createdAt,value
2022-10-13T06:51:09.361Z,13.00
2022-10-13T06:56:07.558Z,12.77
2022-10-13T07:23:07.850Z,12.57
2022-10-13T07:28:01.649Z,12.30
2022-10-13T07:47:39.975Z,11.30
2022-10-13T07:52:33.650Z,11.47
2022-10-13T07:57:28.270Z,11.67
2022-10-13T08:02:22.434Z,10.90
2022-10-13T08:20:02.257Z,10.20
2022-10-13T08:24:56.111Z,10.27
2022-10-13T08:29:50.309Z,9.63
2022-10-13T08:34:44.539Z,10.97
2022-10-13T08:39:39.692Z,10.50
2022-10-13T08:45:15.784Z,10.67
2022-10-13T08:49:56.497Z,11.57
2022-10-13T08:54:56.434Z,11.27
2022-10-13T08:59:51.430Z,13.90
2022-10-13T09:04:49.526Z,16.10
2022-10-13T09:09:43.494Z,17.60
2022-10-13T09:14:40.353Z,13.27
2022-10-13T09:19:36.680Z,13.83
2022-10-13T09:24:32.331Z,14.20
2022-10-13T09:29:27.958Z,13.00
2022-10-13T09:34:27.004Z,12.45
2022-10-13T09:39:25.148Z,11.00
2022-10-13T09:44:28.297Z,10.60
2022-10-13T09:49:45.093Z,11.50
2022-10-13T09:54:44.850Z,11.00
2022-10-13T09:59:42.698Z,11.30
2022-10-13T10:04:42.402Z,11.77
2022-10-13T10:09:41.110Z,11.35
2022-10-13T10:14:39.376Z,10.32
2022-10-13T10:19:53.511Z,10.52
2022-10-13T10:24:55.149Z,10.43
2022-10-13T10:29:54.273Z,10.85
2022-10-13T10:34:54.875Z,12.30
2022-10-13T10:39:57.447Z,11.43
2022-10-13T10:44:53.942Z,12.60
2022-10-13T10:49:49.095Z,12.35
2022-10-13T10:54:50.767Z,12.52
2022-10-13T11:00:01.060Z,13.38
2022-10-13T11:04:55.475Z,11.35
2022-10-13T11:10:05.168Z,11.60
2022-10-13T11:15:11.397Z,12.73
2022-10-13T11:20:43.611Z,12.48
2022-10-13T11:25:39.767Z,10.40
2022-10-13T11:30:50.677Z,10.40
2022-10-13T11:35:44.587Z,12.13
2022-10-13T11:40:46.338Z,12.35
2022-10-13T11:46:07.847Z,13.15
2022-10-13T11:51:16.837Z,13.98
2022-10-13T11:56:22.315Z,12.90
2022-10-13T12:01:19.250Z,12.35
2022-10-13T12:06:33.327Z,13.55
2022-10-13T12:11:29.462Z,12.52
2022-10-13T12:16:23.760Z,12.70
2022-10-13T12:21:21.175Z,12.68
2022-10-13T12:26:19.164Z,12.38
2022-10-13T12:31:20.903Z,11.63
2022-10-13T12:36:18.941Z,9.93
2022-10-13T12:41:13.302Z,12.45
2022-10-13T12:46:09.728Z,11.88
2022-10-13T12:51:17.247Z,11.65
2022-10-13T12:56:24.959Z,11.13
2022-10-13T13:01:29.403Z,10.80
2022-10-13T13:06:29.913Z,11.23
2022-10-13T13:11:34.589Z,11.18
2022-10-13T13:16:32.679Z,11.68
2022-10-13T13:21:26.458Z,11.32
2022-10-13T13:26:21.994Z,11.60
2022-10-13T13:31:16.687Z,11.38
2022-10-13T13:36:17.704Z,10.55
2022-10-13T13:41:13.769Z,10.07
2022-10-13T13:46:08.483Z,10.45
2022-10-13T13:51:02.312Z,10.52
2022-10-13T13:55:57.514Z,11.45
2022-10-13T14:00:51.533Z,11.20
2022-10-13T14:05:45.074Z,11.07
2022-10-13T14:10:41.548Z,10.80
2022-10-13T14:15:36.594Z,10.88
2022-10-13T14:20:30.187Z,11.00
2022-10-13T14:25:24.377Z,10.73
2022-10-13T14:30:18.358Z,10.52
2022-10-13T14:35:13.855Z,10.38
2022-10-13T14:40:08.365Z,10.80
2022-10-13T14:45:03.289Z,11.30
2022-10-13T14:49:57.102Z,11.13
2022-10-13T14:54:52.255Z,10.73
2022-10-13T14:59:45.924Z,12.60
2022-10-13T15:04:39.665Z,11.50
2022-10-13T15:09:45.294Z,12.43
2022-10-13T15:14:48.553Z,13.45
2022-10-13T15:19:42.204Z,13.45
2022-10-13T15:24:35.758Z,13.52
2022-10-13T15:29:29.351Z,13.80
2022-10-13T15:34:24.667Z,14.38
2022-10-13T15:39:18.787Z,15.05
2022-10-13T15:44:12.460Z,17.83
2022-10-13T15:49:06.146Z,25.80
2022-10-13T15:54:01.582Z,18.98
2022-10-13T15:58:55.163Z,17.40
2022-10-13T16:03:48.991Z,17.65
2022-10-13T16:08:44.186Z,17.10
2022-10-13T16:13:41.866Z,15.95
2022-10-13T16:18:40.702Z,17.77
2022-10-13T16:23:34.581Z,20.73
2022-10-13T16:28:28.651Z,20.83
2022-10-13T16:33:24.114Z,20.10
2022-10-13T16:38:18.080Z,21.88
2022-10-13T16:43:11.933Z,26.83
2022-10-13T16:48:10.058Z,23.17
2022-10-13T16:53:05.526Z,22.98
2022-10-13T16:57:59.190Z,19.98
2022-10-13T17:02:53.048Z,18.27
2022-10-13T17:07:46.985Z,19.75
2022-10-13T17:12:42.278Z,19.55
2022-10-13T17:17:36.550Z,20.20
2022-10-13T17:22:30.556Z,19.88
2022-10-13T17:27:24.362Z,19.70
2022-10-13T17:32:19.757Z,21.95
2022-10-13T17:37:13.565Z,21.40
2022-10-13T17:42:07.396Z,21.40
2022-10-13T17:47:01.001Z,19.25
2022-10-13T17:51:56.977Z,17.15
2022-10-13T17:56:51.927Z,17.52
2022-10-13T18:01:45.964Z,18.45
2022-10-13T18:06:41.615Z,18.92
2022-10-13T18:11:36.950Z,18.13
2022-10-13T18:16:31.126Z,21.42
2022-10-13T18:21:27.622Z,21.33
2022-10-13T18:26:21.822Z,20.30
2022-10-13T18:31:18.681Z,19.80
2022-10-13T18:36:19.899Z,21.23
2022-10-13T18:41:13.858Z,20.55
2022-10-13T18:46:08.194Z,32.57
2022-10-13T18:51:06.303Z,21.57
2022-10-13T18:56:05.239Z,21.47
2022-10-13T19:01:04.029Z,20.70
2022-10-13T19:05:59.469Z,20.97
2022-10-13T19:10:54.514Z,21.07
