createdAt,value
2022-10-03T05:24:06.146Z,17.23
2022-10-03T05:26:51.497Z,15.53
2022-10-03T05:29:25.246Z,15.73
2022-10-03T05:32:06.898Z,16.37
2022-10-03T05:35:02.912Z,14.13
2022-10-03T05:37:54.286Z,13.80
2022-10-03T05:40:26.937Z,15.53
2022-10-03T05:43:36.260Z,13.33
2022-10-03T05:46:22.535Z,13.90
2022-10-03T05:49:23.693Z,14.67
2022-10-03T05:52:16.309Z,16.10
2022-10-03T05:55:12.860Z,13.83
2022-10-03T05:58:31.721Z,13.27
2022-10-03T06:01:24.492Z,15.07
2022-10-03T06:04:09.793Z,15.87
2022-10-03T06:07:03.463Z,16.40
2022-10-03T06:09:47.456Z,15.80
2022-10-03T06:12:28.625Z,16.90
2022-10-03T06:15:33.694Z,14.23
2022-10-03T06:18:32.294Z,16.30
2022-10-03T06:21:02.238Z,11.23
2022-10-03T06:23:50.030Z,16.03
2022-10-03T06:26:48.562Z,11.67
2022-10-03T06:29:54.857Z,15.63
2022-10-03T06:33:11.264Z,16.67
2022-10-03T06:35:40.932Z,15.77
2022-10-03T06:38:25.661Z,17.47
2022-10-03T06:41:32.418Z,13.80
2022-10-03T06:44:16.208Z,10.17
2022-10-03T06:47:16.562Z,12.90
2022-10-03T06:49:57.828Z,13.40
2022-10-03T06:52:52.318Z,13.83
2022-10-03T06:55:54.327Z,11.03
2022-10-03T06:58:35.921Z,11.43
2022-10-03T07:01:11.758Z,12.40
2022-10-03T07:04:13.973Z,12.57
2022-10-03T07:07:22.398Z,10.20
2022-10-03T07:10:26.811Z,11.10
2022-10-03T07:13:21.415Z,9.90
2022-10-03T07:16:26.525Z,8.87
2022-10-03T07:19:22.759Z,8.53
2022-10-03T07:22:04.600Z,7.67
2022-10-03T07:25:21.352Z,7.90
2022-10-03T07:28:16.685Z,7.63
2022-10-03T07:31:12.584Z,4.70
2022-10-03T07:34:01.149Z,6.10
2022-10-03T07:37:20.545Z,6.97
2022-10-03T07:40:05.960Z,7.57
2022-10-03T07:43:22.907Z,6.80
2022-10-03T07:46:27.144Z,7.80
2022-10-03T07:48:56.769Z,6.93
2022-10-03T07:51:34.526Z,4.97
2022-10-03T07:54:01.392Z,6.27
2022-10-03T07:57:01.646Z,8.73
2022-10-03T07:59:50.138Z,6.87
2022-10-03T08:02:46.996Z,7.63
2022-10-03T08:05:50.325Z,7.50
2022-10-03T08:08:50.441Z,9.67
2022-10-03T08:11:32.358Z,5.83
2022-10-03T08:14:32.895Z,5.93
2022-10-03T08:17:26.208Z,8.70
2022-10-03T08:20:05.725Z,6.80
2022-10-03T08:22:50.141Z,7.43
2022-10-03T08:25:27.187Z,7.07
2022-10-03T08:28:31.469Z,9.03
2022-10-03T08:31:04.322Z,6.27
2022-10-03T08:33:58.719Z,6.07
2022-10-03T08:36:49.245Z,6.30
2022-10-03T08:39:40.950Z,9.43
2022-10-03T08:42:40.053Z,6.10
2022-10-03T08:45:40.683Z,6.50
2022-10-03T08:48:31.024Z,5.37
2022-10-03T08:51:06.426Z,5.97
2022-10-03T08:54:06.143Z,6.70
2022-10-03T08:57:07.474Z,7.27
2022-10-03T09:00:04.738Z,7.50
2022-10-03T09:03:30.938Z,5.73
2022-10-03T09:06:09.551Z,4.03
2022-10-03T09:08:51.117Z,8.27
2022-10-03T09:11:34.524Z,6.67
2022-10-03T09:14:11.020Z,5.23
2022-10-03T09:17:00.132Z,6.00
2022-10-03T09:19:41.829Z,7.53
2022-10-03T09:22:50.148Z,7.17
2022-10-03T09:25:28.714Z,6.13
2022-10-03T09:28:25.379Z,5.77
2022-10-03T09:31:12.726Z,7.03
2022-10-03T09:33:48.125Z,8.53
2022-10-03T09:36:32.774Z,10.17
2022-10-03T09:39:38.584Z,6.70
2022-10-03T09:42:36.564Z,8.93
2022-10-03T09:45:27.582Z,6.23
2022-10-03T09:48:35.007Z,9.87
2022-10-03T09:51:23.007Z,8.53
2022-10-03T09:54:04.785Z,8.90
2022-10-03T09:56:38.682Z,9.40
2022-10-03T09:59:47.960Z,9.90
2022-10-03T10:03:10.188Z,9.83
2022-10-03T10:06:06.263Z,7.93
2022-10-03T10:09:04.485Z,6.17
2022-10-03T10:12:10.040Z,6.13
2022-10-03T10:14:56.759Z,6.50
2022-10-03T10:17:37.784Z,7.07
2022-10-03T10:20:41.781Z,7.33
2022-10-03T10:23:32.894Z,4.53
2022-10-03T10:26:09.832Z,6.97
2022-10-03T10:28:55.542Z,6.47
2022-10-03T10:32:00.007Z,8.40
2022-10-03T10:35:05.374Z,6.27
2022-10-03T10:38:03.040Z,7.88
2022-10-03T10:40:59.818Z,9.30
2022-10-03T10:43:38.611Z,7.83
2022-10-03T10:46:42.608Z,10.53
2022-10-03T10:49:38.417Z,4.00
2022-10-03T10:52:16.872Z,7.47
2022-10-03T10:55:10.736Z,7.33
2022-10-03T10:58:16.255Z,5.30
2022-10-03T11:00:53.613Z,5.20
2022-10-03T11:03:50.913Z,4.57
2022-10-03T11:06:45.330Z,5.03
2022-10-03T11:09:30.727Z,3.87
2022-10-03T11:12:27.644Z,4.77
2022-10-03T11:15:03.785Z,3.43
2022-10-03T11:17:49.576Z,4.60
2022-10-03T11:20:35.066Z,6.33
2022-10-03T11:23:27.057Z,3.13
2022-10-03T11:26:32.526Z,1.93
2022-10-03T11:29:26.828Z,2.63
2022-10-03T11:32:09.678Z,1.95
2022-10-03T11:34:56.134Z,5.40
2022-10-03T11:37:41.569Z,1.57
2022-10-03T11:40:36.497Z,3.00
2022-10-03T11:43:41.064Z,1.87
2022-10-03T11:46:38.046Z,2.60
2022-10-03T11:49:15.617Z,5.10
2022-10-03T11:52:04.403Z,5.53
2022-10-03T11:54:37.245Z,3.60
2022-10-03T11:57:36.706Z,5.50
2022-10-03T12:00:37.265Z,2.90
2022-10-03T12:03:15.473Z,3.92
2022-10-03T12:05:49.672Z,3.92
2022-10-03T12:08:44.073Z,3.15
2022-10-03T12:11:18.786Z,2.08
2022-10-03T12:14:11.212Z,2.28
2022-10-03T12:16:58.179Z,3.28
2022-10-03T12:19:48.632Z,5.57
2022-10-03T12:22:31.987Z,2.75
2022-10-03T12:25:23.393Z,1.83
2022-10-03T12:27:56.850Z,3.88
2022-10-03T12:30:25.110Z,4.65
2022-10-03T12:33:03.912Z,4.10
2022-10-03T12:35:38.991Z,4.13
2022-10-03T12:38:18.953Z,6.63
2022-10-03T12:40:56.049Z,4.18
2022-10-03T12:43:46.033Z,5.63
2022-10-03T12:46:23.889Z,3.38
2022-10-03T12:49:07.156Z,3.10
2022-10-03T12:51:57.135Z,2.22
2022-10-03T12:54:45.855Z,5.20
2022-10-03T12:57:59.914Z,2.45
2022-10-03T13:00:31.887Z,6.50
2022-10-03T13:03:04.799Z,3.78
2022-10-03T13:05:55.484Z,3.55
2022-10-03T13:08:41.159Z,3.90
2022-10-03T13:11:32.584Z,2.92
2022-10-03T13:14:11.209Z,2.72
2022-10-03T13:16:58.814Z,10.27
2022-10-03T13:19:51.379Z,9.82
2022-10-03T13:22:37.408Z,3.38
2022-10-03T13:25:18.781Z,1.67
2022-10-03T13:28:00.954Z,5.45
2022-10-03T13:30:35.868Z,4.47
2022-10-03T13:33:22.871Z,4.20
2022-10-03T13:35:58.574Z,3.05
2022-10-03T13:38:37.489Z,4.28
2022-10-03T13:41:37.403Z,3.38
2022-10-03T13:44:14.948Z,4.03
2022-10-03T13:46:48.933Z,4.13
2022-10-03T13:49:34.517Z,2.78
2022-10-03T13:52:16.427Z,5.85
2022-10-03T13:55:17.746Z,7.45
2022-10-03T13:57:49.719Z,2.15
2022-10-03T14:00:19.880Z,2.22
2022-10-03T14:03:22.817Z,5.32
2022-10-03T14:06:27.318Z,3.72
2022-10-03T14:09:19.115Z,2.58
2022-10-03T14:12:15.846Z,3.35
2022-10-03T14:14:54.517Z,3.47
2022-10-03T14:17:30.340Z,3.50
2022-10-03T14:20:15.311Z,2.58
2022-10-03T14:22:59.592Z,2.88
2022-10-03T14:25:34.619Z,1.70
2022-10-03T14:28:21.481Z,2.63
2022-10-03T14:31:06.443Z,1.85
2022-10-03T14:33:53.192Z,1.98
2022-10-03T14:36:53.148Z,4.20
2022-10-03T14:39:43.225Z,2.90
2022-10-03T14:42:55.700Z,5.32
2022-10-03T14:45:30.266Z,6.97
2022-10-03T14:48:08.190Z,2.08
2022-10-03T14:50:40.432Z,1.95
2022-10-03T14:53:08.625Z,4.88
2022-10-03T14:55:56.018Z,3.45
2022-10-03T14:58:32.545Z,2.15
2022-10-03T15:01:13.516Z,5.70
2022-10-03T15:04:08.227Z,2.55
2022-10-03T15:06:37.761Z,5.55
2022-10-03T15:09:10.574Z,4.45
2022-10-03T15:11:45.979Z,4.53
2022-10-03T15:14:14.116Z,9.02
2022-10-03T15:16:49.901Z,3.00
2022-10-03T15:19:47.808Z,1.20
2022-10-03T15:22:23.325Z,4.93
2022-10-03T15:24:53.480Z,4.85
2022-10-03T15:27:23.281Z,2.63
2022-10-03T15:29:54.737Z,2.97
2022-10-03T15:32:29.933Z,2.60
2022-10-03T15:35:00.720Z,3.28
2022-10-03T15:37:35.352Z,1.48
2022-10-03T15:40:07.381Z,2.63
2022-10-03T15:42:46.912Z,3.60
2022-10-03T15:45:25.516Z,3.17
2022-10-03T15:47:54.772Z,2.40
2022-10-03T15:50:34.248Z,2.40
2022-10-03T15:53:38.147Z,2.58
2022-10-03T15:56:19.714Z,3.47
2022-10-03T15:58:56.232Z,3.10
2022-10-03T16:01:27.113Z,2.80
2022-10-03T16:03:57.164Z,5.55
2022-10-03T16:06:49.879Z,4.13
2022-10-03T16:09:46.293Z,2.20
2022-10-03T16:12:52.393Z,2.60
2022-10-03T16:15:21.574Z,4.70
2022-10-03T16:18:04.484Z,1.98
2022-10-03T16:20:38.580Z,3.57
2022-10-03T16:23:18.813Z,3.33
2022-10-03T16:25:55.280Z,5.87
2022-10-03T16:28:51.601Z,4.43
2022-10-03T16:31:29.951Z,7.23
2022-10-03T16:34:16.570Z,3.70
2022-10-03T16:36:46.559Z,3.33
2022-10-03T16:39:23.816Z,4.22
2022-10-03T16:41:56.310Z,2.90
2022-10-03T16:44:35.976Z,2.60
2022-10-03T16:47:04.591Z,3.00
2022-10-03T16:50:03.425Z,5.40
2022-10-03T16:52:37.565Z,3.93
2022-10-03T16:55:31.248Z,4.50
2022-10-03T16:58:09.396Z,4.57
2022-10-03T17:01:09.156Z,3.80
2022-10-03T17:03:47.142Z,5.17
2022-10-03T17:06:35.425Z,4.00
2022-10-03T17:09:14.783Z,4.47
2022-10-03T17:11:42.948Z,3.27
2022-10-03T17:14:10.356Z,4.90
2022-10-03T17:16:47.687Z,4.20
2022-10-03T17:19:20.093Z,2.73
2022-10-03T17:21:56.866Z,3.53
2022-10-03T17:24:35.578Z,3.23
2022-10-03T17:27:13.442Z,3.10
2022-10-03T17:29:50.763Z,5.37
2022-10-03T17:32:25.145Z,4.47
2022-10-03T17:35:15.533Z,5.53
2022-10-03T17:37:57.469Z,4.93
2022-10-03T17:40:45.040Z,7.20
2022-10-03T17:43:45.872Z,6.63
2022-10-03T17:46:18.940Z,6.87
2022-10-03T17:49:01.821Z,8.63
2022-10-03T17:51:38.860Z,4.53
2022-10-03T17:54:15.108Z,6.57
2022-10-03T17:56:49.371Z,6.73
2022-10-03T17:59:30.428Z,5.57
2022-10-03T18:02:05.961Z,5.97
2022-10-03T18:04:38.951Z,9.33
2022-10-03T18:07:19.350Z,6.43
2022-10-03T18:09:51.422Z,4.93
2022-10-03T18:12:27.748Z,5.50
2022-10-03T18:15:13.370Z,6.93
2022-10-03T18:18:03.722Z,5.20
2022-10-03T18:20:46.835Z,6.37
2022-10-03T18:23:53.671Z,6.63
2022-10-03T18:26:38.201Z,4.87
2022-10-03T18:29:25.192Z,5.60
2022-10-03T18:32:10.279Z,4.87
2022-10-03T18:35:18.003Z,6.23
2022-10-03T18:37:44.737Z,5.83
2022-10-03T18:40:19.476Z,5.07
2022-10-03T18:42:50.339Z,7.17
2022-10-03T18:45:21.079Z,5.50
2022-10-03T18:47:56.700Z,7.13
2022-10-03T18:50:37.019Z,7.77
2022-10-03T18:53:26.896Z,5.87
2022-10-03T18:56:13.034Z,7.20
2022-10-03T18:58:45.115Z,6.30
2022-10-03T19:01:19.934Z,5.17
2022-10-03T19:03:52.509Z,7.47
2022-10-03T19:06:27.018Z,7.93
2022-10-03T19:08:59.149Z,5.90
2022-10-03T19:11:47.188Z,7.90
2022-10-03T19:14:34.680Z,7.47
2022-10-03T19:17:21.381Z,5.53
2022-10-03T19:20:12.169Z,6.47
2022-10-03T19:22:41.150Z,6.33
2022-10-03T19:25:21.448Z,7.57
2022-10-03T19:28:31.642Z,7.37
2022-10-03T19:31:05.542Z,7.13
2022-10-03T19:33:42.312Z,7.93
2022-10-03T19:36:15.787Z,7.53
2022-10-03T19:38:46.136Z,7.03
2022-10-03T19:41:34.390Z,6.03
2022-10-03T19:44:16.841Z,7.97
2022-10-03T19:47:07.242Z,8.60
2022-10-03T19:49:47.920Z,8.37
2022-10-03T19:52:22.412Z,8.20
2022-10-03T19:55:04.676Z,7.63
2022-10-03T19:57:37.648Z,7.30
2022-10-03T20:00:19.410Z,9.10
2022-10-03T20:02:56.448Z,10.77
2022-10-03T20:05:31.760Z,7.77
2022-10-03T20:08:17.864Z,9.07
2022-10-03T20:10:55.689Z,10.63
2022-10-03T20:13:22.756Z,7.67
2022-10-03T20:15:51.905Z,10.23
2022-10-03T20:18:35.522Z,9.73
2022-10-03T20:21:08.759Z,10.93
2022-10-03T20:23:39.723Z,10.63
2022-10-03T20:26:16.345Z,8.73
2022-10-03T20:29:16.981Z,9.93
2022-10-03T20:31:44.653Z,10.60
2022-10-03T20:34:15.210Z,11.10
2022-10-03T20:36:47.822Z,9.97
2022-10-03T20:39:29.381Z,11.73
2022-10-03T20:42:05.366Z,11.47
2022-10-03T20:44:51.134Z,10.63
2022-10-03T20:47:58.111Z,12.97
2022-10-03T20:50:29.640Z,11.17
2022-10-03T20:53:02.205Z,13.40
2022-10-03T20:55:59.193Z,12.23
2022-10-03T20:58:34.750Z,9.57
2022-10-03T21:01:17.591Z,13.70
2022-10-03T21:04:03.116Z,10.70
2022-10-03T21:06:48.215Z,11.17
2022-10-03T21:09:41.319Z,11.97
2022-10-03T21:12:17.823Z,11.57
2022-10-03T21:14:51.083Z,11.97
2022-10-03T21:17:19.710Z,12.03
2022-10-03T21:19:55.080Z,13.77
2022-10-03T21:22:24.322Z,12.17
2022-10-03T21:29:17.938Z,15.87
2022-10-03T21:32:15.624Z,12.63
2022-10-03T21:35:02.184Z,14.13
2022-10-03T21:37:55.873Z,12.97
2022-10-03T21:40:39.128Z,11.47
2022-10-03T21:43:26.878Z,13.37
2022-10-03T21:45:57.138Z,13.23
2022-10-03T21:48:48.338Z,12.33
2022-10-03T21:51:37.730Z,15.53
2022-10-03T21:54:32.508Z,13.63
2022-10-03T21:57:26.682Z,14.40
2022-10-03T22:00:12.541Z,14.43
2022-10-03T22:02:57.073Z,14.07
2022-10-03T22:06:00.586Z,13.23
2022-10-03T22:08:32.047Z,13.93
2022-10-03T22:11:30.666Z,16.13
2022-10-03T22:14:16.094Z,14.43
2022-10-03T22:16:52.218Z,13.03
2022-10-03T22:19:38.844Z,13.83
2022-10-03T22:22:13.878Z,16.43
2022-10-03T22:24:59.066Z,12.20
2022-10-03T22:27:35.036Z,13.80
2022-10-03T22:30:11.079Z,12.90
2022-10-03T22:32:56.136Z,15.47
