createdAt,value
2019-03-04T00:01:44.831Z,18.60
2019-03-04T00:04:13.215Z,14.63
2019-03-04T00:06:41.611Z,17.20
2019-03-04T00:09:11.597Z,19.33
2019-03-04T00:11:40.674Z,16.13
2019-03-04T00:14:09.099Z,18.40
2019-03-04T00:16:37.484Z,14.87
2019-03-04T00:19:05.909Z,13.40
2019-03-04T00:21:34.326Z,16.13
2019-03-04T00:24:02.735Z,16.73
2019-03-04T00:26:31.129Z,16.07
2019-03-04T00:28:59.522Z,13.63
2019-03-04T00:31:27.981Z,13.90
2019-03-04T00:33:56.365Z,17.80
2019-03-04T00:36:24.762Z,17.87
2019-03-04T00:38:53.172Z,17.50
2019-03-04T00:41:21.641Z,18.97
2019-03-04T00:43:50.056Z,15.07
2019-03-04T00:46:19.973Z,14.07
2019-03-04T00:48:48.355Z,16.77
2019-03-04T00:51:16.730Z,16.47
2019-03-04T00:53:45.105Z,15.60
2019-03-04T00:56:13.517Z,15.83
2019-03-04T00:58:42.005Z,15.93
2019-03-04T01:01:10.471Z,17.27
2019-03-04T01:03:38.865Z,16.50
2019-03-04T01:06:07.342Z,15.53
2019-03-04T01:08:35.747Z,16.43
2019-03-04T01:11:05.911Z,17.00
2019-03-04T01:13:34.303Z,18.00
2019-03-04T01:16:02.698Z,15.23
2019-03-04T01:18:31.115Z,16.23
2019-03-04T01:20:59.515Z,20.03
2019-03-04T01:23:27.899Z,16.37
2019-03-04T01:25:56.291Z,17.53
2019-03-04T01:28:24.708Z,14.87
2019-03-04T01:30:53.126Z,17.67
2019-03-04T01:33:21.625Z,15.73
2019-03-04T01:35:50.018Z,15.97
2019-03-04T01:38:18.411Z,17.70
2019-03-04T01:40:46.824Z,15.83
2019-03-04T01:43:15.206Z,16.23
2019-03-04T01:45:43.775Z,14.87
2019-03-04T01:48:12.257Z,15.17
2019-03-04T01:50:40.672Z,14.67
2019-03-04T01:53:09.073Z,18.97
2019-03-04T01:55:37.485Z,15.60
2019-03-04T01:58:05.872Z,15.87
2019-03-04T02:00:34.468Z,16.43
2019-03-04T02:03:02.854Z,15.87
2019-03-04T02:05:31.239Z,20.13
2019-03-04T02:07:59.689Z,17.27
2019-03-04T02:10:28.083Z,14.50
2019-03-04T02:12:56.581Z,13.87
2019-03-04T02:15:24.966Z,18.83
2019-03-04T02:17:53.355Z,14.30
2019-03-04T02:20:21.760Z,17.13
2019-03-04T02:22:50.144Z,18.10
2019-03-04T02:25:42.260Z,14.30
2019-03-04T02:28:10.642Z,14.40
2019-03-04T02:30:39.118Z,15.90
2019-03-04T02:33:07.592Z,15.63
2019-03-04T02:35:36.143Z,16.30
2019-03-04T02:38:04.544Z,13.43
2019-03-04T02:40:32.923Z,17.83
2019-03-04T02:43:01.880Z,17.97
2019-03-04T02:45:30.284Z,16.37
2019-03-04T02:47:58.696Z,16.53
2019-03-04T02:50:27.105Z,16.67
2019-03-04T02:52:55.501Z,13.10
2019-03-04T02:55:23.947Z,15.23
2019-03-04T02:57:52.306Z,12.83
2019-03-04T03:00:20.752Z,12.73
2019-03-04T03:02:49.139Z,12.00
2019-03-04T03:05:17.532Z,13.33
2019-03-04T03:07:45.935Z,14.43
2019-03-04T03:10:15.145Z,13.43
2019-03-04T03:12:43.602Z,13.23
2019-03-04T03:15:13.824Z,14.20
2019-03-04T03:17:43.103Z,13.93
2019-03-04T03:20:12.919Z,16.40
2019-03-04T03:22:41.333Z,12.93
2019-03-04T03:25:11.081Z,15.30
2019-03-04T03:27:39.702Z,12.77
2019-03-04T03:30:19.980Z,15.17
2019-03-04T03:32:49.108Z,15.47
2019-03-04T03:35:17.497Z,11.70
2019-03-04T03:37:45.893Z,13.63
2019-03-04T03:40:16.035Z,16.10
2019-03-04T03:42:44.421Z,11.87
2019-03-04T03:45:13.142Z,12.47
2019-03-04T03:47:41.555Z,13.40
2019-03-04T03:50:12.982Z,12.30
2019-03-04T03:52:41.444Z,13.53
2019-03-04T03:55:13.733Z,14.43
2019-03-04T03:57:42.142Z,12.53
2019-03-04T04:00:13.588Z,15.63
2019-03-04T04:02:41.974Z,13.53
2019-03-04T04:05:10.368Z,14.17
2019-03-04T04:07:38.768Z,14.27
2019-03-04T04:10:10.259Z,12.87
2019-03-04T04:12:38.643Z,15.97
2019-03-04T04:15:10.174Z,11.10
2019-03-04T04:17:38.559Z,15.80
2019-03-04T04:20:08.884Z,13.60
2019-03-04T04:22:37.281Z,14.77
2019-03-04T04:25:07.656Z,14.53
2019-03-04T04:27:36.110Z,13.40
2019-03-04T04:30:14.639Z,13.77
2019-03-04T04:32:43.047Z,15.07
2019-03-04T04:35:11.410Z,12.93
2019-03-04T04:37:39.853Z,13.20
2019-03-04T04:40:14.651Z,13.37
2019-03-04T04:42:43.135Z,12.77
2019-03-04T04:45:11.773Z,12.00
2019-03-04T04:47:41.799Z,12.50
2019-03-04T04:50:13.408Z,14.27
2019-03-04T04:52:41.793Z,12.77
2019-03-04T04:55:10.316Z,14.60
2019-03-04T04:57:38.729Z,17.33
2019-03-04T05:00:15.534Z,12.67
2019-03-04T05:02:43.983Z,16.13
2019-03-04T05:05:12.513Z,11.53
2019-03-04T05:07:40.889Z,13.67
2019-03-04T05:10:12.323Z,14.37
2019-03-04T05:12:40.733Z,14.70
2019-03-04T05:15:11.381Z,12.17
2019-03-04T05:17:40.031Z,12.13
2019-03-04T05:20:11.594Z,12.03
2019-03-04T05:22:40.125Z,14.20
2019-03-04T05:25:08.943Z,13.43
2019-03-04T05:27:37.326Z,13.07
2019-03-04T05:30:08.780Z,13.20
2019-03-04T05:32:37.167Z,13.90
2019-03-04T05:35:06.200Z,11.83
2019-03-04T05:37:34.584Z,11.20
2019-03-04T05:40:03.434Z,14.10
2019-03-04T05:42:31.815Z,10.50
2019-03-04T05:45:00.339Z,12.10
2019-03-04T05:47:28.731Z,13.67
2019-03-04T05:49:57.131Z,9.70
2019-03-04T05:52:25.514Z,14.23
2019-03-04T05:54:53.911Z,13.53
2019-03-04T05:57:22.307Z,13.53
2019-03-04T05:59:50.705Z,15.80
2019-03-04T06:02:19.117Z,12.13
2019-03-04T06:04:47.475Z,11.77
2019-03-04T06:07:17.514Z,13.27
2019-03-04T06:09:45.916Z,12.07
2019-03-04T06:12:14.295Z,12.13
2019-03-04T06:14:42.676Z,11.63
2019-03-04T06:17:11.075Z,14.37
2019-03-04T06:19:39.467Z,9.67
2019-03-04T06:22:07.847Z,14.13
2019-03-04T06:24:36.232Z,15.17
2019-03-04T06:27:04.709Z,18.47
2019-03-04T06:29:33.103Z,15.53
2019-03-04T06:32:01.531Z,14.80
2019-03-04T06:34:29.943Z,11.77
2019-03-04T06:36:58.351Z,12.83
2019-03-04T06:39:26.745Z,10.73
2019-03-04T06:41:55.148Z,12.77
2019-03-04T06:44:23.537Z,11.90
2019-03-04T06:46:54.115Z,9.40
2019-03-04T06:49:24.124Z,11.00
2019-03-04T06:51:52.157Z,11.10
2019-03-04T06:54:29.319Z,13.30
2019-03-04T06:57:00.777Z,12.73
2019-03-04T06:59:43.998Z,10.03
2019-03-04T07:02:20.615Z,9.77
2019-03-04T07:05:07.202Z,9.80
2019-03-04T07:07:35.600Z,10.47
2019-03-04T07:10:06.060Z,13.67
2019-03-04T07:12:34.439Z,10.93
2019-03-04T07:15:02.859Z,9.73
2019-03-04T07:17:31.250Z,7.90
2019-03-04T07:20:11.464Z,13.33
2019-03-04T07:22:39.853Z,13.00
2019-03-04T07:25:09.779Z,11.03
2019-03-04T07:27:38.160Z,15.47
2019-03-04T07:30:15.375Z,10.20
2019-03-04T07:32:43.758Z,9.53
2019-03-04T07:35:12.379Z,11.47
2019-03-04T07:37:40.769Z,10.50
2019-03-04T07:40:19.461Z,9.83
2019-03-04T07:42:47.914Z,10.20
2019-03-04T07:45:16.298Z,9.20
2019-03-04T07:47:44.675Z,11.33
2019-03-04T07:50:13.255Z,11.77
2019-03-04T07:52:41.642Z,9.70
2019-03-04T07:55:10.211Z,9.27
2019-03-04T07:57:38.579Z,9.30
2019-03-04T08:00:10.362Z,10.80
2019-03-04T08:02:38.746Z,11.73
2019-03-04T08:05:10.037Z,10.97
2019-03-04T08:07:47.208Z,10.50
2019-03-04T08:10:49.932Z,10.67
2019-03-04T08:13:30.323Z,13.27
2019-03-04T08:15:58.867Z,8.13
2019-03-04T08:18:27.348Z,11.57
2019-03-04T08:20:55.733Z,10.20
2019-03-04T08:23:24.160Z,9.90
2019-03-04T08:25:52.518Z,8.87
2019-03-04T08:28:20.931Z,9.03
2019-03-04T08:30:49.342Z,7.57
2019-03-04T08:33:17.725Z,7.30
2019-03-04T08:35:46.105Z,8.23
2019-03-04T08:38:14.496Z,7.17
2019-03-04T08:40:42.876Z,5.47
2019-03-04T08:43:11.278Z,9.57
2019-03-04T08:45:39.679Z,6.73
2019-03-04T08:48:10.758Z,7.83
2019-03-04T08:50:39.117Z,8.13
2019-03-04T08:53:07.735Z,8.77
2019-03-04T08:55:36.113Z,8.67
2019-03-04T08:58:04.559Z,5.23
2019-03-04T09:00:33.007Z,7.47
2019-03-04T09:03:01.419Z,8.47
2019-03-04T09:05:29.801Z,8.63
2019-03-04T09:07:58.186Z,5.83
2019-03-04T09:10:28.506Z,7.17
2019-03-04T09:12:56.959Z,7.37
2019-03-04T09:15:25.480Z,6.47
2019-03-04T09:17:53.951Z,6.37
2019-03-04T09:20:22.873Z,7.47
2019-03-04T09:22:51.293Z,7.33
2019-03-04T09:25:43.658Z,7.77
2019-03-04T09:28:12.070Z,7.13
2019-03-04T09:30:40.446Z,8.00
2019-03-04T09:33:09.199Z,8.73
2019-03-04T09:35:37.560Z,5.40
2019-03-04T09:38:06.290Z,5.83
2019-03-04T09:40:35.859Z,8.90
2019-03-04T09:43:05.847Z,9.73
2019-03-04T09:45:38.806Z,5.83
2019-03-04T09:48:04.639Z,5.60
2019-03-04T09:50:33.070Z,6.90
2019-03-04T09:53:01.476Z,6.17
2019-03-04T09:55:29.857Z,7.00
2019-03-04T09:57:58.255Z,7.40
2019-03-04T10:01:00.218Z,5.30
2019-03-04T10:03:31.672Z,7.57
2019-03-04T10:06:15.333Z,5.13
2019-03-04T10:08:52.424Z,4.97
2019-03-04T10:11:29.602Z,6.37
2019-03-04T10:14:01.040Z,8.10
2019-03-04T10:16:52.362Z,5.20
2019-03-04T10:19:23.791Z,3.23
2019-03-04T10:21:57.787Z,5.83
2019-03-04T10:24:34.742Z,2.87
2019-03-04T10:27:09.204Z,3.67
2019-03-04T10:29:40.651Z,3.93
2019-03-04T10:32:28.897Z,4.73
2019-03-04T10:35:06.087Z,5.80
2019-03-04T10:37:53.937Z,5.73
2019-03-04T10:40:40.457Z,5.33
2019-03-04T10:43:34.517Z,4.80
2019-03-04T10:46:29.885Z,3.00
2019-03-04T10:48:58.305Z,4.50
2019-03-04T10:51:26.688Z,4.17
2019-03-04T10:53:55.078Z,5.00
2019-03-04T10:56:23.458Z,5.55
2019-03-04T10:58:51.848Z,5.70
2019-03-04T11:01:29.916Z,6.83
2019-03-04T11:03:50.368Z,5.10
2019-03-04T11:06:18.846Z,4.37
2019-03-04T11:08:47.249Z,7.37
2019-03-04T11:11:15.664Z,4.47
2019-03-04T11:13:44.046Z,4.63
2019-03-04T11:16:12.436Z,3.83
2019-03-04T11:18:40.878Z,9.23
2019-03-04T11:21:09.348Z,4.53
2019-03-04T11:23:37.941Z,5.70
2019-03-04T11:26:06.405Z,4.80
2019-03-04T11:28:34.807Z,4.70
2019-03-04T11:31:03.669Z,5.03
2019-03-04T11:33:32.056Z,4.28
2019-03-04T11:36:01.418Z,3.90
2019-03-04T11:38:38.612Z,4.00
2019-03-04T11:41:08.909Z,1.90
2019-03-04T11:43:37.291Z,1.13
2019-03-04T11:46:05.732Z,3.20
2019-03-04T11:48:34.138Z,6.63
2019-03-04T11:51:02.630Z,3.73
2019-03-04T11:53:31.002Z,2.20
2019-03-04T11:55:59.503Z,2.27
2019-03-04T11:58:27.904Z,1.20
2019-03-04T12:01:00.531Z,1.73
2019-03-04T12:03:28.915Z,9.73
2019-03-04T12:05:57.310Z,3.33
2019-03-04T12:08:25.705Z,3.50
2019-03-04T12:10:54.121Z,2.63
2019-03-04T12:13:22.533Z,2.80
2019-03-04T12:15:50.924Z,4.53
2019-03-04T12:18:19.308Z,0.83
2019-03-04T12:20:47.703Z,1.70
2019-03-04T12:23:16.251Z,5.33
2019-03-04T12:25:44.630Z,1.57
2019-03-04T12:28:13.087Z,2.43
2019-03-04T12:30:41.468Z,0.80
2019-03-04T12:33:11.200Z,2.57
2019-03-04T12:35:39.614Z,1.03
2019-03-04T12:38:08.007Z,1.80
2019-03-04T12:40:36.534Z,1.80
2019-03-04T12:43:04.993Z,1.60
2019-03-04T12:45:34.662Z,2.63
2019-03-04T12:48:03.264Z,0.50
2019-03-04T12:50:36.743Z,1.30
2019-03-04T12:53:05.678Z,0.90
2019-03-04T12:55:34.082Z,1.73
2019-03-04T12:58:02.593Z,2.13
2019-03-04T13:00:34.044Z,2.23
2019-03-04T13:03:02.491Z,1.43
2019-03-04T13:05:31.007Z,1.37
2019-03-04T13:07:59.417Z,6.40
2019-03-04T13:10:27.834Z,2.37
2019-03-04T13:12:56.239Z,1.17
2019-03-04T13:15:26.898Z,3.17
2019-03-04T13:17:55.398Z,1.65
2019-03-04T13:20:33.333Z,2.30
2019-03-04T13:23:01.734Z,3.43
2019-03-04T13:25:30.107Z,2.20
2019-03-04T13:28:07.840Z,9.70
2019-03-04T13:30:33.796Z,1.97
2019-03-04T13:33:02.202Z,6.57
2019-03-04T13:35:41.402Z,1.20
2019-03-04T13:38:09.897Z,1.03
2019-03-04T13:40:38.332Z,4.37
2019-03-04T13:43:06.909Z,4.30
2019-03-04T13:45:35.363Z,1.20
2019-03-04T13:48:03.834Z,2.07
2019-03-04T13:50:33.760Z,3.90
2019-03-04T13:53:02.186Z,2.90
2019-03-04T13:55:30.638Z,3.00
2019-03-04T13:57:59.130Z,1.83
2019-03-04T14:00:32.959Z,2.00
2019-03-04T14:03:01.372Z,3.37
2019-03-04T14:05:29.829Z,5.03
2019-03-04T14:07:58.225Z,2.07
2019-03-04T14:10:35.511Z,2.30
2019-03-04T14:13:04.055Z,4.13
2019-03-04T14:15:35.321Z,5.77
2019-03-04T14:18:03.785Z,2.93
2019-03-04T14:20:32.196Z,2.73
2019-03-04T14:23:00.586Z,3.53
2019-03-04T14:25:28.994Z,3.53
2019-03-04T14:27:57.388Z,3.80
2019-03-04T14:30:25.847Z,6.60
2019-03-04T14:32:54.239Z,2.67
2019-03-04T14:35:22.623Z,3.10
2019-03-04T14:37:52.679Z,4.87
2019-03-04T14:40:23.124Z,4.13
2019-03-04T14:42:51.523Z,4.53
2019-03-04T14:45:21.772Z,2.23
2019-03-04T14:47:50.175Z,3.20
2019-03-04T14:50:19.694Z,3.67
2019-03-04T14:52:48.076Z,3.17
2019-03-04T14:55:24.321Z,3.07
2019-03-04T14:57:52.707Z,5.50
2019-03-04T15:00:28.803Z,2.80
2019-03-04T15:02:57.257Z,3.50
2019-03-04T15:05:25.639Z,5.47
2019-03-04T15:07:55.762Z,3.30
2019-03-04T15:10:24.271Z,6.83
2019-03-04T15:12:52.695Z,5.63
2019-03-04T15:15:29.194Z,2.27
2019-03-04T15:17:57.601Z,2.93
2019-03-04T15:20:27.926Z,3.20
2019-03-04T15:22:56.444Z,3.23
2019-03-04T15:25:31.114Z,3.43
2019-03-04T15:28:16.689Z,3.03
2019-03-04T15:30:47.285Z,4.47
2019-03-04T15:33:18.379Z,4.30
2019-03-04T15:35:45.777Z,7.40
2019-03-04T15:38:14.254Z,3.80
2019-03-04T15:40:42.693Z,4.43
2019-03-04T15:43:11.156Z,3.63
2019-03-04T15:45:41.556Z,2.43
2019-03-04T15:48:09.941Z,4.13
2019-03-04T15:50:38.333Z,2.37
2019-03-04T15:53:07.537Z,4.30
2019-03-04T15:55:36.017Z,6.03
2019-03-04T15:58:04.731Z,4.03
2019-03-04T16:00:33.535Z,3.07
2019-03-04T16:03:01.992Z,5.10
2019-03-04T16:05:30.371Z,6.97
2019-03-04T16:08:07.210Z,3.33
2019-03-04T16:10:34.999Z,4.23
2019-03-04T16:13:03.442Z,3.20
2019-03-04T16:15:31.907Z,1.57
2019-03-04T16:18:00.293Z,2.97
2019-03-04T16:20:28.745Z,2.03
2019-03-04T16:22:57.196Z,4.13
2019-03-04T16:25:25.582Z,2.53
2019-03-04T16:27:59.813Z,6.03
2019-03-04T16:30:28.211Z,3.77
2019-03-04T16:32:56.587Z,7.83
2019-03-04T16:35:24.968Z,4.80
2019-03-04T16:37:54.424Z,3.47
2019-03-04T16:40:25.028Z,5.27
2019-03-04T16:42:53.655Z,2.70
2019-03-04T16:45:23.489Z,2.93
2019-03-04T16:47:51.918Z,5.90
2019-03-04T16:50:22.889Z,2.33
2019-03-04T16:52:54.378Z,4.10
2019-03-04T16:55:22.759Z,3.40
2019-03-04T16:57:51.205Z,2.47
2019-03-04T17:00:21.138Z,3.60
2019-03-04T17:02:50.254Z,3.43
2019-03-04T17:05:19.763Z,5.13
2019-03-04T17:07:50.831Z,3.60
2019-03-04T17:10:21.058Z,2.70
2019-03-04T17:12:49.451Z,3.47
2019-03-04T17:15:19.730Z,5.30
2019-03-04T17:17:48.272Z,4.43
2019-03-04T17:20:20.382Z,4.97
2019-03-04T17:22:48.834Z,2.10
2019-03-04T17:25:19.828Z,4.17
2019-03-04T17:27:48.669Z,3.07
2019-03-04T17:30:19.371Z,5.30
2019-03-04T17:32:48.013Z,5.58
2019-03-04T17:35:21.782Z,2.03
2019-03-04T17:37:50.501Z,2.27
2019-03-04T17:40:21.406Z,3.87
2019-03-04T17:42:49.808Z,2.97
2019-03-04T17:45:19.821Z,4.03
2019-03-04T17:47:48.277Z,4.20
2019-03-04T17:50:31.722Z,3.50
2019-03-04T17:53:00.579Z,3.30
2019-03-04T17:55:29.154Z,3.87
2019-03-04T17:57:57.606Z,5.13
2019-03-04T18:00:26.049Z,2.97
2019-03-04T18:02:54.430Z,2.27
2019-03-04T18:05:22.836Z,4.20
2019-03-04T18:07:51.218Z,4.60
2019-03-04T18:10:19.670Z,5.40
2019-03-04T18:12:48.114Z,5.50
2019-03-04T18:15:19.301Z,2.77
2019-03-04T18:17:47.705Z,2.23
2019-03-04T18:20:16.248Z,3.03
2019-03-04T18:22:45.626Z,3.13
2019-03-04T18:25:17.057Z,3.87
2019-03-04T18:27:48.337Z,3.73
2019-03-04T18:30:19.765Z,4.63
2019-03-04T18:32:47.385Z,5.77
2019-03-04T18:35:27.416Z,2.00
2019-03-04T18:38:07.424Z,2.13
2019-03-04T18:40:38.871Z,3.13
2019-03-04T18:43:28.229Z,4.33
2019-03-04T18:46:25.194Z,4.28
2019-03-04T18:48:58.583Z,0.87
2019-03-04T18:51:27.692Z,1.07
2019-03-04T18:54:01.570Z,0.60
2019-03-04T18:56:30.212Z,1.00
2019-03-04T18:58:59.016Z,3.07
2019-03-04T19:01:27.466Z,0.43
2019-03-04T19:03:55.894Z,0.80
2019-03-04T19:06:24.347Z,0.67
2019-03-04T19:08:52.780Z,0.30
2019-03-04T19:11:21.272Z,2.73
2019-03-04T19:13:49.660Z,0.90
2019-03-04T19:16:18.071Z,0.20
2019-03-04T19:18:46.467Z,2.43
2019-03-04T19:21:14.859Z,0.97
2019-03-04T19:23:43.244Z,0.30
2019-03-04T19:26:11.696Z,3.23
2019-03-04T19:28:40.095Z,0.60
2019-03-04T19:31:08.562Z,0.70
2019-03-04T19:33:36.933Z,5.07
2019-03-04T19:36:05.377Z,0.57
2019-03-04T19:38:33.831Z,0.37
2019-03-04T19:41:02.278Z,0.40
2019-03-04T19:43:33.136Z,0.60
2019-03-04T19:46:00.968Z,0.60
2019-03-04T19:48:29.567Z,0.63
2019-03-04T19:50:58.055Z,0.27
2019-03-04T19:53:26.436Z,2.90
2019-03-04T19:55:54.818Z,1.00
2019-03-04T19:58:23.267Z,0.37
2019-03-04T20:00:51.655Z,0.67
2019-03-04T20:03:20.377Z,2.20
2019-03-04T20:05:48.760Z,0.60
2019-03-04T20:08:17.212Z,1.57
2019-03-04T20:10:45.680Z,2.10
2019-03-04T20:13:14.092Z,1.07
2019-03-04T20:15:42.582Z,1.33
2019-03-04T20:18:11.047Z,0.70
2019-03-04T20:20:39.705Z,0.93
2019-03-04T20:23:08.100Z,1.60
2019-03-04T20:25:37.071Z,1.40
2019-03-04T20:28:05.600Z,1.60
2019-03-04T20:30:34.167Z,1.57
2019-03-04T20:33:02.565Z,1.00
2019-03-04T20:35:31.026Z,1.67
2019-03-04T20:38:17.200Z,0.90
2019-03-04T20:40:45.587Z,1.63
2019-03-04T20:43:13.962Z,0.80
2019-03-04T20:45:42.458Z,2.17
2019-03-04T20:48:10.847Z,4.33
2019-03-04T20:50:39.259Z,1.53
2019-03-04T20:53:07.653Z,2.03
2019-03-04T20:55:36.128Z,1.40
2019-03-04T20:58:05.540Z,1.60
2019-03-04T21:00:36.325Z,3.40
2019-03-04T21:03:06.713Z,1.43
2019-03-04T21:05:36.592Z,2.20
2019-03-04T21:08:07.245Z,2.57
2019-03-04T21:10:36.018Z,3.27
2019-03-04T21:13:18.596Z,1.80
2019-03-04T21:15:47.074Z,2.03
2019-03-04T21:18:15.541Z,1.43
2019-03-04T21:20:44.268Z,1.80
2019-03-04T21:23:12.822Z,2.60
2019-03-04T21:26:02.596Z,2.53
2019-03-04T21:28:43.129Z,2.17
2019-03-04T21:31:26.560Z,1.30
2019-03-04T21:34:11.104Z,1.10
2019-03-04T21:37:13.005Z,4.33
2019-03-04T21:39:48.485Z,2.80
2019-03-04T21:42:37.977Z,1.90
2019-03-04T21:45:21.767Z,1.80
2019-03-04T21:48:02.063Z,3.97
2019-03-04T21:50:38.833Z,2.67
2019-03-04T21:53:19.329Z,2.43
2019-03-04T21:56:22.471Z,5.33
2019-03-04T21:58:50.970Z,1.90
2019-03-04T22:01:25.211Z,2.67
2019-03-04T22:03:53.578Z,3.10
2019-03-04T22:06:22.065Z,1.80
2019-03-04T22:08:50.524Z,1.63
2019-03-04T22:11:18.928Z,2.50
2019-03-04T22:13:47.384Z,1.90
2019-03-04T22:16:15.911Z,1.90
2019-03-04T22:18:44.476Z,3.37
2019-03-04T22:21:16.657Z,2.93
2019-03-04T22:23:43.173Z,2.17
2019-03-04T22:26:11.556Z,3.70
2019-03-04T22:28:39.976Z,2.70
2019-03-04T22:31:08.352Z,5.47
2019-03-04T22:33:36.746Z,2.13
2019-03-04T22:36:05.162Z,1.67
2019-03-04T22:38:33.551Z,3.93
2019-03-04T22:41:02.072Z,2.20
2019-03-04T22:43:30.528Z,2.30
2019-03-04T22:45:59.253Z,3.07
2019-03-04T22:48:27.686Z,2.73
2019-03-04T22:50:56.156Z,1.40
2019-03-04T22:53:24.602Z,3.07
2019-03-04T22:55:53.008Z,3.20
2019-03-04T22:58:28.693Z,2.17
2019-03-04T23:00:56.340Z,1.40
2019-03-04T23:03:30.569Z,3.07
2019-03-04T23:06:08.281Z,2.40
2019-03-04T23:08:36.974Z,1.63
2019-03-04T23:11:05.495Z,1.20
2019-03-04T23:13:55.548Z,1.73
2019-03-04T23:16:26.855Z,2.73
2019-03-04T23:18:55.486Z,1.70
2019-03-04T23:21:24.017Z,1.30
2019-03-04T23:23:52.425Z,1.50
2019-03-04T23:26:20.824Z,2.43
2019-03-04T23:28:49.237Z,2.23
2019-03-04T23:31:17.642Z,2.40
2019-03-04T23:33:46.118Z,1.53
2019-03-04T23:36:14.548Z,2.40
2019-03-04T23:38:42.924Z,1.47
2019-03-04T23:41:11.410Z,2.70
2019-03-04T23:43:39.834Z,1.33
2019-03-04T23:46:08.215Z,1.90
2019-03-04T23:48:36.594Z,2.43
2019-03-04T23:51:05.037Z,1.87
2019-03-04T23:53:33.423Z,1.47
2019-03-04T23:56:01.804Z,1.47
2019-03-04T23:58:30.178Z,1.43
