createdAt,value
2022-12-27T00:01:13.410Z,0.60
2022-12-27T00:03:41.227Z,1.17
2022-12-27T00:06:14.581Z,0.70
2022-12-27T00:08:43.436Z,0.60
2022-12-27T00:11:13.124Z,0.73
2022-12-27T00:13:39.680Z,1.05
2022-12-27T00:16:10.531Z,0.60
2022-12-27T00:18:38.305Z,1.00
2022-12-27T00:21:06.367Z,1.20
2022-12-27T00:23:35.854Z,0.93
2022-12-27T00:26:15.549Z,0.80
2022-12-27T00:28:42.455Z,1.02
2022-12-27T00:31:09.370Z,0.60
2022-12-27T00:33:38.528Z,0.75
2022-12-27T00:36:06.857Z,1.08
2022-12-27T00:38:34.699Z,1.20
2022-12-27T00:41:01.859Z,1.17
2022-12-27T00:43:28.748Z,0.97
2022-12-27T00:45:56.539Z,0.90
2022-12-27T00:48:23.144Z,0.80
2022-12-27T00:50:52.357Z,0.90
2022-12-27T00:53:18.920Z,0.82
2022-12-27T00:55:45.515Z,1.03
2022-12-27T00:58:12.179Z,0.80
2022-12-27T01:00:38.724Z,1.00
2022-12-27T01:03:05.296Z,1.00
2022-12-27T01:05:34.502Z,1.30
2022-12-27T01:08:01.086Z,1.93
2022-12-27T01:10:27.607Z,1.02
2022-12-27T01:12:54.141Z,1.30
2022-12-27T01:15:20.678Z,1.17
2022-12-27T01:17:47.173Z,1.30
2022-12-27T01:20:13.755Z,0.80
2022-12-27T01:22:40.233Z,1.20
2022-12-27T01:25:07.149Z,0.82
2022-12-27T01:27:33.676Z,1.38
2022-12-27T01:30:00.219Z,1.42
2022-12-27T01:32:26.732Z,1.33
2022-12-27T01:34:53.299Z,1.25
2022-12-27T01:37:20.354Z,1.50
2022-12-27T01:39:48.979Z,1.00
2022-12-27T01:42:38.373Z,1.65
2022-12-27T01:45:20.839Z,1.30
2022-12-27T01:47:59.392Z,1.40
2022-12-27T01:50:33.469Z,2.55
2022-12-27T01:53:05.999Z,1.25
2022-12-27T01:55:37.367Z,0.98
2022-12-27T01:58:09.619Z,1.60
2022-12-27T02:00:36.266Z,1.17
2022-12-27T02:03:04.951Z,1.70
2022-12-27T02:05:31.968Z,1.20
2022-12-27T02:08:06.273Z,1.30
2022-12-27T02:10:33.014Z,1.20
2022-12-27T02:12:59.702Z,2.65
2022-12-27T02:15:26.210Z,1.38
2022-12-27T02:17:52.772Z,1.38
2022-12-27T02:20:22.673Z,1.50
2022-12-27T02:23:39.809Z,1.50
2022-12-27T02:26:27.706Z,0.90
2022-12-27T02:29:23.517Z,1.50
2022-12-27T02:32:08.814Z,0.73
2022-12-27T02:34:58.867Z,1.30
2022-12-27T02:37:27.436Z,0.90
2022-12-27T02:39:54.628Z,1.10
2022-12-27T02:42:40.556Z,1.25
2022-12-27T02:45:36.961Z,1.30
2022-12-27T02:48:23.581Z,1.33
2022-12-27T02:51:50.531Z,1.10
2022-12-27T02:54:40.182Z,1.35
2022-12-27T02:57:24.597Z,1.42
2022-12-27T03:00:24.965Z,1.63
2022-12-27T03:03:21.692Z,1.15
2022-12-27T03:06:22.184Z,1.17
2022-12-27T03:09:00.248Z,1.15
2022-12-27T03:11:46.896Z,1.50
2022-12-27T03:14:40.662Z,2.03
2022-12-27T03:17:32.487Z,1.10
2022-12-27T03:20:23.383Z,1.10
2022-12-27T03:23:10.122Z,1.20
2022-12-27T03:25:37.278Z,1.48
2022-12-27T03:28:29.527Z,1.17
2022-12-27T03:31:28.704Z,0.85
2022-12-27T03:34:04.588Z,1.40
2022-12-27T03:36:51.787Z,1.30
2022-12-27T03:39:34.762Z,1.00
2022-12-27T03:42:28.261Z,1.63
2022-12-27T03:44:54.885Z,1.23
2022-12-27T03:47:37.320Z,1.30
2022-12-27T03:50:23.723Z,1.50
2022-12-27T03:53:09.404Z,1.58
2022-12-27T03:55:36.683Z,1.00
2022-12-27T03:58:03.401Z,1.08
2022-12-27T04:00:30.024Z,1.70
2022-12-27T04:02:56.903Z,1.83
2022-12-27T04:05:23.428Z,1.10
2022-12-27T04:08:08.739Z,1.20
2022-12-27T04:10:55.030Z,1.25
2022-12-27T04:13:39.931Z,1.13
2022-12-27T04:16:25.306Z,2.03
2022-12-27T04:19:10.524Z,2.50
2022-12-27T04:21:57.376Z,0.98
2022-12-27T04:24:42.893Z,1.70
2022-12-27T04:27:28.204Z,1.17
2022-12-27T04:30:13.471Z,1.60
2022-12-27T04:32:58.449Z,1.20
2022-12-27T04:35:25.032Z,1.20
2022-12-27T04:37:51.610Z,1.77
2022-12-27T04:40:37.030Z,1.27
2022-12-27T04:43:22.249Z,1.42
2022-12-27T04:46:08.091Z,1.52
2022-12-27T04:48:53.101Z,1.67
2022-12-27T04:51:37.978Z,1.60
2022-12-27T04:54:30.195Z,1.83
2022-12-27T04:56:56.733Z,1.77
2022-12-27T04:59:41.971Z,1.52
2022-12-27T05:02:08.675Z,1.88
2022-12-27T05:04:36.853Z,1.30
2022-12-27T05:07:25.827Z,1.53
2022-12-27T05:10:12.765Z,1.92
2022-12-27T05:12:57.692Z,1.90
2022-12-27T05:15:24.261Z,1.70
2022-12-27T05:17:50.920Z,2.00
2022-12-27T05:20:17.480Z,1.60
2022-12-27T05:23:02.505Z,1.67
2022-12-27T05:25:34.757Z,1.52
2022-12-27T05:28:01.999Z,1.80
2022-12-27T05:30:28.567Z,1.40
2022-12-27T05:32:55.818Z,1.40
2022-12-27T05:35:22.395Z,1.67
2022-12-27T05:37:54.918Z,1.52
2022-12-27T05:40:23.021Z,2.42
2022-12-27T05:42:50.381Z,1.77
2022-12-27T05:45:17.558Z,1.60
2022-12-27T05:47:44.377Z,1.75
2022-12-27T05:50:11.198Z,1.75
2022-12-27T05:52:41.206Z,2.03
2022-12-27T05:55:08.536Z,1.88
2022-12-27T05:57:35.262Z,1.70
2022-12-27T06:00:02.210Z,2.13
2022-12-27T06:02:28.915Z,1.90
2022-12-27T06:04:55.518Z,2.20
2022-12-27T06:07:22.005Z,2.05
2022-12-27T06:09:49.244Z,2.03
2022-12-27T06:12:15.737Z,1.90
2022-12-27T06:14:42.279Z,2.28
2022-12-27T06:17:08.805Z,1.98
2022-12-27T06:19:36.604Z,1.80
2022-12-27T06:22:03.170Z,1.70
2022-12-27T06:24:29.749Z,1.80
2022-12-27T06:26:59.047Z,1.67
2022-12-27T06:29:25.528Z,1.10
2022-12-27T06:31:52.352Z,1.27
2022-12-27T06:34:18.992Z,2.33
2022-12-27T06:36:50.213Z,1.55
2022-12-27T06:39:18.165Z,2.08
2022-12-27T06:41:44.884Z,2.10
2022-12-27T06:44:12.628Z,1.50
2022-12-27T06:46:39.176Z,1.37
2022-12-27T06:49:05.810Z,1.70
2022-12-27T06:51:34.083Z,1.48
2022-12-27T06:54:00.652Z,1.38
2022-12-27T06:56:28.296Z,1.60
2022-12-27T06:58:54.779Z,1.17
2022-12-27T07:01:24.338Z,1.65
2022-12-27T07:03:52.210Z,1.90
2022-12-27T07:06:19.707Z,1.83
2022-12-27T07:08:46.660Z,2.17
2022-12-27T07:11:15.433Z,2.10
2022-12-27T07:13:46.023Z,1.70
2022-12-27T07:16:14.992Z,1.70
2022-12-27T07:18:42.047Z,1.90
2022-12-27T07:21:13.867Z,1.60
2022-12-27T07:23:47.419Z,1.70
2022-12-27T07:26:16.515Z,1.67
2022-12-27T07:28:43.503Z,2.70
2022-12-27T07:31:12.111Z,1.23
2022-12-27T07:33:39.232Z,1.48
2022-12-27T07:36:08.286Z,1.80
2022-12-27T07:38:34.805Z,1.63
2022-12-27T07:41:02.189Z,1.20
2022-12-27T07:43:33.826Z,1.55
2022-12-27T07:46:20.699Z,1.88
2022-12-27T07:48:48.989Z,1.50
2022-12-27T07:51:16.570Z,1.50
2022-12-27T07:53:43.756Z,1.83
2022-12-27T07:56:25.187Z,1.90
2022-12-27T07:59:14.881Z,1.40
2022-12-27T08:02:00.401Z,1.90
2022-12-27T08:04:29.540Z,1.85
2022-12-27T08:07:06.727Z,1.45
2022-12-27T08:09:36.973Z,2.75
2022-12-27T08:12:03.887Z,1.73
2022-12-27T08:14:30.638Z,1.50
2022-12-27T08:17:04.877Z,1.90
2022-12-27T08:19:31.676Z,1.73
2022-12-27T08:21:58.172Z,1.63
2022-12-27T08:24:25.043Z,1.98
2022-12-27T08:26:51.703Z,1.40
2022-12-27T08:29:18.215Z,1.10
2022-12-27T08:31:44.728Z,1.67
2022-12-27T08:34:11.253Z,2.63
2022-12-27T08:36:55.200Z,1.42
2022-12-27T08:39:22.439Z,1.50
2022-12-27T08:41:48.922Z,1.73
2022-12-27T08:44:15.546Z,2.00
2022-12-27T08:46:42.178Z,1.90
2022-12-27T08:49:09.260Z,1.60
2022-12-27T08:51:41.195Z,1.90
2022-12-27T08:54:08.764Z,1.70
2022-12-27T08:56:35.561Z,1.70
2022-12-27T08:59:02.255Z,1.95
2022-12-27T09:01:30.539Z,1.80
2022-12-27T09:03:57.429Z,2.10
2022-12-27T09:06:25.594Z,2.10
2022-12-27T09:08:54.758Z,1.38
2022-12-27T09:11:33.113Z,1.98
2022-12-27T09:14:01.343Z,1.38
2022-12-27T09:16:28.848Z,1.60
2022-12-27T09:18:57.526Z,1.83
2022-12-27T09:21:26.016Z,1.50
2022-12-27T09:23:52.578Z,1.40
2022-12-27T09:26:21.941Z,1.52
2022-12-27T09:28:49.719Z,1.83
2022-12-27T09:31:18.765Z,1.60
2022-12-27T09:33:45.579Z,1.65
2022-12-27T09:36:14.485Z,1.20
2022-12-27T09:38:43.308Z,1.55
2022-12-27T09:44:43.639Z,1.73
2022-12-27T09:47:17.698Z,1.50
2022-12-27T09:50:05.495Z,2.25
2022-12-27T09:52:37.572Z,1.20
2022-12-27T09:55:18.691Z,1.53
2022-12-27T09:57:46.024Z,1.55
2022-12-27T10:00:17.307Z,1.80
2022-12-27T10:02:44.624Z,1.70
2022-12-27T10:05:23.607Z,1.90
2022-12-27T10:08:14.598Z,1.70
2022-12-27T10:11:40.926Z,1.65
2022-12-27T10:14:32.939Z,1.75
2022-12-27T10:17:23.840Z,1.90
2022-12-27T10:20:09.310Z,2.10
2022-12-27T10:22:45.167Z,1.93
2022-12-27T10:25:15.126Z,1.83
2022-12-27T10:27:42.066Z,2.25
2022-12-27T10:30:20.397Z,1.63
2022-12-27T10:32:48.558Z,1.98
2022-12-27T10:35:18.028Z,2.07
2022-12-27T10:37:45.516Z,2.10
2022-12-27T10:40:22.137Z,2.50
2022-12-27T10:43:02.297Z,2.50
2022-12-27T10:45:39.892Z,2.33
2022-12-27T10:48:14.529Z,2.23
2022-12-27T10:50:51.575Z,2.45
2022-12-27T10:53:40.798Z,2.75
2022-12-27T10:56:29.436Z,2.67
2022-12-27T10:59:10.760Z,2.75
2022-12-27T11:01:37.573Z,3.17
2022-12-27T11:04:24.463Z,3.25
2022-12-27T11:07:03.248Z,3.17
2022-12-27T11:09:29.983Z,3.38
2022-12-27T11:12:14.529Z,3.70
2022-12-27T11:14:53.755Z,3.30
2022-12-27T11:17:25.171Z,2.90
2022-12-27T11:19:51.881Z,3.50
2022-12-27T11:22:18.576Z,3.40
2022-12-27T11:24:50.216Z,3.47
2022-12-27T11:27:28.339Z,3.90
2022-12-27T11:29:57.100Z,3.75
2022-12-27T11:32:24.247Z,3.92
2022-12-27T11:34:53.795Z,3.72
2022-12-27T11:37:23.648Z,3.28
2022-12-27T11:39:52.478Z,3.30
2022-12-27T11:42:38.804Z,3.15
2022-12-27T11:45:28.829Z,4.03
2022-12-27T11:48:00.316Z,3.33
2022-12-27T11:50:26.898Z,4.40
2022-12-27T11:53:19.238Z,3.77
2022-12-27T11:56:16.934Z,3.50
2022-12-27T11:59:09.828Z,3.00
2022-12-27T12:01:58.836Z,3.28
2022-12-27T12:04:52.407Z,3.40
2022-12-27T12:07:56.496Z,3.20
2022-12-27T12:11:01.764Z,2.08
2022-12-27T12:13:43.404Z,2.58
2022-12-27T12:16:34.019Z,2.80
2022-12-27T12:19:21.923Z,2.22
2022-12-27T12:22:02.775Z,2.80
2022-12-27T12:24:47.961Z,3.00
2022-12-27T12:27:57.365Z,3.00
2022-12-27T12:30:48.782Z,2.85
2022-12-27T12:34:03.583Z,2.95
2022-12-27T12:37:02.348Z,2.93
2022-12-27T12:40:14.969Z,3.13
2022-12-27T12:43:21.963Z,2.80
2022-12-27T12:45:48.549Z,3.10
2022-12-27T12:48:50.214Z,3.67
2022-12-27T12:51:25.106Z,3.10
2022-12-27T12:53:57.388Z,2.53
2022-12-27T12:56:54.543Z,2.70
2022-12-27T12:59:26.974Z,3.13
2022-12-27T13:02:23.893Z,2.17
2022-12-27T13:05:18.999Z,2.60
2022-12-27T13:08:04.589Z,2.50
2022-12-27T13:11:04.722Z,2.80
2022-12-27T13:13:53.756Z,2.42
2022-12-27T13:17:11.117Z,2.88
2022-12-27T13:19:57.553Z,2.47
2022-12-27T13:23:01.551Z,2.42
2022-12-27T13:26:09.830Z,2.30
2022-12-27T13:28:45.793Z,2.22
2022-12-27T13:31:18.074Z,2.50
2022-12-27T13:34:22.352Z,2.83
2022-12-27T13:37:27.577Z,2.42
2022-12-27T13:40:22.437Z,1.90
2022-12-27T13:43:47.784Z,2.13
2022-12-27T13:46:14.297Z,1.95
2022-12-27T13:49:17.642Z,2.27
2022-12-27T13:51:46.985Z,2.58
2022-12-27T13:54:51.128Z,2.38
2022-12-27T13:57:48.197Z,2.65
2022-12-27T14:00:22.247Z,2.60
2022-12-27T14:02:48.829Z,2.70
2022-12-27T14:05:27.729Z,2.22
2022-12-27T14:08:02.925Z,3.15
2022-12-27T14:10:48.463Z,2.58
2022-12-27T14:13:23.385Z,2.83
2022-12-27T14:16:31.420Z,2.43
2022-12-27T14:19:28.978Z,2.65
2022-12-27T14:22:36.069Z,2.75
2022-12-27T14:25:21.288Z,2.38
2022-12-27T14:27:59.844Z,2.25
2022-12-27T14:30:57.566Z,3.03
2022-12-27T14:33:48.440Z,2.78
2022-12-27T14:36:27.287Z,2.50
2022-12-27T14:39:08.312Z,2.78
2022-12-27T14:42:05.256Z,2.70
2022-12-27T14:44:52.373Z,2.57
2022-12-27T14:47:41.643Z,2.35
2022-12-27T14:50:21.240Z,2.25
2022-12-27T14:53:11.816Z,1.88
2022-12-27T14:55:50.717Z,2.00
2022-12-27T14:58:20.178Z,2.13
2022-12-27T15:01:14.668Z,1.88
2022-12-27T15:04:12.045Z,2.25
2022-12-27T15:07:06.585Z,1.58
2022-12-27T15:09:51.535Z,1.70
2022-12-27T15:12:24.687Z,1.47
2022-12-27T15:15:09.984Z,2.13
2022-12-27T15:17:55.222Z,1.50
2022-12-27T15:20:59.709Z,1.70
2022-12-27T15:23:36.610Z,1.90
2022-12-27T15:26:18.339Z,1.60
2022-12-27T15:29:20.451Z,1.73
2022-12-27T15:32:22.479Z,1.75
2022-12-27T15:35:03.675Z,1.73
2022-12-27T15:37:52.666Z,1.50
2022-12-27T15:40:37.501Z,1.90
2022-12-27T15:43:31.919Z,1.70
2022-12-27T15:46:23.226Z,2.08
2022-12-27T15:48:53.740Z,1.60
2022-12-27T15:51:45.463Z,2.00
2022-12-27T15:54:31.272Z,1.50
2022-12-27T15:57:00.555Z,1.52
2022-12-27T15:59:41.636Z,1.95
2022-12-27T16:02:17.146Z,1.75
2022-12-27T16:04:51.935Z,2.00
2022-12-27T16:07:42.885Z,2.00
2022-12-27T16:10:33.348Z,1.67
2022-12-27T16:13:23.410Z,2.13
2022-12-27T16:15:52.875Z,1.63
2022-12-27T16:18:19.385Z,2.00
2022-12-27T16:21:21.410Z,2.30
2022-12-27T16:23:51.489Z,2.13
2022-12-27T16:26:32.906Z,2.40
2022-12-27T16:29:03.871Z,3.22
2022-12-27T16:31:32.933Z,2.63
2022-12-27T16:34:10.981Z,2.63
2022-12-27T16:36:45.866Z,2.00
2022-12-27T16:39:12.369Z,1.80
2022-12-27T16:41:54.018Z,1.83
2022-12-27T16:44:26.495Z,2.17
2022-12-27T16:47:30.272Z,1.70
2022-12-27T16:50:05.919Z,1.52
2022-12-27T16:53:07.590Z,1.80
2022-12-27T16:55:53.352Z,1.42
2022-12-27T16:58:31.900Z,1.40
2022-12-27T17:01:00.311Z,1.60
2022-12-27T17:03:39.123Z,1.98
2022-12-27T17:06:34.382Z,2.30
2022-12-27T17:09:10.342Z,1.90
2022-12-27T17:11:39.396Z,2.80
2022-12-27T17:14:14.125Z,2.47
2022-12-27T17:16:43.333Z,2.47
2022-12-27T17:19:26.082Z,2.13
2022-12-27T17:22:00.494Z,2.60
2022-12-27T17:24:27.479Z,2.33
2022-12-27T17:27:12.466Z,2.43
2022-12-27T17:29:51.103Z,2.08
2022-12-27T17:32:39.537Z,2.67
2022-12-27T17:35:12.143Z,2.70
2022-12-27T17:37:41.720Z,2.60
2022-12-27T17:40:08.682Z,2.60
2022-12-27T17:43:12.817Z,3.15
2022-12-27T17:46:03.450Z,2.65
2022-12-27T17:48:31.759Z,3.08
2022-12-27T17:51:02.334Z,2.58
2022-12-27T17:53:47.608Z,2.70
2022-12-27T17:56:34.239Z,3.17
2022-12-27T17:59:06.457Z,2.95
2022-12-27T18:01:35.737Z,3.13
2022-12-27T18:04:04.048Z,3.83
2022-12-27T18:06:30.770Z,2.90
2022-12-27T18:08:57.453Z,2.80
2022-12-27T18:11:28.056Z,3.40
2022-12-27T18:13:56.685Z,3.22
2022-12-27T18:16:37.885Z,3.55
2022-12-27T18:19:04.989Z,3.77
2022-12-27T18:21:32.032Z,3.20
2022-12-27T18:23:58.624Z,2.47
2022-12-27T18:26:38.181Z,3.42
2022-12-27T18:29:05.582Z,2.28
2022-12-27T18:31:44.574Z,2.50
2022-12-27T18:34:26.654Z,2.83
2022-12-27T18:37:04.871Z,2.92
2022-12-27T18:39:34.323Z,2.67
2022-12-27T18:42:04.110Z,2.63
2022-12-27T18:44:34.908Z,2.57
2022-12-27T18:47:02.731Z,2.22
2022-12-27T18:49:36.686Z,1.65
2022-12-27T18:56:00.688Z,1.85
2022-12-27T18:58:30.510Z,2.00
2022-12-27T19:01:20.000Z,1.77
2022-12-27T19:04:31.676Z,1.80
2022-12-27T19:07:00.856Z,2.20
2022-12-27T19:09:38.077Z,1.80
2022-12-27T19:12:15.876Z,1.97
2022-12-27T19:14:44.254Z,1.80
2022-12-27T19:17:23.439Z,1.70
2022-12-27T19:19:53.247Z,2.03
2022-12-27T19:22:42.505Z,1.60
2022-12-27T19:25:36.683Z,2.60
2022-12-27T19:28:14.263Z,1.70
2022-12-27T19:30:43.390Z,2.10
2022-12-27T19:33:15.434Z,1.60
2022-12-27T19:35:42.316Z,2.25
2022-12-27T19:38:18.625Z,1.80
2022-12-27T19:40:46.875Z,1.95
2022-12-27T19:43:14.140Z,1.60
2022-12-27T19:45:40.719Z,1.80
2022-12-27T19:48:08.031Z,2.10
2022-12-27T19:50:34.585Z,1.60
2022-12-27T19:53:01.768Z,1.63
2022-12-27T19:55:28.470Z,2.22
2022-12-27T19:57:55.052Z,1.90
2022-12-27T20:00:23.075Z,1.73
2022-12-27T20:02:49.653Z,1.90
2022-12-27T20:05:16.507Z,1.73
2022-12-27T20:07:43.048Z,2.20
2022-12-27T20:10:14.716Z,1.98
2022-12-27T20:12:41.369Z,2.10
2022-12-27T20:15:08.541Z,2.33
2022-12-27T20:17:38.397Z,1.90
2022-12-27T20:20:10.642Z,1.55
2022-12-27T20:22:37.208Z,1.23
2022-12-27T20:25:03.974Z,1.42
2022-12-27T20:27:30.510Z,1.70
2022-12-27T20:29:57.095Z,1.13
2022-12-27T20:32:23.728Z,1.50
2022-12-27T20:34:52.676Z,1.25
2022-12-27T20:37:24.382Z,1.50
2022-12-27T20:39:51.342Z,1.73
2022-12-27T20:42:19.589Z,2.00
2022-12-27T20:44:46.290Z,1.63
2022-12-27T20:47:12.938Z,1.50
2022-12-27T20:49:40.084Z,1.15
2022-12-27T20:52:07.219Z,1.80
2022-12-27T20:54:35.121Z,1.60
2022-12-27T20:57:01.699Z,1.70
2022-12-27T20:59:28.557Z,1.80
2022-12-27T21:01:57.444Z,1.80
2022-12-27T21:04:24.863Z,1.60
2022-12-27T21:06:51.623Z,1.65
2022-12-27T21:09:18.226Z,1.80
2022-12-27T21:11:44.729Z,2.03
2022-12-27T21:14:12.266Z,1.70
2022-12-27T21:16:39.121Z,1.50
2022-12-27T21:19:06.901Z,1.73
2022-12-27T21:21:35.516Z,2.08
2022-12-27T21:24:04.628Z,1.20
2022-12-27T21:26:33.819Z,1.25
2022-12-27T21:29:01.278Z,1.67
2022-12-27T21:31:28.173Z,1.67
2022-12-27T21:33:55.017Z,1.50
2022-12-27T21:36:24.727Z,1.50
2022-12-27T21:38:51.819Z,1.45
2022-12-27T21:41:20.713Z,1.67
2022-12-27T21:43:49.351Z,1.67
2022-12-27T21:46:17.348Z,1.48
2022-12-27T21:48:44.618Z,1.85
2022-12-27T21:51:13.880Z,1.48
2022-12-27T21:53:40.815Z,1.57
2022-12-27T21:56:07.729Z,1.92
2022-12-27T21:58:36.008Z,1.70
2022-12-27T22:01:12.845Z,1.90
2022-12-27T22:03:42.331Z,1.50
2022-12-27T22:06:17.474Z,1.63
2022-12-27T22:08:46.291Z,1.63
2022-12-27T22:11:13.829Z,1.98
2022-12-27T22:13:40.819Z,1.60
2022-12-27T22:16:10.173Z,2.00
2022-12-27T22:18:37.640Z,2.20
2022-12-27T22:21:06.296Z,1.58
2022-12-27T22:23:34.348Z,2.33
2022-12-27T22:26:01.132Z,1.70
2022-12-27T22:28:27.828Z,1.60
2022-12-27T22:30:54.463Z,1.60
2022-12-27T22:33:21.087Z,1.50
2022-12-27T22:35:47.751Z,1.55
2022-12-27T22:38:14.486Z,1.30
2022-12-27T22:40:45.973Z,1.23
2022-12-27T22:43:13.258Z,1.60
2022-12-27T22:45:42.702Z,1.85
2022-12-27T22:48:09.930Z,1.88
2022-12-27T22:50:37.928Z,2.00
2022-12-27T22:53:04.746Z,1.80
2022-12-27T22:55:31.663Z,2.07
2022-12-27T22:57:58.229Z,1.48
2022-12-27T23:00:30.260Z,1.98
2022-12-27T23:02:56.783Z,1.60
2022-12-27T23:05:23.853Z,1.95
2022-12-27T23:08:05.462Z,1.70
2022-12-27T23:10:33.745Z,1.80
2022-12-27T23:13:04.808Z,2.33
2022-12-27T23:15:31.975Z,1.92
2022-12-27T23:18:00.436Z,1.70
2022-12-27T23:20:34.507Z,2.17
2022-12-27T23:23:02.606Z,1.55
2022-12-27T23:25:29.762Z,2.15
2022-12-27T23:27:57.620Z,1.50
2022-12-27T23:30:26.478Z,1.85
2022-12-27T23:32:54.287Z,1.63
2022-12-27T23:35:20.931Z,2.10
2022-12-27T23:37:50.532Z,1.38
2022-12-27T23:40:20.032Z,1.90
2022-12-27T23:42:46.586Z,2.00
2022-12-27T23:45:20.032Z,2.00
2022-12-27T23:47:46.616Z,2.00
2022-12-27T23:50:17.361Z,2.00
2022-12-27T23:52:47.311Z,2.03
2022-12-27T23:55:13.921Z,2.20
2022-12-27T23:57:40.481Z,1.90
