createdAt,value
2023-03-26T00:05:12.498Z,24.8
2023-03-26T00:15:12.307Z,24.9
2023-03-26T00:25:11.816Z,24.7
2023-03-26T00:35:11.598Z,24.6
2023-03-26T00:45:11.753Z,26
2023-03-26T00:55:12.741Z,25
2023-03-26T01:05:12.554Z,26.4
2023-03-26T01:15:12.657Z,24.6
2023-03-26T01:25:13.961Z,24.6
2023-03-26T01:35:14.298Z,26.3
2023-03-26T01:45:14.218Z,24.6
2023-03-26T01:55:14.442Z,24.9
2023-03-26T02:05:14.986Z,24.9
2023-03-26T02:15:14.996Z,24.6
2023-03-26T02:25:15.560Z,24.8
2023-03-26T02:35:15.163Z,24.8
2023-03-26T02:45:14.814Z,24.7
2023-03-26T02:55:14.253Z,24.6
2023-03-26T03:05:08.260Z,24.6
2023-03-26T03:15:07.852Z,24.6
2023-03-26T03:25:08.150Z,24.7
2023-03-26T03:35:08.341Z,24.6
2023-03-26T03:45:07.594Z,24.1
2023-03-26T03:55:07.505Z,24.6
2023-03-26T04:05:08.845Z,24.4
2023-03-26T04:15:10.375Z,24.4
2023-03-26T04:25:11.407Z,25.6
2023-03-26T04:35:12.658Z,27.4
2023-03-26T04:45:13.910Z,24.5
2023-03-26T04:55:14.817Z,24.5
2023-03-26T05:05:17.755Z,36.6
2023-03-26T05:15:32.147Z,37.3
2023-03-26T05:25:49.359Z,37.3
2023-03-26T05:36:05.492Z,39.4
2023-03-26T05:46:21.988Z,40.1
2023-03-26T05:56:38.078Z,37.2
2023-03-26T06:06:55.261Z,37.6
2023-03-26T06:17:12.510Z,37.2
2023-03-26T06:27:30.913Z,36.5
2023-03-26T06:37:49.575Z,37.7
2023-03-26T06:48:10.273Z,37.6
2023-03-26T06:58:29.413Z,37.7
2023-03-26T07:08:49.254Z,37.4
2023-03-26T07:19:08.683Z,38.1
2023-03-26T07:29:27.957Z,38.3
2023-03-26T07:39:47.627Z,38.1
2023-03-26T07:50:07.004Z,37.6
2023-03-26T08:00:26.277Z,37.6
2023-03-26T08:10:45.562Z,37.1
2023-03-26T08:21:04.839Z,38.5
2023-03-26T08:31:24.217Z,37.2
2023-03-26T08:41:42.341Z,38.1
2023-03-26T08:52:00.378Z,38.1
2023-03-26T09:05:17.924Z,37.8
2023-03-26T09:15:36.533Z,38.3
2023-03-26T09:25:54.347Z,39.4
2023-03-26T09:36:14.407Z,38.9
2023-03-26T09:46:33.387Z,40.4
2023-03-26T09:56:52.318Z,40.3
2023-03-26T10:07:12.635Z,40.6
2023-03-26T10:17:34.043Z,40.7
2023-03-26T10:27:54.247Z,40.5
2023-03-26T10:38:15.876Z,40.4
2023-03-26T10:48:36.892Z,40.3
2023-03-26T10:58:57.676Z,38.2
2023-03-26T11:09:12.359Z,37
2023-03-26T11:19:32.418Z,40.2
2023-03-26T11:29:52.044Z,38.7
2023-03-26T11:40:09.323Z,35
2023-03-26T11:50:23.304Z,36.8
2023-03-26T12:00:34.983Z,32.4
2023-03-26T12:10:39.430Z,28.3
2023-03-26T12:20:42.375Z,29.9
2023-03-26T12:30:44.029Z,29.3
2023-03-26T12:41:08.646Z,29.1
2023-03-26T12:54:02.088Z,29.6
2023-03-26T13:04:04.427Z,29.4
2023-03-26T13:14:06.427Z,29.1
2023-03-26T13:24:08.495Z,29.2
2023-03-26T13:34:10.573Z,29.3
2023-03-26T13:44:12.862Z,28.6
2023-03-26T13:54:15.014Z,29
2023-03-26T14:04:17.022Z,29
2023-03-26T14:14:18.988Z,28.8
2023-03-26T14:24:20.983Z,29
2023-03-26T14:34:22.910Z,28.4
2023-03-26T14:44:22.991Z,28.1
2023-03-26T14:54:24.154Z,28.1
2023-03-26T15:05:09.127Z,25.2
2023-03-26T15:15:10.529Z,28.4
2023-03-26T15:25:11.996Z,28.8
2023-03-26T15:35:11.637Z,25
2023-03-26T15:45:12.383Z,25.2
2023-03-26T15:55:11.814Z,25
2023-03-26T16:05:11.681Z,25
2023-03-26T16:15:12.124Z,25
2023-03-26T16:25:26.973Z,24.9
2023-03-26T16:35:13.573Z,24.4
2023-03-26T16:45:14.994Z,25.3
2023-03-26T16:55:16.726Z,27.9
2023-03-26T17:05:17.312Z,28.6
2023-03-26T17:15:17.330Z,25.2
2023-03-26T17:25:17.799Z,25.6
2023-03-26T17:35:17.604Z,25.4
2023-03-26T17:45:17.027Z,25.1
2023-03-26T17:55:17.957Z,25.6
2023-03-26T18:05:17.588Z,28
2023-03-26T18:15:17.166Z,25.4
2023-03-26T18:25:16.609Z,25.2
2023-03-26T18:35:16.389Z,25.3
2023-03-26T18:45:16.238Z,25.5
2023-03-26T18:55:16.348Z,25.3
2023-03-26T19:05:15.797Z,25.3
2023-03-26T19:15:15.190Z,25.1
2023-03-26T19:25:16.466Z,24.9
2023-03-26T19:35:14.163Z,25.1
2023-03-26T19:45:13.806Z,25.1
2023-03-26T19:55:13.380Z,24.9
2023-03-26T20:05:13.426Z,25.6
2023-03-26T20:15:18.910Z,28.1
2023-03-26T20:25:12.742Z,24.9
2023-03-26T20:35:12.474Z,24.9
2023-03-26T20:45:12.066Z,25.3
2023-03-26T20:55:11.535Z,25.4
2023-03-26T21:05:07.547Z,27.3
2023-03-26T21:15:13.581Z,27.7
2023-03-26T21:25:06.984Z,25.1
2023-03-26T21:35:06.598Z,24.9
2023-03-26T21:45:06.688Z,24.9
2023-03-26T21:55:05.987Z,27.3
2023-03-26T22:05:06.584Z,24.7
2023-03-26T22:15:07.338Z,25.4
2023-03-26T22:25:08.022Z,24.8
2023-03-26T22:35:09.147Z,24.7
2023-03-26T22:45:10.778Z,24.9
2023-03-26T22:55:11.129Z,24.9
2023-03-26T23:05:10.443Z,25.3
2023-03-26T23:15:10.179Z,25
2023-03-26T23:25:10.515Z,25
2023-03-26T23:35:09.903Z,24.8
2023-03-26T23:45:09.287Z,24.9
2023-03-26T23:55:09.111Z,24.9
