createdAt,value
2022-11-18T00:01:21.658Z,14.60
2022-11-18T00:03:50.173Z,15.13
2022-11-18T00:06:20.953Z,13.03
2022-11-18T00:08:48.595Z,15.40
2022-11-18T00:11:36.463Z,16.23
2022-11-18T00:14:19.964Z,15.60
2022-11-18T00:16:48.640Z,14.33
2022-11-18T00:19:17.245Z,14.70
2022-11-18T00:21:44.765Z,15.60
2022-11-18T00:24:12.084Z,15.67
2022-11-18T00:26:39.491Z,16.50
2022-11-18T00:29:08.742Z,16.10
2022-11-18T00:31:36.422Z,15.50
2022-11-18T00:34:04.574Z,15.57
2022-11-18T00:36:32.272Z,18.00
2022-11-18T00:38:59.713Z,16.33
2022-11-18T00:41:47.057Z,16.07
2022-11-18T00:44:14.380Z,16.50
2022-11-18T00:46:42.279Z,18.33
2022-11-18T00:49:10.644Z,17.50
2022-11-18T00:51:38.804Z,17.40
2022-11-18T00:54:06.256Z,17.70
2022-11-18T00:56:33.632Z,15.37
2022-11-18T00:59:00.959Z,16.43
2022-11-18T01:01:28.368Z,16.40
2022-11-18T01:03:55.801Z,17.23
2022-11-18T01:06:23.466Z,15.90
2022-11-18T01:08:50.986Z,18.30
2022-11-18T01:11:37.463Z,16.33
2022-11-18T01:14:04.861Z,16.63
2022-11-18T01:16:32.204Z,17.87
2022-11-18T01:18:59.662Z,16.70
2022-11-18T01:21:28.339Z,20.00
2022-11-18T01:23:55.725Z,17.30
2022-11-18T01:26:23.142Z,19.60
2022-11-18T01:28:51.174Z,18.57
2022-11-18T01:31:19.922Z,19.67
2022-11-18T01:33:47.970Z,18.57
2022-11-18T01:36:23.992Z,18.30
2022-11-18T01:38:52.400Z,17.67
2022-11-18T01:41:22.705Z,18.83
2022-11-18T01:44:03.245Z,18.37
2022-11-18T01:46:33.655Z,17.70
2022-11-18T01:49:08.187Z,18.93
2022-11-18T01:51:46.439Z,18.27
2022-11-18T01:54:20.137Z,16.73
2022-11-18T01:56:52.669Z,19.30
2022-11-18T01:59:25.527Z,19.43
2022-11-18T02:01:59.497Z,18.30
2022-11-18T02:04:28.234Z,20.17
2022-11-18T02:06:56.438Z,20.10
2022-11-18T02:09:23.888Z,19.97
2022-11-18T02:11:53.873Z,17.80
2022-11-18T02:14:30.544Z,17.13
2022-11-18T02:17:34.843Z,18.07
2022-11-18T02:20:31.329Z,16.50
2022-11-18T02:22:58.582Z,18.23
2022-11-18T02:25:50.235Z,18.13
2022-11-18T02:28:48.030Z,19.17
2022-11-18T02:31:27.264Z,18.27
2022-11-18T02:34:08.376Z,20.77
2022-11-18T02:36:42.448Z,18.50
2022-11-18T02:39:19.106Z,20.23
2022-11-18T02:41:50.004Z,16.07
2022-11-18T02:44:19.895Z,18.63
2022-11-18T02:46:54.538Z,16.70
2022-11-18T02:49:33.136Z,16.00
2022-11-18T02:52:02.504Z,18.93
2022-11-18T02:54:30.982Z,18.33
2022-11-18T02:56:59.688Z,17.50
2022-11-18T02:59:28.980Z,17.67
2022-11-18T03:01:56.408Z,16.83
2022-11-18T03:04:26.890Z,17.37
2022-11-18T03:07:11.452Z,17.10
2022-11-18T03:09:42.461Z,18.37
2022-11-18T03:12:46.844Z,17.83
2022-11-18T03:15:29.723Z,15.00
2022-11-18T03:18:31.166Z,16.73
2022-11-18T03:21:16.972Z,17.90
2022-11-18T03:24:04.790Z,17.97
2022-11-18T03:26:36.355Z,17.87
2022-11-18T03:29:16.164Z,16.33
2022-11-18T03:31:49.086Z,18.83
2022-11-18T03:34:30.597Z,17.07
2022-11-18T03:37:04.130Z,18.07
2022-11-18T03:39:36.911Z,16.23
2022-11-18T03:42:22.049Z,16.03
2022-11-18T03:44:54.521Z,16.83
2022-11-18T03:47:39.129Z,15.03
2022-11-18T03:50:28.044Z,17.30
2022-11-18T03:52:56.411Z,14.83
2022-11-18T03:55:35.305Z,16.23
2022-11-18T03:58:28.386Z,16.77
2022-11-18T04:01:04.962Z,15.87
2022-11-18T04:03:32.446Z,18.10
2022-11-18T04:06:25.194Z,14.73
2022-11-18T04:08:58.423Z,18.73
2022-11-18T04:11:53.521Z,15.77
2022-11-18T04:14:21.077Z,20.07
2022-11-18T04:16:53.211Z,21.03
2022-11-18T04:19:20.936Z,20.30
2022-11-18T04:21:51.613Z,21.77
2022-11-18T04:24:18.926Z,24.33
2022-11-18T04:26:46.286Z,23.03
2022-11-18T04:29:13.644Z,23.50
2022-11-18T04:31:40.931Z,22.90
2022-11-18T04:34:08.297Z,20.10
2022-11-18T04:36:35.671Z,24.90
2022-11-18T04:39:03.342Z,24.17
2022-11-18T04:41:49.250Z,22.37
2022-11-18T04:44:16.768Z,22.57
2022-11-18T04:46:45.083Z,24.93
2022-11-18T04:49:15.161Z,23.07
2022-11-18T04:51:44.372Z,24.77
2022-11-18T04:54:12.667Z,22.83
2022-11-18T04:56:44.261Z,23.63
2022-11-18T04:59:18.487Z,26.07
2022-11-18T05:01:46.028Z,25.00
2022-11-18T05:04:15.418Z,26.40
2022-11-18T05:06:43.074Z,26.80
2022-11-18T05:09:10.677Z,25.10
2022-11-18T05:11:56.903Z,23.57
2022-11-18T05:14:46.689Z,22.37
2022-11-18T05:17:17.236Z,22.20
2022-11-18T05:19:44.774Z,23.70
2022-11-18T05:22:12.091Z,22.53
2022-11-18T05:24:39.408Z,24.73
2022-11-18T05:27:06.803Z,21.93
2022-11-18T05:29:34.181Z,20.43
2022-11-18T05:32:01.477Z,22.37
2022-11-18T05:34:28.862Z,22.97
2022-11-18T05:36:56.300Z,21.27
2022-11-18T05:39:23.604Z,22.13
2022-11-18T05:42:09.535Z,21.97
2022-11-18T05:44:36.876Z,21.50
2022-11-18T05:47:04.250Z,22.37
2022-11-18T05:49:31.680Z,25.10
2022-11-18T05:51:58.933Z,21.97
2022-11-18T05:54:26.549Z,22.77
2022-11-18T05:56:54.117Z,22.93
2022-11-18T05:59:21.575Z,22.73
2022-11-18T06:01:48.796Z,20.40
2022-11-18T06:04:38.082Z,23.97
2022-11-18T06:07:20.386Z,20.80
2022-11-18T06:09:51.984Z,22.77
2022-11-18T06:12:24.192Z,19.97
2022-11-18T06:14:58.624Z,18.87
2022-11-18T06:17:35.664Z,20.60
2022-11-18T06:20:04.481Z,22.60
2022-11-18T06:22:31.980Z,20.87
2022-11-18T06:25:01.808Z,25.30
2022-11-18T06:27:30.103Z,21.23
2022-11-18T06:29:57.524Z,21.23
2022-11-18T06:32:24.852Z,21.77
2022-11-18T06:34:52.164Z,22.13
2022-11-18T06:37:22.608Z,21.67
2022-11-18T06:39:50.032Z,21.30
2022-11-18T06:42:38.380Z,19.87
2022-11-18T06:45:06.150Z,19.53
2022-11-18T06:47:33.666Z,20.67
2022-11-18T06:50:00.972Z,19.43
2022-11-18T06:52:28.607Z,18.13
2022-11-18T06:54:55.909Z,21.30
2022-11-18T06:57:23.896Z,20.00
2022-11-18T06:59:51.448Z,19.13
2022-11-18T07:05:04.897Z,18.40
2022-11-18T07:07:38.913Z,17.87
2022-11-18T07:10:10.128Z,17.87
2022-11-18T07:12:37.598Z,18.27
2022-11-18T07:15:05.230Z,15.77
2022-11-18T07:17:32.622Z,16.47
2022-11-18T07:19:59.917Z,17.33
2022-11-18T07:22:27.368Z,17.80
2022-11-18T07:24:54.681Z,15.67
2022-11-18T07:27:21.966Z,16.20
2022-11-18T07:29:49.270Z,16.13
2022-11-18T07:32:16.536Z,16.07
2022-11-18T07:34:45.056Z,16.87
2022-11-18T07:37:12.417Z,17.63
2022-11-18T07:39:39.968Z,17.47
2022-11-18T07:42:08.791Z,17.20
2022-11-18T07:44:36.176Z,18.27
2022-11-18T07:47:03.602Z,16.67
2022-11-18T07:49:31.163Z,16.83
2022-11-18T07:51:58.535Z,18.80
2022-11-18T07:54:25.839Z,15.77
2022-11-18T07:56:53.396Z,15.43
2022-11-18T07:59:20.994Z,16.43
2022-11-18T08:01:48.708Z,15.10
2022-11-18T08:04:16.678Z,14.60
2022-11-18T08:06:44.211Z,15.57
2022-11-18T08:09:11.725Z,17.97
2022-11-18T08:11:40.859Z,14.93
2022-11-18T08:14:08.376Z,12.53
2022-11-18T08:16:35.826Z,14.37
2022-11-18T08:19:03.134Z,14.93
2022-11-18T08:21:30.502Z,14.57
2022-11-18T08:23:58.503Z,15.20
2022-11-18T08:26:26.908Z,15.63
2022-11-18T08:28:54.434Z,15.90
2022-11-18T08:31:25.298Z,16.50
2022-11-18T08:34:04.384Z,18.67
2022-11-18T08:36:34.773Z,18.40
2022-11-18T08:39:04.641Z,17.70
2022-11-18T08:41:43.791Z,19.07
2022-11-18T08:44:15.964Z,16.17
2022-11-18T08:46:47.622Z,17.77
2022-11-18T08:49:15.404Z,19.93
2022-11-18T08:51:42.940Z,20.20
2022-11-18T08:54:10.392Z,21.87
2022-11-18T08:56:37.681Z,23.37
2022-11-18T08:59:05.018Z,21.20
2022-11-18T09:01:32.411Z,21.90
2022-11-18T09:03:59.777Z,22.47
2022-11-18T09:06:27.328Z,24.00
2022-11-18T09:08:54.883Z,22.20
2022-11-18T09:11:25.706Z,24.90
2022-11-18T09:16:43.419Z,25.07
2022-11-18T09:19:40.038Z,21.43
2022-11-18T09:21:58.089Z,21.23
2022-11-18T09:24:25.433Z,24.87
2022-11-18T09:26:53.903Z,21.27
2022-11-18T09:29:25.343Z,22.87
2022-11-18T09:31:53.983Z,23.07
2022-11-18T09:34:21.800Z,21.23
2022-11-18T09:36:49.351Z,20.90
2022-11-18T09:39:16.848Z,24.37
2022-11-18T09:42:09.470Z,24.83
2022-11-18T09:44:48.255Z,25.47
2022-11-18T09:47:32.390Z,28.27
2022-11-18T09:50:47.781Z,27.87
2022-11-18T09:53:28.026Z,29.47
2022-11-18T09:55:55.782Z,29.20
2022-11-18T09:58:35.944Z,29.83
2022-11-18T10:01:10.385Z,28.57
2022-11-18T10:03:40.020Z,31.47
2022-11-18T10:06:10.473Z,30.47
2022-11-18T10:08:44.352Z,28.10
2022-11-18T10:11:18.167Z,28.70
2022-11-18T10:13:51.396Z,30.07
2022-11-18T10:16:22.385Z,28.63
2022-11-18T10:19:04.852Z,27.07
2022-11-18T10:21:32.133Z,27.80
2022-11-18T10:24:13.209Z,32.70
2022-11-18T10:26:41.672Z,29.87
2022-11-18T10:29:12.608Z,31.43
2022-11-18T10:32:07.709Z,26.13
2022-11-18T10:34:46.675Z,27.00
2022-11-18T10:38:05.711Z,27.97
2022-11-18T10:40:27.381Z,27.83
2022-11-18T10:42:55.153Z,25.33
2022-11-18T10:45:23.590Z,22.03
2022-11-18T10:48:09.693Z,22.77
2022-11-18T10:50:45.804Z,17.53
2022-11-18T10:53:34.018Z,18.23
2022-11-18T10:56:02.578Z,17.83
2022-11-18T10:58:30.763Z,19.63
2022-11-18T11:01:16.912Z,20.23
2022-11-18T11:03:52.023Z,20.33
2022-11-18T11:06:23.971Z,19.07
2022-11-18T11:08:53.686Z,21.60
2022-11-18T11:11:26.312Z,20.63
2022-11-18T11:13:56.839Z,22.93
2022-11-18T11:16:26.390Z,23.97
2022-11-18T11:18:57.109Z,21.13
2022-11-18T11:21:30.469Z,24.23
2022-11-18T11:23:58.596Z,25.10
2022-11-18T11:29:26.602Z,21.17
2022-11-18T11:32:16.563Z,21.43
2022-11-18T11:34:47.670Z,21.77
2022-11-18T11:37:14.859Z,20.60
2022-11-18T11:39:44.866Z,22.20
2022-11-18T11:42:21.109Z,24.63
2022-11-18T11:44:54.446Z,23.27
2022-11-18T11:47:50.188Z,25.73
2022-11-18T11:50:30.746Z,25.13
2022-11-18T11:52:58.064Z,26.37
2022-11-18T11:55:25.292Z,27.23
2022-11-18T11:58:12.859Z,29.20
2022-11-18T12:00:47.149Z,28.07
2022-11-18T12:03:34.047Z,31.60
2022-11-18T12:06:01.407Z,29.50
2022-11-18T12:08:31.275Z,30.13
2022-11-18T12:11:11.375Z,31.00
2022-11-18T12:13:38.545Z,31.77
2022-11-18T12:16:06.125Z,33.93
2022-11-18T12:18:42.695Z,32.00
2022-11-18T12:21:34.828Z,28.80
2022-11-18T12:24:22.992Z,31.10
2022-11-18T12:26:51.257Z,30.47
2022-11-18T12:29:19.556Z,29.13
2022-11-18T12:31:47.982Z,30.63
2022-11-18T12:34:30.301Z,27.07
2022-11-18T12:36:57.665Z,27.53
2022-11-18T12:39:25.178Z,31.87
2022-11-18T12:42:12.165Z,28.80
2022-11-18T12:44:39.782Z,29.20
2022-11-18T12:47:07.934Z,31.00
2022-11-18T12:49:37.901Z,31.43
2022-11-18T12:52:06.422Z,32.10
2022-11-18T12:54:35.677Z,32.17
2022-11-18T12:57:18.135Z,33.20
2022-11-18T12:59:45.354Z,33.43
2022-11-18T13:02:12.525Z,34.73
2022-11-18T13:04:45.243Z,35.13
2022-11-18T13:07:34.714Z,34.30
2022-11-18T13:10:02.736Z,35.60
2022-11-18T13:12:30.806Z,35.73
2022-11-18T13:15:17.622Z,35.90
2022-11-18T13:17:58.631Z,40.47
2022-11-18T13:20:36.150Z,35.47
2022-11-18T13:23:24.134Z,36.13
2022-11-18T13:25:51.622Z,32.10
2022-11-18T13:28:33.378Z,34.17
2022-11-18T13:31:00.682Z,31.63
2022-11-18T13:33:27.880Z,33.57
2022-11-18T13:35:55.073Z,33.93
2022-11-18T13:38:28.159Z,29.07
2022-11-18T13:41:05.169Z,32.17
2022-11-18T13:43:32.948Z,29.47
2022-11-18T13:46:15.421Z,30.23
2022-11-18T13:48:45.927Z,30.97
2022-11-18T13:51:13.400Z,29.63
2022-11-18T13:53:41.703Z,31.30
2022-11-18T13:56:16.858Z,31.03
2022-11-18T14:01:34.677Z,73.37
2022-11-18T14:04:06.306Z,38.63
2022-11-18T14:06:40.683Z,40.13
2022-11-18T14:09:20.558Z,30.97
2022-11-18T14:12:08.573Z,30.30
2022-11-18T14:14:40.758Z,30.03
2022-11-18T14:17:17.372Z,29.73
2022-11-18T14:19:44.784Z,29.20
2022-11-18T14:22:22.656Z,33.00
2022-11-18T14:24:57.694Z,30.00
2022-11-18T14:27:42.835Z,31.83
2022-11-18T14:30:27.226Z,29.70
2022-11-18T14:33:06.763Z,35.50
2022-11-18T14:35:35.095Z,34.97
2022-11-18T14:40:56.018Z,31.13
2022-11-18T14:43:23.687Z,32.80
2022-11-18T14:45:51.180Z,32.87
2022-11-18T14:48:20.795Z,32.37
2022-11-18T14:50:48.156Z,32.80
2022-11-18T14:53:15.612Z,32.30
2022-11-18T14:55:43.816Z,32.13
2022-11-18T14:58:15.058Z,32.63
2022-11-18T15:00:43.069Z,33.63
2022-11-18T15:03:10.604Z,33.60
2022-11-18T15:05:37.961Z,33.07
2022-11-18T15:08:05.333Z,31.73
2022-11-18T15:10:32.586Z,32.80
2022-11-18T15:12:59.921Z,32.00
2022-11-18T15:15:27.534Z,32.50
2022-11-18T15:17:54.805Z,32.47
2022-11-18T15:20:23.116Z,30.90
2022-11-18T15:22:50.379Z,31.07
2022-11-18T15:25:17.627Z,36.90
2022-11-18T15:27:44.904Z,32.60
2022-11-18T15:30:13.581Z,30.60
2022-11-18T15:32:41.040Z,33.33
2022-11-18T15:35:08.808Z,33.40
2022-11-18T15:37:36.018Z,31.90
2022-11-18T15:40:04.274Z,32.87
2022-11-18T15:42:31.654Z,32.53
2022-11-18T15:44:58.877Z,32.57
2022-11-18T15:47:26.305Z,34.60
2022-11-18T15:49:53.569Z,32.60
2022-11-18T15:52:20.996Z,35.00
2022-11-18T15:54:48.215Z,37.07
2022-11-18T15:57:15.593Z,38.60
2022-11-18T15:59:43.069Z,37.97
2022-11-18T16:02:11.349Z,36.63
2022-11-18T16:04:38.932Z,39.57
2022-11-18T16:07:06.335Z,37.20
2022-11-18T16:09:52.385Z,33.23
2022-11-18T16:12:38.239Z,37.10
2022-11-18T16:15:24.302Z,31.93
2022-11-18T16:17:51.494Z,36.90
2022-11-18T16:20:18.886Z,37.90
2022-11-18T16:22:46.348Z,35.30
2022-11-18T16:25:13.953Z,35.53
2022-11-18T16:27:41.376Z,34.67
2022-11-18T16:30:28.827Z,38.17
2022-11-18T16:32:56.117Z,36.00
2022-11-18T16:35:23.638Z,36.97
2022-11-18T16:37:51.335Z,35.47
2022-11-18T16:40:19.035Z,37.90
2022-11-18T16:42:49.563Z,35.23
2022-11-18T16:45:16.912Z,37.17
2022-11-18T16:47:44.676Z,33.57
2022-11-18T16:50:12.426Z,34.93
2022-11-18T16:52:39.709Z,34.17
2022-11-18T16:55:07.119Z,32.07
2022-11-18T16:57:34.350Z,30.83
2022-11-18T17:00:01.684Z,32.93
2022-11-18T17:02:29.221Z,28.70
2022-11-18T17:04:56.454Z,34.00
2022-11-18T17:07:23.953Z,35.40
2022-11-18T17:09:51.330Z,35.07
2022-11-18T17:12:18.520Z,31.90
2022-11-18T17:14:45.818Z,28.77
2022-11-18T17:17:13.155Z,34.50
2022-11-18T17:19:40.345Z,35.13
2022-11-18T17:22:07.643Z,24.73
2022-11-18T17:24:34.961Z,26.50
2022-11-18T17:27:02.180Z,23.13
2022-11-18T17:29:29.518Z,26.17
2022-11-18T17:31:56.749Z,26.40
2022-11-18T17:34:24.163Z,23.50
2022-11-18T17:36:51.372Z,24.60
2022-11-18T17:39:20.686Z,22.13
2022-11-18T17:42:07.056Z,22.20
2022-11-18T17:44:34.322Z,21.53
2022-11-18T17:47:02.782Z,22.77
2022-11-18T17:49:29.987Z,24.07
2022-11-18T17:51:57.340Z,21.30
2022-11-18T17:54:24.658Z,22.40
2022-11-18T17:56:52.305Z,19.80
2022-11-18T17:59:19.832Z,18.47
2022-11-18T18:01:47.400Z,23.50
2022-11-18T18:04:20.232Z,18.80
2022-11-18T18:06:49.222Z,21.67
2022-11-18T18:09:16.856Z,18.40
2022-11-18T18:11:44.250Z,19.93
2022-11-18T18:14:14.634Z,16.77
2022-11-18T18:16:48.886Z,18.90
2022-11-18T18:19:17.651Z,16.70
2022-11-18T18:21:45.421Z,15.90
2022-11-18T18:24:14.757Z,16.93
2022-11-18T18:26:42.049Z,15.97
2022-11-18T18:29:09.462Z,16.73
2022-11-18T18:31:55.094Z,13.60
2022-11-18T18:34:22.521Z,13.43
2022-11-18T18:36:49.809Z,14.40
2022-11-18T18:39:17.250Z,14.00
2022-11-18T18:41:44.536Z,13.77
2022-11-18T18:44:18.033Z,13.30
2022-11-18T18:46:45.990Z,12.67
2022-11-18T18:49:20.245Z,12.23
2022-11-18T18:51:49.419Z,14.07
2022-11-18T18:54:17.921Z,14.20
2022-11-18T18:56:45.633Z,12.23
2022-11-18T18:59:13.288Z,42.73
2022-11-18T19:01:40.741Z,19.60
2022-11-18T19:04:08.417Z,13.30
2022-11-18T19:06:58.856Z,13.33
2022-11-18T19:09:24.885Z,12.03
2022-11-18T19:12:10.938Z,10.40
2022-11-18T19:14:38.251Z,12.83
2022-11-18T19:17:10.582Z,17.93
2022-11-18T19:19:57.517Z,13.30
2022-11-18T19:22:25.224Z,15.50
2022-11-18T19:24:53.476Z,12.13
2022-11-18T19:27:21.737Z,9.83
2022-11-18T19:29:49.239Z,11.07
2022-11-18T19:32:16.555Z,13.77
2022-11-18T19:34:43.790Z,11.60
2022-11-18T19:37:11.183Z,9.53
2022-11-18T19:39:38.786Z,8.70
2022-11-18T19:42:06.345Z,9.93
2022-11-18T19:44:33.720Z,9.80
2022-11-18T19:47:00.965Z,8.90
2022-11-18T19:49:28.211Z,12.07
2022-11-18T19:51:55.420Z,11.03
2022-11-18T19:54:22.696Z,9.73
2022-11-18T19:56:49.976Z,8.87
2022-11-18T19:59:17.615Z,7.87
2022-11-18T20:01:45.178Z,8.83
2022-11-18T20:04:12.627Z,11.57
2022-11-18T20:06:40.446Z,9.37
2022-11-18T20:09:08.675Z,8.63
2022-11-18T20:11:36.352Z,8.37
2022-11-18T20:14:04.108Z,10.03
2022-11-18T20:16:31.725Z,10.33
2022-11-18T20:19:00.210Z,9.33
2022-11-18T20:21:28.436Z,9.67
2022-11-18T20:23:57.452Z,9.50
2022-11-18T20:26:26.266Z,8.30
2022-11-18T20:28:57.534Z,10.43
2022-11-18T20:31:25.949Z,8.93
2022-11-18T20:33:54.003Z,8.73
2022-11-18T20:36:25.476Z,10.10
2022-11-18T20:38:53.811Z,10.30
2022-11-18T20:41:22.033Z,14.37
2022-11-18T20:43:49.554Z,10.83
2022-11-18T20:46:20.826Z,7.40
2022-11-18T20:48:48.796Z,8.37
2022-11-18T20:51:23.506Z,8.07
2022-11-18T20:53:51.788Z,9.23
2022-11-18T20:56:20.724Z,8.53
2022-11-18T20:58:48.264Z,8.17
2022-11-18T21:01:41.807Z,9.97
2022-11-18T21:04:12.183Z,9.67
2022-11-18T21:06:39.495Z,9.20
2022-11-18T21:09:07.826Z,9.10
2022-11-18T21:11:36.009Z,9.63
2022-11-18T21:14:25.278Z,8.67
2022-11-18T21:17:00.250Z,8.33
2022-11-18T21:19:27.958Z,10.07
2022-11-18T21:21:55.702Z,10.10
2022-11-18T21:24:30.137Z,9.73
2022-11-18T21:26:58.079Z,19.00
2022-11-18T21:29:29.573Z,140.23
2022-11-18T21:31:57.988Z,46.77
2022-11-18T21:34:25.247Z,12.27
2022-11-18T21:36:54.919Z,10.37
2022-11-18T21:39:23.401Z,10.20
2022-11-18T21:41:55.170Z,10.43
2022-11-18T21:44:23.589Z,9.23
2022-11-18T21:46:50.970Z,10.93
2022-11-18T21:49:18.528Z,10.90
2022-11-18T21:51:46.088Z,10.53
2022-11-18T21:54:15.716Z,10.23
2022-11-18T21:56:43.087Z,11.30
2022-11-18T21:59:10.385Z,10.37
2022-11-18T22:01:37.772Z,10.53
2022-11-18T22:04:05.695Z,10.97
2022-11-18T22:06:34.443Z,12.70
2022-11-18T22:09:02.529Z,12.97
2022-11-18T22:11:30.123Z,9.63
2022-11-18T22:13:57.942Z,10.73
2022-11-18T22:16:25.869Z,11.50
2022-11-18T22:18:59.174Z,11.13
2022-11-18T22:21:27.522Z,12.20
2022-11-18T22:23:59.109Z,11.07
2022-11-18T22:26:26.437Z,11.30
2022-11-18T22:28:54.357Z,10.23
2022-11-18T22:31:22.641Z,11.10
2022-11-18T22:33:51.146Z,13.13
2022-11-18T22:36:19.383Z,10.73
2022-11-18T22:38:46.824Z,10.57
2022-11-18T22:41:42.816Z,10.93
2022-11-18T22:44:10.690Z,11.93
2022-11-18T22:46:38.406Z,13.30
2022-11-18T22:49:06.215Z,10.17
2022-11-18T22:51:33.444Z,13.10
2022-11-18T22:54:30.847Z,10.57
2022-11-18T22:56:48.499Z,11.03
2022-11-18T22:59:16.718Z,11.40
2022-11-18T23:01:44.556Z,10.97
2022-11-18T23:04:12.010Z,11.40
2022-11-18T23:06:39.306Z,11.53
2022-11-18T23:09:06.794Z,11.80
2022-11-18T23:11:52.744Z,12.27
2022-11-18T23:14:19.978Z,12.23
2022-11-18T23:16:47.293Z,12.07
2022-11-18T23:19:18.064Z,12.97
2022-11-18T23:21:45.858Z,10.73
2022-11-18T23:24:17.146Z,10.87
2022-11-18T23:26:44.779Z,10.17
2022-11-18T23:29:12.678Z,10.67
2022-11-18T23:31:43.680Z,11.03
2022-11-18T23:34:12.275Z,9.50
2022-11-18T23:36:39.526Z,11.77
2022-11-18T23:39:06.996Z,9.63
2022-11-18T23:41:34.592Z,11.17
2022-11-18T23:44:01.790Z,10.80
2022-11-18T23:46:29.030Z,11.90
2022-11-18T23:48:56.602Z,10.73
2022-11-18T23:51:24.797Z,10.37
2022-11-18T23:53:53.593Z,11.47
2022-11-18T23:56:21.809Z,10.87
2022-11-18T23:58:49.915Z,10.97
