createdAt,value
2022-07-31T00:01:21.399Z,100.00
2022-07-31T00:03:48.134Z,100.00
2022-07-31T00:06:15.062Z,100.00
2022-07-31T00:08:41.735Z,100.00
2022-07-31T00:11:11.697Z,100.00
2022-07-31T00:13:57.568Z,100.00
2022-07-31T00:16:25.567Z,100.00
2022-07-31T00:18:52.308Z,100.00
2022-07-31T00:21:19.151Z,100.00
2022-07-31T00:23:45.886Z,100.00
2022-07-31T00:26:12.567Z,100.00
2022-07-31T00:28:39.315Z,100.00
2022-07-31T00:31:05.971Z,100.00
2022-07-31T00:33:32.688Z,100.00
2022-07-31T00:35:59.366Z,100.00
2022-07-31T00:38:27.628Z,100.00
2022-07-31T00:40:54.606Z,100.00
2022-07-31T00:43:21.357Z,100.00
2022-07-31T00:45:56.306Z,100.00
2022-07-31T00:48:26.056Z,100.00
2022-07-31T00:50:54.735Z,100.00
2022-07-31T00:53:21.388Z,100.00
2022-07-31T00:55:51.733Z,100.00
2022-07-31T00:58:20.106Z,100.00
2022-07-31T01:00:47.607Z,100.00
2022-07-31T01:03:14.822Z,100.00
2022-07-31T01:05:41.919Z,100.00
2022-07-31T01:08:08.659Z,100.00
2022-07-31T01:10:50.378Z,100.00
2022-07-31T01:13:25.650Z,100.00
2022-07-31T01:15:54.212Z,100.00
2022-07-31T01:18:22.829Z,100.00
2022-07-31T01:20:49.983Z,100.00
2022-07-31T01:23:23.356Z,100.00
2022-07-31T01:26:02.209Z,100.00
2022-07-31T01:28:58.356Z,100.00
2022-07-31T01:31:35.580Z,100.00
2022-07-31T01:34:08.462Z,100.00
2022-07-31T01:36:37.229Z,100.00
2022-07-31T01:39:04.255Z,100.00
2022-07-31T01:41:35.072Z,100.00
2022-07-31T01:44:03.974Z,100.00
2022-07-31T01:46:31.085Z,100.00
2022-07-31T01:49:04.613Z,100.00
2022-07-31T01:51:32.013Z,100.00
2022-07-31T01:54:01.182Z,100.00
2022-07-31T01:56:30.200Z,100.00
2022-07-31T01:58:58.536Z,100.00
2022-07-31T02:01:27.484Z,100.00
2022-07-31T02:03:56.374Z,100.00
2022-07-31T02:06:23.800Z,100.00
2022-07-31T02:08:52.924Z,100.00
2022-07-31T02:11:20.332Z,100.00
2022-07-31T02:13:47.749Z,100.00
2022-07-31T02:16:15.474Z,100.00
2022-07-31T02:18:42.595Z,100.00
2022-07-31T02:21:09.440Z,100.00
2022-07-31T02:23:37.127Z,100.00
2022-07-31T02:26:07.247Z,100.00
2022-07-31T02:28:36.110Z,100.00
2022-07-31T02:31:03.177Z,100.00
2022-07-31T02:33:30.635Z,100.00
2022-07-31T02:35:58.170Z,100.00
2022-07-31T02:38:27.288Z,100.00
2022-07-31T02:40:57.917Z,100.00
2022-07-31T02:43:26.769Z,100.00
2022-07-31T02:45:55.118Z,100.00
2022-07-31T02:48:22.005Z,100.00
2022-07-31T02:50:48.865Z,100.00
2022-07-31T02:53:15.803Z,100.00
2022-07-31T02:55:44.698Z,100.00
2022-07-31T02:58:12.329Z,100.00
2022-07-31T03:00:39.240Z,100.00
2022-07-31T03:03:06.008Z,100.00
2022-07-31T03:05:32.730Z,100.00
2022-07-31T03:07:59.557Z,100.00
2022-07-31T03:10:26.249Z,100.00
2022-07-31T03:12:53.537Z,100.00
2022-07-31T03:15:23.694Z,100.00
2022-07-31T03:17:51.247Z,100.00
2022-07-31T03:20:18.195Z,100.00
2022-07-31T03:22:45.806Z,100.00
2022-07-31T03:25:21.342Z,100.00
2022-07-31T03:27:52.475Z,100.00
2022-07-31T03:30:25.455Z,100.00
2022-07-31T03:32:53.252Z,100.00
2022-07-31T03:35:20.161Z,100.00
2022-07-31T03:37:46.985Z,100.00
2022-07-31T03:40:13.983Z,100.00
2022-07-31T03:42:41.131Z,100.00
2022-07-31T03:45:09.846Z,100.00
2022-07-31T03:47:36.773Z,100.00
2022-07-31T03:50:03.955Z,100.00
2022-07-31T03:52:31.646Z,100.00
2022-07-31T03:54:58.383Z,100.00
2022-07-31T03:57:28.725Z,100.00
2022-07-31T03:59:59.973Z,100.00
2022-07-31T04:02:28.078Z,100.00
2022-07-31T04:04:55.172Z,100.00
2022-07-31T04:07:21.849Z,100.00
2022-07-31T04:09:48.569Z,100.00
2022-07-31T04:12:15.346Z,100.00
2022-07-31T04:14:42.022Z,100.00
2022-07-31T04:17:09.262Z,100.00
2022-07-31T04:19:36.152Z,100.00
2022-07-31T04:22:03.919Z,100.00
2022-07-31T04:24:30.965Z,100.00
2022-07-31T04:26:58.165Z,100.00
2022-07-31T04:29:25.051Z,100.00
2022-07-31T04:31:51.685Z,100.00
2022-07-31T04:34:18.340Z,100.00
2022-07-31T04:36:44.974Z,100.00
2022-07-31T04:39:11.670Z,100.00
2022-07-31T04:41:38.343Z,100.00
2022-07-31T04:44:05.083Z,100.00
2022-07-31T04:46:31.792Z,100.00
2022-07-31T04:48:58.457Z,100.00
2022-07-31T04:51:25.275Z,100.00
2022-07-31T04:53:52.078Z,100.00
2022-07-31T04:56:42.196Z,100.00
2022-07-31T04:59:20.336Z,100.00
2022-07-31T05:01:48.247Z,100.00
2022-07-31T05:04:16.267Z,100.00
2022-07-31T05:06:48.451Z,100.00
2022-07-31T05:09:19.262Z,100.00
2022-07-31T05:11:50.111Z,100.00
2022-07-31T05:14:18.671Z,100.00
2022-07-31T05:16:45.860Z,100.00
2022-07-31T05:19:14.805Z,100.00
2022-07-31T05:21:48.454Z,100.00
2022-07-31T05:24:33.618Z,100.00
2022-07-31T05:27:02.133Z,100.00
2022-07-31T05:29:29.414Z,100.00
2022-07-31T05:32:10.180Z,100.00
2022-07-31T05:34:37.095Z,100.00
2022-07-31T05:37:04.551Z,100.00
2022-07-31T05:39:31.535Z,100.00
2022-07-31T05:41:58.274Z,100.00
2022-07-31T05:44:25.159Z,100.00
2022-07-31T05:49:18.224Z,100.00
2022-07-31T05:51:46.874Z,100.00
2022-07-31T05:54:14.009Z,100.00
2022-07-31T05:56:40.840Z,100.00
2022-07-31T05:59:07.561Z,100.00
2022-07-31T06:01:34.442Z,100.00
2022-07-31T06:04:02.650Z,100.00
2022-07-31T06:06:29.556Z,100.00
2022-07-31T06:08:59.408Z,100.00
2022-07-31T06:11:30.248Z,100.00
2022-07-31T06:13:56.879Z,100.00
2022-07-31T06:16:23.711Z,100.00
2022-07-31T06:18:51.051Z,100.00
2022-07-31T06:23:43.317Z,100.00
2022-07-31T06:26:12.346Z,100.00
2022-07-31T06:28:49.037Z,100.00
2022-07-31T06:31:22.838Z,100.00
2022-07-31T06:33:51.011Z,100.00
2022-07-31T06:36:19.459Z,100.00
2022-07-31T06:38:46.394Z,100.00
2022-07-31T06:41:33.288Z,100.00
2022-07-31T06:44:00.077Z,100.00
2022-07-31T06:46:26.969Z,100.00
2022-07-31T06:48:53.766Z,100.00
2022-07-31T06:51:30.943Z,100.00
2022-07-31T06:53:59.262Z,100.00
2022-07-31T06:56:26.005Z,100.00
2022-07-31T06:58:55.277Z,100.00
2022-07-31T07:01:22.536Z,100.00
2022-07-31T07:03:49.361Z,100.00
2022-07-31T07:06:16.392Z,100.00
2022-07-31T07:08:42.990Z,100.00
2022-07-31T07:11:12.330Z,100.00
2022-07-31T07:13:45.681Z,100.00
2022-07-31T07:16:14.622Z,100.00
2022-07-31T07:18:41.713Z,100.00
2022-07-31T07:21:09.035Z,100.00
2022-07-31T07:23:35.927Z,100.00
2022-07-31T07:26:03.350Z,100.00
2022-07-31T07:28:31.308Z,100.00
2022-07-31T07:30:58.469Z,100.00
2022-07-31T07:33:41.488Z,100.00
2022-07-31T07:36:23.301Z,100.00
2022-07-31T07:38:53.683Z,100.00
2022-07-31T07:41:22.949Z,100.00
2022-07-31T07:43:52.463Z,100.00
2022-07-31T07:46:20.313Z,100.00
2022-07-31T07:48:47.065Z,100.00
2022-07-31T07:51:14.073Z,100.00
2022-07-31T07:53:41.011Z,100.00
2022-07-31T07:56:07.799Z,100.00
2022-07-31T07:58:34.691Z,100.00
2022-07-31T08:01:01.824Z,100.00
2022-07-31T08:03:48.492Z,100.00
2022-07-31T08:06:15.410Z,100.00
2022-07-31T08:08:42.981Z,100.00
2022-07-31T08:11:10.038Z,100.00
2022-07-31T08:13:39.849Z,100.00
2022-07-31T08:16:07.801Z,100.00
2022-07-31T08:18:34.660Z,100.00
2022-07-31T08:21:01.486Z,100.00
2022-07-31T08:23:28.330Z,100.00
2022-07-31T08:25:55.401Z,100.00
2022-07-31T08:28:25.859Z,100.00
2022-07-31T08:30:52.851Z,100.00
2022-07-31T08:33:19.852Z,100.00
2022-07-31T08:35:50.552Z,100.00
2022-07-31T08:38:20.875Z,100.00
2022-07-31T08:40:47.916Z,100.00
2022-07-31T08:44:00.480Z,100.00
2022-07-31T08:46:05.436Z,100.00
2022-07-31T08:48:33.448Z,100.00
2022-07-31T08:51:03.548Z,100.00
2022-07-31T08:53:33.086Z,100.00
2022-07-31T08:56:00.830Z,100.00
2022-07-31T08:58:27.658Z,100.00
2022-07-31T09:00:55.167Z,100.00
2022-07-31T09:03:21.991Z,100.00
2022-07-31T09:05:48.912Z,100.00
2022-07-31T09:08:15.725Z,100.00
2022-07-31T09:10:47.743Z,100.00
2022-07-31T09:13:18.387Z,100.00
2022-07-31T09:15:45.325Z,100.00
2022-07-31T09:18:22.299Z,100.00
2022-07-31T09:20:58.938Z,100.00
2022-07-31T09:23:28.047Z,100.00
2022-07-31T09:25:59.024Z,100.00
2022-07-31T09:28:39.951Z,100.00
2022-07-31T09:31:08.731Z,100.00
2022-07-31T09:33:45.224Z,100.00
2022-07-31T09:36:13.560Z,99.54
2022-07-31T09:38:42.524Z,100.00
2022-07-31T09:41:55.465Z,100.00
2022-07-31T09:44:10.590Z,100.00
2022-07-31T09:46:46.213Z,100.00
2022-07-31T09:49:13.402Z,99.24
2022-07-31T09:51:42.027Z,100.00
2022-07-31T09:54:20.780Z,100.00
2022-07-31T09:56:49.958Z,100.00
2022-07-31T09:59:17.348Z,98.53
2022-07-31T10:01:48.857Z,99.37
2022-07-31T10:04:20.334Z,99.00
2022-07-31T10:06:51.933Z,97.99
2022-07-31T10:09:20.590Z,99.67
2022-07-31T10:11:49.345Z,100.00
2022-07-31T10:14:21.521Z,96.35
2022-07-31T10:16:49.299Z,95.62
2022-07-31T10:19:16.475Z,94.87
2022-07-31T10:21:58.601Z,96.91
2022-07-31T10:24:28.501Z,99.13
2022-07-31T10:27:10.441Z,97.36
2022-07-31T10:29:39.599Z,92.97
2022-07-31T10:32:07.812Z,95.44
2022-07-31T10:34:35.085Z,96.20
2022-07-31T10:37:12.112Z,94.87
2022-07-31T10:40:00.230Z,96.29
2022-07-31T10:42:44.397Z,96.30
2022-07-31T10:45:14.212Z,98.77
2022-07-31T10:47:48.665Z,98.84
2022-07-31T10:50:24.166Z,93.52
2022-07-31T10:52:51.683Z,93.71
2022-07-31T10:55:22.552Z,93.88
2022-07-31T10:57:57.288Z,95.41
2022-07-31T11:00:28.269Z,93.38
2022-07-31T11:02:56.799Z,97.21
2022-07-31T11:05:24.659Z,94.85
2022-07-31T11:08:05.594Z,92.54
2022-07-31T11:10:34.290Z,95.56
2022-07-31T11:13:02.575Z,94.50
2022-07-31T11:15:29.559Z,93.01
2022-07-31T11:18:22.196Z,96.71
2022-07-31T11:20:47.080Z,97.11
2022-07-31T11:23:17.853Z,97.22
2022-07-31T11:25:46.364Z,98.63
2022-07-31T11:28:19.367Z,96.91
2022-07-31T11:30:53.438Z,94.62
2022-07-31T11:33:42.673Z,97.78
2022-07-31T11:36:14.373Z,96.85
2022-07-31T11:38:46.859Z,94.34
2022-07-31T11:41:15.128Z,93.74
2022-07-31T11:43:50.343Z,94.96
2022-07-31T11:46:26.108Z,95.52
2022-07-31T11:48:54.561Z,96.23
2022-07-31T11:51:21.951Z,96.71
2022-07-31T11:53:51.121Z,92.54
2022-07-31T11:56:25.042Z,96.87
2022-07-31T11:58:54.061Z,95.66
2022-07-31T12:01:27.948Z,92.12
2022-07-31T12:03:55.199Z,96.65
2022-07-31T12:06:22.429Z,95.88
2022-07-31T12:08:50.095Z,99.89
2022-07-31T12:11:20.521Z,98.67
2022-07-31T12:13:48.517Z,100.00
2022-07-31T12:16:16.301Z,100.00
2022-07-31T12:18:59.300Z,100.00
2022-07-31T12:21:40.274Z,100.00
2022-07-31T12:24:14.629Z,100.00
2022-07-31T12:26:44.521Z,96.89
2022-07-31T12:29:12.663Z,99.08
2022-07-31T12:31:51.361Z,95.61
2022-07-31T12:34:28.809Z,97.31
2022-07-31T12:36:59.912Z,98.54
2022-07-31T12:39:53.736Z,100.00
2022-07-31T12:42:30.738Z,99.66
2022-07-31T12:45:19.533Z,98.82
2022-07-31T12:47:52.134Z,96.87
2022-07-31T12:50:22.961Z,94.51
2022-07-31T12:52:49.740Z,95.46
2022-07-31T12:55:17.392Z,98.38
2022-07-31T12:57:51.914Z,97.18
2022-07-31T13:00:23.986Z,100.00
2022-07-31T13:02:54.667Z,100.00
2022-07-31T13:05:22.402Z,100.00
2022-07-31T13:07:49.939Z,100.00
2022-07-31T13:10:22.029Z,100.00
2022-07-31T13:12:51.396Z,100.00
2022-07-31T13:15:20.729Z,100.00
2022-07-31T13:17:50.712Z,99.48
2022-07-31T13:20:18.334Z,100.00
2022-07-31T13:22:45.186Z,98.60
2022-07-31T13:25:12.230Z,99.18
2022-07-31T13:27:39.643Z,98.14
2022-07-31T13:30:09.354Z,96.53
2022-07-31T13:32:36.112Z,99.93
2022-07-31T13:35:19.813Z,100.00
2022-07-31T13:37:50.250Z,100.00
2022-07-31T13:40:19.140Z,100.00
2022-07-31T13:42:45.940Z,100.00
2022-07-31T13:45:12.686Z,100.00
2022-07-31T13:47:50.698Z,100.00
2022-07-31T13:50:19.026Z,100.00
2022-07-31T13:52:45.901Z,100.00
2022-07-31T13:55:12.756Z,100.00
2022-07-31T13:57:39.539Z,100.00
2022-07-31T14:00:07.019Z,100.00
2022-07-31T14:02:33.875Z,100.00
2022-07-31T14:05:00.631Z,100.00
2022-07-31T14:07:48.228Z,100.00
2022-07-31T14:10:19.970Z,100.00
2022-07-31T14:12:47.359Z,100.00
2022-07-31T14:15:14.229Z,100.00
2022-07-31T14:17:41.024Z,100.00
2022-07-31T14:20:08.503Z,100.00
2022-07-31T14:22:35.518Z,100.00
2022-07-31T14:25:02.270Z,100.00
2022-07-31T14:27:29.085Z,100.00
2022-07-31T14:29:55.985Z,100.00
2022-07-31T14:32:22.878Z,100.00
2022-07-31T14:34:50.520Z,100.00
2022-07-31T14:37:17.456Z,100.00
2022-07-31T14:39:44.510Z,100.00
2022-07-31T14:42:12.154Z,100.00
2022-07-31T14:44:41.843Z,100.00
2022-07-31T14:47:10.207Z,100.00
2022-07-31T14:50:08.373Z,100.00
2022-07-31T14:52:24.163Z,100.00
2022-07-31T14:54:54.014Z,100.00
2022-07-31T14:57:22.404Z,100.00
2022-07-31T14:59:50.530Z,100.00
2022-07-31T15:02:22.270Z,100.00
2022-07-31T15:04:50.800Z,100.00
2022-07-31T15:07:34.702Z,100.00
2022-07-31T15:10:07.209Z,100.00
2022-07-31T15:12:34.225Z,100.00
2022-07-31T15:15:01.562Z,100.00
2022-07-31T15:17:28.699Z,100.00
2022-07-31T15:19:55.627Z,100.00
2022-07-31T15:22:22.483Z,100.00
2022-07-31T15:24:50.266Z,100.00
2022-07-31T15:27:18.631Z,100.00
2022-07-31T15:30:00.249Z,100.00
2022-07-31T15:32:32.601Z,100.00
2022-07-31T15:34:59.450Z,100.00
2022-07-31T15:37:26.174Z,100.00
2022-07-31T15:40:01.524Z,100.00
2022-07-31T15:42:38.555Z,100.00
2022-07-31T15:45:09.739Z,100.00
2022-07-31T15:47:36.583Z,100.00
2022-07-31T15:50:03.825Z,100.00
2022-07-31T15:52:30.602Z,100.00
2022-07-31T15:54:57.359Z,100.00
2022-07-31T15:57:24.841Z,100.00
2022-07-31T15:59:54.530Z,100.00
2022-07-31T16:02:22.412Z,100.00
2022-07-31T16:04:53.129Z,100.00
2022-07-31T16:08:31.638Z,100.00
2022-07-31T16:10:16.466Z,100.00
2022-07-31T16:12:47.679Z,100.00
2022-07-31T16:15:16.409Z,100.00
2022-07-31T16:17:43.979Z,100.00
2022-07-31T16:20:13.481Z,100.00
2022-07-31T16:23:01.229Z,100.00
2022-07-31T16:25:30.020Z,100.00
2022-07-31T16:27:59.153Z,100.00
2022-07-31T16:30:27.472Z,100.00
2022-07-31T16:35:21.814Z,100.00
2022-07-31T16:37:52.592Z,100.00
2022-07-31T16:40:29.271Z,100.00
2022-07-31T16:43:50.955Z,100.00
2022-07-31T16:45:53.656Z,100.00
2022-07-31T16:48:20.836Z,100.00
2022-07-31T16:50:48.304Z,100.00
2022-07-31T16:54:11.312Z,100.00
2022-07-31T16:56:07.732Z,100.00
2022-07-31T16:58:34.982Z,100.00
2022-07-31T17:01:04.328Z,100.00
2022-07-31T17:03:58.796Z,100.00
2022-07-31T17:06:18.429Z,100.00
2022-07-31T17:09:16.160Z,100.00
2022-07-31T17:11:46.294Z,100.00
2022-07-31T17:14:13.131Z,100.00
2022-07-31T17:16:44.871Z,100.00
2022-07-31T17:19:13.932Z,100.00
2022-07-31T17:21:44.437Z,100.00
2022-07-31T17:24:15.713Z,100.00
2022-07-31T17:26:43.726Z,100.00
2022-07-31T17:29:10.681Z,100.00
2022-07-31T17:31:37.530Z,100.00
2022-07-31T17:34:09.067Z,100.00
2022-07-31T17:36:36.661Z,100.00
2022-07-31T17:39:04.562Z,100.00
2022-07-31T17:41:31.481Z,100.00
2022-07-31T17:43:58.262Z,100.00
2022-07-31T17:46:34.976Z,100.00
2022-07-31T17:49:06.102Z,100.00
2022-07-31T17:51:33.294Z,100.00
2022-07-31T17:54:00.634Z,100.00
2022-07-31T17:56:27.562Z,100.00
2022-07-31T17:58:55.691Z,100.00
2022-07-31T18:01:26.945Z,100.00
2022-07-31T18:03:55.884Z,100.00
2022-07-31T18:06:22.774Z,100.00
2022-07-31T18:08:49.649Z,100.00
2022-07-31T18:11:16.689Z,100.00
2022-07-31T18:13:47.939Z,100.00
2022-07-31T18:16:15.470Z,100.00
2022-07-31T18:18:42.270Z,100.00
2022-07-31T18:21:09.259Z,100.00
2022-07-31T18:23:36.104Z,100.00
2022-07-31T18:26:03.941Z,100.00
2022-07-31T18:28:34.052Z,100.00
2022-07-31T18:31:02.013Z,100.00
2022-07-31T18:33:29.090Z,100.00
2022-07-31T18:35:55.871Z,100.00
2022-07-31T18:38:22.653Z,100.00
2022-07-31T18:40:49.519Z,100.00
2022-07-31T18:43:16.275Z,100.00
2022-07-31T18:45:43.471Z,100.00
2022-07-31T18:48:10.501Z,100.00
2022-07-31T18:51:00.504Z,100.00
2022-07-31T18:53:29.598Z,100.00
2022-07-31T18:55:57.977Z,100.00
2022-07-31T18:58:24.998Z,100.00
2022-07-31T19:00:55.274Z,100.00
2022-07-31T19:03:26.553Z,100.00
2022-07-31T19:05:54.613Z,100.00
2022-07-31T19:08:22.099Z,100.00
2022-07-31T19:10:53.718Z,100.00
2022-07-31T19:13:21.537Z,100.00
2022-07-31T19:15:49.325Z,100.00
2022-07-31T19:18:16.700Z,100.00
2022-07-31T19:21:00.065Z,100.00
2022-07-31T19:23:33.520Z,100.00
2022-07-31T19:26:03.828Z,100.00
2022-07-31T19:28:34.824Z,100.00
2022-07-31T19:31:01.735Z,100.00
2022-07-31T19:33:32.240Z,100.00
2022-07-31T19:36:02.198Z,100.00
2022-07-31T19:38:33.461Z,100.00
2022-07-31T19:41:00.475Z,100.00
2022-07-31T19:43:28.543Z,100.00
2022-07-31T19:46:09.662Z,100.00
2022-07-31T19:48:43.322Z,100.00
2022-07-31T19:51:11.171Z,100.00
2022-07-31T19:53:39.195Z,100.00
2022-07-31T19:56:06.516Z,100.00
2022-07-31T19:58:37.464Z,100.00
2022-07-31T20:01:05.518Z,100.00
2022-07-31T20:03:32.435Z,100.00
2022-07-31T20:05:59.506Z,100.00
2022-07-31T20:08:26.528Z,100.00
2022-07-31T20:10:59.561Z,100.00
2022-07-31T20:13:27.901Z,100.00
2022-07-31T20:15:55.301Z,100.00
2022-07-31T20:18:28.099Z,100.00
2022-07-31T20:20:59.982Z,100.00
2022-07-31T20:23:27.276Z,100.00
2022-07-31T20:25:54.320Z,100.00
2022-07-31T20:28:21.600Z,100.00
2022-07-31T20:30:48.602Z,100.00
2022-07-31T20:33:15.620Z,100.00
2022-07-31T20:35:49.034Z,100.00
2022-07-31T20:38:19.589Z,100.00
2022-07-31T20:40:53.707Z,100.00
2022-07-31T20:43:26.307Z,100.00
2022-07-31T20:45:54.002Z,100.00
2022-07-31T20:48:24.353Z,100.00
2022-07-31T20:50:51.764Z,100.00
2022-07-31T20:53:19.517Z,100.00
2022-07-31T20:55:49.422Z,100.00
2022-07-31T20:58:19.720Z,100.00
2022-07-31T21:00:47.629Z,100.00
2022-07-31T21:03:15.262Z,100.00
2022-07-31T21:05:41.993Z,100.00
2022-07-31T21:08:08.828Z,100.00
2022-07-31T21:10:36.095Z,100.00
2022-07-31T21:13:03.237Z,100.00
2022-07-31T21:15:42.957Z,100.00
2022-07-31T21:18:16.344Z,100.00
2022-07-31T21:20:51.644Z,100.00
2022-07-31T21:23:22.878Z,100.00
2022-07-31T21:25:54.267Z,100.00
2022-07-31T21:28:22.218Z,100.00
2022-07-31T21:30:49.687Z,100.00
2022-07-31T21:33:18.139Z,100.00
2022-07-31T21:35:45.955Z,100.00
2022-07-31T21:38:15.284Z,100.00
2022-07-31T21:40:42.770Z,100.00
2022-07-31T21:43:09.826Z,100.00
2022-07-31T21:45:41.219Z,100.00
2022-07-31T21:48:22.884Z,100.00
2022-07-31T21:50:49.813Z,100.00
2022-07-31T21:53:16.530Z,100.00
2022-07-31T21:55:43.273Z,100.00
2022-07-31T21:58:10.126Z,100.00
2022-07-31T22:00:37.134Z,100.00
2022-07-31T22:03:04.821Z,100.00
2022-07-31T22:05:50.131Z,100.00
2022-07-31T22:08:16.819Z,100.00
2022-07-31T22:10:43.930Z,100.00
2022-07-31T22:13:10.605Z,100.00
2022-07-31T22:15:55.457Z,100.00
2022-07-31T22:18:26.268Z,100.00
2022-07-31T22:20:53.812Z,100.00
2022-07-31T22:23:20.974Z,100.00
2022-07-31T22:25:49.165Z,100.00
2022-07-31T22:28:17.846Z,100.00
2022-07-31T22:30:44.762Z,100.00
2022-07-31T22:33:11.532Z,100.00
2022-07-31T22:35:40.470Z,100.00
2022-07-31T22:38:07.967Z,100.00
2022-07-31T22:40:34.952Z,100.00
2022-07-31T22:43:02.527Z,100.00
2022-07-31T22:45:29.997Z,100.00
2022-07-31T22:47:57.858Z,100.00
2022-07-31T22:50:24.957Z,100.00
2022-07-31T22:52:58.261Z,100.00
2022-07-31T22:55:24.929Z,100.00
2022-07-31T22:57:51.556Z,100.00
2022-07-31T23:00:18.398Z,100.00
2022-07-31T23:02:45.865Z,100.00
2022-07-31T23:05:12.796Z,100.00
2022-07-31T23:07:39.497Z,100.00
2022-07-31T23:10:07.594Z,100.00
2022-07-31T23:12:34.277Z,100.00
2022-07-31T23:15:00.924Z,100.00
2022-07-31T23:17:27.588Z,100.00
2022-07-31T23:19:54.818Z,100.00
2022-07-31T23:22:33.482Z,100.00
2022-07-31T23:25:08.861Z,100.00
2022-07-31T23:27:35.793Z,100.00
2022-07-31T23:30:02.450Z,100.00
2022-07-31T23:32:29.250Z,100.00
2022-07-31T23:34:55.930Z,100.00
2022-07-31T23:37:22.560Z,100.00
2022-07-31T23:39:49.210Z,100.00
2022-07-31T23:42:34.689Z,100.00
2022-07-31T23:45:01.407Z,100.00
2022-07-31T23:47:44.926Z,100.00
2022-07-31T23:50:14.309Z,100.00
2022-07-31T23:52:41.829Z,100.00
2022-07-31T23:55:09.167Z,100.00
2022-07-31T23:57:36.183Z,100.00
