createdAt,value
2022-10-20T07:58:29.253Z,14.80
2022-10-20T08:00:57.303Z,14.80
2022-10-20T08:05:48.240Z,14.90
2022-10-20T08:08:16.195Z,14.90
2022-10-20T08:44:09.133Z,15.10
2022-10-20T08:46:39.488Z,15.10
2022-10-20T08:49:15.879Z,15.20
2022-10-20T08:51:44.396Z,15.20
2022-10-20T08:54:25.717Z,15.30
2022-10-20T08:56:55.138Z,15.40
2022-10-20T08:59:29.926Z,15.60
2022-10-20T09:01:59.480Z,15.60
2022-10-20T09:04:33.683Z,15.70
2022-10-20T09:07:06.034Z,15.80
2022-10-20T09:09:35.313Z,15.90
2022-10-20T09:12:07.667Z,16.00
2022-10-20T09:14:38.328Z,16.00
2022-10-20T09:17:11.340Z,16.00
2022-10-20T09:19:40.134Z,16.00
2022-10-20T09:22:08.783Z,16.00
2022-10-20T09:24:38.112Z,16.00
2022-10-20T09:27:24.851Z,16.00
2022-10-20T09:29:54.878Z,16.00
2022-10-20T09:32:49.104Z,16.00
2022-10-20T09:35:24.113Z,16.10
2022-10-20T09:38:00.253Z,16.20
2022-10-20T09:40:28.888Z,16.20
2022-10-20T09:43:02.372Z,16.30
2022-10-20T09:45:33.627Z,16.30
2022-10-20T09:48:06.762Z,16.40
2022-10-20T09:50:38.145Z,16.40
2022-10-20T09:53:09.954Z,16.50
2022-10-20T09:55:42.487Z,16.60
2022-10-20T09:58:22.887Z,16.70
2022-10-20T10:01:01.661Z,16.80
2022-10-20T10:03:30.517Z,16.90
2022-10-20T10:06:03.224Z,16.90
2022-10-20T10:08:45.312Z,16.90
2022-10-20T10:11:18.223Z,17.00
2022-10-20T10:13:49.150Z,17.10
2022-10-20T10:16:20.870Z,17.10
2022-10-20T10:18:58.082Z,17.20
2022-10-20T10:21:26.665Z,17.30
2022-10-20T10:23:56.483Z,17.40
2022-10-20T10:26:46.640Z,17.50
2022-10-20T10:29:21.612Z,17.50
2022-10-20T10:31:58.680Z,17.50
2022-10-20T10:34:36.366Z,17.50
2022-10-20T10:37:04.681Z,17.50
2022-10-20T10:39:37.113Z,17.60
2022-10-20T10:42:35.594Z,17.60
2022-10-20T10:45:15.948Z,17.60
2022-10-20T10:48:17.132Z,17.70
2022-10-20T10:50:52.706Z,17.80
2022-10-20T10:53:36.038Z,17.90
2022-10-20T10:56:10.625Z,18.10
2022-10-20T10:58:47.030Z,18.10
2022-10-20T11:01:27.701Z,18.00
2022-10-20T11:04:25.491Z,17.90
2022-10-20T11:07:00.439Z,17.80
2022-10-20T11:09:37.646Z,17.60
2022-10-20T11:12:32.880Z,17.60
2022-10-20T11:15:14.199Z,17.50
2022-10-20T11:17:54.014Z,17.50
2022-10-20T11:20:42.402Z,17.40
2022-10-20T11:23:47.848Z,17.50
2022-10-20T11:26:26.677Z,17.50
2022-10-20T11:28:58.600Z,17.60
2022-10-20T11:31:31.847Z,18.00
2022-10-20T11:34:06.850Z,18.50
2022-10-20T11:36:41.532Z,18.80
2022-10-20T11:39:17.793Z,19.40
2022-10-20T11:41:50.379Z,20.00
2022-10-20T11:44:26.074Z,20.20
2022-10-20T11:46:59.102Z,20.00
2022-10-20T11:49:28.066Z,19.90
2022-10-20T11:52:17.978Z,19.70
2022-10-20T11:55:13.003Z,19.80
2022-10-20T11:57:53.834Z,20.00
2022-10-20T12:00:39.526Z,20.40
2022-10-20T12:03:52.719Z,20.80
2022-10-20T12:06:53.126Z,21.70
2022-10-20T12:10:09.493Z,22.50
2022-10-20T12:12:50.382Z,23.30
2022-10-20T12:15:23.983Z,23.80
2022-10-20T12:17:54.864Z,23.60
2022-10-20T12:21:12.750Z,23.10
2022-10-20T12:24:07.855Z,22.80
2022-10-20T12:27:04.317Z,23.00
2022-10-20T12:30:01.985Z,23.30
2022-10-20T12:32:57.552Z,23.50
2022-10-20T12:35:58.660Z,24.10
2022-10-20T12:38:27.395Z,24.80
2022-10-20T12:41:01.392Z,25.20
2022-10-20T12:43:50.049Z,25.70
2022-10-20T12:46:24.189Z,25.90
2022-10-20T12:49:00.199Z,26.20
2022-10-20T12:51:37.569Z,26.30
2022-10-20T12:54:18.145Z,25.90
2022-10-20T12:56:47.059Z,25.70
2022-10-20T12:59:40.979Z,25.40
2022-10-20T13:02:48.449Z,25.40
2022-10-20T13:05:29.769Z,25.60
2022-10-20T13:08:04.623Z,26.20
2022-10-20T13:10:35.608Z,26.60
2022-10-20T13:13:49.226Z,26.80
2022-10-20T13:16:24.559Z,27.30
2022-10-20T13:18:55.819Z,26.80
2022-10-20T13:21:34.924Z,26.20
2022-10-20T13:24:15.277Z,25.90
2022-10-20T13:26:51.677Z,26.40
2022-10-20T13:29:23.715Z,26.50
2022-10-20T13:32:04.157Z,27.10
2022-10-20T13:34:42.984Z,28.00
2022-10-20T13:37:28.623Z,28.20
2022-10-20T13:40:05.655Z,28.00
2022-10-20T13:42:49.766Z,27.70
2022-10-20T13:45:27.508Z,27.80
2022-10-20T13:48:07.295Z,27.80
2022-10-20T13:50:39.688Z,27.10
2022-10-20T13:53:15.875Z,25.80
2022-10-20T13:56:06.752Z,25.00
2022-10-20T13:58:36.545Z,25.10
2022-10-20T14:01:09.576Z,24.80
2022-10-20T14:03:44.189Z,24.60
2022-10-20T14:06:40.380Z,24.80
2022-10-20T14:09:18.395Z,24.70
2022-10-20T14:11:48.137Z,24.50
2022-10-20T14:14:22.118Z,24.40
2022-10-20T14:16:55.690Z,24.40
2022-10-20T14:19:27.928Z,24.80
2022-10-20T14:21:59.530Z,25.10
2022-10-20T14:24:32.045Z,25.70
2022-10-20T14:27:02.611Z,26.40
2022-10-20T14:29:33.547Z,26.90
2022-10-20T14:32:02.392Z,27.50
2022-10-20T14:34:34.662Z,28.00
2022-10-20T14:37:09.306Z,28.40
2022-10-20T14:39:39.922Z,29.00
2022-10-20T14:42:24.405Z,29.60
2022-10-20T14:44:54.267Z,29.80
2022-10-20T14:47:23.143Z,29.20
2022-10-20T14:49:55.186Z,28.50
2022-10-20T14:52:30.866Z,27.10
2022-10-20T14:54:59.217Z,26.40
2022-10-20T14:57:45.687Z,25.80
2022-10-20T15:00:33.130Z,25.20
2022-10-20T15:03:07.132Z,25.10
2022-10-20T15:05:42.450Z,25.00
2022-10-20T15:08:26.472Z,24.80
2022-10-20T15:10:55.283Z,24.30
2022-10-20T15:13:28.024Z,23.70
2022-10-20T15:15:57.531Z,23.30
2022-10-20T15:18:26.066Z,23.10
2022-10-20T15:20:54.960Z,22.80
2022-10-20T15:23:26.721Z,22.60
2022-10-20T15:25:59.458Z,22.50
2022-10-20T15:28:33.452Z,22.30
2022-10-20T15:31:03.661Z,22.20
2022-10-20T15:33:31.925Z,22.10
2022-10-20T15:36:01.638Z,22.00
2022-10-20T15:38:31.563Z,21.90
2022-10-20T15:41:02.403Z,21.80
