createdAt,value
2024-05-09T00:02:04.889Z,99758.80
2024-05-09T00:04:37.523Z,99756.80
2024-05-09T00:07:09.957Z,99751.20
2024-05-09T00:09:42.407Z,99749.40
2024-05-09T00:12:15.009Z,99750.80
2024-05-09T00:14:47.500Z,99748.40
2024-05-09T00:17:19.963Z,99747.20
2024-05-09T00:19:52.468Z,99751.40
2024-05-09T00:22:24.908Z,99747.20
2024-05-09T00:24:57.262Z,99752.60
2024-05-09T00:27:29.712Z,99751.40
2024-05-09T00:30:03.930Z,99760.40
2024-05-09T00:32:36.696Z,99762.60
2024-05-09T00:35:10.191Z,99761.40
2024-05-09T00:37:42.635Z,99758.60
2024-05-09T00:40:22.881Z,99760.20
2024-05-09T00:43:03.707Z,99755.00
2024-05-09T00:45:37.179Z,99752.80
2024-05-09T00:48:15.240Z,99750.60
2024-05-09T00:50:50.441Z,99749.40
2024-05-09T00:53:23.030Z,99751.60
2024-05-09T00:55:57.637Z,99754.20
2024-05-09T00:58:31.422Z,99759.00
2024-05-09T01:01:06.795Z,99762.80
2024-05-09T01:03:39.396Z,99767.80
2024-05-09T01:06:12.507Z,99765.80
2024-05-09T01:08:45.248Z,99764.40
2024-05-09T01:11:18.425Z,99765.40
2024-05-09T01:13:50.945Z,99769.60
2024-05-09T01:16:23.435Z,99770.20
2024-05-09T01:18:56.486Z,99764.20
2024-05-09T01:21:29.379Z,99763.80
2024-05-09T01:24:01.846Z,99763.80
2024-05-09T01:26:34.319Z,99763.60
2024-05-09T01:29:06.934Z,99766.40
2024-05-09T01:31:39.476Z,99768.80
2024-05-09T01:34:12.177Z,99767.80
2024-05-09T01:36:44.596Z,99762.60
2024-05-09T01:39:16.960Z,99761.00
2024-05-09T01:41:49.549Z,99761.60
2024-05-09T01:44:22.147Z,99763.60
2024-05-09T01:46:54.715Z,99762.60
2024-05-09T01:49:27.573Z,99766.60
2024-05-09T01:52:00.070Z,99764.40
2024-05-09T01:54:32.497Z,99764.00
2024-05-09T01:57:05.324Z,99764.60
2024-05-09T01:59:37.797Z,99772.40
2024-05-09T02:02:10.460Z,99764.00
2024-05-09T02:04:46.228Z,99765.60
2024-05-09T02:07:19.229Z,99760.40
2024-05-09T02:09:53.532Z,99765.60
2024-05-09T02:12:26.011Z,99755.00
2024-05-09T02:14:58.508Z,99759.20
2024-05-09T02:17:31.477Z,99747.40
2024-05-09T02:20:05.964Z,99750.00
2024-05-09T02:22:38.718Z,99744.00
2024-05-09T02:25:11.338Z,99747.60
2024-05-09T02:27:43.882Z,99747.60
2024-05-09T02:30:25.825Z,99744.80
2024-05-09T02:33:09.143Z,99749.00
2024-05-09T02:35:44.126Z,99756.20
2024-05-09T02:38:17.270Z,99758.00
2024-05-09T02:40:49.797Z,99755.60
2024-05-09T02:43:22.198Z,99756.20
2024-05-09T02:45:54.783Z,99754.00
2024-05-09T02:48:27.641Z,99753.60
2024-05-09T02:51:02.218Z,99751.20
2024-05-09T02:53:34.904Z,99740.00
2024-05-09T02:56:08.550Z,99746.60
2024-05-09T02:58:40.976Z,99747.60
2024-05-09T03:01:13.484Z,99751.80
2024-05-09T03:03:50.186Z,99754.60
2024-05-09T03:06:22.810Z,99764.60
2024-05-09T03:08:55.547Z,99760.80
2024-05-09T03:11:28.634Z,99766.00
2024-05-09T03:14:01.813Z,99770.20
2024-05-09T03:16:39.550Z,99764.80
2024-05-09T03:19:12.471Z,99762.60
2024-05-09T03:21:45.332Z,99761.40
2024-05-09T03:24:17.781Z,99765.00
2024-05-09T03:26:50.406Z,99758.00
2024-05-09T03:29:22.927Z,99758.40
2024-05-09T03:31:55.459Z,99751.60
2024-05-09T03:34:28.023Z,99746.40
2024-05-09T03:37:00.475Z,99748.00
2024-05-09T03:39:32.932Z,99753.20
2024-05-09T03:42:05.814Z,99748.60
2024-05-09T03:44:39.028Z,99748.00
2024-05-09T03:47:11.627Z,99746.20
2024-05-09T03:49:44.108Z,99753.80
2024-05-09T03:52:16.592Z,99753.80
2024-05-09T03:54:49.532Z,99749.80
2024-05-09T03:57:21.953Z,99752.20
2024-05-09T03:59:54.415Z,99755.80
2024-05-09T04:02:26.915Z,99759.00
2024-05-09T04:04:59.591Z,99763.80
2024-05-09T04:07:33.083Z,99766.20
2024-05-09T04:10:08.864Z,99761.80
2024-05-09T04:12:41.574Z,99767.80
2024-05-09T04:15:14.115Z,99774.20
2024-05-09T04:17:51.222Z,99776.00
2024-05-09T04:20:33.300Z,99775.00
2024-05-09T04:23:13.977Z,99776.80
2024-05-09T04:25:47.621Z,99779.40
2024-05-09T04:28:20.917Z,99777.40
2024-05-09T04:30:53.451Z,99774.40
2024-05-09T04:33:26.109Z,99779.00
2024-05-09T04:35:58.787Z,99785.60
2024-05-09T04:38:31.245Z,99786.00
2024-05-09T04:41:03.811Z,99784.00
2024-05-09T04:43:36.222Z,99781.80
2024-05-09T04:46:08.872Z,99787.40
2024-05-09T04:48:41.469Z,99784.60
2024-05-09T04:51:14.194Z,99784.80
2024-05-09T04:53:47.022Z,99791.60
2024-05-09T04:56:19.809Z,99793.20
2024-05-09T04:58:52.317Z,99794.00
2024-05-09T05:01:24.979Z,99793.60
2024-05-09T05:03:57.593Z,99793.00
2024-05-09T05:06:31.249Z,99795.80
2024-05-09T05:09:03.898Z,99789.40
2024-05-09T05:11:36.577Z,99790.60
2024-05-09T05:14:09.272Z,99796.80
2024-05-09T05:16:42.277Z,99797.80
2024-05-09T05:19:17.124Z,99808.80
2024-05-09T05:21:50.280Z,99810.40
2024-05-09T05:24:22.819Z,99813.20
2024-05-09T05:26:55.219Z,99812.80
2024-05-09T05:29:27.614Z,99814.60
2024-05-09T05:32:00.335Z,99811.60
2024-05-09T05:34:33.045Z,99811.60
2024-05-09T05:37:05.736Z,99815.00
2024-05-09T05:39:38.271Z,99809.20
2024-05-09T05:42:11.892Z,99812.60
2024-05-09T05:44:44.361Z,99804.20
2024-05-09T05:47:17.001Z,99808.40
2024-05-09T05:49:49.612Z,99808.60
2024-05-09T05:52:22.116Z,99805.20
2024-05-09T05:54:54.664Z,99802.80
2024-05-09T05:57:27.488Z,99808.20
2024-05-09T05:59:59.880Z,99800.80
2024-05-09T06:02:32.561Z,99802.20
2024-05-09T06:05:05.995Z,99798.60
2024-05-09T06:07:38.521Z,99796.60
2024-05-09T06:10:17.597Z,99803.60
2024-05-09T06:12:54.267Z,99797.00
2024-05-09T06:15:27.263Z,99795.20
2024-05-09T06:18:00.279Z,99792.40
2024-05-09T06:20:36.519Z,99789.40
2024-05-09T06:23:11.381Z,99789.00
2024-05-09T06:25:44.352Z,99789.40
2024-05-09T06:28:16.833Z,99790.60
2024-05-09T06:30:50.030Z,99789.40
2024-05-09T06:33:22.839Z,99784.00
2024-05-09T06:35:59.258Z,99788.20
2024-05-09T06:38:33.206Z,99790.60
2024-05-09T06:41:07.421Z,99787.80
2024-05-09T06:43:40.618Z,99787.80
2024-05-09T06:46:13.242Z,99789.00
2024-05-09T06:48:47.802Z,99788.00
2024-05-09T06:51:21.186Z,99787.80
2024-05-09T06:53:55.361Z,99788.40
2024-05-09T06:56:27.841Z,99787.40
2024-05-09T06:59:00.387Z,99784.40
2024-05-09T07:01:33.089Z,99783.80
2024-05-09T07:04:06.089Z,99785.00
2024-05-09T07:06:38.654Z,99780.60
2024-05-09T07:09:11.146Z,99777.00
2024-05-09T07:11:43.975Z,99773.80
2024-05-09T07:14:16.476Z,99779.20
2024-05-09T07:16:49.284Z,99778.40
2024-05-09T07:19:22.403Z,99770.40
2024-05-09T07:21:56.017Z,99775.20
2024-05-09T07:24:28.553Z,99775.60
2024-05-09T07:27:01.130Z,99771.80
2024-05-09T07:29:37.805Z,99771.00
2024-05-09T07:32:11.173Z,99773.60
2024-05-09T07:34:44.064Z,99777.00
2024-05-09T07:37:16.683Z,99782.20
2024-05-09T07:39:49.130Z,99776.40
2024-05-09T07:42:22.093Z,99775.60
2024-05-09T07:44:55.546Z,99775.60
2024-05-09T07:48:57.234Z,99769.40
2024-05-09T07:55:32.811Z,99770.20
2024-05-09T07:58:05.762Z,99766.20
2024-05-09T08:00:38.580Z,99764.60
2024-05-09T08:03:12.395Z,99763.20
2024-05-09T08:05:44.974Z,99759.40
2024-05-09T08:08:17.508Z,99763.60
2024-05-09T08:10:50.009Z,99764.20
2024-05-09T08:13:22.696Z,99761.00
2024-05-09T08:15:55.793Z,99753.80
2024-05-09T08:18:28.579Z,99754.20
2024-05-09T08:21:01.320Z,99748.40
2024-05-09T08:23:33.977Z,99744.80
2024-05-09T08:26:06.992Z,99744.40
2024-05-09T08:28:39.452Z,99745.40
2024-05-09T08:31:12.133Z,99742.20
2024-05-09T08:33:48.991Z,99743.20
2024-05-09T08:36:21.537Z,99745.00
2024-05-09T08:38:53.985Z,99747.60
2024-05-09T08:41:27.879Z,99750.00
2024-05-09T08:44:00.604Z,99745.80
2024-05-09T08:46:34.853Z,99754.60
2024-05-09T08:49:07.962Z,99755.00
2024-05-09T08:51:40.535Z,99755.80
2024-05-09T08:54:13.256Z,99747.00
2024-05-09T08:56:50.765Z,99751.00
2024-05-09T08:59:34.673Z,99750.60
2024-05-09T09:02:12.128Z,99753.40
2024-05-09T09:04:53.718Z,99754.80
2024-05-09T09:07:29.389Z,99757.20
2024-05-09T09:10:07.032Z,99758.00
2024-05-09T09:12:41.352Z,99762.20
2024-05-09T09:15:14.061Z,99759.00
2024-05-09T09:17:58.846Z,99753.20
2024-05-09T09:20:36.430Z,99752.20
2024-05-09T09:23:09.901Z,99748.80
2024-05-09T09:25:44.460Z,99755.80
2024-05-09T09:28:17.116Z,99746.40
2024-05-09T09:30:49.693Z,99746.00
2024-05-09T09:33:22.676Z,99747.80
2024-05-09T09:35:55.567Z,99752.00
2024-05-09T09:38:31.759Z,99750.00
2024-05-09T09:41:07.699Z,99749.00
2024-05-09T09:43:41.855Z,99747.80
2024-05-09T09:46:15.832Z,99757.00
2024-05-09T09:48:50.345Z,99751.00
2024-05-09T09:51:24.402Z,99753.60
2024-05-09T09:53:58.950Z,99753.80
2024-05-09T09:56:33.141Z,99751.40
2024-05-09T09:59:07.659Z,99749.80
2024-05-09T10:01:40.316Z,99747.40
2024-05-09T10:04:15.474Z,99742.60
2024-05-09T10:06:54.222Z,99745.20
2024-05-09T10:09:27.307Z,99746.20
2024-05-09T10:12:11.521Z,99746.40
2024-05-09T10:14:52.676Z,99747.20
2024-05-09T10:17:25.425Z,99744.00
2024-05-09T10:20:18.017Z,99744.60
2024-05-09T10:22:54.308Z,99740.40
2024-05-09T10:25:26.884Z,99728.80
2024-05-09T10:27:59.603Z,99725.20
2024-05-09T10:30:36.208Z,99720.80
2024-05-09T10:33:13.579Z,99725.80
2024-05-09T10:35:54.593Z,99728.00
2024-05-09T10:38:27.713Z,99726.60
2024-05-09T10:41:02.817Z,99731.20
2024-05-09T10:43:38.779Z,99727.00
2024-05-09T10:46:13.409Z,99724.00
2024-05-09T10:48:48.440Z,99712.20
2024-05-09T10:51:22.216Z,99710.00
2024-05-09T10:53:56.732Z,99717.60
2024-05-09T10:56:29.250Z,99720.20
2024-05-09T10:59:03.675Z,99713.60
2024-05-09T11:01:37.341Z,99709.60
2024-05-09T11:04:11.846Z,99707.00
2024-05-09T11:06:46.404Z,99708.60
2024-05-09T11:09:19.632Z,99709.60
2024-05-09T11:11:52.341Z,99709.40
2024-05-09T11:14:25.248Z,99713.40
2024-05-09T11:17:05.942Z,99710.80
2024-05-09T11:19:40.939Z,99710.00
2024-05-09T11:22:15.528Z,99708.80
2024-05-09T11:24:48.104Z,99718.00
2024-05-09T11:27:24.207Z,99704.60
2024-05-09T11:29:58.347Z,99704.60
2024-05-09T11:32:33.449Z,99701.80
2024-05-09T11:35:06.922Z,99698.00
2024-05-09T11:37:42.631Z,99688.00
2024-05-09T11:40:21.470Z,99686.20
2024-05-09T11:42:58.091Z,99687.00
2024-05-09T11:45:30.665Z,99687.20
2024-05-09T11:48:04.257Z,99686.80
2024-05-09T11:50:36.896Z,99686.40
2024-05-09T11:53:09.538Z,99686.40
2024-05-09T11:55:42.549Z,99685.60
2024-05-09T11:58:17.171Z,99687.20
2024-05-09T12:00:50.406Z,99686.20
2024-05-09T12:03:23.090Z,99677.20
2024-05-09T12:05:56.102Z,99683.80
2024-05-09T12:08:29.099Z,99675.80
2024-05-09T12:11:07.147Z,99676.80
2024-05-09T12:13:42.371Z,99668.80
2024-05-09T12:16:15.262Z,99672.20
2024-05-09T12:18:47.922Z,99663.60
2024-05-09T12:21:20.562Z,99658.00
2024-05-09T12:23:53.126Z,99658.20
2024-05-09T12:26:26.081Z,99654.20
2024-05-09T12:28:58.521Z,99648.00
2024-05-09T12:31:31.059Z,99645.00
2024-05-09T12:34:04.044Z,99648.20
2024-05-09T12:36:48.780Z,99649.60
2024-05-09T12:39:22.636Z,99645.40
2024-05-09T12:41:55.194Z,99646.00
2024-05-09T12:44:27.605Z,99647.20
2024-05-09T12:47:00.129Z,99650.00
2024-05-09T12:49:32.955Z,99640.80
2024-05-09T12:52:06.565Z,99634.80
2024-05-09T12:54:39.193Z,99635.40
2024-05-09T12:57:11.763Z,99637.20
2024-05-09T12:59:45.286Z,99635.20
2024-05-09T13:02:18.538Z,99636.20
2024-05-09T13:04:51.573Z,99631.00
2024-05-09T13:07:24.208Z,99630.80
2024-05-09T13:09:58.496Z,99624.40
2024-05-09T13:12:31.411Z,99622.40
2024-05-09T13:15:04.209Z,99618.80
2024-05-09T13:17:37.105Z,99621.60
2024-05-09T13:20:18.925Z,99618.00
2024-05-09T13:22:59.134Z,99613.60
2024-05-09T13:25:31.662Z,99608.40
2024-05-09T13:28:05.203Z,99603.40
2024-05-09T13:30:40.893Z,99600.00
2024-05-09T13:33:15.287Z,99602.40
2024-05-09T13:35:50.548Z,99601.80
2024-05-09T13:38:23.716Z,99598.80
2024-05-09T13:40:56.171Z,99600.40
2024-05-09T13:43:28.654Z,99602.40
2024-05-09T13:46:09.915Z,99603.20
2024-05-09T13:48:44.961Z,99600.80
2024-05-09T13:51:18.047Z,99598.40
2024-05-09T13:53:50.559Z,99595.20
2024-05-09T13:56:23.298Z,99598.80
2024-05-09T13:58:55.847Z,99596.60
2024-05-09T14:01:28.423Z,99592.00
2024-05-09T14:04:01.104Z,99595.00
2024-05-09T14:06:34.045Z,99590.80
2024-05-09T14:09:09.431Z,99592.00
2024-05-09T14:11:41.920Z,99592.20
2024-05-09T14:14:14.460Z,99593.80
2024-05-09T14:16:47.221Z,99586.20
2024-05-09T14:19:20.135Z,99584.00
2024-05-09T14:21:52.727Z,99580.60
2024-05-09T14:24:25.169Z,99582.20
2024-05-09T14:26:57.848Z,99579.20
2024-05-09T14:29:32.869Z,99576.00
2024-05-09T14:32:05.978Z,99576.20
2024-05-09T14:34:38.579Z,99579.20
2024-05-09T14:37:11.250Z,99578.40
2024-05-09T14:39:43.883Z,99580.60
2024-05-09T14:42:23.290Z,99572.20
2024-05-09T14:44:55.826Z,99575.60
2024-05-09T14:47:28.670Z,99569.40
2024-05-09T14:50:02.179Z,99566.40
2024-05-09T14:52:34.668Z,99557.60
2024-05-09T14:55:10.187Z,99557.60
2024-05-09T14:57:44.804Z,99561.00
2024-05-09T15:00:25.549Z,99558.80
2024-05-09T15:03:02.848Z,99551.00
2024-05-09T15:05:35.692Z,99548.80
2024-05-09T15:08:10.702Z,99547.20
2024-05-09T15:10:43.298Z,99550.40
2024-05-09T15:13:16.936Z,99549.80
2024-05-09T15:15:50.030Z,99550.20
2024-05-09T15:18:22.911Z,99549.00
2024-05-09T15:20:55.826Z,99542.20
2024-05-09T15:23:28.379Z,99550.00
2024-05-09T15:26:00.830Z,99544.40
2024-05-09T15:28:33.711Z,99545.00
2024-05-09T15:31:06.406Z,99543.40
2024-05-09T15:33:39.598Z,99545.40
2024-05-09T15:36:12.337Z,99544.00
2024-05-09T15:38:44.905Z,99541.80
2024-05-09T15:41:17.836Z,99540.20
2024-05-09T15:43:50.348Z,99536.60
2024-05-09T15:46:22.970Z,99532.60
2024-05-09T15:48:55.758Z,99531.00
2024-05-09T15:51:28.303Z,99525.00
2024-05-09T15:54:00.871Z,99530.40
2024-05-09T15:56:33.857Z,99523.40
2024-05-09T15:59:07.072Z,99525.60
2024-05-09T16:01:39.747Z,99519.20
2024-05-09T16:04:14.067Z,99523.60
2024-05-09T16:06:47.776Z,99527.40
2024-05-09T16:09:22.245Z,99525.80
2024-05-09T16:11:54.643Z,99525.60
2024-05-09T16:14:27.196Z,99524.00
2024-05-09T16:17:00.518Z,99521.40
2024-05-09T16:19:33.399Z,99521.60
2024-05-09T16:22:06.143Z,99523.00
2024-05-09T16:24:39.537Z,99523.40
2024-05-09T16:27:12.328Z,99527.00
2024-05-09T16:29:45.852Z,99524.40
2024-05-09T16:32:18.648Z,99528.20
2024-05-09T16:34:51.963Z,99527.40
2024-05-09T16:37:26.520Z,99527.00
2024-05-09T16:40:01.497Z,99530.40
2024-05-09T16:42:34.283Z,99527.40
2024-05-09T16:45:07.732Z,99527.60
2024-05-09T16:47:40.449Z,99528.20
2024-05-09T16:50:19.095Z,99527.40
2024-05-09T16:52:54.740Z,99521.20
2024-05-09T16:55:27.524Z,99524.40
2024-05-09T16:58:00.628Z,99522.80
2024-05-09T17:00:40.485Z,99527.40
2024-05-09T17:03:16.809Z,99525.20
2024-05-09T17:05:50.457Z,99522.80
2024-05-09T17:08:23.510Z,99529.60
2024-05-09T17:10:56.189Z,99523.40
2024-05-09T17:13:28.974Z,99523.80
2024-05-09T17:16:02.008Z,99527.20
2024-05-09T17:18:34.771Z,99521.40
2024-05-09T17:21:08.014Z,99522.80
2024-05-09T17:23:40.552Z,99518.20
2024-05-09T17:26:13.704Z,99519.80
2024-05-09T17:28:46.437Z,99515.40
2024-05-09T17:31:19.304Z,99517.80
2024-05-09T17:33:52.019Z,99517.40
2024-05-09T17:36:24.945Z,99524.80
2024-05-09T17:38:57.537Z,99526.60
2024-05-09T17:41:30.097Z,99523.00
2024-05-09T17:44:03.307Z,99521.80
2024-05-09T17:46:35.843Z,99520.40
2024-05-09T17:49:08.409Z,99523.40
2024-05-09T17:51:50.939Z,99522.20
2024-05-09T17:54:23.730Z,99526.80
2024-05-09T17:56:56.176Z,99522.40
2024-05-09T17:59:29.090Z,99530.80
2024-05-09T18:02:01.849Z,99529.00
2024-05-09T18:04:34.491Z,99533.20
2024-05-09T18:07:07.975Z,99534.80
2024-05-09T18:09:40.768Z,99539.40
2024-05-09T18:12:13.422Z,99536.00
2024-05-09T18:14:46.754Z,99535.80
2024-05-09T18:17:22.314Z,99545.00
2024-05-09T18:19:56.266Z,99544.40
2024-05-09T18:22:28.784Z,99547.60
2024-05-09T18:25:01.417Z,99549.40
2024-05-09T18:27:34.495Z,99551.00
2024-05-09T18:30:23.560Z,99556.40
2024-05-09T18:33:01.325Z,99555.60
2024-05-09T18:35:34.234Z,99568.00
2024-05-09T18:38:07.091Z,99568.00
2024-05-09T18:40:41.717Z,99574.00
2024-05-09T18:43:17.271Z,99572.20
2024-05-09T18:45:50.096Z,99573.80
2024-05-09T18:48:22.666Z,99579.20
2024-05-09T18:50:55.318Z,99582.20
2024-05-09T18:53:28.024Z,99583.80
2024-05-09T18:56:00.665Z,99588.20
2024-05-09T18:58:33.229Z,99592.80
2024-05-09T19:01:06.381Z,99591.80
2024-05-09T19:03:39.351Z,99589.20
2024-05-09T19:06:12.126Z,99590.80
2024-05-09T19:08:44.605Z,99598.80
2024-05-09T19:11:17.231Z,99598.20
2024-05-09T19:13:49.799Z,99597.60
2024-05-09T19:16:22.767Z,99597.40
2024-05-09T19:18:56.724Z,99600.00
2024-05-09T19:21:29.605Z,99600.60
2024-05-09T19:24:02.245Z,99603.00
2024-05-09T19:26:34.923Z,99606.60
2024-05-09T19:29:07.397Z,99611.60
2024-05-09T19:31:40.399Z,99615.80
2024-05-09T19:34:13.459Z,99617.20
2024-05-09T19:36:46.496Z,99619.80
2024-05-09T19:39:19.345Z,99619.00
2024-05-09T19:41:52.548Z,99616.80
2024-05-09T19:44:25.339Z,99614.40
2024-05-09T19:46:58.003Z,99624.60
2024-05-09T19:49:30.931Z,99622.40
2024-05-09T19:52:04.246Z,99622.20
2024-05-09T19:54:37.405Z,99620.60
2024-05-09T19:57:10.278Z,99617.00
2024-05-09T19:59:42.748Z,99623.80
2024-05-09T20:02:17.284Z,99625.20
2024-05-09T20:04:50.401Z,99628.00
2024-05-09T20:07:22.972Z,99626.60
2024-05-09T20:09:55.531Z,99628.00
2024-05-09T20:12:27.974Z,99633.00
2024-05-09T20:15:00.580Z,99630.80
2024-05-09T20:17:33.154Z,99630.00
2024-05-09T20:20:11.319Z,99630.80
2024-05-09T20:22:49.191Z,99636.20
2024-05-09T20:25:21.722Z,99632.00
2024-05-09T20:27:54.280Z,99625.80
2024-05-09T20:30:32.039Z,99624.40
2024-05-09T20:33:08.659Z,99626.00
2024-05-09T20:35:42.441Z,99629.80
2024-05-09T20:38:14.971Z,99630.60
2024-05-09T20:40:47.681Z,99631.40
2024-05-09T20:43:20.529Z,99632.40
2024-05-09T20:45:53.143Z,99630.00
2024-05-09T20:48:25.721Z,99634.00
2024-05-09T20:50:58.189Z,99636.80
2024-05-09T20:53:30.641Z,99633.60
2024-05-09T20:56:03.111Z,99634.20
2024-05-09T20:58:35.618Z,99637.20
2024-05-09T21:01:08.577Z,99636.60
2024-05-09T21:03:43.099Z,99640.00
2024-05-09T21:06:15.675Z,99632.20
2024-05-09T21:08:48.080Z,99641.80
2024-05-09T21:11:22.747Z,99641.00
2024-05-09T21:13:55.481Z,99642.60
2024-05-09T21:16:28.006Z,99643.80
2024-05-09T21:19:00.539Z,99638.20
2024-05-09T21:21:40.875Z,99638.20
2024-05-09T21:24:13.446Z,99637.80
2024-05-09T21:26:45.890Z,99643.00
2024-05-09T21:29:18.367Z,99640.80
2024-05-09T21:31:50.710Z,99638.00
2024-05-09T21:34:23.206Z,99635.00
2024-05-09T21:36:55.868Z,99639.60
2024-05-09T21:39:29.080Z,99643.20
2024-05-09T21:42:02.475Z,99637.80
2024-05-09T21:44:34.932Z,99642.40
2024-05-09T21:47:08.012Z,99638.60
2024-05-09T21:49:40.603Z,99638.40
2024-05-09T21:52:13.046Z,99637.20
2024-05-09T21:54:46.591Z,99636.20
2024-05-09T21:57:19.017Z,99638.40
2024-05-09T21:59:51.471Z,99638.40
2024-05-09T22:02:23.966Z,99639.40
2024-05-09T22:04:56.485Z,99633.60
2024-05-09T22:07:28.962Z,99640.20
2024-05-09T22:10:01.548Z,99630.20
2024-05-09T22:12:34.455Z,99632.80
2024-05-09T22:15:08.422Z,99638.20
2024-05-09T22:17:43.855Z,99633.80
2024-05-09T22:20:22.352Z,99636.00
2024-05-09T22:23:01.555Z,99634.40
2024-05-09T22:25:34.266Z,99630.00
2024-05-09T22:28:08.854Z,99634.40
2024-05-09T22:30:41.482Z,99629.00
2024-05-09T22:33:14.756Z,99625.80
2024-05-09T22:35:48.187Z,99627.00
2024-05-09T22:38:20.686Z,99630.00
2024-05-09T22:40:53.287Z,99628.60
2024-05-09T22:43:25.804Z,99626.80
2024-05-09T22:45:58.353Z,99624.60
2024-05-09T22:48:30.849Z,99622.80
2024-05-09T22:51:03.292Z,99628.60
2024-05-09T22:53:35.677Z,99626.80
2024-05-09T22:56:09.465Z,99627.80
2024-05-09T22:58:41.925Z,99626.00
2024-05-09T23:01:19.024Z,99632.40
2024-05-09T23:03:51.671Z,99631.20
2024-05-09T23:06:24.291Z,99626.00
2024-05-09T23:08:56.758Z,99624.40
2024-05-09T23:11:29.647Z,99621.20
2024-05-09T23:14:02.160Z,99621.00
2024-05-09T23:16:34.711Z,99621.40
2024-05-09T23:19:09.252Z,99618.60
2024-05-09T23:21:43.383Z,99614.40
2024-05-09T23:24:16.020Z,99611.00
2024-05-09T23:26:48.388Z,99607.20
2024-05-09T23:29:20.917Z,99606.20
2024-05-09T23:31:53.414Z,99605.00
2024-05-09T23:34:25.952Z,99600.00
2024-05-09T23:36:58.862Z,99600.60
2024-05-09T23:39:31.322Z,99591.20
2024-05-09T23:42:05.360Z,99595.20
2024-05-09T23:44:37.830Z,99595.40
2024-05-09T23:47:11.016Z,99594.00
2024-05-09T23:49:43.829Z,99594.00
2024-05-09T23:52:16.405Z,99590.80
2024-05-09T23:54:48.970Z,99593.80
2024-05-09T23:57:21.963Z,99592.40
2024-05-09T23:59:54.546Z,99593.60
