createdAt,value
2022-11-23T00:00:45.746Z,85.20
2022-11-23T00:04:11.650Z,85.40
2022-11-23T00:07:33.847Z,85.40
2022-11-23T00:10:59.043Z,85.50
2022-11-23T00:14:21.314Z,85.60
2022-11-23T00:17:43.507Z,85.70
2022-11-23T00:21:10.941Z,85.70
2022-11-23T00:24:33.219Z,85.70
2022-11-23T00:27:55.544Z,85.70
2022-11-23T00:31:20.482Z,86.00
2022-11-23T00:34:42.640Z,86.00
2022-11-23T00:38:04.841Z,86.00
2022-11-23T00:41:28.231Z,86.20
2022-11-23T00:44:50.444Z,86.20
2022-11-23T00:48:12.771Z,86.30
2022-11-23T00:51:36.753Z,86.40
2022-11-23T00:54:59.293Z,86.50
2022-11-23T00:58:22.105Z,86.60
2022-11-23T01:01:45.699Z,86.70
2022-11-23T01:05:08.259Z,86.70
2022-11-23T01:08:30.575Z,86.60
2022-11-23T01:11:54.538Z,86.60
2022-11-23T01:15:18.984Z,86.60
2022-11-23T01:18:41.467Z,87.50
2022-11-23T01:22:03.761Z,86.60
2022-11-23T01:25:25.948Z,87.00
2022-11-23T01:28:48.411Z,87.00
2022-11-23T01:32:10.874Z,87.00
2022-11-23T01:35:33.767Z,87.20
2022-11-23T01:38:57.401Z,87.20
2022-11-23T01:42:19.561Z,87.30
2022-11-23T01:45:55.601Z,87.30
2022-11-23T01:49:18.483Z,87.40
2022-11-23T01:52:40.883Z,87.50
2022-11-23T01:56:06.334Z,87.60
2022-11-23T01:59:30.475Z,87.80
2022-11-23T02:02:59.114Z,88.60
2022-11-23T02:06:23.508Z,87.80
2022-11-23T02:09:47.034Z,87.80
2022-11-23T02:13:12.900Z,88.10
2022-11-23T02:16:36.366Z,88.00
2022-11-23T02:20:09.415Z,88.00
2022-11-23T02:23:43.708Z,88.00
2022-11-23T02:27:08.267Z,88.00
2022-11-23T02:30:32.344Z,88.00
2022-11-23T02:33:54.628Z,88.00
2022-11-23T02:37:17.925Z,88.20
2022-11-23T02:40:40.318Z,88.20
2022-11-23T02:44:06.382Z,88.30
2022-11-23T02:47:28.678Z,88.30
2022-11-23T02:50:50.969Z,88.30
2022-11-23T02:54:13.348Z,88.40
2022-11-23T02:57:35.760Z,88.40
2022-11-23T03:00:58.215Z,88.50
2022-11-23T03:04:26.017Z,88.70
2022-11-23T03:07:50.165Z,88.90
2022-11-23T03:11:12.460Z,88.80
2022-11-23T03:14:34.881Z,89.10
2022-11-23T03:17:57.984Z,89.10
2022-11-23T03:21:20.996Z,89.20
2022-11-23T03:24:43.300Z,89.10
2022-11-23T03:28:13.610Z,89.10
2022-11-23T03:31:35.700Z,89.10
2022-11-23T03:34:58.834Z,89.10
2022-11-23T03:38:22.344Z,89.30
2022-11-23T03:41:44.708Z,89.30
2022-11-23T03:45:08.151Z,89.30
2022-11-23T03:48:30.396Z,89.60
2022-11-23T03:51:53.027Z,89.50
2022-11-23T03:55:15.737Z,89.60
2022-11-23T03:58:38.172Z,89.80
2022-11-23T04:02:04.163Z,90.00
2022-11-23T04:05:31.684Z,89.80
2022-11-23T04:09:13.355Z,90.10
2022-11-23T04:12:53.237Z,90.00
2022-11-23T04:16:18.635Z,90.00
2022-11-23T04:19:41.274Z,90.00
2022-11-23T04:23:04.112Z,90.10
2022-11-23T04:26:26.831Z,90.20
2022-11-23T04:29:49.720Z,90.10
2022-11-23T04:33:13.992Z,90.10
2022-11-23T04:36:36.322Z,90.10
2022-11-23T04:39:58.697Z,90.10
2022-11-23T04:43:43.793Z,90.20
2022-11-23T04:47:07.196Z,90.10
2022-11-23T04:50:32.439Z,90.20
2022-11-23T04:53:59.108Z,90.20
2022-11-23T04:57:24.295Z,90.20
2022-11-23T05:00:47.923Z,90.20
2022-11-23T05:04:16.317Z,90.30
2022-11-23T05:07:40.470Z,90.20
2022-11-23T05:11:03.055Z,90.30
2022-11-23T05:14:25.311Z,90.30
2022-11-23T05:17:47.812Z,90.20
2022-11-23T05:21:19.555Z,90.20
2022-11-23T05:24:42.029Z,90.10
2022-11-23T05:28:38.344Z,90.00
2022-11-23T05:31:57.989Z,90.00
2022-11-23T05:35:20.711Z,89.80
2022-11-23T05:38:43.033Z,89.80
2022-11-23T05:42:14.951Z,89.80
2022-11-23T05:45:38.331Z,89.70
2022-11-23T05:49:00.828Z,88.90
2022-11-23T05:52:27.659Z,89.10
2022-11-23T05:55:49.878Z,89.40
2022-11-23T05:59:13.838Z,89.50
2022-11-23T06:02:41.289Z,90.40
2022-11-23T06:06:06.457Z,89.90
2022-11-23T06:09:34.774Z,90.20
2022-11-23T06:13:05.138Z,90.80
2022-11-23T06:16:28.921Z,89.80
2022-11-23T06:20:06.793Z,90.00
2022-11-23T06:23:31.155Z,88.40
2022-11-23T06:26:55.391Z,89.60
2022-11-23T06:30:18.860Z,90.40
2022-11-23T06:33:42.545Z,90.80
2022-11-23T06:37:04.996Z,90.80
2022-11-23T06:40:30.907Z,91.10
2022-11-23T06:43:53.884Z,90.80
2022-11-23T06:47:31.302Z,91.10
2022-11-23T06:50:56.856Z,91.30
2022-11-23T06:54:24.545Z,91.40
2022-11-23T06:57:49.444Z,91.10
2022-11-23T07:01:12.414Z,91.60
2022-11-23T07:04:41.126Z,90.50
2022-11-23T07:08:09.476Z,88.70
2022-11-23T07:11:31.828Z,91.00
2022-11-23T07:14:54.095Z,91.30
2022-11-23T07:18:16.299Z,90.70
2022-11-23T07:21:46.038Z,90.30
2022-11-23T07:25:08.835Z,90.40
2022-11-23T07:28:31.060Z,90.60
2022-11-23T07:31:54.794Z,90.70
2022-11-23T07:35:20.733Z,90.90
2022-11-23T07:38:43.151Z,91.20
2022-11-23T07:45:49.303Z,91.00
2022-11-23T07:49:12.579Z,91.10
2022-11-23T07:52:36.520Z,91.00
2022-11-23T07:55:58.811Z,91.20
2022-11-23T07:59:21.241Z,91.00
2022-11-23T08:03:04.202Z,91.40
2022-11-23T08:06:25.622Z,91.00
2022-11-23T08:09:47.815Z,90.90
2022-11-23T08:13:10.085Z,91.00
2022-11-23T08:16:32.419Z,90.90
2022-11-23T08:19:54.664Z,91.00
2022-11-23T08:23:16.827Z,90.80
2022-11-23T08:26:38.957Z,90.80
2022-11-23T08:30:01.185Z,90.60
2022-11-23T08:33:23.497Z,90.70
2022-11-23T08:36:45.932Z,90.90
2022-11-23T08:40:08.645Z,90.90
2022-11-23T08:43:30.999Z,90.90
2022-11-23T08:46:53.172Z,90.80
2022-11-23T08:50:15.537Z,90.60
2022-11-23T08:53:38.447Z,90.60
2022-11-23T08:57:00.700Z,90.50
2022-11-23T09:00:23.325Z,90.40
2022-11-23T09:03:45.663Z,90.30
2022-11-23T09:07:08.392Z,90.40
2022-11-23T09:10:30.672Z,90.40
2022-11-23T09:13:52.976Z,90.40
2022-11-23T09:17:15.147Z,90.70
2022-11-23T09:20:39.472Z,90.80
2022-11-23T09:24:02.238Z,90.80
2022-11-23T09:27:24.666Z,90.60
2022-11-23T09:30:47.688Z,90.80
2022-11-23T09:34:14.946Z,90.80
2022-11-23T09:37:37.231Z,91.00
2022-11-23T09:41:05.304Z,91.60
2022-11-23T09:44:52.303Z,91.40
2022-11-23T09:48:14.538Z,91.30
2022-11-23T09:51:38.980Z,91.20
2022-11-23T09:55:30.675Z,91.30
2022-11-23T09:58:56.292Z,91.20
2022-11-23T10:02:24.113Z,91.00
2022-11-23T10:06:21.180Z,91.00
2022-11-23T10:09:49.328Z,91.00
2022-11-23T10:13:43.041Z,90.80
2022-11-23T10:17:29.707Z,90.40
2022-11-23T10:21:26.837Z,90.30
2022-11-23T10:24:53.105Z,90.40
2022-11-23T10:28:18.609Z,90.30
2022-11-23T10:31:45.802Z,91.30
2022-11-23T10:35:29.942Z,91.10
2022-11-23T10:38:59.299Z,91.10
2022-11-23T10:42:43.437Z,91.10
2022-11-23T10:46:24.598Z,91.20
2022-11-23T10:49:58.624Z,90.90
2022-11-23T10:53:26.186Z,91.50
2022-11-23T10:56:49.950Z,90.80
2022-11-23T11:00:13.095Z,91.40
2022-11-23T11:03:35.659Z,92.00
2022-11-23T11:07:16.958Z,91.70
2022-11-23T11:11:21.168Z,91.60
2022-11-23T11:15:10.877Z,90.80
2022-11-23T11:18:37.679Z,91.60
2022-11-23T11:22:01.877Z,91.50
2022-11-23T11:25:38.025Z,89.10
2022-11-23T11:29:06.502Z,90.20
2022-11-23T11:32:54.980Z,89.20
2022-11-23T11:36:17.704Z,89.70
2022-11-23T11:39:46.366Z,90.50
2022-11-23T11:43:15.979Z,90.10
2022-11-23T11:46:43.102Z,90.70
2022-11-23T11:50:28.616Z,90.40
2022-11-23T11:54:21.266Z,90.60
2022-11-23T11:57:54.768Z,90.00
2022-11-23T12:01:26.347Z,90.40
2022-11-23T12:04:57.255Z,89.30
2022-11-23T12:08:26.607Z,88.90
2022-11-23T12:11:49.109Z,88.80
2022-11-23T12:15:48.301Z,88.80
2022-11-23T12:19:12.680Z,88.80
2022-11-23T12:23:10.412Z,88.20
2022-11-23T12:26:48.507Z,87.70
2022-11-23T12:30:22.865Z,87.20
2022-11-23T12:34:22.518Z,86.60
2022-11-23T12:38:09.320Z,86.10
2022-11-23T12:41:55.219Z,86.70
2022-11-23T12:45:40.493Z,86.10
2022-11-23T12:49:39.842Z,86.20
2022-11-23T12:53:07.860Z,86.20
2022-11-23T12:56:41.099Z,85.80
2022-11-23T13:00:17.073Z,85.60
2022-11-23T13:04:12.889Z,85.50
2022-11-23T13:08:04.222Z,85.70
2022-11-23T13:11:44.240Z,85.60
2022-11-23T13:15:06.332Z,85.90
2022-11-23T13:18:43.190Z,86.40
2022-11-23T13:22:17.419Z,86.80
2022-11-23T13:25:39.641Z,87.30
2022-11-23T13:29:40.227Z,87.40
2022-11-23T13:33:10.158Z,87.50
2022-11-23T13:37:10.972Z,87.90
2022-11-23T13:40:36.530Z,87.90
2022-11-23T13:43:59.001Z,88.10
2022-11-23T13:47:21.419Z,88.30
2022-11-23T13:51:04.365Z,87.90
2022-11-23T13:54:26.647Z,87.80
2022-11-23T13:58:26.188Z,87.70
2022-11-23T14:02:13.528Z,87.10
2022-11-23T14:05:55.963Z,87.10
2022-11-23T14:09:23.889Z,87.70
2022-11-23T14:13:24.821Z,88.30
2022-11-23T14:17:06.221Z,87.40
2022-11-23T14:21:26.949Z,87.30
2022-11-23T14:25:36.115Z,87.40
2022-11-23T14:33:04.281Z,87.60
2022-11-23T14:36:35.388Z,87.70
2022-11-23T14:40:18.780Z,87.90
2022-11-23T14:43:42.841Z,87.60
2022-11-23T14:47:09.727Z,87.60
2022-11-23T14:50:32.067Z,87.60
2022-11-23T14:54:01.497Z,87.60
2022-11-23T14:57:27.317Z,87.80
2022-11-23T15:00:50.327Z,87.80
2022-11-23T15:04:26.856Z,87.60
2022-11-23T15:07:55.894Z,87.60
2022-11-23T15:11:26.343Z,87.60
2022-11-23T15:14:49.023Z,87.70
2022-11-23T15:18:11.257Z,86.60
2022-11-23T15:21:33.533Z,87.80
2022-11-23T15:25:09.083Z,87.40
2022-11-23T15:28:32.347Z,87.20
2022-11-23T15:32:14.253Z,87.50
2022-11-23T15:35:39.132Z,88.10
2022-11-23T15:39:03.168Z,88.30
2022-11-23T15:42:26.598Z,87.00
2022-11-23T15:45:48.859Z,87.10
2022-11-23T15:49:14.935Z,86.90
2022-11-23T15:52:37.776Z,87.70
2022-11-23T15:56:03.805Z,87.00
2022-11-23T15:59:48.180Z,86.70
2022-11-23T16:03:29.030Z,86.80
2022-11-23T16:06:51.230Z,87.00
2022-11-23T16:10:26.624Z,86.80
2022-11-23T16:13:48.958Z,87.50
2022-11-23T16:17:23.754Z,87.00
2022-11-23T16:20:50.328Z,86.80
2022-11-23T16:24:21.477Z,86.80
2022-11-23T16:27:44.094Z,86.70
2022-11-23T16:31:06.666Z,86.80
2022-11-23T16:34:29.474Z,87.90
2022-11-23T16:37:51.736Z,87.10
2022-11-23T16:41:13.928Z,86.70
2022-11-23T16:44:41.237Z,86.60
2022-11-23T16:48:04.010Z,87.20
2022-11-23T16:51:26.839Z,86.70
2022-11-23T16:54:49.954Z,86.70
2022-11-23T16:58:15.715Z,86.40
2022-11-23T17:01:40.169Z,86.20
2022-11-23T17:05:02.778Z,86.10
2022-11-23T17:08:24.992Z,88.30
2022-11-23T17:11:50.317Z,87.70
2022-11-23T17:15:13.638Z,86.80
2022-11-23T17:18:35.768Z,87.50
2022-11-23T17:21:58.059Z,87.70
2022-11-23T17:25:20.235Z,88.00
2022-11-23T17:28:42.429Z,88.10
2022-11-23T17:32:06.450Z,87.80
2022-11-23T17:35:30.794Z,88.10
2022-11-23T17:38:56.432Z,88.40
2022-11-23T17:42:19.036Z,88.70
2022-11-23T17:45:42.023Z,89.10
2022-11-23T17:49:04.257Z,89.60
2022-11-23T17:52:26.524Z,90.00
2022-11-23T17:55:49.050Z,89.80
2022-11-23T17:59:11.559Z,90.40
2022-11-23T18:02:33.775Z,90.40
2022-11-23T18:05:55.968Z,90.70
2022-11-23T18:09:18.209Z,90.80
2022-11-23T18:12:40.573Z,91.40
2022-11-23T18:16:03.437Z,91.80
2022-11-23T18:19:25.829Z,92.00
2022-11-23T18:22:48.051Z,91.30
2022-11-23T18:26:15.329Z,91.70
2022-11-23T18:29:37.819Z,91.80
2022-11-23T18:33:00.101Z,92.70
2022-11-23T18:36:22.460Z,93.00
2022-11-23T18:39:44.725Z,93.50
2022-11-23T18:43:06.982Z,92.70
2022-11-23T18:46:29.545Z,92.70
2022-11-23T18:49:53.112Z,92.40
2022-11-23T18:53:15.808Z,93.50
2022-11-23T18:56:37.993Z,94.40
2022-11-23T19:00:00.863Z,92.70
2022-11-23T19:03:23.605Z,93.80
2022-11-23T19:06:45.803Z,92.30
2022-11-23T19:10:08.937Z,92.40
2022-11-23T19:13:31.245Z,92.00
2022-11-23T19:16:53.482Z,91.30
2022-11-23T19:20:18.543Z,92.80
2022-11-23T19:23:40.800Z,93.60
2022-11-23T19:27:03.115Z,91.20
2022-11-23T19:30:25.290Z,90.30
2022-11-23T19:33:49.503Z,90.50
2022-11-23T19:37:11.659Z,91.20
2022-11-23T19:40:33.865Z,90.60
2022-11-23T19:43:57.419Z,91.80
2022-11-23T19:47:22.799Z,91.50
2022-11-23T19:50:55.387Z,91.30
2022-11-23T19:54:17.512Z,90.80
2022-11-23T19:57:39.691Z,90.50
2022-11-23T20:01:10.257Z,90.30
2022-11-23T20:04:32.566Z,90.90
2022-11-23T20:07:54.956Z,90.50
2022-11-23T20:11:17.931Z,90.40
2022-11-23T20:14:40.589Z,90.40
2022-11-23T20:18:02.768Z,90.30
2022-11-23T20:21:27.310Z,90.70
2022-11-23T20:24:52.185Z,91.00
2022-11-23T20:28:14.664Z,92.30
2022-11-23T20:31:37.871Z,92.20
2022-11-23T20:35:00.752Z,93.00
2022-11-23T20:38:23.054Z,92.90
2022-11-23T20:41:45.482Z,92.90
2022-11-23T20:45:08.570Z,92.90
2022-11-23T20:48:31.293Z,91.60
2022-11-23T20:51:53.531Z,92.30
2022-11-23T20:55:23.073Z,92.70
2022-11-23T20:58:45.268Z,92.80
2022-11-23T21:02:09.239Z,92.40
2022-11-23T21:05:31.931Z,92.50
2022-11-23T21:08:55.164Z,92.50
2022-11-23T21:12:35.775Z,92.00
2022-11-23T21:16:04.798Z,92.30
2022-11-23T21:19:35.447Z,92.40
2022-11-23T21:22:57.649Z,91.10
2022-11-23T21:26:19.855Z,90.90
2022-11-23T21:29:44.754Z,91.60
2022-11-23T21:33:06.897Z,91.40
2022-11-23T21:36:29.359Z,90.90
2022-11-23T21:39:53.215Z,91.10
2022-11-23T21:43:15.971Z,91.30
2022-11-23T21:46:39.914Z,91.20
2022-11-23T21:50:02.176Z,91.20
2022-11-23T21:53:24.347Z,90.80
2022-11-23T21:56:46.602Z,91.00
2022-11-23T22:00:09.608Z,91.10
2022-11-23T22:03:48.795Z,91.30
2022-11-23T22:07:11.061Z,91.20
2022-11-23T22:10:33.272Z,91.10
2022-11-23T22:14:00.816Z,91.00
2022-11-23T22:17:23.003Z,91.00
2022-11-23T22:20:45.185Z,91.10
2022-11-23T22:24:11.412Z,91.10
2022-11-23T22:27:34.311Z,91.00
2022-11-23T22:30:56.436Z,91.20
2022-11-23T22:34:18.597Z,91.10
2022-11-23T22:37:40.749Z,91.00
2022-11-23T22:41:04.057Z,91.00
2022-11-23T22:44:26.160Z,90.80
2022-11-23T22:47:48.342Z,90.80
2022-11-23T22:51:12.877Z,91.00
2022-11-23T22:54:35.328Z,91.00
2022-11-23T22:57:57.792Z,91.10
2022-11-23T23:01:28.966Z,91.10
2022-11-23T23:04:51.281Z,91.10
2022-11-23T23:08:13.743Z,91.10
2022-11-23T23:11:36.965Z,91.10
2022-11-23T23:14:59.152Z,91.00
2022-11-23T23:18:21.292Z,91.10
2022-11-23T23:21:43.481Z,90.90
2022-11-23T23:25:07.973Z,91.00
2022-11-23T23:28:30.490Z,90.50
2022-11-23T23:31:52.670Z,90.70
2022-11-23T23:35:15.031Z,90.20
2022-11-23T23:38:37.888Z,89.90
2022-11-23T23:42:00.044Z,90.10
2022-11-23T23:45:22.222Z,90.20
2022-11-23T23:48:44.856Z,90.70
2022-11-23T23:52:07.080Z,90.90
2022-11-23T23:55:30.051Z,90.80
2022-11-23T23:58:54.186Z,90.70
