createdAt,value
2023-03-11T00:00:35.836Z,97883.00
2023-03-11T00:01:35.859Z,97882.00
2023-03-11T00:02:35.876Z,97887.00
2023-03-11T00:03:35.898Z,97881.00
2023-03-11T00:04:35.918Z,97882.00
2023-03-11T00:05:35.968Z,97880.00
2023-03-11T00:06:35.966Z,97888.00
2023-03-11T00:07:35.944Z,97881.00
2023-03-11T00:08:35.990Z,97884.00
2023-03-11T00:09:35.991Z,97886.00
2023-03-11T00:10:35.960Z,97892.00
2023-03-11T00:11:35.980Z,97883.00
2023-03-11T00:12:35.989Z,97885.00
2023-03-11T00:13:36.021Z,97879.00
2023-03-11T00:14:35.994Z,97894.00
2023-03-11T00:15:36.019Z,97891.00
2023-03-11T00:16:36.172Z,97890.00
2023-03-11T00:17:36.055Z,97901.00
2023-03-11T00:18:36.080Z,97898.00
2023-03-11T00:19:36.094Z,97904.00
2023-03-11T00:20:36.125Z,97908.00
2023-03-11T00:21:36.139Z,97915.00
2023-03-11T00:22:36.154Z,97913.00
2023-03-11T00:23:36.186Z,97917.00
2023-03-11T00:24:36.199Z,97912.00
2023-03-11T00:25:36.242Z,97920.00
2023-03-11T00:26:36.212Z,97923.00
2023-03-11T00:27:36.229Z,97932.00
2023-03-11T00:28:36.248Z,97921.00
2023-03-11T00:29:36.272Z,97921.00
2023-03-11T00:30:36.270Z,97920.00
2023-03-11T00:31:36.263Z,97931.00
2023-03-11T00:32:36.348Z,97926.00
2023-03-11T00:33:36.281Z,97927.00
2023-03-11T00:34:36.302Z,97926.00
2023-03-11T00:35:36.374Z,97922.00
2023-03-11T00:36:36.325Z,97926.00
2023-03-11T00:37:36.360Z,97925.00
2023-03-11T00:38:36.451Z,97925.00
2023-03-11T00:39:36.397Z,97929.00
2023-03-11T00:40:36.435Z,97935.00
2023-03-11T00:41:36.451Z,97938.00
2023-03-11T00:42:36.446Z,97931.00
2023-03-11T00:43:36.464Z,97927.00
2023-03-11T00:44:36.480Z,97929.00
2023-03-11T00:45:36.501Z,97932.00
2023-03-11T00:46:36.576Z,97928.00
2023-03-11T00:47:36.542Z,97931.00
2023-03-11T00:48:36.566Z,97930.00
2023-03-11T00:49:36.592Z,97943.00
2023-03-11T00:50:36.602Z,97936.00
2023-03-11T00:51:36.623Z,97941.00
2023-03-11T00:52:36.656Z,97949.00
2023-03-11T00:53:36.637Z,97949.00
2023-03-11T00:54:36.656Z,97951.00
2023-03-11T00:55:36.669Z,97952.00
2023-03-11T00:56:36.692Z,97955.00
2023-03-11T00:57:36.794Z,97955.00
2023-03-11T00:58:36.716Z,97958.00
2023-03-11T00:59:36.742Z,97953.00
2023-03-11T01:00:36.768Z,97958.00
2023-03-11T01:01:36.846Z,97955.00
2023-03-11T01:02:37.100Z,97959.00
2023-03-11T01:03:36.800Z,97961.00
2023-03-11T01:04:36.859Z,97962.00
2023-03-11T01:05:36.835Z,97959.00
2023-03-11T01:06:45.069Z,97962.00
2023-03-11T01:07:36.855Z,97958.00
2023-03-11T01:08:36.899Z,97965.00
2023-03-11T01:09:36.911Z,97962.00
2023-03-11T01:10:36.943Z,97966.00
2023-03-11T01:11:36.924Z,97972.00
2023-03-11T01:12:36.961Z,97966.00
2023-03-11T01:13:36.965Z,97966.00
2023-03-11T01:14:36.926Z,97966.00
2023-03-11T01:15:37.114Z,97978.00
2023-03-11T01:16:36.927Z,97971.00
2023-03-11T01:17:36.943Z,97975.00
2023-03-11T01:18:36.967Z,97974.00
2023-03-11T01:19:36.982Z,97977.00
2023-03-11T01:20:37.001Z,97973.00
2023-03-11T01:21:37.043Z,97978.00
2023-03-11T01:22:37.056Z,97976.00
2023-03-11T01:23:37.071Z,97981.00
2023-03-11T01:24:37.087Z,97979.00
2023-03-11T01:25:37.109Z,97977.00
2023-03-11T01:26:37.134Z,97979.00
2023-03-11T01:27:37.148Z,97989.00
2023-03-11T01:28:37.160Z,97980.00
2023-03-11T01:29:37.204Z,97982.00
2023-03-11T01:30:37.175Z,97985.00
2023-03-11T01:31:37.199Z,97991.00
2023-03-11T01:32:37.282Z,97995.00
2023-03-11T01:33:37.247Z,97991.00
2023-03-11T01:34:37.284Z,97993.00
2023-03-11T01:35:37.282Z,97995.00
2023-03-11T01:36:37.282Z,97993.00
2023-03-11T01:37:37.250Z,98002.00
2023-03-11T01:38:37.276Z,97999.00
2023-03-11T01:39:37.253Z,98002.00
2023-03-11T01:40:37.275Z,98008.00
2023-03-11T01:41:37.315Z,97998.00
2023-03-11T01:42:37.326Z,98002.00
2023-03-11T01:43:37.363Z,97996.00
2023-03-11T01:44:37.372Z,98008.00
2023-03-11T01:45:37.431Z,98001.00
2023-03-11T01:46:37.509Z,98003.00
2023-03-11T01:47:37.431Z,98006.00
2023-03-11T01:48:37.402Z,98009.00
2023-03-11T01:49:37.429Z,98009.00
2023-03-11T01:50:37.440Z,98004.00
2023-03-11T01:51:37.499Z,98007.00
2023-03-11T01:52:37.470Z,98003.00
2023-03-11T01:53:37.481Z,98008.00
2023-03-11T01:54:37.500Z,98003.00
2023-03-11T01:55:37.499Z,98010.00
2023-03-11T01:56:37.461Z,98001.00
2023-03-11T01:57:37.493Z,98008.00
2023-03-11T01:58:37.505Z,98005.00
2023-03-11T01:59:37.519Z,98004.00
2023-03-11T02:00:37.533Z,98003.00
2023-03-11T02:01:38.187Z,98010.00
2023-03-11T02:02:37.681Z,98000.00
2023-03-11T02:03:37.586Z,98002.00
2023-03-11T02:04:37.594Z,98000.00
2023-03-11T02:05:37.615Z,98009.00
2023-03-11T02:06:37.639Z,98004.00
2023-03-11T02:07:37.674Z,98002.00
2023-03-11T02:08:37.648Z,98002.00
2023-03-11T02:09:37.663Z,98001.00
2023-03-11T02:10:37.680Z,98002.00
2023-03-11T02:11:37.725Z,98005.00
2023-03-11T02:12:37.690Z,98007.00
2023-03-11T02:13:37.708Z,98012.00
2023-03-11T02:14:37.734Z,98004.00
2023-03-11T02:15:39.855Z,98008.00
2023-03-11T02:16:37.807Z,98006.00
2023-03-11T02:17:37.805Z,98009.00
2023-03-11T02:18:37.777Z,98018.00
2023-03-11T02:19:37.813Z,98010.00
2023-03-11T02:20:37.825Z,98010.00
2023-03-11T02:21:37.855Z,98015.00
2023-03-11T02:22:37.840Z,98014.00
2023-03-11T02:23:37.826Z,98017.00
2023-03-11T02:24:37.852Z,98015.00
2023-03-11T02:25:37.852Z,98011.00
2023-03-11T02:26:37.893Z,98016.00
2023-03-11T02:27:37.865Z,98015.00
2023-03-11T02:28:37.883Z,98022.00
2023-03-11T02:29:37.896Z,98020.00
2023-03-11T02:30:37.942Z,98021.00
2023-03-11T02:31:38.080Z,98027.00
2023-03-11T02:32:38.138Z,98020.00
2023-03-11T02:33:38.024Z,98023.00
2023-03-11T02:34:37.995Z,98028.00
2023-03-11T02:35:38.066Z,98037.00
2023-03-11T02:36:38.016Z,98037.00
2023-03-11T02:37:38.035Z,98040.00
2023-03-11T02:38:38.087Z,98045.00
2023-03-11T02:39:38.063Z,98045.00
2023-03-11T02:40:38.081Z,98046.00
2023-03-11T02:41:38.106Z,98047.00
2023-03-11T02:42:38.132Z,98046.00
2023-03-11T02:43:38.155Z,98046.00
2023-03-11T02:44:38.136Z,98043.00
2023-03-11T02:45:38.147Z,98044.00
2023-03-11T02:46:38.256Z,98048.00
2023-03-11T02:47:38.183Z,98053.00
2023-03-11T02:48:38.208Z,98049.00
2023-03-11T02:49:38.209Z,98050.00
2023-03-11T02:50:38.175Z,98046.00
2023-03-11T02:51:38.194Z,98047.00
2023-03-11T02:52:38.204Z,98048.00
2023-03-11T02:53:38.228Z,98050.00
2023-03-11T02:54:38.247Z,98049.00
2023-03-11T02:55:38.284Z,98043.00
2023-03-11T02:56:38.282Z,98042.00
2023-03-11T02:57:38.294Z,98044.00
2023-03-11T02:58:38.317Z,98043.00
2023-03-11T02:59:38.332Z,98040.00
2023-03-11T03:00:38.408Z,98042.00
2023-03-11T03:01:38.385Z,98042.00
2023-03-11T03:02:38.401Z,98041.00
2023-03-11T03:03:38.436Z,98045.00
2023-03-11T03:04:38.419Z,98040.00
2023-03-11T03:05:38.474Z,98051.00
2023-03-11T03:06:38.448Z,98041.00
2023-03-11T03:07:38.470Z,98043.00
2023-03-11T03:08:38.470Z,98044.00
2023-03-11T03:09:38.460Z,98046.00
2023-03-11T03:10:38.470Z,98053.00
2023-03-11T03:11:38.498Z,98046.00
2023-03-11T03:12:38.485Z,98054.00
2023-03-11T03:13:38.476Z,98060.00
2023-03-11T03:14:38.471Z,98064.00
2023-03-11T03:15:38.465Z,98068.00
2023-03-11T03:16:38.741Z,98068.00
2023-03-11T03:17:38.534Z,98073.00
2023-03-11T03:18:38.467Z,98071.00
2023-03-11T03:19:38.490Z,98074.00
2023-03-11T03:20:38.498Z,98080.00
2023-03-11T03:21:38.552Z,98080.00
2023-03-11T03:22:38.746Z,98084.00
2023-03-11T03:23:38.541Z,98085.00
2023-03-11T03:24:38.595Z,98083.00
2023-03-11T03:25:38.562Z,98085.00
2023-03-11T03:26:38.579Z,98089.00
2023-03-11T03:27:38.587Z,98089.00
2023-03-11T03:28:38.597Z,98096.00
2023-03-11T03:29:38.632Z,98096.00
2023-03-11T03:30:38.647Z,98101.00
2023-03-11T03:31:38.698Z,98095.00
2023-03-11T03:32:38.747Z,98099.00
2023-03-11T03:33:38.656Z,98099.00
2023-03-11T03:34:38.707Z,98097.00
2023-03-11T03:35:38.705Z,98105.00
2023-03-11T03:36:38.677Z,98099.00
2023-03-11T03:37:38.714Z,98106.00
2023-03-11T03:38:38.691Z,98106.00
2023-03-11T03:39:38.962Z,98108.00
2023-03-11T03:40:38.712Z,98115.00
2023-03-11T03:41:38.747Z,98116.00
2023-03-11T03:42:38.757Z,98115.00
2023-03-11T03:43:38.768Z,98121.00
2023-03-11T03:44:38.793Z,98116.00
2023-03-11T03:45:38.934Z,98126.00
2023-03-11T03:46:38.767Z,98117.00
2023-03-11T03:47:38.803Z,98119.00
2023-03-11T03:48:38.792Z,98124.00
2023-03-11T03:49:38.830Z,98124.00
2023-03-11T03:50:38.805Z,98125.00
2023-03-11T03:51:38.794Z,98133.00
2023-03-11T03:52:38.809Z,98130.00
2023-03-11T03:53:38.861Z,98132.00
2023-03-11T03:54:38.829Z,98135.00
2023-03-11T03:55:38.853Z,98140.00
2023-03-11T03:56:38.882Z,98137.00
2023-03-11T03:57:38.905Z,98140.00
2023-03-11T03:58:38.933Z,98147.00
2023-03-11T03:59:38.961Z,98141.00
2023-03-11T04:00:38.976Z,98146.00
2023-03-11T04:01:38.984Z,98145.00
2023-03-11T04:02:39.096Z,98150.00
2023-03-11T04:03:39.139Z,98158.00
2023-03-11T04:04:39.044Z,98154.00
2023-03-11T04:05:39.023Z,98155.00
2023-03-11T04:06:39.057Z,98152.00
2023-03-11T04:07:39.070Z,98159.00
2023-03-11T04:08:39.096Z,98161.00
2023-03-11T04:09:39.160Z,98161.00
2023-03-11T04:10:39.134Z,98155.00
2023-03-11T04:11:39.145Z,98159.00
2023-03-11T04:12:39.171Z,98164.00
2023-03-11T04:13:39.185Z,98165.00
2023-03-11T04:14:39.216Z,98158.00
2023-03-11T04:15:39.198Z,98161.00
2023-03-11T04:16:39.320Z,98159.00
2023-03-11T04:17:39.229Z,98151.00
2023-03-11T04:18:39.242Z,98161.00
2023-03-11T04:19:39.281Z,98160.00
2023-03-11T04:20:39.258Z,98158.00
2023-03-11T04:21:39.250Z,98156.00
2023-03-11T04:22:39.270Z,98157.00
2023-03-11T04:23:39.284Z,98162.00
2023-03-11T04:24:39.576Z,98162.00
2023-03-11T04:25:39.356Z,98160.00
2023-03-11T04:26:39.324Z,98157.00
2023-03-11T04:27:39.340Z,98161.00
2023-03-11T04:28:39.357Z,98162.00
2023-03-11T04:29:39.395Z,98157.00
2023-03-11T04:30:39.392Z,98153.00
2023-03-11T04:31:39.369Z,98156.00
2023-03-11T04:32:39.423Z,98156.00
2023-03-11T04:33:39.392Z,98155.00
2023-03-11T04:34:39.440Z,98160.00
2023-03-11T04:35:39.419Z,98159.00
2023-03-11T04:36:39.396Z,98160.00
2023-03-11T04:37:39.421Z,98169.00
2023-03-11T04:38:39.460Z,98160.00
2023-03-11T04:39:39.454Z,98163.00
2023-03-11T04:40:39.472Z,98165.00
2023-03-11T04:41:39.514Z,98170.00
2023-03-11T04:42:39.477Z,98171.00
2023-03-11T04:43:39.518Z,98176.00
2023-03-11T04:44:39.513Z,98178.00
2023-03-11T04:45:39.507Z,98173.00
2023-03-11T04:46:39.491Z,98180.00
2023-03-11T04:47:39.513Z,98173.00
2023-03-11T04:48:39.539Z,98173.00
2023-03-11T04:49:39.577Z,98174.00
2023-03-11T04:50:39.546Z,98174.00
2023-03-11T04:51:39.573Z,98174.00
2023-03-11T04:52:39.584Z,98177.00
2023-03-11T04:53:39.602Z,98175.00
2023-03-11T04:54:39.644Z,98175.00
2023-03-11T04:55:39.608Z,98179.00
2023-03-11T04:56:39.632Z,98179.00
2023-03-11T04:57:39.674Z,98180.00
2023-03-11T04:58:39.654Z,98182.00
2023-03-11T04:59:39.952Z,98177.00
2023-03-11T05:00:39.700Z,98183.00
2023-03-11T05:01:39.751Z,98180.00
2023-03-11T05:02:39.743Z,98178.00
2023-03-11T05:03:39.769Z,98176.00
2023-03-11T05:04:39.798Z,98185.00
2023-03-11T05:05:39.745Z,98183.00
2023-03-11T05:06:39.773Z,98190.00
2023-03-11T05:07:39.758Z,98189.00
2023-03-11T05:08:39.773Z,98191.00
2023-03-11T05:09:39.798Z,98196.00
2023-03-11T05:10:39.825Z,98197.00
2023-03-11T05:11:39.810Z,98202.00
2023-03-11T05:12:39.844Z,98204.00
2023-03-11T05:13:39.836Z,98208.00
2023-03-11T05:14:39.807Z,98201.00
2023-03-11T05:15:39.829Z,98206.00
2023-03-11T05:16:39.813Z,98212.00
2023-03-11T05:17:39.827Z,98208.00
2023-03-11T05:18:39.849Z,98213.00
2023-03-11T05:19:39.878Z,98217.00
2023-03-11T05:20:39.899Z,98216.00
2023-03-11T05:21:39.927Z,98217.00
2023-03-11T05:22:39.940Z,98217.00
2023-03-11T05:23:39.963Z,98214.00
2023-03-11T05:24:40.005Z,98216.00
2023-03-11T05:25:40.001Z,98212.00
2023-03-11T05:26:39.969Z,98213.00
2023-03-11T05:27:40.001Z,98208.00
2023-03-11T05:28:40.043Z,98208.00
2023-03-11T05:29:40.050Z,98209.00
2023-03-11T05:30:40.025Z,98213.00
2023-03-11T05:31:40.043Z,98220.00
2023-03-11T05:32:40.108Z,98222.00
2023-03-11T05:33:40.065Z,98225.00
2023-03-11T05:34:40.065Z,98233.00
2023-03-11T05:35:40.077Z,98230.00
2023-03-11T05:36:40.062Z,98232.00
2023-03-11T05:37:40.101Z,98232.00
2023-03-11T05:38:40.122Z,98232.00
2023-03-11T05:39:40.416Z,98239.00
2023-03-11T05:40:40.168Z,98238.00
2023-03-11T05:41:40.188Z,98241.00
2023-03-11T05:42:40.227Z,98244.00
2023-03-11T05:43:40.201Z,98243.00
2023-03-11T05:44:40.227Z,98243.00
2023-03-11T05:45:40.272Z,98249.00
2023-03-11T05:46:40.352Z,98248.00
2023-03-11T05:47:40.229Z,98249.00
2023-03-11T05:48:40.248Z,98244.00
2023-03-11T05:49:40.259Z,98252.00
2023-03-11T05:50:40.298Z,98245.00
2023-03-11T05:51:40.315Z,98247.00
2023-03-11T05:52:40.370Z,98249.00
2023-03-11T05:53:40.341Z,98247.00
2023-03-11T05:54:40.357Z,98257.00
2023-03-11T05:55:40.381Z,98253.00
2023-03-11T05:56:40.416Z,98257.00
2023-03-11T05:57:40.438Z,98257.00
2023-03-11T05:58:40.420Z,98254.00
2023-03-11T05:59:40.448Z,98259.00
2023-03-11T06:00:40.483Z,98261.00
2023-03-11T06:01:40.508Z,98260.00
2023-03-11T06:02:40.495Z,98262.00
2023-03-11T06:03:40.506Z,98259.00
2023-03-11T06:04:40.619Z,98266.00
2023-03-11T06:05:40.520Z,98267.00
2023-03-11T06:06:40.592Z,98272.00
2023-03-11T06:07:40.578Z,98266.00
2023-03-11T06:08:40.559Z,98269.00
2023-03-11T06:09:40.594Z,98269.00
2023-03-11T06:10:40.588Z,98274.00
2023-03-11T06:11:40.613Z,98270.00
2023-03-11T06:12:40.632Z,98266.00
2023-03-11T06:13:40.654Z,98271.00
2023-03-11T06:14:40.684Z,98275.00
2023-03-11T06:15:40.716Z,98272.00
2023-03-11T06:16:40.845Z,98281.00
2023-03-11T06:17:40.789Z,98277.00
2023-03-11T06:18:40.766Z,98278.00
2023-03-11T06:19:40.787Z,98279.00
2023-03-11T06:20:40.810Z,98278.00
2023-03-11T06:21:40.965Z,98277.00
2023-03-11T06:22:40.854Z,98280.00
2023-03-11T06:23:40.880Z,98282.00
2023-03-11T06:24:40.902Z,98282.00
2023-03-11T06:25:40.934Z,98285.00
2023-03-11T06:26:40.959Z,98280.00
2023-03-11T06:27:40.948Z,98276.00
2023-03-11T06:28:40.959Z,98276.00
2023-03-11T06:29:40.997Z,98279.00
2023-03-11T06:30:40.978Z,98277.00
2023-03-11T06:31:41.094Z,98282.00
2023-03-11T06:32:41.133Z,98290.00
2023-03-11T06:33:41.029Z,98293.00
2023-03-11T06:34:41.010Z,98295.00
2023-03-11T06:35:41.058Z,98296.00
2023-03-11T06:36:41.046Z,98295.00
2023-03-11T06:37:41.099Z,98298.00
2023-03-11T06:38:41.082Z,98301.00
2023-03-11T06:39:41.102Z,98308.00
2023-03-11T06:40:41.086Z,98309.00
2023-03-11T06:41:41.119Z,98310.00
2023-03-11T06:42:41.148Z,98310.00
2023-03-11T06:43:41.144Z,98314.00
2023-03-11T06:44:41.137Z,98320.00
2023-03-11T06:45:41.201Z,98315.00
2023-03-11T06:46:41.184Z,98319.00
2023-03-11T06:47:41.211Z,98319.00
2023-03-11T06:48:41.232Z,98319.00
2023-03-11T06:49:41.240Z,98320.00
2023-03-11T06:50:41.224Z,98320.00
2023-03-11T06:51:41.254Z,98317.00
2023-03-11T06:52:41.278Z,98320.00
2023-03-11T06:53:41.281Z,98320.00
2023-03-11T06:54:41.273Z,98323.00
2023-03-11T06:55:41.301Z,98322.00
2023-03-11T06:56:41.326Z,98317.00
2023-03-11T06:57:41.365Z,98325.00
2023-03-11T06:58:41.388Z,98321.00
2023-03-11T06:59:41.385Z,98327.00
2023-03-11T07:00:42.763Z,98327.00
2023-03-11T07:01:41.399Z,98329.00
2023-03-11T07:02:41.386Z,98327.00
2023-03-11T07:03:41.419Z,98326.00
2023-03-11T07:04:41.379Z,98333.00
2023-03-11T07:05:41.432Z,98336.00
2023-03-11T07:06:41.415Z,98334.00
2023-03-11T07:07:41.414Z,98327.00
2023-03-11T07:08:41.437Z,98335.00
2023-03-11T07:09:41.462Z,98332.00
2023-03-11T07:10:41.492Z,98324.00
2023-03-11T07:11:41.548Z,98336.00
2023-03-11T07:12:41.530Z,98328.00
2023-03-11T07:13:41.566Z,98340.00
2023-03-11T07:14:41.549Z,98332.00
2023-03-11T07:15:41.580Z,98338.00
2023-03-11T07:16:41.672Z,98341.00
2023-03-11T07:17:41.617Z,98336.00
2023-03-11T07:18:41.643Z,98341.00
2023-03-11T07:19:41.667Z,98346.00
2023-03-11T07:20:41.695Z,98351.00
2023-03-11T07:21:41.768Z,98348.00
2023-03-11T07:22:41.745Z,98345.00
2023-03-11T07:23:41.763Z,98349.00
2023-03-11T07:24:41.788Z,98350.00
2023-03-11T07:25:41.776Z,98350.00
2023-03-11T07:26:44.201Z,98348.00
2023-03-11T07:27:41.773Z,98354.00
2023-03-11T07:28:41.792Z,98359.00
2023-03-11T07:29:41.825Z,98360.00
2023-03-11T07:30:41.863Z,98360.00
2023-03-11T07:31:41.908Z,98355.00
2023-03-11T07:32:41.952Z,98358.00
2023-03-11T07:33:41.863Z,98360.00
2023-03-11T07:34:41.882Z,98363.00
2023-03-11T07:35:41.945Z,98366.00
2023-03-11T07:36:41.965Z,98370.00
2023-03-11T07:37:41.964Z,98378.00
2023-03-11T07:38:41.997Z,98379.00
2023-03-11T07:39:41.932Z,98383.00
2023-03-11T07:40:41.948Z,98379.00
2023-03-11T07:41:41.983Z,98384.00
2023-03-11T07:42:41.982Z,98383.00
2023-03-11T07:43:41.966Z,98384.00
2023-03-11T07:44:42.005Z,98382.00
2023-03-11T07:45:42.080Z,98383.00
2023-03-11T07:46:42.044Z,98389.00
2023-03-11T07:47:42.040Z,98390.00
2023-03-11T07:48:42.053Z,98393.00
2023-03-11T07:49:42.030Z,98394.00
2023-03-11T07:50:42.063Z,98394.00
2023-03-11T07:51:42.076Z,98401.00
2023-03-11T07:52:42.097Z,98398.00
2023-03-11T07:53:42.164Z,98398.00
2023-03-11T07:54:42.106Z,98401.00
2023-03-11T07:55:42.131Z,98402.00
2023-03-11T07:56:42.158Z,98395.00
2023-03-11T07:57:42.188Z,98403.00
2023-03-11T07:58:44.074Z,98408.00
2023-03-11T07:59:42.218Z,98405.00
2023-03-11T08:00:42.238Z,98412.00
2023-03-11T08:01:42.226Z,98404.00
2023-03-11T08:02:42.304Z,98412.00
2023-03-11T08:03:42.352Z,98413.00
2023-03-11T08:04:42.280Z,98419.00
2023-03-11T08:05:42.313Z,98415.00
2023-03-11T08:06:42.300Z,98424.00
2023-03-11T08:07:42.329Z,98424.00
2023-03-11T08:08:42.354Z,98425.00
2023-03-11T08:09:42.394Z,98426.00
2023-03-11T08:10:42.380Z,98425.00
2023-03-11T08:11:42.411Z,98430.00
2023-03-11T08:12:42.438Z,98435.00
2023-03-11T08:13:42.470Z,98436.00
2023-03-11T08:14:42.451Z,98437.00
2023-03-11T08:15:42.498Z,98438.00
2023-03-11T08:16:42.481Z,98445.00
2023-03-11T08:17:42.470Z,98445.00
2023-03-11T08:18:42.521Z,98445.00
2023-03-11T08:19:42.492Z,98447.00
2023-03-11T08:20:42.746Z,98446.00
2023-03-11T08:21:42.565Z,98442.00
2023-03-11T08:22:55.668Z,98436.00
2023-03-11T08:23:42.558Z,98438.00
2023-03-11T08:24:42.582Z,98442.00
2023-03-11T08:25:42.581Z,98440.00
2023-03-11T08:26:42.568Z,98442.00
2023-03-11T08:27:42.541Z,98438.00
2023-03-11T08:28:42.582Z,98437.00
2023-03-11T08:29:42.559Z,98439.00
2023-03-11T08:30:42.741Z,98439.00
2023-03-11T08:31:42.578Z,98442.00
2023-03-11T08:32:42.675Z,98445.00
2023-03-11T08:33:42.895Z,98442.00
2023-03-11T08:34:42.615Z,98449.00
2023-03-11T08:35:42.699Z,98449.00
2023-03-11T08:36:42.651Z,98448.00
2023-03-11T08:37:42.681Z,98449.00
2023-03-11T08:38:42.815Z,98446.00
2023-03-11T08:39:42.725Z,98450.00
2023-03-11T08:40:42.767Z,98454.00
2023-03-11T08:41:42.786Z,98458.00
2023-03-11T08:42:42.738Z,98458.00
2023-03-11T08:43:42.796Z,98454.00
2023-03-11T08:44:42.761Z,98458.00
2023-03-11T08:45:42.790Z,98457.00
2023-03-11T08:46:42.846Z,98459.00
2023-03-11T08:47:42.820Z,98459.00
2023-03-11T08:48:42.867Z,98462.00
2023-03-11T08:49:42.877Z,98459.00
2023-03-11T08:50:53.319Z,98458.00
2023-03-11T08:51:42.864Z,98461.00
2023-03-11T08:52:42.881Z,98465.00
2023-03-11T08:53:42.935Z,98462.00
2023-03-11T08:54:42.919Z,98461.00
2023-03-11T08:55:42.949Z,98463.00
2023-03-11T08:56:42.973Z,98460.00
2023-03-11T08:57:43.020Z,98459.00
2023-03-11T08:58:43.009Z,98465.00
2023-03-11T08:59:42.995Z,98467.00
2023-03-11T09:00:43.026Z,98468.00
2023-03-11T09:01:43.060Z,98466.00
2023-03-11T09:02:43.073Z,98471.00
2023-03-11T09:03:43.074Z,98474.00
2023-03-11T09:04:43.054Z,98476.00
2023-03-11T09:05:43.121Z,98475.00
2023-03-11T09:06:43.091Z,98478.00
2023-03-11T09:07:43.081Z,98475.00
2023-03-11T09:08:43.078Z,98479.00
2023-03-11T09:09:43.101Z,98478.00
2023-03-11T09:10:43.125Z,98482.00
2023-03-11T09:11:43.159Z,98483.00
2023-03-11T09:12:43.149Z,98482.00
2023-03-11T09:13:43.223Z,98483.00
2023-03-11T09:14:43.218Z,98488.00
2023-03-11T09:15:43.196Z,98489.00
2023-03-11T09:16:43.211Z,98490.00
2023-03-11T09:17:43.188Z,98494.00
2023-03-11T09:18:43.245Z,98492.00
2023-03-11T09:19:43.223Z,98494.00
2023-03-11T09:20:43.205Z,98496.00
2023-03-11T09:21:43.202Z,98499.00
2023-03-11T09:22:43.237Z,98495.00
2023-03-11T09:23:44.490Z,98499.00
2023-03-11T09:24:43.270Z,98497.00
2023-03-11T09:25:43.257Z,98495.00
2023-03-11T09:26:43.291Z,98498.00
2023-03-11T09:27:43.319Z,98499.00
2023-03-11T09:28:43.314Z,98502.00
2023-03-11T09:29:43.368Z,98503.00
2023-03-11T09:30:43.366Z,98501.00
2023-03-11T09:31:43.430Z,98503.00
2023-03-11T09:32:43.419Z,98503.00
2023-03-11T09:33:43.367Z,98505.00
2023-03-11T09:34:43.392Z,98504.00
2023-03-11T09:35:43.455Z,98512.00
2023-03-11T09:36:43.455Z,98512.00
2023-03-11T09:37:43.473Z,98514.00
2023-03-11T09:38:43.502Z,98516.00
2023-03-11T09:39:43.515Z,98517.00
2023-03-11T09:40:45.404Z,98515.00
2023-03-11T09:41:57.146Z,98520.00
2023-03-11T09:42:43.567Z,98520.00
2023-03-11T09:43:43.584Z,98522.00
2023-03-11T09:44:43.614Z,98516.00
2023-03-11T09:45:43.652Z,98513.00
2023-03-11T09:46:43.732Z,98522.00
2023-03-11T09:47:43.661Z,98523.00
2023-03-11T09:48:43.681Z,98520.00
2023-03-11T09:49:43.717Z,98522.00
2023-03-11T09:50:43.747Z,98521.00
2023-03-11T09:51:43.768Z,98525.00
2023-03-11T09:52:43.761Z,98526.00
2023-03-11T09:53:43.829Z,98525.00
2023-03-11T09:54:43.811Z,98526.00
2023-03-11T09:55:43.815Z,98532.00
2023-03-11T09:56:44.598Z,98521.00
2023-03-11T09:57:43.792Z,98520.00
2023-03-11T09:58:43.788Z,98531.00
2023-03-11T09:59:43.772Z,98532.00
2023-03-11T10:00:43.813Z,98530.00
2023-03-11T10:01:43.882Z,98530.00
2023-03-11T10:02:44.022Z,98531.00
2023-03-11T10:03:43.854Z,98535.00
2023-03-11T10:04:43.884Z,98534.00
2023-03-11T10:05:44.141Z,98533.00
2023-03-11T10:06:43.934Z,98529.00
2023-03-11T10:07:43.957Z,98533.00
2023-03-11T10:08:43.979Z,98531.00
2023-03-11T10:09:44.024Z,98528.00
2023-03-11T10:10:44.049Z,98524.00
2023-03-11T10:11:44.089Z,98531.00
2023-03-11T10:12:44.079Z,98535.00
2023-03-11T10:13:44.118Z,98530.00
2023-03-11T10:14:44.099Z,98530.00
2023-03-11T10:15:44.140Z,98524.00
2023-03-11T10:16:44.276Z,98527.00
2023-03-11T10:17:44.207Z,98527.00
2023-03-11T10:18:44.188Z,98533.00
2023-03-11T10:19:44.212Z,98532.00
2023-03-11T10:20:44.202Z,98528.00
2023-03-11T10:21:44.235Z,98527.00
2023-03-11T10:22:44.259Z,98518.00
2023-03-11T10:23:44.286Z,98525.00
2023-03-11T10:24:44.328Z,98524.00
2023-03-11T10:25:44.311Z,98530.00
2023-03-11T10:26:44.328Z,98527.00
2023-03-11T10:27:44.353Z,98525.00
2023-03-11T10:28:44.345Z,98525.00
2023-03-11T10:29:44.396Z,98522.00
2023-03-11T10:30:44.397Z,98531.00
2023-03-11T10:31:44.521Z,98533.00
2023-03-11T10:32:44.456Z,98539.00
2023-03-11T10:33:46.590Z,98535.00
2023-03-11T10:34:44.437Z,98535.00
2023-03-11T10:35:44.443Z,98529.00
2023-03-11T10:36:44.439Z,98533.00
2023-03-11T10:37:49.622Z,98534.00
2023-03-11T10:38:44.464Z,98536.00
2023-03-11T10:39:44.502Z,98538.00
2023-03-11T10:40:44.520Z,98541.00
2023-03-11T10:41:44.541Z,98541.00
2023-03-11T10:42:44.555Z,98541.00
2023-03-11T10:43:44.544Z,98539.00
2023-03-11T10:44:44.566Z,98538.00
2023-03-11T10:45:44.618Z,98541.00
2023-03-11T10:46:44.564Z,98543.00
2023-03-11T10:47:44.583Z,98546.00
2023-03-11T10:48:44.603Z,98549.00
2023-03-11T10:49:44.673Z,98547.00
2023-03-11T10:50:44.610Z,98544.00
2023-03-11T10:51:44.642Z,98545.00
2023-03-11T10:52:44.664Z,98547.00
2023-03-11T10:53:44.697Z,98545.00
2023-03-11T10:54:44.729Z,98547.00
2023-03-11T10:55:44.727Z,98548.00
2023-03-11T10:56:44.757Z,98541.00
2023-03-11T10:57:44.741Z,98542.00
2023-03-11T10:58:44.773Z,98542.00
2023-03-11T10:59:44.768Z,98543.00
2023-03-11T11:00:44.802Z,98545.00
2023-03-11T11:01:44.791Z,98547.00
2023-03-11T11:02:44.818Z,98545.00
2023-03-11T11:03:44.840Z,98540.00
2023-03-11T11:04:44.892Z,98544.00
2023-03-11T11:05:44.908Z,98542.00
2023-03-11T11:06:44.892Z,98547.00
2023-03-11T11:07:44.922Z,98549.00
2023-03-11T11:08:44.950Z,98544.00
2023-03-11T11:09:44.948Z,98546.00
2023-03-11T11:10:44.933Z,98552.00
2023-03-11T11:11:44.956Z,98549.00
2023-03-11T11:12:44.989Z,98549.00
2023-03-11T11:13:45.008Z,98549.00
2023-03-11T11:14:45.053Z,98550.00
2023-03-11T11:15:45.045Z,98549.00
2023-03-11T11:16:45.082Z,98554.00
2023-03-11T11:17:45.070Z,98551.00
2023-03-11T11:18:45.103Z,98549.00
2023-03-11T11:19:45.084Z,98548.00
2023-03-11T11:20:45.116Z,98551.00
2023-03-11T11:21:45.168Z,98550.00
2023-03-11T11:22:45.144Z,98551.00
2023-03-11T11:23:45.178Z,98553.00
2023-03-11T11:24:45.163Z,98548.00
2023-03-11T11:25:45.188Z,98544.00
2023-03-11T11:26:45.211Z,98548.00
2023-03-11T11:27:45.198Z,98545.00
2023-03-11T11:28:45.220Z,98544.00
2023-03-11T11:29:45.206Z,98542.00
2023-03-11T11:30:45.249Z,98543.00
2023-03-11T11:31:45.243Z,98544.00
2023-03-11T11:32:45.359Z,98542.00
2023-03-11T11:33:45.238Z,98539.00
2023-03-11T11:34:45.265Z,98538.00
2023-03-11T11:35:45.251Z,98537.00
2023-03-11T11:36:45.289Z,98540.00
2023-03-11T11:37:45.305Z,98545.00
2023-03-11T11:38:45.286Z,98544.00
2023-03-11T11:39:45.280Z,98552.00
2023-03-11T11:40:45.272Z,98550.00
2023-03-11T11:41:45.267Z,98551.00
2023-03-11T11:42:45.293Z,98546.00
2023-03-11T11:43:45.345Z,98549.00
2023-03-11T11:44:45.333Z,98549.00