createdAt,value
2019-05-10T00:00:18.081Z,5.63
2019-05-10T00:03:04.800Z,6.37
2019-05-10T00:05:51.748Z,6.00
2019-05-10T00:08:38.754Z,8.47
2019-05-10T00:11:32.631Z,9.03
2019-05-10T00:14:11.224Z,5.20
2019-05-10T00:16:43.856Z,5.77
2019-05-10T00:19:12.842Z,4.70
2019-05-10T00:21:41.774Z,9.40
2019-05-10T00:24:10.699Z,5.03
2019-05-10T00:26:39.736Z,5.57
2019-05-10T00:29:08.655Z,5.93
2019-05-10T00:31:37.441Z,4.97
2019-05-10T00:34:06.379Z,4.73
2019-05-10T00:36:35.314Z,4.87
2019-05-10T00:39:05.396Z,4.97
2019-05-10T00:41:34.232Z,4.73
2019-05-10T00:44:03.115Z,5.10
2019-05-10T00:46:31.945Z,4.37
2019-05-10T00:49:00.952Z,3.60
2019-05-10T00:51:29.912Z,3.80
2019-05-10T00:53:58.699Z,3.43
2019-05-10T00:56:27.669Z,4.07
2019-05-10T00:58:56.507Z,4.07
2019-05-10T01:01:25.381Z,5.13
2019-05-10T01:03:54.251Z,3.90
2019-05-10T01:06:23.043Z,4.23
2019-05-10T01:08:52.093Z,3.77
2019-05-10T01:11:21.009Z,4.10
2019-05-10T01:13:49.779Z,3.30
2019-05-10T01:16:18.673Z,5.77
2019-05-10T01:18:47.539Z,6.77
2019-05-10T01:21:16.402Z,4.80
2019-05-10T01:23:45.423Z,5.27
2019-05-10T01:26:14.337Z,4.33
2019-05-10T01:28:43.345Z,4.60
2019-05-10T01:31:12.205Z,4.40
2019-05-10T01:33:41.183Z,4.00
2019-05-10T01:36:10.090Z,5.40
2019-05-10T01:38:39.013Z,6.07
2019-05-10T01:41:07.901Z,3.10
2019-05-10T01:43:36.831Z,3.33
2019-05-10T01:46:06.739Z,5.90
2019-05-10T01:48:35.637Z,2.80
2019-05-10T01:51:04.633Z,5.80
2019-05-10T01:53:33.490Z,5.43
2019-05-10T01:56:02.311Z,5.00
2019-05-10T01:58:31.179Z,2.73
2019-05-10T02:01:00.067Z,3.70
2019-05-10T02:03:28.942Z,2.97
2019-05-10T02:05:57.813Z,2.93
2019-05-10T02:08:26.700Z,2.70
2019-05-10T02:10:55.585Z,3.70
2019-05-10T02:13:24.560Z,3.80
2019-05-10T02:15:53.544Z,2.30
2019-05-10T02:18:22.423Z,2.80
2019-05-10T02:20:51.394Z,2.50
2019-05-10T02:23:20.266Z,4.20
2019-05-10T02:25:49.246Z,3.30
2019-05-10T02:28:18.139Z,3.40
2019-05-10T02:30:47.013Z,3.90
2019-05-10T02:33:16.044Z,3.13
2019-05-10T02:35:44.937Z,3.00
2019-05-10T02:38:13.919Z,2.80
2019-05-10T02:40:43.016Z,3.10
2019-05-10T02:43:11.878Z,3.43
2019-05-10T02:45:40.699Z,3.30
2019-05-10T02:48:12.776Z,3.03
2019-05-10T02:50:41.753Z,3.10
2019-05-10T02:53:11.413Z,4.50
2019-05-10T02:55:41.053Z,4.47
2019-05-10T02:58:14.904Z,3.60
2019-05-10T03:00:43.684Z,5.87
2019-05-10T03:03:19.070Z,3.10
2019-05-10T03:05:49.694Z,3.50
2019-05-10T03:08:18.618Z,3.40
2019-05-10T03:10:58.597Z,5.60
2019-05-10T03:13:31.740Z,3.03
2019-05-10T03:16:04.471Z,3.10
2019-05-10T03:18:34.109Z,3.30
2019-05-10T03:21:03.432Z,3.27
2019-05-10T03:23:32.434Z,2.83
2019-05-10T03:26:01.221Z,3.03
2019-05-10T03:28:30.108Z,2.30
2019-05-10T03:30:59.078Z,2.87
2019-05-10T03:33:27.963Z,2.50
2019-05-10T03:35:56.902Z,2.83
2019-05-10T03:38:26.048Z,3.20
2019-05-10T03:44:59.939Z,3.50
2019-05-10T03:47:48.361Z,2.53
2019-05-10T03:50:29.881Z,2.23
2019-05-10T03:53:12.399Z,2.73
2019-05-10T03:55:53.919Z,3.37
2019-05-10T03:58:35.639Z,2.37
2019-05-10T04:01:17.055Z,4.07
2019-05-10T04:03:58.026Z,3.77
2019-05-10T04:06:39.618Z,2.93
2019-05-10T04:09:21.404Z,2.40
2019-05-10T04:12:02.655Z,4.73
2019-05-10T04:14:31.875Z,2.70
2019-05-10T04:17:40.739Z,2.53
2019-05-10T04:20:30.642Z,3.10
2019-05-10T04:23:22.068Z,2.87
2019-05-10T04:26:10.283Z,3.37
2019-05-10T04:28:58.286Z,2.57
2019-05-10T04:31:46.798Z,2.90
2019-05-10T04:34:16.215Z,2.80
2019-05-10T04:36:45.564Z,2.67
2019-05-10T04:39:34.196Z,4.10
2019-05-10T04:42:22.779Z,3.77
2019-05-10T04:45:11.134Z,3.03
2019-05-10T04:47:59.677Z,3.23
2019-05-10T04:50:49.372Z,2.67
2019-05-10T04:53:30.227Z,2.60
2019-05-10T04:56:11.076Z,5.53
2019-05-10T04:58:51.887Z,2.63
2019-05-10T05:01:35.691Z,4.97
2019-05-10T05:04:17.437Z,2.47
2019-05-10T05:06:59.049Z,5.67
2019-05-10T05:09:39.923Z,3.00
2019-05-10T05:12:21.101Z,2.67
2019-05-10T05:14:50.936Z,2.70
2019-05-10T05:17:39.259Z,3.50
2019-05-10T05:20:08.302Z,2.20
2019-05-10T05:22:56.538Z,2.37
2019-05-10T05:25:44.977Z,2.80
2019-05-10T05:28:33.241Z,2.00
2019-05-10T05:31:21.504Z,4.70
2019-05-10T05:34:09.611Z,2.00
2019-05-10T05:36:57.916Z,3.40
2019-05-10T05:39:46.454Z,2.30
2019-05-10T05:42:34.766Z,1.77
2019-05-10T05:45:23.179Z,3.13
2019-05-10T05:48:15.965Z,3.67
2019-05-10T05:50:42.849Z,4.70
2019-05-10T05:53:35.747Z,2.13
2019-05-10T05:56:21.281Z,3.03
2019-05-10T05:59:09.645Z,1.90
2019-05-10T06:02:00.908Z,5.23
2019-05-10T06:04:48.256Z,1.97
2019-05-10T06:07:38.092Z,1.80
2019-05-10T06:10:27.705Z,2.17
2019-05-10T06:12:57.128Z,2.23
2019-05-10T06:15:29.028Z,3.63
2019-05-10T06:18:03.439Z,2.67
2019-05-10T06:20:28.819Z,2.80
2019-05-10T06:23:07.779Z,2.53
2019-05-10T06:25:50.950Z,3.53
2019-05-10T06:28:28.609Z,2.57
2019-05-10T06:31:10.921Z,4.10
2019-05-10T06:33:59.252Z,2.30
2019-05-10T06:36:47.889Z,3.03
2019-05-10T06:39:36.092Z,3.40
2019-05-10T06:42:28.948Z,4.30
2019-05-10T06:45:16.221Z,3.97
2019-05-10T06:51:02.856Z,3.70
2019-05-10T06:53:53.611Z,3.00
2019-05-10T06:56:39.349Z,3.23
2019-05-10T06:59:27.503Z,3.50
2019-05-10T07:02:20.125Z,7.47
2019-05-10T07:05:06.047Z,4.07
2019-05-10T07:08:00.512Z,4.63
2019-05-10T07:10:44.748Z,3.87
2019-05-10T07:13:33.547Z,3.43
2019-05-10T07:16:24.599Z,3.87
2019-05-10T07:19:06.801Z,5.70
2019-05-10T07:21:51.084Z,5.10
2019-05-10T07:24:35.935Z,4.73
2019-05-10T07:30:24.971Z,4.80
2019-05-10T07:32:59.737Z,9.67
2019-05-10T07:35:44.945Z,8.30
2019-05-10T07:38:34.854Z,6.70
2019-05-10T07:41:26.561Z,7.10
2019-05-10T07:44:13.425Z,8.90
2019-05-10T07:47:01.559Z,8.80
2019-05-10T07:50:11.600Z,9.40
2019-05-10T07:53:00.411Z,9.30
2019-05-10T07:59:29.086Z,11.83
2019-05-10T08:02:44.476Z,8.23
2019-05-10T08:05:33.445Z,11.10
2019-05-10T08:14:53.566Z,10.50
2019-05-10T08:17:58.380Z,12.87
2019-05-10T08:21:03.383Z,9.20
2019-05-10T08:26:46.873Z,12.33
2019-05-10T08:29:34.920Z,12.43
2019-05-10T08:32:43.954Z,11.00
2019-05-10T08:35:36.673Z,15.97
2019-05-10T08:38:28.019Z,12.37
2019-05-10T08:41:18.448Z,12.07
2019-05-10T08:44:16.679Z,13.30
2019-05-10T08:46:59.018Z,11.80
2019-05-10T08:49:46.009Z,14.20
2019-05-10T08:52:30.862Z,13.67
2019-05-10T08:55:12.389Z,19.10
2019-05-10T08:57:44.403Z,11.97
2019-05-10T09:00:48.938Z,15.93
2019-05-10T09:03:23.928Z,11.03
2019-05-10T09:06:16.783Z,15.50
2019-05-10T09:11:18.972Z,15.93
2019-05-10T09:13:48.872Z,13.47
2019-05-10T09:16:43.394Z,12.40
2019-05-10T09:19:39.265Z,12.50
2019-05-10T09:22:24.065Z,10.43
2019-05-10T09:25:30.943Z,11.30
2019-05-10T09:28:21.681Z,10.80
2019-05-10T09:31:18.923Z,12.63
2019-05-10T09:34:02.452Z,11.50
2019-05-10T09:36:50.264Z,11.57
2019-05-10T09:39:38.561Z,12.07
2019-05-10T09:42:35.039Z,9.37
2019-05-10T09:44:58.104Z,13.10
2019-05-10T09:47:49.945Z,12.60
2019-05-10T09:50:42.068Z,12.73
2019-05-10T09:53:30.470Z,13.33
2019-05-10T09:56:18.673Z,13.30
2019-05-10T09:59:08.381Z,15.70
2019-05-10T10:04:13.581Z,13.10
2019-05-10T10:06:48.056Z,14.33
2019-05-10T10:09:37.299Z,12.00
2019-05-10T10:12:23.409Z,14.37
2019-05-10T10:15:18.733Z,13.53
2019-05-10T10:18:02.237Z,13.07
2019-05-10T10:20:45.163Z,11.37
2019-05-10T10:23:30.701Z,10.43
2019-05-10T10:32:09.212Z,8.03
2019-05-10T10:34:54.106Z,7.27
2019-05-10T10:37:38.877Z,9.30
2019-05-10T10:40:28.025Z,8.67
2019-05-10T10:43:18.003Z,8.07
2019-05-10T10:46:11.882Z,9.87
2019-05-10T10:48:56.833Z,6.97
2019-05-10T10:51:47.247Z,5.93
2019-05-10T10:54:37.402Z,6.03
2019-05-10T10:57:08.042Z,5.20
2019-05-10T10:59:37.532Z,3.87
2019-05-10T11:02:29.007Z,4.43
2019-05-10T11:04:40.729Z,8.20
2019-05-10T11:07:12.572Z,6.53
2019-05-10T11:10:08.380Z,7.03
2019-05-10T11:12:51.287Z,5.50
2019-05-10T11:15:43.188Z,6.90
2019-05-10T11:18:31.874Z,6.23
2019-05-10T11:21:14.747Z,7.30
2019-05-10T11:23:56.084Z,6.80
2019-05-10T11:26:37.043Z,8.33
2019-05-10T11:41:07.112Z,6.90
2019-05-10T11:43:45.368Z,7.97
2019-05-10T11:46:13.818Z,6.87
2019-05-10T11:48:42.490Z,8.10
2019-05-10T11:51:15.892Z,6.57
2019-05-10T11:53:41.575Z,7.27
2019-05-10T11:56:14.097Z,7.13
2019-05-10T11:58:46.072Z,6.70
2019-05-10T12:01:17.355Z,7.97
2019-05-10T12:03:42.393Z,6.37
2019-05-10T12:06:12.095Z,6.63
2019-05-10T12:08:41.858Z,8.83
2019-05-10T12:11:27.193Z,7.13
2019-05-10T12:13:40.863Z,6.27
2019-05-10T12:16:12.432Z,5.37
2019-05-10T12:18:46.503Z,4.57
2019-05-10T12:21:11.198Z,4.63
2019-05-10T12:23:47.270Z,5.27
2019-05-10T12:27:13.863Z,2.87
2019-05-10T12:28:40.823Z,1.90
2019-05-10T12:31:15.263Z,1.10
2019-05-10T12:33:42.907Z,6.70
2019-05-10T12:36:13.500Z,1.53
2019-05-10T12:38:40.356Z,1.90
2019-05-10T12:41:08.736Z,1.60
2019-05-10T12:43:37.166Z,1.00
2019-05-10T12:46:05.618Z,1.40
2019-05-10T12:48:35.841Z,1.40
2019-05-10T12:51:11.538Z,1.93
2019-05-10T12:53:36.807Z,1.73
2019-05-10T12:56:06.663Z,4.37
2019-05-10T12:58:35.569Z,1.87
2019-05-10T13:01:04.584Z,1.77
2019-05-10T13:03:33.752Z,2.43
2019-05-10T13:06:02.800Z,2.37
2019-05-10T13:08:31.707Z,2.17
2019-05-10T13:11:00.559Z,3.83
2019-05-10T13:13:30.165Z,2.40
2019-05-10T13:16:03.431Z,2.63
2019-05-10T13:21:00.685Z,3.13
2019-05-10T13:23:29.636Z,2.37
2019-05-10T13:25:58.662Z,3.80
2019-05-10T13:28:27.685Z,3.60
2019-05-10T13:30:59.741Z,3.70
2019-05-10T13:33:29.323Z,3.80
2019-05-10T13:35:58.567Z,4.53
2019-05-10T13:38:27.886Z,4.80
2019-05-10T13:40:56.823Z,3.83
2019-05-10T13:43:27.053Z,5.27
2019-05-10T13:45:56.235Z,3.60
2019-05-10T13:48:26.370Z,6.50
2019-05-10T13:50:55.985Z,3.83
2019-05-10T13:53:24.454Z,5.63
2019-05-10T13:55:53.405Z,4.53
2019-05-10T13:58:22.334Z,4.40
2019-05-10T14:00:51.261Z,3.43
2019-05-10T14:03:20.162Z,4.73
2019-05-10T14:05:48.631Z,3.90
2019-05-10T14:08:17.083Z,7.20
2019-05-10T14:10:49.245Z,5.20
2019-05-10T14:13:16.972Z,5.10
2019-05-10T14:15:46.017Z,4.97
2019-05-10T14:18:15.058Z,7.00
2019-05-10T14:20:43.956Z,6.10
2019-05-10T14:23:12.770Z,5.87
2019-05-10T14:25:41.634Z,6.40
2019-05-10T14:28:15.841Z,6.40
2019-05-10T14:30:41.118Z,5.43
2019-05-10T14:33:14.859Z,6.10
2019-05-10T14:35:40.774Z,6.73
2019-05-10T14:38:10.704Z,5.73
2019-05-10T14:40:39.774Z,7.27
2019-05-10T14:43:08.699Z,6.37
2019-05-10T14:45:37.612Z,5.77
2019-05-10T14:48:06.626Z,7.03
2019-05-10T14:50:35.672Z,7.80
2019-05-10T14:53:04.580Z,6.43
2019-05-10T14:55:36.874Z,5.43
2019-05-10T14:58:03.993Z,6.23
2019-05-10T15:00:32.862Z,5.73
2019-05-10T15:03:03.632Z,4.60
2019-05-10T15:05:32.456Z,4.10
2019-05-10T15:08:01.328Z,4.00
2019-05-10T15:10:33.126Z,4.83
2019-05-10T15:13:00.844Z,5.33
2019-05-10T15:15:31.188Z,4.17
2019-05-10T15:18:01.850Z,3.93
2019-05-10T15:20:30.932Z,2.93
2019-05-10T15:22:59.854Z,2.53
2019-05-10T15:25:28.842Z,3.73
2019-05-10T15:28:00.279Z,3.67
2019-05-10T15:30:28.437Z,2.50
2019-05-10T15:32:57.383Z,2.37
2019-05-10T15:35:26.026Z,2.90
2019-05-10T15:37:54.753Z,2.57
2019-05-10T15:40:23.272Z,2.30
2019-05-10T15:42:52.200Z,1.60
2019-05-10T15:45:21.284Z,2.00
2019-05-10T15:47:51.881Z,2.20
2019-05-10T15:50:21.005Z,1.53
2019-05-10T15:52:49.904Z,1.73
2019-05-10T15:55:26.872Z,2.10
2019-05-10T15:57:51.731Z,1.57
2019-05-10T16:00:24.809Z,3.87
2019-05-10T16:02:53.425Z,1.93
2019-05-10T16:05:29.484Z,2.57
2019-05-10T16:07:53.228Z,1.73
2019-05-10T16:10:28.262Z,1.83
2019-05-10T16:12:52.785Z,1.87
2019-05-10T16:15:21.673Z,1.60
2019-05-10T16:17:53.622Z,1.63
2019-05-10T16:20:21.052Z,2.00
2019-05-10T16:22:49.963Z,2.07
2019-05-10T16:25:18.815Z,3.00
2019-05-10T16:27:47.747Z,4.43
2019-05-10T16:30:20.070Z,2.13
2019-05-10T16:32:47.498Z,1.50
2019-05-10T16:35:15.867Z,4.00
2019-05-10T16:37:44.855Z,3.43
2019-05-10T16:40:14.224Z,1.73
2019-05-10T16:42:43.230Z,4.60
2019-05-10T16:45:12.517Z,1.73
2019-05-10T16:47:41.421Z,2.77
2019-05-10T16:50:10.817Z,2.33
2019-05-10T16:52:39.740Z,1.60
2019-05-10T16:55:09.825Z,4.30
2019-05-10T16:57:39.497Z,1.70
2019-05-10T17:00:10.593Z,2.67
2019-05-10T17:02:42.070Z,1.93
2019-05-10T17:05:15.341Z,5.73
2019-05-10T17:07:41.974Z,6.83
2019-05-10T17:10:11.662Z,1.53
2019-05-10T17:12:40.862Z,1.60
2019-05-10T17:15:09.919Z,2.10
2019-05-10T17:17:39.209Z,1.70
2019-05-10T17:20:14.280Z,2.10
2019-05-10T17:22:39.984Z,2.50
2019-05-10T17:25:09.054Z,2.23
2019-05-10T17:27:37.571Z,1.87
2019-05-10T17:30:07.328Z,15.57
2019-05-10T17:32:35.835Z,6.73
2019-05-10T17:35:05.245Z,2.20
2019-05-10T17:37:35.920Z,4.13
2019-05-10T17:40:10.105Z,24.23
2019-05-10T17:42:41.314Z,9.03
2019-05-10T17:45:07.219Z,7.83
2019-05-10T17:47:36.109Z,2.80
2019-05-10T17:50:05.781Z,2.93
2019-05-10T17:52:34.625Z,2.07
2019-05-10T17:55:04.027Z,1.80
2019-05-10T17:57:32.418Z,2.13
2019-05-10T18:00:00.862Z,3.23
2019-05-10T18:02:29.285Z,3.23
2019-05-10T18:04:59.810Z,3.00
2019-05-10T18:07:27.911Z,1.97
2019-05-10T18:09:56.764Z,3.70
2019-05-10T18:12:27.124Z,4.17
2019-05-10T18:14:57.687Z,2.27
2019-05-10T18:17:27.651Z,2.83
2019-05-10T18:19:56.672Z,2.33
2019-05-10T18:22:26.375Z,3.97
2019-05-10T18:24:54.871Z,2.07
2019-05-10T18:27:23.263Z,2.10
2019-05-10T18:29:51.793Z,2.67
2019-05-10T18:32:20.299Z,1.80
2019-05-10T18:34:48.679Z,2.80
2019-05-10T18:37:25.109Z,2.23
2019-05-10T18:40:12.856Z,2.03
2019-05-10T18:43:04.084Z,1.70
2019-05-10T18:45:50.227Z,4.00
2019-05-10T18:48:38.245Z,2.73
2019-05-10T18:51:26.466Z,2.80
2019-05-10T18:54:14.522Z,4.33
2019-05-10T18:57:04.666Z,3.20
2019-05-10T19:02:30.477Z,4.00
2019-05-10T19:05:18.323Z,2.77
2019-05-10T19:08:01.482Z,3.80
2019-05-10T19:16:39.188Z,2.40
2019-05-10T19:19:26.994Z,2.00
2019-05-10T19:37:31.549Z,4.27
2019-05-10T19:39:52.960Z,2.43
2019-05-10T19:45:19.254Z,2.30
2019-05-10T19:48:07.150Z,2.03
2019-05-10T19:51:09.758Z,2.40
2019-05-10T19:57:15.091Z,3.10
2019-05-10T19:59:55.602Z,2.13
2019-05-10T20:02:43.644Z,3.40
2019-05-10T20:05:34.477Z,4.60
2019-05-10T20:08:22.353Z,6.83
2019-05-10T20:11:10.490Z,4.00
2019-05-10T20:14:12.831Z,6.03
2019-05-10T20:16:53.261Z,3.20
2019-05-10T20:19:39.977Z,5.13
2019-05-10T20:22:30.435Z,6.87
2019-05-10T21:22:11.115Z,2.43
2019-05-10T21:24:39.319Z,6.87
2019-05-10T21:30:54.383Z,2.83
2019-05-10T21:39:54.763Z,2.80
2019-05-10T21:49:12.445Z,4.17
2019-05-10T22:06:54.532Z,8.70
2019-05-10T22:15:46.628Z,3.20
2019-05-10T22:18:28.054Z,3.57
2019-05-10T22:21:09.760Z,3.83
2019-05-10T22:23:52.423Z,2.97
2019-05-10T22:29:16.499Z,3.40
2019-05-10T22:31:57.802Z,3.83
2019-05-10T22:34:27.488Z,4.07
2019-05-10T22:37:16.227Z,3.33
2019-05-10T22:40:05.074Z,6.13
2019-05-10T22:42:53.724Z,3.73
2019-05-10T22:46:20.987Z,5.40
2019-05-10T22:49:09.337Z,3.90
2019-05-10T22:52:07.703Z,4.33
2019-05-10T22:54:56.289Z,5.30
2019-05-10T23:01:17.660Z,5.00
2019-05-10T23:04:06.318Z,6.33
2019-05-10T23:06:55.659Z,5.27
2019-05-10T23:09:49.874Z,4.63
2019-05-10T23:12:38.689Z,4.77
2019-05-10T23:16:00.046Z,6.77
2019-05-10T23:25:09.908Z,4.30
2019-05-10T23:27:48.420Z,4.10
2019-05-10T23:30:37.262Z,5.40
2019-05-10T23:33:26.676Z,6.43
2019-05-10T23:39:40.330Z,5.23
2019-05-10T23:46:09.642Z,7.70
2019-05-10T23:48:47.343Z,6.00
2019-05-10T23:52:14.276Z,4.83
2019-05-10T23:54:55.264Z,5.27
2019-05-10T23:57:36.900Z,4.60
