createdAt,value
2022-09-17T00:00:07.138Z,14.45
2022-09-17T00:01:10.300Z,14.45
2022-09-17T00:02:13.999Z,14.45
2022-09-17T00:03:15.948Z,14.48
2022-09-17T00:04:17.632Z,14.46
2022-09-17T00:05:19.253Z,14.42
2022-09-17T00:06:20.840Z,14.42
2022-09-17T00:07:22.478Z,14.42
2022-09-17T00:08:24.025Z,14.38
2022-09-17T00:09:25.663Z,14.38
2022-09-17T00:10:27.241Z,14.35
2022-09-17T00:11:31.027Z,14.38
2022-09-17T00:12:32.623Z,14.40
2022-09-17T00:13:34.282Z,14.41
2022-09-17T00:14:35.991Z,14.42
2022-09-17T00:15:46.777Z,14.44
2022-09-17T00:16:49.501Z,14.44
2022-09-17T00:17:55.305Z,14.44
2022-09-17T00:18:57.141Z,14.45
2022-09-17T00:19:59.193Z,14.46
2022-09-17T00:21:00.769Z,14.52
2022-09-17T00:22:02.584Z,14.46
2022-09-17T00:23:04.129Z,14.51
2022-09-17T00:24:06.598Z,14.52
2022-09-17T00:25:08.759Z,14.45
2022-09-17T00:26:10.426Z,14.46
2022-09-17T00:27:11.989Z,14.45
2022-09-17T00:28:14.057Z,14.46
2022-09-17T00:29:15.744Z,14.46
2022-09-17T00:30:17.334Z,14.46
2022-09-17T00:31:19.139Z,14.46
2022-09-17T00:32:20.820Z,14.49
2022-09-17T00:33:22.384Z,14.49
2022-09-17T00:34:25.142Z,14.49
2022-09-17T00:35:26.813Z,14.49
2022-09-17T00:36:28.884Z,14.46
2022-09-17T00:37:30.435Z,14.46
2022-09-17T00:38:32.657Z,14.51
2022-09-17T00:39:34.204Z,14.51
2022-09-17T00:40:35.968Z,14.54
2022-09-17T00:41:38.253Z,14.52
2022-09-17T00:42:39.819Z,14.51
2022-09-17T00:43:47.774Z,14.52
2022-09-17T00:44:53.756Z,14.51
2022-09-17T00:45:55.298Z,14.51
2022-09-17T00:46:58.173Z,14.48
2022-09-17T00:48:04.207Z,14.49
2022-09-17T00:49:28.239Z,14.49
2022-09-17T00:50:36.996Z,14.51
2022-09-17T00:51:40.736Z,14.49
2022-09-17T00:52:47.816Z,14.49
2022-09-17T00:53:49.425Z,14.52
2022-09-17T00:54:58.504Z,14.49
2022-09-17T00:56:25.866Z,14.45
2022-09-17T00:57:27.448Z,14.45
2022-09-17T00:58:29.092Z,14.41
2022-09-17T00:59:30.673Z,14.45
2022-09-17T01:00:32.350Z,14.41
2022-09-17T01:01:34.119Z,14.35
2022-09-17T01:02:35.913Z,14.35
2022-09-17T01:03:37.516Z,14.34
2022-09-17T01:04:39.071Z,14.34
2022-09-17T01:05:57.064Z,14.34
2022-09-17T01:07:29.510Z,14.37
2022-09-17T01:08:40.090Z,14.37
2022-09-17T01:09:57.145Z,14.34
2022-09-17T01:11:25.982Z,14.30
2022-09-17T01:12:47.941Z,14.30
2022-09-17T01:14:07.860Z,14.30
2022-09-17T01:15:28.032Z,14.31
2022-09-17T01:17:17.080Z,14.27
2022-09-17T01:18:49.777Z,14.23
2022-09-17T01:20:30.426Z,14.24
2022-09-17T01:21:49.123Z,14.25
2022-09-17T01:23:12.161Z,14.18
2022-09-17T01:24:44.683Z,14.20
2022-09-17T01:25:58.313Z,14.17
2022-09-17T01:27:37.164Z,14.13
2022-09-17T01:28:43.648Z,14.13
2022-09-17T01:30:06.708Z,14.10
2022-09-17T01:31:17.637Z,14.10
2022-09-17T01:32:31.489Z,14.11
2022-09-17T01:34:01.579Z,14.09
2022-09-17T01:35:12.379Z,14.06
2022-09-17T01:36:17.573Z,14.06
2022-09-17T01:37:26.787Z,14.00
2022-09-17T01:38:45.920Z,14.01
2022-09-17T01:40:01.023Z,14.00
2022-09-17T01:41:07.691Z,13.93
2022-09-17T01:42:24.544Z,13.94
2022-09-17T01:43:38.153Z,13.96
2022-09-17T01:45:12.267Z,13.97
2022-09-17T01:46:22.560Z,13.97
2022-09-17T01:47:30.518Z,13.99
2022-09-17T01:48:36.281Z,13.99
2022-09-17T01:49:38.068Z,14.00
2022-09-17T01:50:43.023Z,14.01
2022-09-17T01:51:46.465Z,14.03
2022-09-17T01:52:49.023Z,13.99
2022-09-17T01:54:01.043Z,13.99
2022-09-17T01:55:08.716Z,14.00
2022-09-17T01:56:11.441Z,13.97
2022-09-17T01:57:16.553Z,14.01
2022-09-17T01:58:21.434Z,13.97
2022-09-17T01:59:50.117Z,13.99
2022-09-17T02:00:54.297Z,13.96
2022-09-17T02:02:03.351Z,13.99
2022-09-17T02:03:13.313Z,13.97
2022-09-17T02:04:22.704Z,13.93
2022-09-17T02:05:59.850Z,13.93
2022-09-17T02:07:04.955Z,13.94
2022-09-17T02:08:11.101Z,13.89
2022-09-17T02:09:18.163Z,13.89
2022-09-17T02:10:21.784Z,13.87
2022-09-17T02:11:23.407Z,13.87
2022-09-17T02:12:29.044Z,13.89
2022-09-17T02:13:33.562Z,13.89
2022-09-17T02:14:38.305Z,13.84
2022-09-17T02:15:47.120Z,13.84
2022-09-17T02:16:53.604Z,13.84
2022-09-17T02:17:58.363Z,13.83
2022-09-17T02:19:10.725Z,13.81
2022-09-17T02:20:12.705Z,13.79
2022-09-17T02:21:17.494Z,13.81
2022-09-17T02:22:23.413Z,13.79
2022-09-17T02:23:28.745Z,13.80
2022-09-17T02:24:32.369Z,13.79
2022-09-17T02:25:37.706Z,13.80
2022-09-17T02:26:41.018Z,13.77
2022-09-17T02:27:51.190Z,13.79
2022-09-17T02:28:58.791Z,13.77
2022-09-17T02:30:00.352Z,13.76
2022-09-17T02:31:01.953Z,13.74
2022-09-17T02:32:03.948Z,13.73
2022-09-17T02:33:07.049Z,13.70
2022-09-17T02:34:08.699Z,13.74
2022-09-17T02:35:10.969Z,13.71
2022-09-17T02:36:12.579Z,13.74
2022-09-17T02:37:14.134Z,13.74
2022-09-17T02:38:23.399Z,13.71
2022-09-17T02:39:25.263Z,13.70
2022-09-17T02:40:28.487Z,13.65
2022-09-17T02:41:43.672Z,13.67
2022-09-17T02:43:26.141Z,13.67
2022-09-17T02:44:37.786Z,13.66
2022-09-17T02:46:00.310Z,13.63
2022-09-17T02:47:20.443Z,13.60
2022-09-17T02:48:38.900Z,13.65
2022-09-17T02:50:04.656Z,13.62
2022-09-17T02:51:11.360Z,13.60
2022-09-17T02:52:22.566Z,13.62
2022-09-17T02:53:40.112Z,13.60
2022-09-17T02:54:42.947Z,13.60
2022-09-17T02:56:21.499Z,13.46
2022-09-17T02:57:43.398Z,13.43
2022-09-17T02:59:24.950Z,13.46
2022-09-17T03:00:28.503Z,13.43
2022-09-17T03:01:41.147Z,13.40
2022-09-17T03:02:54.337Z,13.45
2022-09-17T03:03:56.348Z,13.43
2022-09-17T03:04:57.923Z,13.46
2022-09-17T03:05:59.834Z,13.42
2022-09-17T03:07:06.164Z,13.45
2022-09-17T03:08:08.531Z,13.40
2022-09-17T03:09:10.169Z,13.43
2022-09-17T03:10:11.732Z,13.40
2022-09-17T03:11:14.048Z,13.40
2022-09-17T03:12:15.924Z,13.43
2022-09-17T03:13:17.531Z,13.43
2022-09-17T03:14:20.805Z,13.45
2022-09-17T03:15:22.397Z,13.43
2022-09-17T03:16:25.209Z,13.49
2022-09-17T03:17:26.940Z,13.46
2022-09-17T03:18:28.515Z,13.46
2022-09-17T03:19:30.155Z,13.49
2022-09-17T03:20:31.880Z,13.49
2022-09-17T03:21:33.430Z,13.50
2022-09-17T03:22:35.794Z,13.53
2022-09-17T03:23:37.417Z,13.50
2022-09-17T03:24:39.046Z,13.52
2022-09-17T03:25:40.634Z,13.48
2022-09-17T03:26:42.197Z,13.45
2022-09-17T03:27:43.752Z,13.46
2022-09-17T03:28:45.323Z,13.46
2022-09-17T03:29:46.892Z,13.45
2022-09-17T03:30:48.535Z,13.50
2022-09-17T03:31:50.254Z,13.43
2022-09-17T03:32:51.886Z,13.45
2022-09-17T03:33:53.492Z,13.43
2022-09-17T03:34:55.134Z,13.46
2022-09-17T03:35:56.703Z,13.42
2022-09-17T03:36:58.322Z,13.42
2022-09-17T03:38:00.181Z,13.46
2022-09-17T03:39:01.778Z,13.48
2022-09-17T03:40:03.675Z,13.45
2022-09-17T03:41:07.262Z,13.42
2022-09-17T03:42:08.872Z,13.46
2022-09-17T03:43:10.590Z,13.42
2022-09-17T03:44:12.200Z,13.42
2022-09-17T03:45:13.779Z,13.38
2022-09-17T03:46:15.441Z,13.35
2022-09-17T03:47:17.436Z,13.32
2022-09-17T03:48:19.028Z,13.32
2022-09-17T03:49:20.626Z,13.36
2022-09-17T03:50:22.218Z,13.30
2022-09-17T03:51:23.866Z,13.29
2022-09-17T03:52:25.420Z,13.28
2022-09-17T03:53:26.968Z,13.34
2022-09-17T03:54:28.635Z,13.35
2022-09-17T03:55:30.203Z,13.32
2022-09-17T03:56:31.827Z,13.30
2022-09-17T03:57:33.460Z,13.29
2022-09-17T03:58:35.020Z,13.30
2022-09-17T03:59:36.654Z,13.26
2022-09-17T04:00:38.212Z,13.22
2022-09-17T04:01:39.902Z,13.23
2022-09-17T04:02:41.803Z,13.26
2022-09-17T04:03:43.578Z,13.28
2022-09-17T04:04:45.135Z,13.18
2022-09-17T04:05:46.787Z,13.26
2022-09-17T04:06:48.761Z,13.26
2022-09-17T04:07:50.288Z,13.23
2022-09-17T04:08:51.850Z,13.20
2022-09-17T04:09:53.482Z,13.20
2022-09-17T04:10:55.025Z,13.18
2022-09-17T04:11:56.589Z,13.18
2022-09-17T04:12:58.159Z,13.15
2022-09-17T04:14:00.011Z,13.16
2022-09-17T04:15:01.606Z,13.16
2022-09-17T04:16:03.497Z,13.16
2022-09-17T04:17:05.189Z,13.16
2022-09-17T04:18:06.749Z,13.19
2022-09-17T04:19:08.483Z,13.20
2022-09-17T04:20:10.231Z,13.15
2022-09-17T04:21:11.854Z,13.15
2022-09-17T04:22:13.416Z,13.07
2022-09-17T04:23:15.010Z,13.12
2022-09-17T04:24:16.666Z,13.14
2022-09-17T04:25:18.470Z,13.16
2022-09-17T04:26:20.034Z,13.12
2022-09-17T04:27:21.651Z,13.11
2022-09-17T04:28:23.263Z,13.16
2022-09-17T04:29:24.897Z,13.19
2022-09-17T04:30:26.490Z,13.12
2022-09-17T04:31:28.283Z,13.12
2022-09-17T04:32:29.949Z,13.11
2022-09-17T04:33:31.593Z,13.16
2022-09-17T04:34:33.220Z,13.18
2022-09-17T04:35:34.856Z,13.15
2022-09-17T04:36:36.439Z,13.20
2022-09-17T04:37:38.003Z,13.14
2022-09-17T04:38:39.626Z,13.14
2022-09-17T04:39:41.218Z,13.15
2022-09-17T04:40:43.038Z,13.12
2022-09-17T04:41:44.629Z,13.09
2022-09-17T04:42:46.208Z,13.11
2022-09-17T04:43:47.927Z,13.12
2022-09-17T04:44:49.473Z,13.14
2022-09-17T04:45:51.486Z,13.05
2022-09-17T04:46:53.164Z,13.12
2022-09-17T04:47:54.784Z,13.09
2022-09-17T04:48:56.446Z,13.09
2022-09-17T04:49:58.072Z,13.09
2022-09-17T04:50:59.659Z,13.01
2022-09-17T04:52:01.344Z,13.04
2022-09-17T04:53:03.331Z,13.02
2022-09-17T04:54:05.044Z,13.07
2022-09-17T04:55:06.903Z,13.07
2022-09-17T04:56:08.540Z,13.14
2022-09-17T04:57:10.112Z,13.04
2022-09-17T04:58:11.651Z,13.02
2022-09-17T04:59:13.331Z,13.02
2022-09-17T05:00:15.755Z,13.02
2022-09-17T05:01:18.900Z,13.02
2022-09-17T05:02:20.614Z,13.01
2022-09-17T05:03:22.259Z,12.97
2022-09-17T05:04:23.903Z,12.92
2022-09-17T05:05:25.616Z,12.97
2022-09-17T05:06:27.169Z,12.91
2022-09-17T05:07:28.852Z,12.89
2022-09-17T05:08:30.419Z,12.91
2022-09-17T05:09:31.983Z,12.95
2022-09-17T05:10:33.558Z,12.99
2022-09-17T05:11:35.124Z,13.05
2022-09-17T05:12:36.865Z,13.05
2022-09-17T05:13:38.515Z,13.07
2022-09-17T05:14:40.073Z,13.08
2022-09-17T05:15:41.729Z,13.04
2022-09-17T05:16:43.325Z,12.99
2022-09-17T05:17:45.409Z,12.99
2022-09-17T05:18:47.985Z,13.01
2022-09-17T05:19:49.542Z,13.01
2022-09-17T05:20:51.091Z,13.07
2022-09-17T05:21:52.634Z,13.09
2022-09-17T05:22:54.242Z,13.08
2022-09-17T05:23:55.796Z,13.12
2022-09-17T05:24:57.385Z,13.12
2022-09-17T05:26:00.351Z,13.16
2022-09-17T05:27:02.026Z,13.22
2022-09-17T05:28:03.734Z,13.23
2022-09-17T05:29:05.362Z,13.25
2022-09-17T05:30:08.230Z,13.19
2022-09-17T05:31:09.842Z,13.25
2022-09-17T05:32:11.423Z,13.26
2022-09-17T05:33:13.109Z,13.29
2022-09-17T05:34:14.706Z,13.32
2022-09-17T05:35:16.360Z,13.29
2022-09-17T05:36:18.009Z,13.28
2022-09-17T05:37:19.646Z,13.29
2022-09-17T05:38:21.329Z,13.28
2022-09-17T05:39:25.451Z,13.32
2022-09-17T05:40:28.174Z,13.30
2022-09-17T05:41:29.858Z,13.32
2022-09-17T05:42:31.487Z,13.34
2022-09-17T05:43:33.537Z,13.28
2022-09-17T05:44:35.186Z,13.30
2022-09-17T05:45:37.581Z,13.34
2022-09-17T05:46:39.179Z,13.34
2022-09-17T05:47:40.830Z,13.32
2022-09-17T05:48:42.421Z,13.29
2022-09-17T05:49:44.020Z,13.30
2022-09-17T05:50:45.583Z,13.30
2022-09-17T05:51:47.198Z,13.34
2022-09-17T05:52:48.762Z,13.38
2022-09-17T05:53:50.336Z,13.32
2022-09-17T05:54:51.984Z,13.32
2022-09-17T05:55:59.799Z,13.35
2022-09-17T05:57:01.880Z,13.35
2022-09-17T05:58:14.425Z,13.39
2022-09-17T05:59:16.047Z,13.38
2022-09-17T06:00:17.694Z,13.35
2022-09-17T06:01:20.551Z,13.36
2022-09-17T06:02:22.172Z,13.35
2022-09-17T06:03:23.849Z,13.39
2022-09-17T06:04:25.520Z,13.42
2022-09-17T06:05:27.103Z,13.45
2022-09-17T06:06:30.592Z,13.43
2022-09-17T06:07:32.169Z,13.43
2022-09-17T06:08:35.348Z,13.46
2022-09-17T06:09:41.110Z,13.40
2022-09-17T06:10:42.783Z,13.42
2022-09-17T06:11:45.075Z,13.48
2022-09-17T06:12:46.700Z,13.46
2022-09-17T06:13:49.829Z,13.50
2022-09-17T06:14:51.368Z,13.50
2022-09-17T06:15:53.807Z,13.56
2022-09-17T06:16:56.164Z,13.56
2022-09-17T06:17:57.784Z,13.59
2022-09-17T06:18:59.775Z,13.60
2022-09-17T06:20:02.038Z,13.56
2022-09-17T06:21:04.093Z,13.63
2022-09-17T06:22:05.935Z,13.62
2022-09-17T06:23:07.573Z,13.65
2022-09-17T06:24:10.489Z,13.63
2022-09-17T06:25:12.316Z,13.63
2022-09-17T06:26:13.914Z,13.59
2022-09-17T06:27:15.532Z,13.60
2022-09-17T06:28:17.155Z,13.59
2022-09-17T06:29:18.745Z,13.65
2022-09-17T06:30:20.297Z,13.63
2022-09-17T06:31:21.885Z,13.70
2022-09-17T06:32:23.492Z,13.65
2022-09-17T06:33:26.081Z,13.69
2022-09-17T06:34:27.718Z,13.60
2022-09-17T06:35:29.366Z,13.65
2022-09-17T06:36:30.917Z,13.59
2022-09-17T06:37:32.712Z,13.55
2022-09-17T06:38:35.081Z,13.56
2022-09-17T06:39:36.844Z,13.59
2022-09-17T06:40:38.506Z,13.62
2022-09-17T06:41:42.383Z,13.60
2022-09-17T06:42:44.010Z,13.65
2022-09-17T06:43:45.651Z,13.62
2022-09-17T06:44:47.205Z,13.63
2022-09-17T06:45:55.386Z,13.69
2022-09-17T06:46:57.012Z,13.65
2022-09-17T06:47:58.815Z,13.60
2022-09-17T06:49:00.404Z,13.60
2022-09-17T06:50:02.159Z,13.63
2022-09-17T06:51:05.371Z,13.69
2022-09-17T06:52:06.945Z,13.69
2022-09-17T06:53:09.100Z,13.67
2022-09-17T06:54:10.746Z,13.66
2022-09-17T06:55:12.378Z,13.63
2022-09-17T06:56:13.915Z,13.66
2022-09-17T06:57:15.465Z,13.63
2022-09-17T06:58:17.144Z,13.65
2022-09-17T06:59:19.083Z,13.60
2022-09-17T07:00:20.773Z,13.66
2022-09-17T07:01:22.441Z,13.70
2022-09-17T07:02:24.159Z,13.70
2022-09-17T07:03:25.802Z,13.73
2022-09-17T07:04:27.417Z,13.73
2022-09-17T07:05:29.296Z,13.77
2022-09-17T07:06:30.875Z,13.79
2022-09-17T07:07:32.476Z,13.80
2022-09-17T07:08:36.561Z,13.81
2022-09-17T07:09:38.182Z,13.77
2022-09-17T07:10:39.759Z,13.79
2022-09-17T07:11:41.350Z,13.83
2022-09-17T07:12:46.647Z,13.87
2022-09-17T07:13:50.793Z,13.93
2022-09-17T07:14:52.883Z,13.90
2022-09-17T07:15:55.514Z,13.93
2022-09-17T07:16:57.165Z,13.91
2022-09-17T07:17:58.772Z,13.93
2022-09-17T07:19:00.630Z,13.96
2022-09-17T07:20:02.347Z,13.97
2022-09-17T07:21:05.309Z,14.01
2022-09-17T07:22:07.135Z,14.06
2022-09-17T07:23:08.756Z,14.09
2022-09-17T07:24:10.321Z,14.13
2022-09-17T07:25:11.995Z,14.16
2022-09-17T07:26:14.330Z,14.18
2022-09-17T07:27:15.930Z,14.23
2022-09-17T07:28:17.553Z,14.25
2022-09-17T07:29:19.154Z,14.32
2022-09-17T07:30:20.987Z,14.38
2022-09-17T07:31:23.616Z,14.40
2022-09-17T07:32:25.265Z,14.45
2022-09-17T07:33:27.850Z,14.42
2022-09-17T07:34:29.430Z,14.49
2022-09-17T07:35:30.970Z,14.54
2022-09-17T07:36:32.533Z,14.55
2022-09-17T07:37:34.120Z,14.49
2022-09-17T07:38:35.743Z,14.54
2022-09-17T07:39:37.369Z,14.51
2022-09-17T07:40:39.007Z,14.49
2022-09-17T07:41:40.630Z,14.52
2022-09-17T07:42:42.236Z,14.42
2022-09-17T07:43:43.977Z,14.31
2022-09-17T07:44:46.824Z,14.37
2022-09-17T07:45:48.381Z,14.40
2022-09-17T07:46:50.078Z,14.41
2022-09-17T07:47:51.759Z,14.42
2022-09-17T07:48:53.519Z,14.35
2022-09-17T07:49:55.082Z,14.37
2022-09-17T07:50:56.791Z,14.35
2022-09-17T07:51:59.989Z,14.31
2022-09-17T07:53:01.568Z,14.32
2022-09-17T07:54:03.272Z,14.21
2022-09-17T07:55:05.165Z,14.17
2022-09-17T07:56:11.674Z,14.16
2022-09-17T07:57:13.613Z,14.14
2022-09-17T07:58:15.192Z,14.03
2022-09-17T07:59:17.353Z,14.04
2022-09-17T08:00:19.477Z,14.07
2022-09-17T08:01:22.726Z,14.11
2022-09-17T08:02:24.725Z,14.10
2022-09-17T08:03:26.841Z,14.04
2022-09-17T08:04:28.466Z,14.07
2022-09-17T08:05:30.081Z,14.06
2022-09-17T08:06:31.650Z,14.00
2022-09-17T08:07:33.204Z,14.07
2022-09-17T08:08:35.968Z,14.06
2022-09-17T08:09:37.678Z,14.06
2022-09-17T08:10:39.224Z,13.96
2022-09-17T08:11:56.954Z,14.00
2022-09-17T08:12:58.764Z,14.03
2022-09-17T08:14:00.751Z,14.06
2022-09-17T08:15:02.453Z,14.09
2022-09-17T08:16:08.599Z,14.16
2022-09-17T08:17:10.269Z,14.20
2022-09-17T08:18:11.862Z,14.10
2022-09-17T08:19:13.923Z,14.09
2022-09-17T08:20:15.840Z,14.11
2022-09-17T08:21:18.433Z,14.10
2022-09-17T08:22:20.391Z,14.11
2022-09-17T08:23:21.987Z,14.14
2022-09-17T08:24:23.596Z,14.11
2022-09-17T08:25:25.221Z,14.16
2022-09-17T08:26:28.004Z,14.13
2022-09-17T08:27:31.078Z,14.11
2022-09-17T08:28:32.635Z,14.16
2022-09-17T08:29:35.389Z,14.10
2022-09-17T08:30:37.067Z,14.11
2022-09-17T08:31:38.799Z,14.14
2022-09-17T08:32:40.555Z,14.10
2022-09-17T08:33:42.374Z,14.14
2022-09-17T08:34:43.951Z,14.14
2022-09-17T08:35:55.020Z,14.20
2022-09-17T08:36:56.793Z,14.24
2022-09-17T08:37:58.458Z,14.17
2022-09-17T08:39:00.962Z,14.20
2022-09-17T08:40:02.938Z,14.20
2022-09-17T08:41:10.786Z,14.18
2022-09-17T08:42:14.317Z,14.10
2022-09-17T08:43:16.944Z,14.13
2022-09-17T08:44:18.467Z,14.16
2022-09-17T08:45:20.140Z,14.04
2022-09-17T08:46:21.817Z,14.07
2022-09-17T08:47:41.331Z,14.06
2022-09-17T08:49:03.851Z,14.03
2022-09-17T08:50:18.224Z,13.97
2022-09-17T08:51:43.569Z,13.97
2022-09-17T08:53:06.331Z,14.01
2022-09-17T08:54:27.944Z,14.01
2022-09-17T08:56:00.891Z,13.99
2022-09-17T08:57:18.085Z,13.96
2022-09-17T08:58:29.319Z,13.96
2022-09-17T08:59:44.961Z,13.91
2022-09-17T09:00:58.855Z,13.93
2022-09-17T09:02:20.932Z,13.87
2022-09-17T09:03:45.004Z,13.83
2022-09-17T09:04:53.032Z,13.76
2022-09-17T09:05:56.492Z,13.79
2022-09-17T09:07:17.471Z,13.79
2022-09-17T09:08:39.692Z,13.80
2022-09-17T09:09:51.888Z,13.77
2022-09-17T09:10:55.910Z,13.81
2022-09-17T09:12:03.252Z,13.81
2022-09-17T09:13:04.870Z,13.89
2022-09-17T09:14:30.875Z,13.87
2022-09-17T09:15:38.337Z,13.94
2022-09-17T09:16:41.416Z,13.91
2022-09-17T09:17:44.938Z,13.99
2022-09-17T09:18:47.246Z,13.96
2022-09-17T09:19:50.045Z,13.99
2022-09-17T09:21:17.841Z,13.99
2022-09-17T09:22:43.521Z,14.03
2022-09-17T09:24:01.258Z,14.04
2022-09-17T09:25:23.320Z,14.14
2022-09-17T09:26:45.974Z,14.16
2022-09-17T09:28:14.368Z,14.18
2022-09-17T09:29:29.002Z,14.17
2022-09-17T09:30:43.762Z,14.18
2022-09-17T09:32:15.804Z,14.21
2022-09-17T09:33:19.324Z,14.23
2022-09-17T09:34:20.874Z,14.21
2022-09-17T09:35:27.569Z,14.23
2022-09-17T09:36:29.317Z,14.28
2022-09-17T09:37:32.936Z,14.32
2022-09-17T09:38:38.011Z,14.37
2022-09-17T09:39:45.179Z,14.38
2022-09-17T09:41:06.070Z,14.45
2022-09-17T09:42:14.755Z,14.40
2022-09-17T09:44:03.119Z,14.44
2022-09-17T09:45:25.416Z,14.58
2022-09-17T09:47:01.000Z,14.64
2022-09-17T09:48:10.984Z,14.60
2022-09-17T09:49:30.998Z,14.60
2022-09-17T09:51:06.674Z,14.65
2022-09-17T09:52:26.880Z,14.71
2022-09-17T09:53:50.890Z,14.72
2022-09-17T09:55:29.892Z,14.72
2022-09-17T09:56:52.003Z,14.78
2022-09-17T09:58:13.770Z,14.82
2022-09-17T09:59:15.303Z,14.78
2022-09-17T10:00:30.083Z,14.81
2022-09-17T10:01:31.873Z,14.85
2022-09-17T10:02:33.629Z,14.85
2022-09-17T10:03:35.282Z,14.79
2022-09-17T10:04:36.884Z,14.85
2022-09-17T10:05:38.463Z,14.82
2022-09-17T10:06:40.711Z,14.85
2022-09-17T10:07:45.632Z,14.83
2022-09-17T10:09:07.903Z,14.82
2022-09-17T10:10:10.481Z,14.88
2022-09-17T10:11:12.009Z,14.88
2022-09-17T10:12:13.684Z,14.85
2022-09-17T10:13:15.400Z,14.83
2022-09-17T10:14:27.310Z,14.81
2022-09-17T10:15:29.125Z,14.75
2022-09-17T10:16:32.291Z,14.78
2022-09-17T10:17:33.975Z,14.79
2022-09-17T10:18:35.541Z,14.78
2022-09-17T10:19:37.419Z,14.71
2022-09-17T10:20:57.713Z,14.79
2022-09-17T10:21:59.267Z,14.82
2022-09-17T10:23:01.233Z,14.88
2022-09-17T10:24:03.512Z,14.89
2022-09-17T10:25:06.894Z,14.92
2022-09-17T10:26:08.457Z,14.98
2022-09-17T10:27:17.571Z,15.02
2022-09-17T10:28:33.146Z,15.02
2022-09-17T10:29:34.731Z,15.02
2022-09-17T10:30:36.347Z,15.03
2022-09-17T10:31:51.305Z,14.95
2022-09-17T10:33:13.897Z,14.86
2022-09-17T10:34:25.989Z,14.89
2022-09-17T10:35:28.293Z,14.81
2022-09-17T10:36:38.066Z,14.86
2022-09-17T10:37:49.866Z,14.85
2022-09-17T10:38:51.519Z,14.83
2022-09-17T10:39:53.737Z,14.76
2022-09-17T10:41:09.746Z,14.81
2022-09-17T10:42:11.284Z,14.81
2022-09-17T10:43:14.359Z,14.78
2022-09-17T10:44:21.631Z,14.74
2022-09-17T10:45:27.574Z,14.79
2022-09-17T10:46:30.542Z,14.69
2022-09-17T10:47:36.453Z,14.74
2022-09-17T10:48:41.575Z,14.76
2022-09-17T10:50:06.488Z,14.82
2022-09-17T10:51:08.928Z,14.76
2022-09-17T10:52:15.222Z,14.74
2022-09-17T10:53:17.320Z,14.71
2022-09-17T10:54:23.913Z,14.78
2022-09-17T10:55:46.909Z,14.83
2022-09-17T10:56:51.508Z,14.86
2022-09-17T10:58:07.735Z,14.85
2022-09-17T10:59:15.048Z,14.85
2022-09-17T11:00:20.684Z,14.86
2022-09-17T11:01:54.651Z,14.82
2022-09-17T11:03:14.188Z,14.86
2022-09-17T11:04:28.009Z,14.91
2022-09-17T11:05:46.422Z,14.81
2022-09-17T11:07:32.570Z,14.83
2022-09-17T11:08:38.820Z,14.86
2022-09-17T11:09:56.350Z,14.85
2022-09-17T11:11:09.349Z,14.76
2022-09-17T11:12:24.572Z,14.79
2022-09-17T11:13:46.370Z,14.78
2022-09-17T11:14:51.102Z,14.82
2022-09-17T11:16:20.137Z,14.86
2022-09-17T11:17:27.820Z,14.82
2022-09-17T11:18:34.306Z,14.82
2022-09-17T11:20:07.328Z,14.89
2022-09-17T11:21:24.418Z,14.91
2022-09-17T11:22:47.195Z,14.88
2022-09-17T11:24:13.687Z,14.83
2022-09-17T11:25:27.714Z,14.75
2022-09-17T11:26:45.005Z,14.85
2022-09-17T11:27:55.078Z,14.86
2022-09-17T11:29:05.552Z,14.89
2022-09-17T11:30:21.723Z,14.99
2022-09-17T11:31:55.231Z,14.96
2022-09-17T11:33:13.380Z,14.96
2022-09-17T11:34:25.632Z,14.99
2022-09-17T11:35:28.282Z,15.05
2022-09-17T11:36:33.370Z,15.03
2022-09-17T11:37:49.095Z,15.05
2022-09-17T11:38:53.806Z,15.10
2022-09-17T11:40:11.870Z,15.15
2022-09-17T11:41:19.497Z,15.19
2022-09-17T11:42:32.053Z,15.26
2022-09-17T11:43:40.532Z,15.29
2022-09-17T11:44:55.937Z,15.29
2022-09-17T11:46:01.711Z,15.26
2022-09-17T11:47:10.333Z,15.20
2022-09-17T11:48:15.822Z,15.19
2022-09-17T11:49:26.310Z,15.23
2022-09-17T11:50:40.135Z,15.20
2022-09-17T11:51:44.311Z,15.23
2022-09-17T11:53:30.709Z,15.16
2022-09-17T11:54:47.804Z,15.12
2022-09-17T11:56:17.846Z,15.07
2022-09-17T11:57:32.955Z,15.03
2022-09-17T11:58:42.340Z,15.00
2022-09-17T12:00:02.378Z,14.99
2022-09-17T12:01:12.633Z,14.98
2022-09-17T12:02:26.586Z,14.98
2022-09-17T12:03:33.584Z,14.96
2022-09-17T12:04:47.614Z,15.02
2022-09-17T12:05:54.559Z,15.02
2022-09-17T12:07:22.590Z,15.06
2022-09-17T12:08:44.164Z,15.00
2022-09-17T12:09:46.838Z,15.03
2022-09-17T12:11:23.272Z,15.05
2022-09-17T12:12:47.830Z,14.96
2022-09-17T12:13:53.019Z,15.02
2022-09-17T12:15:06.520Z,14.98
2022-09-17T12:16:13.919Z,14.91
2022-09-17T12:17:20.386Z,14.98
2022-09-17T12:19:00.785Z,14.91
2022-09-17T12:20:18.166Z,14.72
2022-09-17T12:21:22.476Z,14.74
2022-09-17T12:22:28.299Z,14.72
2022-09-17T12:23:42.062Z,14.76
2022-09-17T12:24:43.697Z,14.71
2022-09-17T12:25:53.434Z,14.74
2022-09-17T12:27:15.908Z,14.74
2022-09-17T12:28:21.579Z,14.69
2022-09-17T12:29:34.941Z,14.64
2022-09-17T12:30:42.463Z,14.64
2022-09-17T12:32:02.810Z,14.61
2022-09-17T12:33:15.431Z,14.68
2022-09-17T12:34:43.061Z,14.60
2022-09-17T12:36:20.886Z,14.64
2022-09-17T12:37:43.369Z,14.67
2022-09-17T12:38:55.888Z,14.68
2022-09-17T12:40:43.130Z,14.71
2022-09-17T12:42:07.746Z,14.69
2022-09-17T12:43:28.893Z,14.67
2022-09-17T12:44:41.570Z,14.62
2022-09-17T12:45:51.802Z,14.60
2022-09-17T12:47:02.537Z,14.65
2022-09-17T12:48:06.751Z,14.67
2022-09-17T12:49:25.441Z,14.72
2022-09-17T12:50:46.254Z,14.74
2022-09-17T12:51:51.994Z,14.61
2022-09-17T12:53:27.229Z,14.60
2022-09-17T12:54:50.632Z,14.64
2022-09-17T12:56:14.741Z,14.64
2022-09-17T12:57:38.399Z,14.61
2022-09-17T12:58:45.828Z,14.62
2022-09-17T13:00:07.651Z,14.68
2022-09-17T13:01:48.279Z,14.68
2022-09-17T13:03:06.141Z,14.65
2022-09-17T13:04:57.196Z,14.62
2022-09-17T13:06:39.931Z,14.61
2022-09-17T13:07:48.573Z,14.49
2022-09-17T13:09:17.602Z,14.51
2022-09-17T13:10:47.430Z,14.54
2022-09-17T13:12:10.223Z,14.52
2022-09-17T13:13:11.777Z,14.51
2022-09-17T13:14:46.117Z,14.46
2022-09-17T13:16:13.408Z,14.48
2022-09-17T13:17:24.874Z,14.44
2022-09-17T13:18:41.421Z,14.37
2022-09-17T13:20:04.463Z,14.44
2022-09-17T13:21:13.295Z,14.42
2022-09-17T13:22:18.544Z,14.37
2022-09-17T13:23:51.573Z,14.37
2022-09-17T13:25:09.711Z,14.32
2022-09-17T13:26:13.403Z,14.27
2022-09-17T13:27:26.217Z,14.30
2022-09-17T13:28:47.324Z,14.28
2022-09-17T13:29:55.592Z,14.28
2022-09-17T13:31:01.142Z,14.21
2022-09-17T13:32:02.760Z,14.30
2022-09-17T13:33:04.513Z,14.21
2022-09-17T13:34:18.358Z,14.14
2022-09-17T13:35:22.757Z,14.11
2022-09-17T13:36:34.184Z,14.09
2022-09-17T13:37:40.025Z,14.03
2022-09-17T13:38:42.162Z,14.04
2022-09-17T13:39:45.470Z,14.01
2022-09-17T13:40:47.110Z,14.04
2022-09-17T13:41:48.697Z,14.06
2022-09-17T13:42:57.512Z,14.04
2022-09-17T13:43:59.096Z,14.06
2022-09-17T13:45:13.366Z,14.00
2022-09-17T13:46:16.982Z,14.00
2022-09-17T13:47:21.443Z,13.96
2022-09-17T13:48:24.410Z,13.93
2022-09-17T13:49:25.973Z,13.93
2022-09-17T13:50:42.944Z,13.93
2022-09-17T13:51:45.247Z,13.90
2022-09-17T13:52:48.021Z,13.91
2022-09-17T13:53:53.079Z,13.90
2022-09-17T13:54:54.671Z,13.87
2022-09-17T13:56:01.089Z,13.91
2022-09-17T13:57:13.439Z,13.94
2022-09-17T13:58:21.091Z,13.93
2022-09-17T13:59:24.876Z,13.97
2022-09-17T14:00:57.364Z,13.97
2022-09-17T14:02:04.194Z,13.93
2022-09-17T14:03:34.338Z,13.96
2022-09-17T14:04:41.924Z,13.94
2022-09-17T14:05:43.500Z,13.93
2022-09-17T14:06:48.866Z,13.93
2022-09-17T14:07:51.280Z,13.90
2022-09-17T14:08:58.691Z,13.93
2022-09-17T14:10:02.141Z,13.93
2022-09-17T14:11:03.898Z,13.90
2022-09-17T14:12:48.711Z,13.89
2022-09-17T14:13:59.707Z,13.90
2022-09-17T14:15:01.270Z,13.84
2022-09-17T14:16:03.097Z,13.80
2022-09-17T14:17:04.703Z,13.84
2022-09-17T14:18:28.283Z,13.81
2022-09-17T14:19:36.918Z,13.84
2022-09-17T14:20:38.506Z,13.83
2022-09-17T14:21:41.133Z,13.81
2022-09-17T14:22:42.715Z,13.76
2022-09-17T14:23:50.080Z,13.79
2022-09-17T14:24:52.584Z,13.74
2022-09-17T14:25:55.359Z,13.79
2022-09-17T14:27:16.240Z,13.79
2022-09-17T14:28:38.564Z,13.77
2022-09-17T14:30:14.870Z,13.74
2022-09-17T14:31:18.787Z,13.77