createdAt,value
2018-11-04T00:02:11.700Z,9.00
2018-11-04T04:49:35.156Z,9.00
2018-11-04T04:52:04.274Z,9.00
2018-11-04T04:54:33.358Z,8.90
2018-11-04T04:57:02.471Z,8.90
2018-11-04T04:59:31.558Z,9.00
2018-11-04T05:02:00.676Z,9.10
2018-11-04T05:04:29.927Z,9.20
2018-11-04T05:06:59.082Z,9.10
2018-11-04T05:09:28.163Z,9.20
2018-11-04T05:11:57.256Z,9.30
2018-11-04T05:14:26.380Z,9.30
2018-11-04T05:16:55.500Z,9.40
2018-11-04T05:19:24.568Z,9.50
2018-11-04T05:21:53.684Z,9.50
2018-11-04T05:24:22.799Z,9.40
2018-11-04T05:26:51.914Z,9.40
2018-11-04T05:29:21.039Z,9.40
2018-11-04T05:31:50.170Z,9.20
2018-11-04T05:34:19.274Z,9.40
2018-11-04T05:36:48.426Z,9.40
2018-11-04T05:39:17.521Z,9.60
2018-11-04T05:41:46.622Z,9.50
2018-11-04T05:44:15.774Z,9.60
2018-11-04T05:46:44.908Z,9.60
2018-11-04T05:49:14.076Z,9.60
2018-11-04T05:51:43.184Z,9.40
2018-11-04T05:54:12.291Z,9.30
2018-11-04T05:56:41.379Z,9.20
2018-11-04T05:59:10.494Z,9.20
2018-11-04T06:01:39.582Z,9.30
2018-11-04T06:04:08.710Z,9.30
2018-11-04T06:06:37.782Z,9.20
2018-11-04T06:09:38.290Z,9.20
2018-11-04T06:12:11.190Z,9.30
2018-11-04T06:14:40.331Z,9.20
2018-11-04T06:17:09.466Z,9.10
2018-11-04T06:19:38.592Z,9.10
2018-11-04T06:22:07.683Z,9.10
2018-11-04T06:24:36.801Z,9.30
2018-11-04T06:27:05.935Z,9.40
2018-11-04T06:29:35.072Z,9.60
2018-11-04T06:32:04.208Z,9.40
2018-11-04T06:34:33.526Z,9.50
2018-11-04T06:37:02.462Z,9.50
2018-11-04T06:39:31.595Z,9.50
2018-11-04T06:42:00.774Z,9.40
2018-11-04T06:44:29.885Z,9.60
2018-11-04T06:46:59.009Z,9.70
2018-11-04T06:49:28.146Z,9.80
2018-11-04T06:51:57.307Z,9.90
2018-11-04T06:54:26.422Z,9.90
2018-11-04T06:56:55.510Z,9.70
2018-11-04T06:59:24.664Z,9.90
2018-11-04T07:01:53.766Z,9.90
2018-11-04T07:04:26.247Z,9.70
2018-11-04T07:06:55.366Z,9.60
2018-11-04T07:09:24.487Z,9.70
2018-11-04T07:11:53.917Z,9.80
2018-11-04T07:14:23.146Z,9.80
2018-11-04T07:16:52.327Z,9.80
2018-11-04T07:19:21.532Z,9.60
2018-11-04T07:21:50.603Z,9.70
2018-11-04T07:24:19.735Z,9.90
2018-11-04T07:26:49.035Z,9.80
2018-11-04T07:29:18.148Z,9.90
2018-11-04T07:31:47.260Z,9.80
2018-11-04T07:34:16.373Z,9.80
2018-11-04T07:36:45.483Z,9.70
2018-11-04T07:39:14.629Z,9.70
2018-11-04T07:41:46.607Z,9.50
2018-11-04T07:44:15.806Z,9.60
2018-11-04T07:46:44.997Z,9.60
2018-11-04T07:49:14.113Z,9.70
2018-11-04T07:51:43.332Z,9.70
2018-11-04T07:54:13.639Z,9.90
2018-11-04T07:56:43.685Z,10.00
2018-11-04T07:59:13.129Z,10.00
2018-11-04T08:01:42.364Z,10.10
2018-11-04T08:04:11.751Z,10.10
2018-11-04T08:06:40.819Z,10.00
2018-11-04T08:09:12.723Z,10.00
2018-11-04T08:11:43.292Z,10.10
2018-11-04T08:14:13.502Z,10.20
2018-11-04T08:16:50.510Z,10.20
2018-11-04T08:19:19.884Z,10.20
2018-11-04T08:21:51.571Z,10.20
2018-11-04T08:24:24.991Z,10.20
2018-11-04T08:26:54.325Z,10.20
2018-11-04T08:29:26.825Z,10.20
2018-11-04T08:31:55.938Z,10.40
2018-11-04T08:34:25.516Z,10.50
2018-11-04T08:36:57.079Z,10.70
2018-11-04T08:39:29.871Z,10.70
2018-11-04T08:41:59.787Z,10.80
2018-11-04T08:44:32.390Z,11.00
2018-11-04T08:47:03.706Z,11.20
2018-11-04T08:49:33.655Z,11.20
2018-11-04T08:52:03.448Z,11.40
2018-11-04T08:54:32.586Z,11.40
2018-11-04T08:57:01.987Z,11.50
2018-11-04T08:59:32.923Z,11.60
2018-11-04T09:02:03.494Z,11.60
2018-11-04T09:04:32.754Z,11.60
2018-11-04T09:07:03.900Z,11.70
2018-11-04T09:09:33.690Z,11.70
2018-11-04T09:12:02.891Z,11.80
2018-11-04T09:14:32.038Z,11.80
2018-11-04T09:17:01.147Z,11.90
2018-11-04T09:19:30.246Z,11.90
2018-11-04T09:21:59.425Z,11.90
2018-11-04T09:24:28.463Z,11.90
2018-11-04T09:26:58.666Z,12.00
2018-11-04T09:29:28.216Z,12.10
2018-11-04T09:31:57.532Z,12.10
2018-11-04T09:34:27.692Z,12.10
2018-11-04T09:36:56.937Z,12.10
2018-11-04T09:39:26.091Z,12.10
2018-11-04T09:41:55.209Z,12.10
2018-11-04T09:44:24.324Z,12.20
2018-11-04T09:46:53.547Z,12.10
2018-11-04T09:49:23.981Z,12.10
2018-11-04T09:51:53.091Z,12.10
2018-11-04T09:54:22.224Z,12.10
2018-11-04T09:56:51.380Z,12.20
2018-11-04T09:59:20.557Z,12.20
2018-11-04T10:01:49.698Z,12.20
2018-11-04T10:04:19.550Z,12.30
2018-11-04T10:06:48.834Z,12.20
2018-11-04T10:09:17.991Z,12.20
2018-11-04T10:11:47.091Z,12.30
2018-11-04T10:14:16.248Z,12.40
2018-11-04T10:16:45.406Z,12.40
2018-11-04T10:19:14.990Z,12.40
2018-11-04T10:21:44.013Z,12.40
2018-11-04T10:24:13.443Z,12.50
2018-11-04T10:26:44.053Z,12.50
2018-11-04T10:29:13.282Z,12.50
2018-11-04T10:31:43.373Z,12.50
2018-11-04T10:34:17.975Z,12.70
2018-11-04T10:36:49.705Z,12.60
2018-11-04T10:39:19.523Z,12.50
2018-11-04T10:41:48.905Z,12.60
2018-11-04T10:44:18.067Z,12.60
2018-11-04T10:46:49.158Z,12.70
2018-11-04T10:49:22.532Z,12.70
2018-11-04T10:51:52.203Z,12.80
2018-11-04T10:54:21.378Z,12.80
2018-11-04T10:56:52.105Z,12.70
2018-11-04T10:59:22.373Z,12.80
2018-11-04T11:01:52.970Z,12.90
2018-11-04T11:04:26.768Z,12.90
2018-11-04T11:06:58.366Z,12.90
2018-11-04T11:09:28.615Z,12.90
2018-11-04T11:12:00.618Z,12.90
2018-11-04T11:14:30.539Z,13.00
2018-11-04T11:16:59.682Z,13.00
2018-11-04T11:19:28.804Z,13.10
2018-11-04T11:21:57.907Z,13.00
2018-11-04T11:24:27.213Z,13.10
2018-11-04T11:26:56.510Z,13.10
2018-11-04T11:29:25.800Z,13.10
2018-11-04T11:31:55.044Z,13.20
2018-11-04T11:34:24.208Z,13.20
2018-11-04T11:36:53.460Z,13.20
2018-11-04T11:39:22.915Z,13.20
2018-11-04T11:41:52.200Z,13.20
2018-11-04T11:44:21.439Z,13.20
2018-11-04T11:46:50.693Z,13.20
2018-11-04T11:49:22.624Z,13.20
2018-11-04T11:51:52.359Z,13.30
2018-11-04T11:54:21.497Z,13.30
2018-11-04T11:56:50.824Z,13.30
2018-11-04T11:59:20.263Z,13.30
2018-11-04T12:01:49.553Z,13.50
2018-11-04T12:04:19.015Z,13.50
2018-11-04T12:06:48.477Z,13.40
2018-11-04T12:09:17.985Z,13.50
2018-11-04T12:11:47.263Z,13.40
2018-11-04T12:14:16.406Z,13.50
2018-11-04T12:16:45.585Z,13.50
2018-11-04T12:19:14.703Z,13.50
2018-11-04T12:21:45.016Z,13.50
2018-11-04T12:24:14.343Z,13.50
2018-11-04T12:26:43.884Z,13.60
2018-11-04T12:29:13.385Z,13.50
2018-11-04T12:31:42.565Z,13.50
2018-11-04T12:34:11.640Z,13.60
2018-11-04T12:36:41.063Z,13.60
2018-11-04T12:39:11.120Z,13.60
2018-11-04T12:41:40.282Z,13.60
2018-11-04T12:44:09.382Z,13.50
2018-11-04T12:46:38.511Z,13.60
2018-11-04T12:49:07.646Z,13.50
2018-11-04T12:51:36.814Z,13.50
2018-11-04T12:54:05.989Z,13.60
2018-11-04T12:56:35.827Z,13.60
2018-11-04T12:59:05.318Z,13.60
2018-11-04T13:01:35.370Z,13.60
2018-11-04T13:04:05.883Z,13.60
2018-11-04T13:06:35.344Z,13.50
2018-11-04T13:09:07.678Z,13.50
2018-11-04T13:11:39.669Z,13.50
2018-11-04T13:14:09.567Z,13.50
2018-11-04T13:16:38.790Z,13.60
2018-11-04T13:19:07.990Z,13.60
2018-11-04T13:21:37.294Z,13.60
2018-11-04T13:24:06.506Z,13.60
2018-11-04T13:26:35.795Z,13.50
2018-11-04T13:29:07.198Z,13.50
2018-11-04T13:31:39.217Z,13.60
2018-11-04T13:34:08.655Z,13.60
2018-11-04T13:36:50.037Z,13.60
2018-11-04T13:39:19.658Z,13.70
2018-11-04T13:41:48.827Z,13.50
2018-11-04T13:44:19.471Z,13.60
2018-11-04T13:46:48.710Z,13.60
2018-11-04T13:49:18.208Z,13.60
2018-11-04T13:51:47.348Z,13.40
2018-11-04T13:54:16.432Z,13.40
2018-11-04T13:56:45.537Z,13.40
2018-11-04T13:59:14.667Z,13.40
2018-11-04T14:01:47.218Z,13.40
2018-11-04T14:04:16.362Z,13.40
2018-11-04T14:06:48.322Z,13.40
2018-11-04T14:09:18.516Z,13.40
2018-11-04T14:11:47.673Z,13.40
2018-11-04T14:14:16.781Z,13.30
2018-11-04T14:16:45.900Z,13.40
2018-11-04T14:19:15.028Z,13.40
2018-11-04T14:21:44.802Z,13.40
2018-11-04T14:24:14.035Z,13.30
2018-11-04T14:26:43.171Z,13.30
2018-11-04T14:29:15.198Z,13.30
2018-11-04T14:31:46.626Z,13.30
2018-11-04T14:34:15.788Z,13.30
2018-11-04T14:36:44.946Z,13.30
2018-11-04T14:39:14.109Z,13.30
2018-11-04T14:41:43.241Z,13.30
2018-11-04T14:44:12.796Z,13.30
2018-11-04T14:46:41.944Z,13.30
2018-11-04T14:49:11.074Z,13.30
2018-11-04T14:51:40.380Z,13.40
2018-11-04T14:54:11.149Z,13.50
2018-11-04T14:56:40.312Z,13.40
2018-11-04T14:59:09.430Z,13.40
2018-11-04T15:01:38.591Z,13.30
2018-11-04T15:04:07.745Z,13.30
2018-11-04T15:06:36.910Z,13.40
2018-11-04T15:09:07.162Z,13.30
2018-11-04T15:11:36.319Z,13.40
2018-11-04T15:14:05.580Z,13.30
2018-11-04T15:16:34.731Z,13.30
2018-11-04T15:19:03.904Z,13.20
2018-11-04T15:21:33.045Z,13.20
2018-11-04T15:24:02.163Z,13.30
2018-11-04T15:26:31.331Z,13.20
2018-11-04T15:29:00.459Z,13.20
2018-11-04T15:31:29.604Z,13.20
2018-11-04T15:34:01.259Z,13.20
2018-11-04T15:36:30.338Z,13.30
2018-11-04T15:38:59.482Z,13.20
2018-11-04T15:41:28.586Z,13.20
2018-11-04T15:43:57.778Z,13.20
2018-11-04T15:46:27.010Z,13.20
2018-11-04T15:48:56.176Z,13.20
2018-11-04T15:51:25.255Z,13.20
2018-11-04T15:53:54.374Z,13.20
2018-11-04T15:56:23.495Z,13.10
2018-11-04T15:58:52.685Z,13.10
2018-11-04T16:01:21.787Z,13.20
2018-11-04T16:03:51.296Z,13.10
2018-11-04T16:06:20.884Z,13.10
2018-11-04T16:08:50.381Z,13.10
2018-11-04T16:11:19.503Z,13.10
2018-11-04T16:13:48.675Z,13.10
2018-11-04T16:16:17.766Z,13.00
2018-11-04T16:18:47.083Z,13.10
2018-11-04T16:21:16.154Z,13.00
2018-11-04T16:23:49.628Z,12.90
2018-11-04T16:26:20.140Z,13.00
2018-11-04T16:28:50.571Z,13.00
2018-11-04T16:31:24.547Z,13.00
2018-11-04T16:33:54.948Z,13.00
2018-11-04T16:36:24.277Z,13.10
2018-11-04T16:38:54.500Z,13.00
2018-11-04T16:41:29.073Z,12.90
2018-11-04T16:44:07.495Z,12.90
2018-11-04T16:46:40.663Z,12.90
2018-11-04T16:49:12.408Z,13.00
2018-11-04T16:51:41.502Z,13.00
2018-11-04T16:54:11.568Z,13.00
2018-11-04T16:56:40.803Z,13.00
2018-11-04T16:59:11.330Z,13.10
2018-11-04T17:01:40.682Z,13.00
2018-11-04T17:07:04.007Z,13.00
2018-11-04T17:09:33.209Z,13.00
2018-11-04T17:12:06.478Z,13.00
2018-11-04T17:14:36.618Z,13.00
2018-11-04T17:17:06.215Z,13.00
2018-11-04T17:19:35.642Z,13.00
2018-11-04T17:22:04.933Z,13.00
2018-11-04T17:24:34.999Z,13.10
2018-11-04T17:27:06.824Z,13.10
2018-11-04T17:29:36.042Z,13.00
2018-11-04T17:32:05.177Z,13.10
2018-11-04T17:34:35.640Z,13.10
2018-11-04T17:37:05.577Z,13.20
2018-11-04T17:39:34.698Z,13.20
2018-11-04T17:42:03.832Z,13.10
2018-11-04T17:44:33.161Z,13.20
2018-11-04T17:47:02.250Z,13.10
2018-11-04T17:49:31.692Z,13.10
2018-11-04T17:52:01.250Z,13.10
2018-11-04T17:54:30.414Z,13.10
2018-11-04T17:56:59.490Z,13.10
2018-11-04T17:59:28.586Z,13.00
2018-11-04T18:01:57.674Z,13.10
2018-11-04T18:04:26.812Z,13.10
2018-11-04T18:06:56.029Z,13.00
2018-11-04T18:09:25.159Z,13.10
2018-11-04T18:11:54.279Z,13.10
2018-11-04T18:14:24.350Z,13.10
2018-11-04T18:16:53.693Z,13.10
2018-11-04T18:19:22.846Z,13.00
2018-11-04T18:21:51.987Z,13.00
2018-11-04T18:24:21.207Z,13.00
2018-11-04T18:26:50.473Z,12.90
2018-11-04T18:29:19.597Z,13.00
2018-11-04T18:31:48.714Z,13.00
2018-11-04T18:34:18.944Z,13.00
2018-11-04T18:36:50.075Z,13.00
2018-11-04T18:39:20.644Z,13.00
2018-11-04T18:41:49.885Z,12.90
2018-11-04T18:44:19.109Z,13.00
2018-11-04T18:46:48.160Z,13.00
2018-11-04T18:49:17.361Z,12.90
2018-11-04T18:51:46.579Z,12.90
2018-11-04T18:54:15.719Z,12.90
2018-11-04T18:56:45.475Z,12.90
2018-11-04T18:59:16.258Z,12.90
2018-11-04T19:01:46.421Z,12.90
2018-11-04T19:04:15.773Z,13.00
2018-11-04T19:06:45.398Z,13.00
2018-11-04T19:09:14.527Z,13.00
2018-11-04T19:11:43.814Z,12.90
2018-11-04T19:14:13.247Z,13.00
2018-11-04T19:16:42.466Z,13.00
2018-11-04T19:19:12.313Z,13.00
2018-11-04T19:21:42.897Z,12.90
2018-11-04T19:24:12.754Z,12.90
2018-11-04T19:26:42.067Z,12.90
2018-11-04T19:29:11.211Z,12.90
2018-11-04T19:31:40.470Z,12.90
2018-11-04T19:34:13.069Z,12.90
2018-11-04T19:36:43.389Z,12.90
2018-11-04T19:39:15.669Z,12.90
2018-11-04T19:41:49.130Z,12.90
2018-11-04T19:44:18.138Z,12.90
2018-11-04T19:46:47.421Z,12.90
2018-11-04T19:49:17.313Z,12.90
2018-11-04T19:51:47.732Z,12.90
2018-11-04T19:54:16.872Z,12.90
2018-11-04T19:56:46.071Z,13.00
2018-11-04T19:59:15.278Z,13.00
2018-11-04T20:01:44.357Z,12.90
2018-11-04T20:04:13.613Z,12.90
2018-11-04T20:06:42.892Z,12.80
2018-11-04T20:09:16.274Z,12.80
2018-11-04T20:11:45.887Z,12.80
2018-11-04T20:14:16.148Z,12.90
2018-11-04T20:16:46.103Z,12.90
2018-11-04T20:19:20.762Z,12.80
2018-11-04T20:21:50.203Z,12.80
2018-11-04T20:24:32.714Z,12.90
2018-11-04T20:27:02.464Z,12.90
2018-11-04T20:29:32.053Z,12.90
2018-11-04T20:32:06.623Z,12.80
2018-11-04T20:34:59.930Z,12.80
2018-11-04T20:37:33.510Z,12.70
2018-11-04T20:40:10.099Z,12.80
2018-11-04T20:42:40.153Z,12.80
2018-11-04T20:45:09.448Z,12.80
2018-11-04T20:47:44.119Z,12.70
2018-11-04T20:50:18.776Z,12.80
2018-11-04T20:52:48.167Z,12.80
2018-11-04T20:55:18.692Z,12.80
2018-11-04T20:57:52.648Z,12.80
2018-11-04T21:00:22.635Z,12.70
2018-11-04T21:02:53.301Z,12.60
2018-11-04T21:05:22.636Z,12.60
2018-11-04T21:07:51.953Z,12.70
2018-11-04T21:10:21.227Z,12.70
2018-11-04T21:12:50.535Z,12.60
2018-11-04T21:15:19.711Z,12.70
2018-11-04T21:17:49.011Z,12.70
2018-11-04T21:20:18.262Z,12.70
2018-11-04T21:22:47.407Z,12.60
2018-11-04T21:25:16.761Z,12.50
2018-11-04T21:27:49.975Z,12.50
2018-11-04T21:30:41.118Z,12.60
2018-11-04T21:33:20.212Z,12.60
2018-11-04T21:35:51.827Z,12.60
2018-11-04T21:38:21.483Z,12.60
2018-11-04T21:40:50.703Z,12.50
2018-11-04T21:43:20.200Z,12.50
2018-11-04T21:45:49.068Z,12.60
2018-11-04T21:48:18.203Z,12.60
2018-11-04T21:50:47.337Z,12.60
2018-11-04T21:53:16.478Z,12.60
2018-11-04T21:55:47.957Z,12.50
2018-11-04T23:14:28.500Z,12.60
2018-11-04T23:17:00.181Z,12.60
2018-11-04T23:19:31.036Z,12.60
2018-11-04T23:22:02.855Z,12.60
2018-11-04T23:24:32.765Z,12.60
2018-11-04T23:27:05.561Z,12.60
2018-11-04T23:29:34.946Z,12.60
2018-11-04T23:32:04.570Z,12.60
2018-11-04T23:34:34.681Z,12.60
2018-11-04T23:37:04.307Z,12.70
2018-11-04T23:39:36.677Z,12.70
2018-11-04T23:42:05.974Z,12.60
2018-11-04T23:44:37.571Z,12.70
2018-11-04T23:47:08.856Z,12.70
2018-11-04T23:49:39.254Z,12.60
2018-11-04T23:52:10.049Z,12.50
2018-11-04T23:54:41.782Z,12.50
2018-11-04T23:57:11.494Z,12.60
2018-11-04T23:59:40.698Z,12.60
