createdAt,value
2022-11-16T00:02:56.505Z,99692.83
2022-11-16T00:05:43.323Z,99687.95
2022-11-16T00:08:37.239Z,99687.10
2022-11-16T00:11:23.910Z,99686.73
2022-11-16T00:14:10.476Z,99688.14
2022-11-16T00:16:57.421Z,99688.91
2022-11-16T00:19:43.912Z,99684.05
2022-11-16T00:22:30.758Z,99679.55
2022-11-16T00:25:17.769Z,99674.45
2022-11-16T00:28:04.597Z,99672.30
2022-11-16T00:30:58.922Z,99669.39
2022-11-16T00:33:45.462Z,99663.36
2022-11-16T00:36:31.894Z,99659.70
2022-11-16T00:39:18.863Z,99657.30
2022-11-16T00:42:05.769Z,99647.13
2022-11-16T00:44:52.837Z,99644.98
2022-11-16T00:47:39.326Z,99645.15
2022-11-16T00:50:26.153Z,99648.14
2022-11-16T00:53:13.914Z,99645.80
2022-11-16T00:56:00.437Z,99646.52
2022-11-16T00:58:47.180Z,99649.64
2022-11-16T01:01:34.429Z,99654.27
2022-11-16T01:04:21.461Z,99655.50
2022-11-16T01:07:08.151Z,99656.55
2022-11-16T01:09:55.025Z,99655.48
2022-11-16T01:12:42.134Z,99654.84
2022-11-16T01:15:29.091Z,99650.23
2022-11-16T01:18:15.916Z,99649.60
2022-11-16T01:21:06.425Z,99643.29
2022-11-16T01:23:53.009Z,99634.75
2022-11-16T01:26:39.690Z,99628.95
2022-11-16T01:29:28.050Z,99630.72
2022-11-16T01:32:15.508Z,99630.31
2022-11-16T01:35:02.247Z,99635.66
2022-11-16T01:37:48.612Z,99635.88
2022-11-16T01:40:35.018Z,99634.88
2022-11-16T01:43:27.343Z,99635.64
2022-11-16T01:46:14.295Z,99630.98
2022-11-16T01:49:12.482Z,99626.55
2022-11-16T01:52:04.920Z,99625.73
2022-11-16T01:54:52.912Z,99619.70
2022-11-16T01:57:41.859Z,99618.80
2022-11-16T02:00:28.769Z,99614.33
2022-11-16T02:03:18.894Z,99611.63
2022-11-16T02:06:12.883Z,99613.38
2022-11-16T02:09:27.679Z,99605.71
2022-11-16T02:12:41.870Z,99601.20
2022-11-16T02:15:47.511Z,99599.16
2022-11-16T02:19:00.038Z,99599.98
2022-11-16T02:21:52.002Z,99595.96
2022-11-16T02:25:17.567Z,99594.13
2022-11-16T02:28:16.879Z,99592.69
2022-11-16T02:31:05.367Z,99591.97
2022-11-16T02:33:52.075Z,99589.00
2022-11-16T02:36:38.991Z,99585.17
2022-11-16T02:39:27.387Z,99581.73
2022-11-16T02:42:28.308Z,99576.95
2022-11-16T02:45:18.943Z,99578.37
2022-11-16T02:48:08.658Z,99579.00
2022-11-16T02:50:55.113Z,99579.96
2022-11-16T02:53:51.836Z,99578.63
2022-11-16T02:56:56.836Z,99575.79
2022-11-16T02:59:45.605Z,99576.92
2022-11-16T03:02:32.190Z,99575.60
2022-11-16T03:05:32.349Z,99576.34
2022-11-16T03:08:23.134Z,99578.07
2022-11-16T03:11:36.365Z,99577.33
2022-11-16T03:14:26.990Z,99577.65
2022-11-16T03:17:23.294Z,99576.25
2022-11-16T03:20:24.415Z,99583.19
2022-11-16T03:23:16.419Z,99580.98
2022-11-16T03:26:06.252Z,99581.36
2022-11-16T03:29:15.284Z,99577.45
2022-11-16T03:32:30.229Z,99575.05
2022-11-16T03:35:22.500Z,99574.70
2022-11-16T03:38:09.236Z,99577.77
2022-11-16T03:41:02.579Z,99574.49
2022-11-16T03:43:49.538Z,99575.73
2022-11-16T03:51:23.647Z,99570.98
2022-11-16T03:54:10.502Z,99574.45
2022-11-16T03:56:57.096Z,99572.86
2022-11-16T03:59:44.640Z,99568.98
2022-11-16T04:02:31.411Z,99568.79
2022-11-16T04:05:36.627Z,99560.41
2022-11-16T04:08:41.744Z,99551.89
2022-11-16T04:11:48.753Z,99537.52
2022-11-16T04:14:54.100Z,99546.04
2022-11-16T04:17:59.041Z,99541.31
2022-11-16T04:21:04.004Z,99543.71
2022-11-16T04:24:08.993Z,99542.79
2022-11-16T04:27:15.988Z,99552.94
2022-11-16T04:30:02.846Z,99555.95
2022-11-16T04:33:07.857Z,99558.56
2022-11-16T04:36:17.868Z,99554.68
2022-11-16T04:39:06.777Z,99551.14
2022-11-16T04:42:12.218Z,99551.29
2022-11-16T04:45:17.576Z,99545.19
2022-11-16T04:48:05.002Z,99547.73
2022-11-16T04:50:51.608Z,99547.86
2022-11-16T04:53:38.445Z,99547.68
2022-11-16T04:56:25.554Z,99544.85
2022-11-16T04:59:12.327Z,99545.30
2022-11-16T05:02:10.791Z,99544.89
2022-11-16T05:04:57.684Z,99543.69
2022-11-16T05:07:44.499Z,99535.98
2022-11-16T05:10:31.275Z,99530.48
2022-11-16T05:13:17.823Z,99532.77
2022-11-16T05:16:04.587Z,99527.33
2022-11-16T05:19:11.412Z,99528.02
2022-11-16T05:21:57.917Z,99529.75
2022-11-16T05:24:46.058Z,99532.12
2022-11-16T05:27:32.825Z,99529.45
2022-11-16T05:30:19.575Z,99531.56
2022-11-16T05:33:06.161Z,99529.35
2022-11-16T05:35:53.060Z,99529.14
2022-11-16T05:38:39.474Z,99527.48
2022-11-16T05:41:25.988Z,99526.34
2022-11-16T05:44:13.252Z,99525.54
2022-11-16T05:47:00.137Z,99525.08
2022-11-16T05:49:47.536Z,99521.64
2022-11-16T05:52:34.095Z,99519.69
2022-11-16T05:55:20.418Z,99517.05
2022-11-16T05:58:07.002Z,99512.38
2022-11-16T06:00:53.785Z,99514.54
2022-11-16T06:03:40.453Z,99514.12
2022-11-16T06:06:27.723Z,99512.75
2022-11-16T06:09:14.621Z,99514.98
2022-11-16T06:12:01.432Z,99513.58
2022-11-16T06:14:48.214Z,99510.71
2022-11-16T06:17:35.128Z,99507.73
2022-11-16T06:20:21.900Z,99504.44
2022-11-16T06:23:08.511Z,99499.92
2022-11-16T06:25:55.420Z,99496.00
2022-11-16T06:28:41.817Z,99492.67
2022-11-16T06:31:28.302Z,99493.66
2022-11-16T06:34:14.790Z,99493.54
2022-11-16T06:37:01.260Z,99490.96
2022-11-16T06:39:47.846Z,99487.90
2022-11-16T06:42:34.740Z,99490.75
2022-11-16T06:45:21.657Z,99482.45
2022-11-16T06:48:08.700Z,99480.70
2022-11-16T06:50:55.149Z,99479.67
2022-11-16T06:53:41.886Z,99481.29
2022-11-16T06:56:28.149Z,99483.98
2022-11-16T06:59:15.054Z,99489.56
2022-11-16T07:02:01.523Z,99487.49
2022-11-16T07:04:48.252Z,99492.45
2022-11-16T07:07:34.827Z,99496.90
2022-11-16T07:10:22.246Z,99496.98
2022-11-16T07:13:08.865Z,99500.08
2022-11-16T07:16:01.146Z,99497.65
2022-11-16T07:18:47.953Z,99497.31
2022-11-16T07:21:35.126Z,99496.50
2022-11-16T07:24:21.582Z,99498.36
2022-11-16T07:27:08.955Z,99499.37
2022-11-16T07:29:55.866Z,99497.33
2022-11-16T07:32:43.350Z,99498.10
2022-11-16T07:35:30.009Z,99492.71
2022-11-16T07:38:18.130Z,99492.23
2022-11-16T07:41:09.307Z,99494.24
2022-11-16T07:43:57.002Z,99494.83
2022-11-16T07:46:47.049Z,99489.33
2022-11-16T07:49:34.080Z,99491.67
2022-11-16T07:52:20.802Z,99492.88
2022-11-16T07:55:08.028Z,99495.91
2022-11-16T07:57:55.026Z,99495.72
2022-11-16T08:00:41.663Z,99492.44
2022-11-16T08:03:28.305Z,99496.23
2022-11-16T08:06:19.981Z,99497.84
2022-11-16T08:09:06.431Z,99500.27
2022-11-16T08:11:53.092Z,99497.27
2022-11-16T08:14:39.903Z,99497.96
2022-11-16T08:17:26.302Z,99497.87
2022-11-16T08:20:13.183Z,99502.25
2022-11-16T08:23:00.932Z,99499.34
2022-11-16T08:25:47.459Z,99502.66
2022-11-16T08:28:34.434Z,99504.14
2022-11-16T08:31:24.106Z,99507.83
2022-11-16T08:34:10.999Z,99512.73
2022-11-16T08:36:57.904Z,99516.98
2022-11-16T08:39:44.886Z,99516.94
2022-11-16T08:42:31.764Z,99518.64
2022-11-16T08:45:18.428Z,99516.56
2022-11-16T08:48:05.847Z,99515.23
2022-11-16T08:51:15.994Z,99517.88
2022-11-16T08:53:59.129Z,99517.46
2022-11-16T08:56:46.113Z,99519.65
2022-11-16T08:59:32.769Z,99520.93
2022-11-16T09:02:25.696Z,99520.17
2022-11-16T09:05:12.308Z,99516.34
2022-11-16T09:07:59.118Z,99520.45
2022-11-16T09:10:46.008Z,99519.31
2022-11-16T09:13:32.599Z,99524.89
2022-11-16T09:16:21.058Z,99530.65
2022-11-16T09:19:08.051Z,99535.41
2022-11-16T09:21:54.602Z,99533.89
2022-11-16T09:24:41.136Z,99537.21
2022-11-16T09:27:28.298Z,99538.02
2022-11-16T09:30:15.445Z,99535.38
2022-11-16T09:33:02.683Z,99531.55
2022-11-16T09:35:49.391Z,99533.61
2022-11-16T09:39:13.926Z,99531.59
2022-11-16T09:41:58.712Z,99527.88
2022-11-16T09:44:54.353Z,99522.26
2022-11-16T09:47:45.991Z,99518.31
2022-11-16T09:50:45.075Z,99520.23
2022-11-16T09:53:49.556Z,99514.57
2022-11-16T09:56:37.970Z,99507.29
2022-11-16T09:59:29.984Z,99503.73
2022-11-16T10:02:44.452Z,99500.46
2022-11-16T10:06:08.209Z,99491.81
2022-11-16T10:08:57.019Z,99476.38
2022-11-16T10:12:08.628Z,99482.02
2022-11-16T10:15:12.918Z,99482.52
2022-11-16T10:18:16.390Z,99484.26
2022-11-16T10:21:09.228Z,99482.30
2022-11-16T10:24:08.903Z,99471.65
2022-11-16T10:27:34.639Z,99477.36
2022-11-16T10:30:21.965Z,99473.73
2022-11-16T10:33:12.019Z,99473.22
2022-11-16T10:35:58.947Z,99462.28
2022-11-16T10:38:45.423Z,99459.38
2022-11-16T10:41:36.118Z,99462.23
2022-11-16T10:44:43.440Z,99465.05
2022-11-16T10:47:36.973Z,99465.06
2022-11-16T10:50:39.670Z,99464.20
2022-11-16T10:53:41.821Z,99466.86
2022-11-16T10:56:37.405Z,99467.48
2022-11-16T10:59:40.256Z,99466.41
2022-11-16T11:02:27.068Z,99466.36
2022-11-16T11:05:22.959Z,99464.47
2022-11-16T11:08:10.614Z,99460.41
2022-11-16T11:11:01.785Z,99460.84
2022-11-16T11:14:15.564Z,99458.18
2022-11-16T11:17:11.203Z,99454.75
2022-11-16T11:20:05.680Z,99449.30
2022-11-16T11:22:56.421Z,99449.17
2022-11-16T11:25:54.228Z,99440.54
2022-11-16T11:28:47.853Z,99442.52
2022-11-16T11:31:39.314Z,99445.98
2022-11-16T11:34:30.355Z,99451.46
2022-11-16T11:37:19.791Z,99445.30
2022-11-16T11:40:20.065Z,99439.07
2022-11-16T11:43:06.623Z,99439.08
2022-11-16T11:46:11.039Z,99439.09
2022-11-16T11:49:01.684Z,99437.97
2022-11-16T11:51:48.358Z,99434.52
2022-11-16T11:54:45.666Z,99430.63
2022-11-16T11:57:35.547Z,99432.77
2022-11-16T12:00:22.768Z,99435.99
2022-11-16T12:03:46.279Z,99431.71
2022-11-16T12:06:36.181Z,99423.14
2022-11-16T12:09:49.174Z,99415.40
2022-11-16T12:12:46.807Z,99408.56
2022-11-16T12:16:00.258Z,99406.15
2022-11-16T12:23:16.453Z,99412.23
2022-11-16T12:26:11.095Z,99403.98
2022-11-16T12:28:58.362Z,99398.83
2022-11-16T12:31:58.088Z,99401.38
2022-11-16T12:35:09.960Z,99403.31
2022-11-16T12:38:06.130Z,99406.55
2022-11-16T12:41:25.052Z,99406.58
2022-11-16T12:44:13.031Z,99409.08
2022-11-16T12:47:07.028Z,99406.72
2022-11-16T12:50:28.768Z,99404.37
2022-11-16T12:53:44.680Z,99402.13
2022-11-16T12:56:37.273Z,99399.27
2022-11-16T12:59:30.545Z,99398.20
2022-11-16T13:02:44.744Z,99393.96
2022-11-16T13:05:49.473Z,99395.48
2022-11-16T13:08:47.124Z,99399.00
2022-11-16T13:11:39.748Z,99397.16
2022-11-16T13:14:33.042Z,99388.92
2022-11-16T13:17:21.896Z,99393.87
2022-11-16T13:20:40.592Z,99394.31
2022-11-16T13:23:55.153Z,99399.42
2022-11-16T13:26:48.269Z,99404.64
2022-11-16T13:29:43.427Z,99412.66
2022-11-16T13:32:34.973Z,99414.31
2022-11-16T13:35:23.217Z,99421.84
2022-11-16T13:38:15.715Z,99421.08
2022-11-16T13:41:28.842Z,99423.34
2022-11-16T13:44:20.390Z,99421.66
2022-11-16T13:47:07.487Z,99422.54
2022-11-16T13:49:57.863Z,99420.92
2022-11-16T13:55:56.994Z,99416.20
2022-11-16T13:58:47.879Z,99414.59
2022-11-16T14:01:53.357Z,99416.08
2022-11-16T14:04:42.528Z,99416.25
2022-11-16T14:07:32.238Z,99417.89
2022-11-16T14:10:34.111Z,99413.92
2022-11-16T14:13:36.531Z,99411.58
2022-11-16T14:16:23.127Z,99409.74
2022-11-16T14:19:47.629Z,99408.44
2022-11-16T14:23:02.720Z,99403.58
2022-11-16T14:26:36.895Z,99401.33
2022-11-16T14:29:41.532Z,99399.80
2022-11-16T14:32:34.922Z,99396.84
2022-11-16T14:35:30.483Z,99392.03
2022-11-16T14:38:22.071Z,99391.82
2022-11-16T14:41:22.489Z,99387.01
2022-11-16T14:44:09.347Z,99387.59
2022-11-16T14:46:56.587Z,99388.11
2022-11-16T14:49:43.371Z,99391.15
2022-11-16T14:52:36.890Z,99387.69
2022-11-16T14:55:25.257Z,99381.98
2022-11-16T14:58:22.111Z,99384.88
2022-11-16T15:01:13.822Z,99386.95
2022-11-16T15:04:04.748Z,99386.34
2022-11-16T15:06:59.015Z,99382.55
2022-11-16T15:09:53.652Z,99381.25
2022-11-16T15:12:44.452Z,99383.20
2022-11-16T15:15:31.600Z,99389.14
2022-11-16T15:18:20.229Z,99392.16
2022-11-16T15:21:07.271Z,99392.90
2022-11-16T15:24:23.357Z,99391.06
2022-11-16T15:27:16.315Z,99387.44
2022-11-16T15:30:16.033Z,99388.92
2022-11-16T15:33:15.581Z,99385.46
2022-11-16T15:36:02.187Z,99389.77
2022-11-16T15:38:48.649Z,99384.64
2022-11-16T15:41:35.314Z,99385.28
2022-11-16T15:44:22.251Z,99385.64
2022-11-16T15:47:09.394Z,99383.42
2022-11-16T15:49:56.259Z,99383.91
2022-11-16T15:52:54.633Z,99385.00
2022-11-16T15:55:41.719Z,99390.90
2022-11-16T15:58:28.952Z,99391.88
2022-11-16T16:01:15.580Z,99389.14
2022-11-16T16:04:06.745Z,99385.89
2022-11-16T16:06:58.010Z,99390.35
2022-11-16T16:09:48.556Z,99389.02
2022-11-16T16:12:35.125Z,99389.24
2022-11-16T16:15:26.067Z,99388.13
2022-11-16T16:18:34.576Z,99384.19
2022-11-16T16:21:21.494Z,99386.89
2022-11-16T16:24:10.103Z,99386.56
2022-11-16T16:26:56.965Z,99391.81
2022-11-16T16:29:47.204Z,99386.46
2022-11-16T16:32:35.082Z,99385.27
2022-11-16T16:35:23.180Z,99381.71
2022-11-16T16:38:14.215Z,99380.73
2022-11-16T16:41:02.817Z,99383.07
2022-11-16T16:43:49.631Z,99384.56
2022-11-16T16:46:36.787Z,99387.60
2022-11-16T16:49:23.730Z,99381.65
2022-11-16T16:52:12.284Z,99384.48
2022-11-16T16:54:59.219Z,99384.02
2022-11-16T16:57:45.768Z,99384.20
2022-11-16T17:00:32.822Z,99389.69
2022-11-16T17:03:19.711Z,99387.98
2022-11-16T17:06:06.358Z,99383.49
2022-11-16T17:08:53.623Z,99374.66
2022-11-16T17:11:40.496Z,99380.88
2022-11-16T17:14:27.210Z,99379.11
2022-11-16T17:17:14.189Z,99380.80
2022-11-16T17:20:01.017Z,99383.45
2022-11-16T17:22:47.825Z,99382.52
2022-11-16T17:25:35.046Z,99384.13
2022-11-16T17:28:23.620Z,99379.25
2022-11-16T17:31:11.526Z,99386.42
2022-11-16T17:33:59.115Z,99388.23
2022-11-16T17:36:47.381Z,99389.46
2022-11-16T17:39:34.247Z,99392.79
2022-11-16T17:42:20.833Z,99394.95
2022-11-16T17:45:07.939Z,99393.42
2022-11-16T17:47:54.921Z,99394.75
2022-11-16T17:50:47.431Z,99395.02
2022-11-16T17:53:35.693Z,99403.13
2022-11-16T17:56:26.276Z,99406.42
2022-11-16T17:59:12.860Z,99406.07
2022-11-16T18:01:59.627Z,99410.77
2022-11-16T18:04:51.395Z,99406.36
2022-11-16T18:07:40.292Z,99402.58
2022-11-16T18:10:26.991Z,99405.06
2022-11-16T18:13:16.366Z,99404.73
2022-11-16T18:16:07.288Z,99409.98
2022-11-16T18:19:02.545Z,99402.21
2022-11-16T18:21:49.567Z,99403.62
2022-11-16T18:24:36.523Z,99402.27
2022-11-16T18:27:22.962Z,99401.20
2022-11-16T18:30:10.595Z,99400.06
2022-11-16T18:32:57.218Z,99399.52
2022-11-16T18:35:44.420Z,99397.50
2022-11-16T18:38:31.076Z,99396.61
2022-11-16T18:41:22.343Z,99397.15
2022-11-16T18:44:08.748Z,99393.16
2022-11-16T18:46:55.624Z,99393.88
2022-11-16T18:49:42.263Z,99387.55
2022-11-16T18:52:28.983Z,99388.00
2022-11-16T18:55:15.771Z,99385.36
2022-11-16T18:58:06.472Z,99381.11
2022-11-16T19:01:06.656Z,99377.81
2022-11-16T19:03:54.135Z,99377.58
2022-11-16T19:06:40.536Z,99382.58
2022-11-16T19:09:28.064Z,99380.10
2022-11-16T19:12:14.612Z,99370.84
2022-11-16T19:15:01.331Z,99368.81
2022-11-16T19:18:06.725Z,99368.94
2022-11-16T19:21:14.014Z,99377.88
2022-11-16T19:24:00.826Z,99375.64
2022-11-16T19:26:47.416Z,99376.09
2022-11-16T19:29:34.441Z,99380.96
2022-11-16T19:32:21.159Z,99389.21
2022-11-16T19:35:10.997Z,99397.61
2022-11-16T19:37:57.551Z,99400.56
2022-11-16T19:40:44.258Z,99401.75
2022-11-16T19:43:30.854Z,99398.16
2022-11-16T19:46:17.459Z,99394.68
2022-11-16T19:49:04.572Z,99389.69
2022-11-16T19:51:51.383Z,99386.79
2022-11-16T19:54:38.160Z,99387.47
2022-11-16T19:57:25.115Z,99381.20
2022-11-16T20:00:12.636Z,99374.40
2022-11-16T20:02:59.449Z,99369.29
2022-11-16T20:05:45.913Z,99375.00
2022-11-16T20:08:32.348Z,99379.08
2022-11-16T20:11:20.765Z,99386.54
2022-11-16T20:14:09.384Z,99387.67
2022-11-16T20:16:56.060Z,99391.34
2022-11-16T20:19:42.975Z,99389.47
2022-11-16T20:22:29.867Z,99395.36
2022-11-16T20:25:16.981Z,99401.48
2022-11-16T20:28:04.738Z,99396.91
2022-11-16T20:30:51.239Z,99396.89
2022-11-16T20:33:38.398Z,99393.40
2022-11-16T20:36:26.499Z,99394.86
2022-11-16T20:39:19.044Z,99397.58
2022-11-16T20:42:05.548Z,99406.56
2022-11-16T20:44:52.775Z,99404.73
2022-11-16T20:47:39.577Z,99400.67
2022-11-16T20:50:26.291Z,99403.98
2022-11-16T20:53:12.992Z,99399.88
2022-11-16T20:56:02.776Z,99402.11
2022-11-16T20:58:50.082Z,99396.56
2022-11-16T21:01:36.889Z,99402.60
2022-11-16T21:04:23.659Z,99402.31
2022-11-16T21:07:11.103Z,99401.05
2022-11-16T21:10:18.846Z,99392.60
2022-11-16T21:13:24.907Z,99385.85
2022-11-16T21:16:12.486Z,99388.07
2022-11-16T21:18:59.291Z,99388.80
2022-11-16T21:21:46.365Z,99395.80
2022-11-16T21:24:33.686Z,99398.66
2022-11-16T21:27:20.292Z,99397.21
2022-11-16T21:30:08.029Z,99398.45
2022-11-16T21:32:54.429Z,99397.48
2022-11-16T21:35:41.340Z,99395.94
2022-11-16T21:38:28.048Z,99393.55
2022-11-16T21:41:15.473Z,99392.06
2022-11-16T21:44:01.876Z,99390.38
2022-11-16T21:46:48.500Z,99388.27
2022-11-16T21:49:43.253Z,99389.49
2022-11-16T21:52:42.203Z,99394.29
2022-11-16T21:55:29.291Z,99398.07
2022-11-16T21:58:15.896Z,99403.77
2022-11-16T22:01:02.811Z,99400.61
2022-11-16T22:04:09.795Z,99401.60
2022-11-16T22:07:15.454Z,99405.61
2022-11-16T22:10:07.745Z,99407.92
2022-11-16T22:12:54.400Z,99407.04
2022-11-16T22:15:41.725Z,99404.84
2022-11-16T22:18:29.865Z,99404.20
2022-11-16T22:21:16.471Z,99402.84
2022-11-16T22:24:03.082Z,99404.38
2022-11-16T22:26:49.889Z,99408.04
2022-11-16T22:29:36.599Z,99408.93
2022-11-16T22:32:22.992Z,99418.38
2022-11-16T22:35:09.603Z,99411.71
2022-11-16T22:37:56.314Z,99409.48
2022-11-16T22:40:49.574Z,99409.01
2022-11-16T22:43:37.779Z,99411.56
2022-11-16T22:46:24.840Z,99417.84
2022-11-16T22:49:11.338Z,99415.64
2022-11-16T22:51:58.146Z,99418.14
2022-11-16T22:54:44.753Z,99414.77
2022-11-16T22:57:31.048Z,99416.50
2022-11-16T23:00:18.477Z,99418.73
2022-11-16T23:03:05.323Z,99419.71
2022-11-16T23:05:52.133Z,99417.95
2022-11-16T23:08:40.346Z,99414.73
2022-11-16T23:11:46.101Z,99406.73
2022-11-16T23:14:51.638Z,99407.96
2022-11-16T23:17:38.448Z,99402.34
2022-11-16T23:20:43.999Z,99403.80
2022-11-16T23:23:49.040Z,99402.35
2022-11-16T23:26:54.487Z,99399.52
2022-11-16T23:29:41.812Z,99396.16
2022-11-16T23:32:29.182Z,99388.98
2022-11-16T23:35:16.046Z,99394.35
2022-11-16T23:38:04.393Z,99392.70
2022-11-16T23:40:51.039Z,99387.83
2022-11-16T23:43:56.646Z,99386.98
2022-11-16T23:46:43.259Z,99387.80
2022-11-16T23:49:29.963Z,99383.55
2022-11-16T23:52:16.671Z,99381.13
2022-11-16T23:55:03.073Z,99381.17
2022-11-16T23:57:50.600Z,99379.34
