createdAt,value
2022-10-08T00:00:49.925Z,38.03
2022-10-08T00:03:18.004Z,35.25
2022-10-08T00:05:54.370Z,37.42
2022-10-08T00:08:20.773Z,37.65
2022-10-08T00:10:59.116Z,34.30
2022-10-08T00:13:27.229Z,34.50
2022-10-08T00:15:53.979Z,36.33
2022-10-08T00:18:21.385Z,33.60
2022-10-08T00:20:48.470Z,35.20
2022-10-08T00:23:16.809Z,36.20
2022-10-08T00:25:44.881Z,35.85
2022-10-08T00:28:13.634Z,35.03
2022-10-08T00:30:41.839Z,35.80
2022-10-08T00:33:10.045Z,34.03
2022-10-08T00:35:38.629Z,35.42
2022-10-08T00:38:07.326Z,37.28
2022-10-08T00:40:45.957Z,36.95
2022-10-08T00:43:16.775Z,33.72
2022-10-08T00:45:47.142Z,37.03
2022-10-08T00:48:25.809Z,34.85
2022-10-08T00:50:52.469Z,39.08
2022-10-08T00:53:19.022Z,36.05
2022-10-08T00:55:45.470Z,34.75
2022-10-08T00:58:16.984Z,37.22
2022-10-08T01:00:44.308Z,35.90
2022-10-08T01:03:10.837Z,34.88
2022-10-08T01:05:47.565Z,34.13
2022-10-08T01:08:25.816Z,32.58
2022-10-08T01:11:14.857Z,32.75
2022-10-08T01:13:49.841Z,34.47
2022-10-08T01:16:29.413Z,36.70
2022-10-08T01:19:35.732Z,35.17
2022-10-08T01:22:20.199Z,34.38
2022-10-08T01:25:11.240Z,35.80
2022-10-08T01:27:50.488Z,32.55
2022-10-08T01:30:19.024Z,35.60
2022-10-08T01:32:53.072Z,37.55
2022-10-08T01:35:29.084Z,36.30
2022-10-08T01:37:59.598Z,37.90
2022-10-08T01:40:33.745Z,35.97
2022-10-08T01:43:01.622Z,31.70
2022-10-08T01:45:33.157Z,33.22
2022-10-08T01:48:05.993Z,31.98
2022-10-08T01:50:44.273Z,33.13
2022-10-08T01:53:15.324Z,36.38
2022-10-08T01:55:47.151Z,31.77
2022-10-08T01:58:21.443Z,35.10
2022-10-08T02:00:51.025Z,31.70
2022-10-08T02:03:17.546Z,35.42
2022-10-08T02:05:49.274Z,33.17
2022-10-08T02:08:15.981Z,32.00
2022-10-08T02:10:43.436Z,32.70
2022-10-08T02:13:10.651Z,33.55
2022-10-08T02:15:52.044Z,33.58
2022-10-08T02:18:23.204Z,30.50
2022-10-08T02:23:44.531Z,26.58
2022-10-08T02:26:16.441Z,28.35
2022-10-08T02:29:02.198Z,28.88
2022-10-08T02:31:38.445Z,27.15
2022-10-08T02:34:15.778Z,31.20
2022-10-08T02:36:45.865Z,32.63
2022-10-08T02:39:14.657Z,28.42
2022-10-08T02:41:46.420Z,30.40
2022-10-08T02:44:18.575Z,30.27
2022-10-08T02:46:49.819Z,31.67
2022-10-08T02:51:53.328Z,29.52
2022-10-08T02:54:22.500Z,30.75
2022-10-08T02:56:59.253Z,29.38
2022-10-08T02:59:26.603Z,31.20
2022-10-08T03:02:04.324Z,31.58
2022-10-08T03:04:50.485Z,29.10
2022-10-08T03:07:17.929Z,27.27
2022-10-08T03:09:47.390Z,30.20
2022-10-08T03:12:13.894Z,29.85
2022-10-08T03:14:43.640Z,31.95
2022-10-08T03:17:14.305Z,33.95
2022-10-08T03:19:40.728Z,33.60
2022-10-08T03:22:07.831Z,29.83
2022-10-08T03:24:35.625Z,30.10
2022-10-08T03:27:02.104Z,31.77
2022-10-08T03:29:28.496Z,30.27
2022-10-08T03:31:54.922Z,32.55
2022-10-08T03:34:21.573Z,33.03
2022-10-08T03:36:47.963Z,30.05
2022-10-08T03:39:14.434Z,32.40
2022-10-08T03:41:40.842Z,29.42
2022-10-08T03:44:09.330Z,33.70
2022-10-08T03:46:35.851Z,30.42
2022-10-08T03:49:02.339Z,34.08
2022-10-08T03:51:28.790Z,30.38
2022-10-08T03:53:55.287Z,29.10
2022-10-08T03:56:25.563Z,31.60
2022-10-08T03:58:54.955Z,30.30
2022-10-08T04:01:21.890Z,30.23
2022-10-08T04:03:48.415Z,31.85
2022-10-08T04:06:15.064Z,31.00
2022-10-08T04:08:41.862Z,30.05
2022-10-08T04:11:10.876Z,28.73
2022-10-08T04:13:37.856Z,29.45
2022-10-08T04:16:07.618Z,30.75
2022-10-08T04:18:34.991Z,29.73
2022-10-08T04:21:04.625Z,31.05
2022-10-08T04:23:32.872Z,30.77
2022-10-08T04:25:59.664Z,31.20
2022-10-08T04:28:26.175Z,28.42
2022-10-08T04:30:59.972Z,29.40
2022-10-08T04:33:27.745Z,29.10
2022-10-08T04:35:59.926Z,30.92
2022-10-08T04:38:27.363Z,29.63
2022-10-08T04:41:08.466Z,31.90
2022-10-08T04:43:36.309Z,27.38
2022-10-08T04:46:04.370Z,29.58
2022-10-08T04:48:31.208Z,28.77
2022-10-08T04:51:04.090Z,27.48
2022-10-08T04:53:32.662Z,27.27
2022-10-08T04:56:12.039Z,28.30
2022-10-08T04:58:39.299Z,27.67
2022-10-08T05:01:07.758Z,27.05
2022-10-08T05:03:42.484Z,26.13
2022-10-08T05:06:10.218Z,27.10
2022-10-08T05:08:36.967Z,27.83
2022-10-08T05:11:04.930Z,26.00
2022-10-08T05:13:31.712Z,27.70
2022-10-08T05:16:12.675Z,26.58
2022-10-08T05:18:41.279Z,24.90
2022-10-08T05:21:10.474Z,27.23
2022-10-08T05:23:37.125Z,27.33
2022-10-08T05:26:35.896Z,25.33
2022-10-08T05:29:11.082Z,27.63
2022-10-08T05:31:38.590Z,27.25
2022-10-08T05:34:05.217Z,28.30
2022-10-08T05:36:33.268Z,27.80
2022-10-08T05:39:01.054Z,27.45
2022-10-08T05:41:32.401Z,25.25
2022-10-08T05:44:01.928Z,27.20
2022-10-08T05:46:29.818Z,26.75
2022-10-08T05:48:58.408Z,26.33
2022-10-08T05:51:25.529Z,28.92
2022-10-08T05:53:54.527Z,27.90
2022-10-08T05:56:23.137Z,25.52
2022-10-08T05:58:50.926Z,24.90
2022-10-08T06:01:23.102Z,25.20
2022-10-08T06:03:50.880Z,24.20
2022-10-08T06:06:17.819Z,24.70
2022-10-08T06:08:44.582Z,25.30
2022-10-08T06:11:11.052Z,26.77
2022-10-08T06:13:37.632Z,24.85
2022-10-08T06:16:09.741Z,25.48
2022-10-08T06:18:39.485Z,25.77
2022-10-08T06:21:12.037Z,24.90
2022-10-08T06:23:40.108Z,23.98
2022-10-08T06:26:09.343Z,26.48
2022-10-08T06:28:38.345Z,26.27
2022-10-08T06:31:06.948Z,24.95
2022-10-08T06:33:34.136Z,23.20
2022-10-08T06:36:12.935Z,27.80
2022-10-08T06:38:39.353Z,26.00
2022-10-08T06:41:05.776Z,25.17
2022-10-08T06:43:32.228Z,26.30
2022-10-08T06:46:00.172Z,25.30
2022-10-08T06:48:27.474Z,28.15
2022-10-08T06:51:21.029Z,27.08
2022-10-08T06:53:53.412Z,25.98
2022-10-08T06:56:20.125Z,26.10
2022-10-08T06:58:47.493Z,24.90
2022-10-08T07:01:17.271Z,26.90
2022-10-08T07:03:44.166Z,25.05
2022-10-08T07:06:12.181Z,25.58
2022-10-08T07:08:39.472Z,25.95
2022-10-08T07:11:11.856Z,25.30
2022-10-08T07:13:38.835Z,23.23
2022-10-08T07:16:19.616Z,26.88
2022-10-08T07:18:48.345Z,24.83
2022-10-08T07:21:16.666Z,23.58
2022-10-08T07:23:43.748Z,26.42
2022-10-08T07:26:19.100Z,30.33
2022-10-08T07:28:55.071Z,25.45
2022-10-08T07:31:24.008Z,25.80
2022-10-08T07:33:50.455Z,22.23
2022-10-08T07:36:19.804Z,24.90
2022-10-08T07:38:46.338Z,23.58
2022-10-08T07:41:12.937Z,22.88
2022-10-08T07:43:43.149Z,23.50
2022-10-08T07:46:12.866Z,25.20
2022-10-08T07:48:39.657Z,25.45
2022-10-08T07:51:20.761Z,27.02
2022-10-08T07:53:47.665Z,26.35
2022-10-08T07:56:17.200Z,25.33
2022-10-08T07:58:44.366Z,19.23
2022-10-08T08:01:15.481Z,25.63
2022-10-08T08:06:12.133Z,22.38
2022-10-08T08:08:40.650Z,24.65
2022-10-08T08:11:09.056Z,19.92
2022-10-08T08:13:37.667Z,23.48
2022-10-08T08:16:09.574Z,25.20
2022-10-08T08:18:38.885Z,27.08
2022-10-08T08:21:11.410Z,27.58
2022-10-08T08:23:43.800Z,29.80
2022-10-08T08:26:19.761Z,28.73
2022-10-08T08:28:51.778Z,26.92
2022-10-08T08:31:23.937Z,28.38
2022-10-08T08:33:52.997Z,28.17
2022-10-08T08:36:20.624Z,28.75
2022-10-08T08:38:47.040Z,25.90
2022-10-08T08:41:31.295Z,25.02
2022-10-08T08:44:08.514Z,27.13
2022-10-08T08:46:40.944Z,30.35
2022-10-08T08:49:24.533Z,27.05
2022-10-08T08:51:52.501Z,27.20
2022-10-08T08:54:19.032Z,29.08
2022-10-08T08:56:46.347Z,28.75
2022-10-08T08:59:35.605Z,29.63
2022-10-08T09:02:12.276Z,30.83
2022-10-08T09:04:48.080Z,28.90
2022-10-08T09:07:21.943Z,27.83
2022-10-08T09:09:52.585Z,26.63
2022-10-08T09:12:23.940Z,27.40
2022-10-08T09:14:54.545Z,29.60
2022-10-08T09:17:34.303Z,29.55
2022-10-08T09:20:01.430Z,27.60
2022-10-08T09:22:36.401Z,27.05
2022-10-08T09:25:15.325Z,30.95
2022-10-08T09:27:51.076Z,30.13
2022-10-08T09:30:35.456Z,27.65
2022-10-08T09:33:19.194Z,30.08
2022-10-08T09:35:51.115Z,29.58
2022-10-08T09:38:29.406Z,33.75
2022-10-08T09:41:28.558Z,32.25
2022-10-08T09:44:09.838Z,32.33
2022-10-08T09:46:36.277Z,34.33
2022-10-08T09:49:31.962Z,32.42
2022-10-08T09:52:04.696Z,32.75
2022-10-08T09:54:36.166Z,33.42
2022-10-08T09:57:03.169Z,34.10
2022-10-08T09:59:35.944Z,32.78
2022-10-08T10:02:07.674Z,34.50
2022-10-08T10:04:37.207Z,33.90
2022-10-08T10:07:05.541Z,34.00
2022-10-08T10:09:40.012Z,34.00
2022-10-08T10:12:18.745Z,34.55
2022-10-08T10:15:17.192Z,34.17
2022-10-08T10:17:54.953Z,34.05
2022-10-08T10:20:29.246Z,36.95
2022-10-08T10:23:10.833Z,33.42
2022-10-08T10:25:46.338Z,35.17
2022-10-08T10:28:26.543Z,33.08
2022-10-08T10:31:05.262Z,37.28
2022-10-08T10:33:59.240Z,34.58
2022-10-08T10:36:31.357Z,32.05
2022-10-08T10:39:17.171Z,37.97
2022-10-08T10:41:52.486Z,34.60
2022-10-08T10:44:48.911Z,31.85
2022-10-08T10:47:17.222Z,31.45
2022-10-08T10:49:43.998Z,32.92
2022-10-08T10:52:43.998Z,32.50
2022-10-08T10:55:22.696Z,35.90
2022-10-08T10:58:30.792Z,33.92
2022-10-08T11:01:06.493Z,30.20
2022-10-08T11:04:08.125Z,34.25
2022-10-08T11:07:00.797Z,32.42
2022-10-08T11:09:52.977Z,32.55
2022-10-08T11:12:21.937Z,30.73
2022-10-08T11:15:01.273Z,32.17
2022-10-08T11:17:39.349Z,36.30
2022-10-08T11:20:46.777Z,31.88
2022-10-08T11:23:21.682Z,31.85
2022-10-08T11:26:22.344Z,30.88
2022-10-08T11:29:14.471Z,31.58
2022-10-08T11:31:50.785Z,30.58
2022-10-08T11:34:22.507Z,31.55
2022-10-08T11:36:58.384Z,30.00
2022-10-08T11:39:40.356Z,27.23
2022-10-08T11:42:48.884Z,31.13
2022-10-08T11:45:31.303Z,30.20
2022-10-08T11:48:00.372Z,29.00
2022-10-08T11:50:33.960Z,31.48
2022-10-08T11:53:20.447Z,30.40
2022-10-08T11:55:55.646Z,30.55
2022-10-08T11:58:31.653Z,29.50
2022-10-08T12:01:03.282Z,26.25
2022-10-08T12:03:33.592Z,30.02
2022-10-08T12:06:15.428Z,29.75
2022-10-08T12:08:55.556Z,27.25
2022-10-08T12:11:39.891Z,27.97
2022-10-08T12:14:12.690Z,30.75
2022-10-08T12:17:05.026Z,28.20
2022-10-08T12:19:37.102Z,30.63
2022-10-08T12:22:16.365Z,28.45
2022-10-08T12:24:50.177Z,29.05
2022-10-08T12:27:16.867Z,31.33
2022-10-08T12:30:12.921Z,30.17
2022-10-08T12:32:39.311Z,28.85
2022-10-08T12:35:20.240Z,28.00
2022-10-08T12:40:36.120Z,28.52
2022-10-08T12:43:35.646Z,29.52
2022-10-08T12:46:11.598Z,25.75
2022-10-08T12:48:43.033Z,28.00
2022-10-08T12:51:19.024Z,26.98
2022-10-08T12:53:46.708Z,28.17
2022-10-08T12:56:22.745Z,24.73
2022-10-08T12:58:49.842Z,23.83
2022-10-08T13:01:20.217Z,26.45
2022-10-08T13:03:47.344Z,24.67
2022-10-08T13:06:23.594Z,24.95
2022-10-08T13:08:50.064Z,28.33
2022-10-08T13:11:17.062Z,27.27
2022-10-08T13:13:51.799Z,26.67
2022-10-08T13:16:18.283Z,24.25
2022-10-08T13:18:48.166Z,25.42
2022-10-08T13:21:34.606Z,25.02
2022-10-08T13:24:13.090Z,27.08
2022-10-08T13:26:49.664Z,27.02
2022-10-08T13:29:21.905Z,28.85
2022-10-08T13:32:26.777Z,25.73
2022-10-08T13:34:59.374Z,28.67
2022-10-08T13:37:30.206Z,25.63
2022-10-08T13:42:31.209Z,26.42
2022-10-08T13:44:59.940Z,26.15
2022-10-08T13:47:27.928Z,24.65
2022-10-08T13:50:00.341Z,24.15
2022-10-08T13:52:28.360Z,24.40
2022-10-08T13:54:59.854Z,24.17
2022-10-08T13:57:26.384Z,25.85
2022-10-08T13:59:52.818Z,25.00
2022-10-08T14:02:19.332Z,26.13
2022-10-08T14:04:46.728Z,24.60
2022-10-08T14:07:25.060Z,25.90
2022-10-08T14:09:53.004Z,25.67
2022-10-08T14:12:23.489Z,26.23
2022-10-08T14:14:49.893Z,26.90
2022-10-08T14:17:16.337Z,24.70
2022-10-08T14:19:42.759Z,24.98
2022-10-08T14:22:10.931Z,27.50
2022-10-08T14:24:37.429Z,24.90
2022-10-08T14:27:08.216Z,23.50
2022-10-08T14:29:35.278Z,26.20
2022-10-08T14:32:02.690Z,26.02
2022-10-08T14:34:29.159Z,26.45
2022-10-08T14:36:55.793Z,25.98
2022-10-08T14:39:22.702Z,28.48
2022-10-08T14:41:49.166Z,26.00
2022-10-08T14:44:16.784Z,25.52
2022-10-08T14:46:44.128Z,24.70
2022-10-08T14:49:10.725Z,25.73
2022-10-08T14:51:39.073Z,26.27
2022-10-08T14:54:09.877Z,26.30
2022-10-08T14:59:02.841Z,24.25
2022-10-08T15:01:31.732Z,26.55
2022-10-08T15:03:58.171Z,24.80
2022-10-08T15:06:24.733Z,26.08
2022-10-08T15:08:51.113Z,25.45
2022-10-08T15:11:17.517Z,26.65
2022-10-08T15:13:43.896Z,25.60
2022-10-08T15:16:14.213Z,24.83
2022-10-08T15:18:40.860Z,23.92
2022-10-08T15:21:07.424Z,25.17
2022-10-08T15:23:34.045Z,25.17
2022-10-08T15:26:10.169Z,24.08
2022-10-08T15:28:37.858Z,25.02
2022-10-08T15:31:08.874Z,24.10
2022-10-08T15:33:39.515Z,25.27
2022-10-08T15:36:18.936Z,23.25
2022-10-08T15:38:46.687Z,22.83
2022-10-08T15:41:17.381Z,22.52
2022-10-08T15:43:43.885Z,24.08
2022-10-08T15:46:12.635Z,25.10
2022-10-08T15:48:39.229Z,24.67
2022-10-08T15:51:06.385Z,23.05
2022-10-08T15:53:35.274Z,21.23
2022-10-08T15:56:02.141Z,23.92
2022-10-08T15:58:49.879Z,24.05
2022-10-08T16:01:19.937Z,23.75
2022-10-08T16:03:47.838Z,25.98
2022-10-08T16:06:17.991Z,23.48
2022-10-08T16:08:47.427Z,25.23
2022-10-08T16:11:14.012Z,23.75
2022-10-08T16:13:41.004Z,23.30
2022-10-08T16:16:11.396Z,27.38
2022-10-08T16:18:40.561Z,29.10
2022-10-08T16:21:07.342Z,26.85
2022-10-08T16:23:37.119Z,26.05
2022-10-08T16:26:05.896Z,28.90
2022-10-08T16:28:35.069Z,26.33
2022-10-08T16:31:02.178Z,26.02
2022-10-08T16:33:29.074Z,27.20
2022-10-08T16:35:56.200Z,29.02
2022-10-08T16:38:23.057Z,27.63
2022-10-08T16:40:49.532Z,28.88
2022-10-08T16:43:15.929Z,24.90
2022-10-08T16:45:42.394Z,26.40
2022-10-08T16:48:08.839Z,29.08
2022-10-08T16:50:40.152Z,28.65
2022-10-08T16:53:10.471Z,27.50
2022-10-08T16:55:38.372Z,24.95
2022-10-08T16:58:05.936Z,25.50
2022-10-08T17:00:35.197Z,28.85
2022-10-08T17:03:01.715Z,26.20
2022-10-08T17:05:28.377Z,28.05
2022-10-08T17:07:55.111Z,27.85
2022-10-08T17:10:21.592Z,28.15
2022-10-08T17:12:48.270Z,25.00
2022-10-08T17:15:14.898Z,25.50
2022-10-08T17:17:41.382Z,27.63
2022-10-08T17:20:08.293Z,26.15
2022-10-08T17:22:34.719Z,25.45
2022-10-08T17:25:01.125Z,26.73
2022-10-08T17:27:27.519Z,25.75
2022-10-08T17:29:53.934Z,28.60
2022-10-08T17:32:20.362Z,24.50
2022-10-08T17:34:46.781Z,29.05
2022-10-08T17:37:13.165Z,28.45
2022-10-08T17:39:39.573Z,30.00
2022-10-08T17:42:07.338Z,25.15
2022-10-08T17:44:34.320Z,28.80
2022-10-08T17:47:00.757Z,26.30
2022-10-08T17:49:28.192Z,27.27
2022-10-08T17:51:55.365Z,29.33
2022-10-08T17:54:22.549Z,29.95
2022-10-08T17:56:49.156Z,29.48
2022-10-08T17:59:17.699Z,29.45
2022-10-08T18:01:45.745Z,30.38
2022-10-08T18:04:14.178Z,31.67
2022-10-08T18:06:42.322Z,28.48
2022-10-08T18:09:12.702Z,29.88
2022-10-08T18:11:42.222Z,28.33
2022-10-08T18:14:09.251Z,27.27
2022-10-08T18:16:36.005Z,31.02
2022-10-08T18:19:08.380Z,35.20
2022-10-08T18:21:37.940Z,33.67
2022-10-08T18:24:04.848Z,33.83
2022-10-08T18:26:35.512Z,31.90
2022-10-08T18:29:05.118Z,31.50
2022-10-08T18:31:33.283Z,27.67
2022-10-08T18:34:02.125Z,31.33
2022-10-08T18:36:30.852Z,34.15
2022-10-08T18:38:59.772Z,33.38
2022-10-08T18:41:38.900Z,31.25
2022-10-08T18:44:06.563Z,31.38
2022-10-08T18:46:36.972Z,34.03
2022-10-08T18:49:04.955Z,32.47
2022-10-08T18:51:32.218Z,35.55
2022-10-08T18:53:59.429Z,31.25
2022-10-08T18:56:30.321Z,35.38
2022-10-08T19:01:25.739Z,34.28
2022-10-08T19:03:54.505Z,32.78
2022-10-08T19:06:23.171Z,39.75
2022-10-08T19:08:49.690Z,41.33
2022-10-08T19:11:16.020Z,41.33
2022-10-08T19:13:42.864Z,38.67
2022-10-08T19:16:13.463Z,38.75
2022-10-08T19:18:44.803Z,37.60
2022-10-08T19:21:13.263Z,39.30
2022-10-08T19:23:40.264Z,38.25
2022-10-08T19:26:07.033Z,39.17
2022-10-08T19:28:36.821Z,34.67
2022-10-08T19:31:23.585Z,36.10
2022-10-08T19:33:51.993Z,36.20
2022-10-08T19:36:19.652Z,38.20
2022-10-08T19:38:57.779Z,38.58
2022-10-08T19:41:26.773Z,36.78
2022-10-08T19:43:54.569Z,38.03
2022-10-08T19:46:21.639Z,38.85
2022-10-08T19:48:54.051Z,40.97
2022-10-08T19:51:21.653Z,40.15
2022-10-08T19:53:49.033Z,42.60
2022-10-08T19:56:16.731Z,42.05
2022-10-08T19:58:48.428Z,39.75
2022-10-08T20:01:21.132Z,39.92
2022-10-08T20:03:48.199Z,40.45
2022-10-08T20:06:24.364Z,39.17
2022-10-08T20:08:57.253Z,38.75
2022-10-08T20:11:24.143Z,37.88
2022-10-08T20:13:52.793Z,41.63
2022-10-08T20:16:22.473Z,39.55
2022-10-08T20:18:55.047Z,38.08
2022-10-08T20:21:22.029Z,41.33
2022-10-08T20:23:48.763Z,40.78
2022-10-08T20:26:19.742Z,40.53
2022-10-08T20:31:27.111Z,38.13
2022-10-08T20:34:04.975Z,38.00
2022-10-08T20:36:31.725Z,39.95
2022-10-08T20:38:58.617Z,42.13
2022-10-08T20:41:30.710Z,41.33
2022-10-08T20:44:02.909Z,42.75
2022-10-08T20:46:30.074Z,40.85
2022-10-08T20:48:56.689Z,44.00
2022-10-08T20:51:28.066Z,48.28
2022-10-08T20:53:56.980Z,41.97
2022-10-08T20:56:24.225Z,40.05
2022-10-08T20:58:51.095Z,44.15
2022-10-08T21:01:19.865Z,42.00
2022-10-08T21:03:47.349Z,45.63
2022-10-08T21:06:17.038Z,43.55
2022-10-08T21:08:46.132Z,41.05
2022-10-08T21:11:15.508Z,41.10
2022-10-08T21:13:42.728Z,41.05
2022-10-08T21:16:18.506Z,40.33
2022-10-08T21:18:48.984Z,42.83
2022-10-08T21:21:16.358Z,42.75
2022-10-08T21:23:42.852Z,43.70
2022-10-08T21:26:18.093Z,42.35
2022-10-08T21:28:46.205Z,42.72
2022-10-08T21:31:13.789Z,43.05
2022-10-08T21:33:42.375Z,43.88
2022-10-08T21:36:12.290Z,45.05
2022-10-08T21:38:38.870Z,46.47
2022-10-08T21:41:12.436Z,44.00
2022-10-08T21:43:44.511Z,43.17
2022-10-08T21:46:13.674Z,48.08
2022-10-08T21:48:40.372Z,44.88
2022-10-08T21:51:13.125Z,45.38
2022-10-08T21:53:44.221Z,49.40
2022-10-08T21:56:12.688Z,45.38
2022-10-08T21:58:41.779Z,46.30
2022-10-08T22:01:18.442Z,50.13
2022-10-08T22:03:44.872Z,50.88
2022-10-08T22:06:11.445Z,48.20
2022-10-08T22:08:37.876Z,49.83
2022-10-08T22:11:05.881Z,55.05
2022-10-08T22:13:32.306Z,52.60
2022-10-08T22:16:01.581Z,53.22
2022-10-08T22:18:30.561Z,53.72
2022-10-08T22:20:57.017Z,54.33
2022-10-08T22:23:23.440Z,52.17
2022-10-08T22:25:57.780Z,52.05
2022-10-08T22:28:25.072Z,52.13
2022-10-08T22:30:52.093Z,54.72
2022-10-08T22:33:20.036Z,53.00
2022-10-08T22:35:46.985Z,52.90
2022-10-08T22:38:13.670Z,55.70
2022-10-08T22:40:40.056Z,52.97
2022-10-08T22:43:06.601Z,57.03
2022-10-08T22:45:40.224Z,61.90
2022-10-08T22:48:07.360Z,54.42
2022-10-08T22:50:35.587Z,56.15
2022-10-08T22:53:02.280Z,54.28
2022-10-08T22:55:29.480Z,57.13
2022-10-08T22:57:56.509Z,50.80
2022-10-08T23:00:23.000Z,55.83
2022-10-08T23:02:49.926Z,58.45
2022-10-08T23:05:16.716Z,50.78
2022-10-08T23:07:43.106Z,53.08
2022-10-08T23:10:09.613Z,51.35
2022-10-08T23:12:35.996Z,50.20
2022-10-08T23:15:02.432Z,54.92
2022-10-08T23:17:28.899Z,51.13
2022-10-08T23:19:55.288Z,50.70
2022-10-08T23:22:21.697Z,52.17
2022-10-08T23:24:48.083Z,48.05
2022-10-08T23:27:14.510Z,51.95
2022-10-08T23:29:41.021Z,46.25
2022-10-08T23:32:07.534Z,49.67
2022-10-08T23:34:33.965Z,52.47
2022-10-08T23:37:00.405Z,56.10
2022-10-08T23:39:26.874Z,52.15
2022-10-08T23:41:53.313Z,53.47
2022-10-08T23:44:19.936Z,50.67
2022-10-08T23:46:46.336Z,54.90
2022-10-08T23:49:12.884Z,55.08
2022-10-08T23:51:39.326Z,50.80
2022-10-08T23:54:06.185Z,50.13
2022-10-08T23:56:32.633Z,52.63
2022-10-08T23:58:59.317Z,53.25
