createdAt,value
2022-08-25T00:02:03.185Z,99.90
2022-08-25T00:07:07.751Z,99.90
2022-08-25T00:12:10.483Z,99.90
2022-08-25T00:17:15.588Z,99.90
2022-08-25T00:22:18.305Z,99.90
2022-08-25T00:27:21.011Z,99.90
2022-08-25T00:32:25.560Z,99.90
2022-08-25T00:37:28.603Z,99.90
2022-08-25T00:42:31.517Z,99.90
2022-08-25T00:47:35.830Z,99.90
2022-08-25T00:52:42.703Z,99.90
2022-08-25T00:57:50.989Z,99.90
2022-08-25T01:02:56.681Z,99.90
2022-08-25T01:08:02.998Z,99.90
2022-08-25T01:13:16.722Z,99.90
2022-08-25T01:18:21.849Z,99.90
2022-08-25T01:23:27.071Z,99.90
2022-08-25T01:28:30.105Z,99.90
2022-08-25T01:33:32.801Z,99.90
2022-08-25T01:38:37.376Z,99.90
2022-08-25T01:43:40.419Z,99.90
2022-08-25T01:48:43.094Z,99.90
2022-08-25T01:53:47.097Z,99.90
2022-08-25T01:58:50.236Z,99.90
2022-08-25T02:03:55.364Z,99.90
2022-08-25T02:09:01.944Z,99.90
2022-08-25T02:14:05.711Z,99.90
2022-08-25T02:19:11.851Z,99.90
2022-08-25T02:24:16.508Z,99.90
2022-08-25T02:29:19.352Z,99.90
2022-08-25T02:34:23.344Z,99.90
2022-08-25T02:39:27.580Z,99.90
2022-08-25T02:44:31.725Z,99.90
2022-08-25T02:49:35.219Z,99.90
2022-08-25T02:54:39.287Z,99.90
2022-08-25T02:59:42.073Z,99.90
2022-08-25T03:04:45.239Z,99.90
2022-08-25T03:09:49.628Z,99.90
2022-08-25T03:14:52.285Z,99.90
2022-08-25T03:19:55.200Z,99.90
2022-08-25T03:25:24.048Z,99.90
2022-08-25T03:30:27.878Z,99.90
2022-08-25T03:35:30.999Z,99.90
2022-08-25T03:40:35.095Z,99.90
2022-08-25T03:45:41.507Z,99.90
2022-08-25T03:50:51.520Z,99.90
2022-08-25T03:55:57.527Z,99.90
2022-08-25T04:01:00.804Z,99.90
2022-08-25T04:06:04.518Z,99.90
2022-08-25T04:11:10.230Z,99.90
2022-08-25T04:16:14.303Z,99.90
2022-08-25T04:21:18.504Z,99.90
2022-08-25T04:26:24.839Z,99.90
2022-08-25T04:31:28.878Z,99.90
2022-08-25T04:36:32.151Z,99.90
2022-08-25T04:41:36.295Z,99.90
2022-08-25T04:46:38.999Z,99.90
2022-08-25T04:51:43.285Z,99.90
2022-08-25T04:56:47.275Z,99.90
2022-08-25T05:01:52.265Z,99.90
2022-08-25T05:06:55.092Z,99.90
2022-08-25T05:11:59.115Z,99.90
2022-08-25T05:17:02.427Z,99.90
2022-08-25T05:22:05.179Z,99.90
2022-08-25T05:27:09.200Z,99.90
2022-08-25T05:32:11.988Z,99.90
2022-08-25T05:37:14.761Z,99.90
2022-08-25T05:42:19.269Z,99.90
2022-08-25T05:47:22.292Z,99.90
2022-08-25T05:52:27.415Z,99.90
2022-08-25T05:57:31.404Z,99.90
2022-08-25T06:02:44.152Z,99.90
2022-08-25T06:07:47.374Z,99.90
2022-08-25T06:12:51.489Z,99.90
2022-08-25T06:18:00.960Z,99.90
2022-08-25T06:23:04.694Z,99.90
2022-08-25T06:28:08.667Z,99.90
2022-08-25T06:33:11.511Z,99.90
2022-08-25T06:38:14.808Z,99.90
2022-08-25T06:43:19.108Z,99.90
2022-08-25T06:48:23.821Z,99.90
2022-08-25T06:53:26.588Z,99.90
2022-08-25T06:58:31.198Z,99.90
2022-08-25T07:03:33.890Z,99.90
2022-08-25T07:08:37.147Z,99.90
2022-08-25T07:13:41.166Z,99.90
2022-08-25T07:18:44.846Z,99.90
2022-08-25T07:23:47.601Z,99.90
2022-08-25T07:28:52.171Z,99.90
2022-08-25T07:34:21.131Z,99.90
2022-08-25T07:39:25.429Z,99.90
2022-08-25T07:44:29.499Z,99.90
2022-08-25T07:49:35.897Z,99.90
2022-08-25T07:54:39.317Z,99.90
2022-08-25T07:59:43.972Z,99.90
2022-08-25T08:04:48.570Z,99.90
2022-08-25T08:10:00.386Z,99.90
2022-08-25T08:15:16.659Z,99.90
2022-08-25T08:20:23.237Z,99.90
2022-08-25T08:25:27.744Z,99.90
2022-08-25T08:30:32.117Z,99.90
2022-08-25T08:35:34.793Z,99.90
2022-08-25T08:41:15.178Z,99.90
2022-08-25T08:46:21.886Z,99.90
2022-08-25T08:51:32.809Z,99.90
2022-08-25T08:56:45.169Z,99.90
2022-08-25T09:01:59.033Z,99.90
2022-08-25T09:07:07.778Z,99.90
2022-08-25T09:12:21.315Z,99.90
2022-08-25T09:17:40.790Z,99.90
2022-08-25T09:22:53.823Z,99.90
2022-08-25T09:28:06.318Z,99.90
2022-08-25T09:33:13.073Z,99.90
2022-08-25T09:38:24.894Z,99.90
2022-08-25T09:43:33.484Z,99.90
2022-08-25T09:48:46.396Z,95.20
2022-08-25T09:53:55.144Z,84.80
2022-08-25T09:59:18.289Z,85.70
2022-08-25T10:04:29.123Z,90.00
2022-08-25T10:09:34.942Z,86.90
2022-08-25T10:14:44.433Z,88.30
2022-08-25T10:19:48.987Z,90.20
2022-08-25T10:24:52.340Z,92.10
2022-08-25T10:30:07.282Z,85.00
2022-08-25T10:35:16.697Z,80.60
2022-08-25T10:40:24.541Z,85.80
2022-08-25T10:45:44.976Z,86.40
2022-08-25T10:50:55.582Z,89.10
2022-08-25T10:56:09.300Z,83.00
2022-08-25T11:01:19.460Z,73.30
2022-08-25T11:06:39.945Z,64.10
2022-08-25T11:11:56.948Z,71.70
2022-08-25T11:17:05.814Z,66.30
2022-08-25T11:22:21.884Z,62.00
2022-08-25T11:27:31.435Z,55.70
2022-08-25T11:32:35.604Z,52.00
2022-08-25T11:37:46.897Z,52.70
2022-08-25T11:43:01.506Z,53.20
2022-08-25T11:48:18.920Z,51.40
2022-08-25T11:53:28.329Z,45.30
2022-08-25T11:58:38.673Z,43.50
2022-08-25T12:03:54.441Z,49.40
2022-08-25T12:09:24.888Z,54.00
2022-08-25T12:14:46.336Z,54.40
2022-08-25T12:20:00.618Z,50.60
2022-08-25T12:25:11.620Z,47.80
2022-08-25T12:30:20.937Z,43.10
2022-08-25T12:35:30.806Z,41.90
2022-08-25T12:40:38.931Z,39.70
2022-08-25T12:45:44.719Z,38.80
2022-08-25T12:50:57.683Z,39.50
2022-08-25T12:56:06.782Z,38.30
2022-08-25T13:01:35.122Z,41.90
2022-08-25T13:06:49.490Z,45.70
2022-08-25T13:12:00.639Z,45.20
2022-08-25T13:17:03.954Z,43.30
2022-08-25T13:22:16.385Z,39.30
2022-08-25T13:27:25.841Z,39.30
2022-08-25T13:32:32.281Z,37.50
2022-08-25T13:37:38.194Z,36.90
2022-08-25T13:42:45.117Z,39.90
2022-08-25T13:48:21.252Z,40.20
2022-08-25T13:53:24.211Z,40.20
2022-08-25T13:58:38.621Z,38.70
2022-08-25T14:03:48.906Z,43.50
2022-08-25T14:09:08.883Z,44.90
2022-08-25T14:14:15.148Z,42.00
2022-08-25T14:19:20.515Z,39.20
2022-08-25T14:24:24.659Z,38.50
2022-08-25T14:29:28.909Z,39.30
2022-08-25T14:34:37.238Z,44.10
2022-08-25T14:39:40.013Z,45.30
2022-08-25T14:44:48.097Z,44.00
2022-08-25T14:49:50.993Z,43.80
2022-08-25T14:54:54.299Z,48.90
2022-08-25T14:59:59.019Z,54.20
2022-08-25T15:05:06.383Z,58.30
2022-08-25T15:10:14.215Z,61.40
2022-08-25T15:15:18.934Z,64.70
2022-08-25T15:20:21.945Z,67.70
2022-08-25T15:25:24.646Z,63.10
2022-08-25T15:30:31.218Z,59.20
2022-08-25T15:35:35.306Z,58.10
2022-08-25T15:40:39.665Z,59.60
2022-08-25T15:45:46.283Z,63.10
2022-08-25T15:50:49.253Z,68.30
2022-08-25T15:55:52.326Z,72.90
2022-08-25T16:00:58.187Z,75.40
2022-08-25T16:06:04.922Z,77.80
2022-08-25T16:11:16.403Z,80.60
2022-08-25T16:16:23.219Z,82.60
2022-08-25T16:21:30.090Z,85.40
2022-08-25T16:26:33.208Z,87.80
2022-08-25T16:31:37.235Z,90.20
2022-08-25T16:36:40.677Z,90.80
2022-08-25T16:41:43.435Z,90.40
2022-08-25T16:46:47.879Z,90.10
2022-08-25T16:51:57.016Z,91.50
2022-08-25T16:57:00.747Z,93.60
2022-08-25T17:02:06.465Z,95.20
2022-08-25T17:07:09.346Z,95.60
2022-08-25T17:12:12.036Z,96.50
2022-08-25T17:17:16.248Z,97.20
2022-08-25T17:22:19.201Z,98.40
2022-08-25T17:27:23.471Z,98.10
2022-08-25T17:32:30.259Z,98.70
2022-08-25T17:37:33.823Z,99.90
2022-08-25T17:42:37.321Z,99.90
2022-08-25T17:47:41.301Z,99.90
2022-08-25T17:52:44.676Z,99.90
2022-08-25T17:57:47.343Z,99.90
2022-08-25T18:02:51.389Z,99.90
2022-08-25T18:07:54.237Z,99.90
2022-08-25T18:12:57.320Z,99.90
2022-08-25T18:18:01.733Z,99.90
2022-08-25T18:23:09.716Z,99.90
2022-08-25T18:28:12.645Z,99.90
2022-08-25T18:33:18.932Z,99.90
2022-08-25T18:38:40.246Z,99.90
2022-08-25T18:43:45.621Z,99.90
2022-08-25T18:48:49.655Z,99.90
2022-08-25T18:54:00.885Z,99.90
2022-08-25T18:59:04.863Z,99.90
2022-08-25T19:04:10.597Z,99.90
2022-08-25T19:09:13.331Z,99.90
2022-08-25T19:14:18.512Z,99.90
2022-08-25T19:19:23.121Z,99.90
2022-08-25T19:24:25.918Z,99.90
2022-08-25T19:29:30.388Z,99.90
2022-08-25T19:34:39.411Z,99.90
2022-08-25T19:39:53.273Z,99.90
2022-08-25T19:44:56.773Z,99.90
2022-08-25T19:50:00.904Z,99.90
2022-08-25T19:55:03.801Z,99.90
2022-08-25T20:00:08.868Z,99.90
2022-08-25T20:05:14.669Z,99.90
2022-08-25T20:10:17.767Z,99.90
2022-08-25T20:15:21.588Z,99.90
2022-08-25T20:20:32.668Z,99.90
2022-08-25T20:25:37.453Z,99.90
2022-08-25T20:30:45.113Z,99.90
2022-08-25T20:35:49.774Z,99.90
2022-08-25T20:40:55.733Z,99.90
2022-08-25T20:46:01.999Z,99.90
2022-08-25T20:51:07.656Z,99.90
2022-08-25T20:56:11.585Z,99.90
2022-08-25T21:01:22.873Z,99.90
2022-08-25T21:06:27.373Z,99.90
2022-08-25T21:11:33.372Z,99.90
2022-08-25T21:16:38.710Z,99.90
2022-08-25T21:21:46.235Z,99.90
2022-08-25T21:26:52.925Z,99.90
2022-08-25T21:31:55.665Z,99.90
2022-08-25T21:37:00.232Z,99.90
2022-08-25T21:42:03.469Z,99.90
2022-08-25T21:47:06.299Z,99.90
2022-08-25T21:52:10.353Z,99.90
2022-08-25T21:57:13.074Z,99.90
2022-08-25T22:02:20.542Z,99.90
2022-08-25T22:07:26.730Z,99.90
2022-08-25T22:12:29.475Z,99.90
2022-08-25T22:17:32.372Z,99.90
2022-08-25T22:22:36.452Z,99.90
2022-08-25T22:27:39.166Z,99.90
2022-08-25T22:32:42.458Z,99.90
2022-08-25T22:37:49.494Z,99.90
2022-08-25T22:42:52.220Z,99.90
2022-08-25T22:47:55.262Z,99.90
2022-08-25T22:52:59.289Z,99.90
2022-08-25T22:58:01.991Z,99.90
2022-08-25T23:03:06.780Z,99.90
2022-08-25T23:08:11.628Z,99.90
2022-08-25T23:13:33.978Z,99.90
2022-08-25T23:18:41.809Z,99.90
2022-08-25T23:23:48.539Z,99.90
2022-08-25T23:28:51.926Z,99.90
2022-08-25T23:33:54.668Z,99.90
2022-08-25T23:38:58.693Z,99.90
2022-08-25T23:44:01.388Z,99.90
2022-08-25T23:49:06.204Z,99.90
2022-08-25T23:54:13.357Z,99.90
2022-08-25T23:59:16.624Z,99.90
