createdAt,value
2019-04-20T00:00:42.941Z,57.4746
2019-04-20T00:01:45.310Z,57.1145
2019-04-20T00:02:53.209Z,57.2869
2019-04-20T00:03:56.356Z,58.5153
2019-04-20T00:04:59.297Z,58.9212
2019-04-20T00:06:03.425Z,59.6719
2019-04-20T00:07:06.258Z,59.9847
2019-04-20T00:08:19.227Z,60.6699
2019-04-20T00:09:24.020Z,60.6424
2019-04-20T00:10:27.365Z,61.1551
2019-04-20T00:11:45.886Z,60.9049
2019-04-20T00:12:53.616Z,60.6424
2019-04-20T00:13:55.210Z,60.8804
2019-04-20T00:14:56.499Z,61.0819
2019-04-20T00:15:58.305Z,60.1129
2019-04-20T00:17:01.290Z,59.9603
2019-04-20T00:18:06.694Z,60.1083
2019-04-20T00:19:15.293Z,60.4471
2019-04-20T00:20:25.956Z,60.0855
2019-04-20T00:21:27.293Z,59.5987
2019-04-20T00:22:38.217Z,59.6597
2019-04-20T00:23:43.071Z,59.5026
2019-04-20T00:24:49.649Z,59.8795
2019-04-20T00:26:05.678Z,59.3713
2019-04-20T00:27:28.464Z,58.6831
2019-04-20T00:28:31.607Z,58.6709
2019-04-20T00:29:36.696Z,58.6984
2019-04-20T00:30:48.039Z,58.1949
2019-04-20T00:31:45.945Z,57.6989
2019-04-20T00:32:55.537Z,58.2086
2019-04-20T00:33:59.359Z,58.3124
2019-04-20T00:34:58.302Z,58.0942
2019-04-20T00:36:01.284Z,58.6191
2019-04-20T00:37:05.348Z,59.4751
2019-04-20T00:38:10.293Z,59.5315
2019-04-20T00:39:15.114Z,59.5361
2019-04-20T00:40:21.280Z,59.3606
2019-04-20T00:41:25.720Z,59.9924
2019-04-20T00:42:36.687Z,59.8199
2019-04-20T00:43:39.102Z,60.4379
2019-04-20T00:44:49.593Z,60.4196
2019-04-20T00:46:02.000Z,61.3519
2019-04-20T00:47:14.222Z,62.0035
2019-04-20T00:48:22.669Z,61.9242
2019-04-20T00:49:30.622Z,62.5345
2019-04-20T00:50:40.404Z,62.8077
2019-04-20T00:51:51.148Z,62.5711
2019-04-20T00:52:54.214Z,62.7024
2019-04-20T00:53:51.861Z,62.6383
2019-04-20T00:54:56.273Z,62.4918
2019-04-20T00:55:59.321Z,62.2461
2019-04-20T00:57:13.492Z,62.0844
2019-04-20T00:58:19.308Z,62.2461
2019-04-20T00:59:32.333Z,63.0014
2019-04-20T01:00:40.733Z,63.5920
2019-04-20T01:01:52.348Z,63.2303
2019-04-20T01:02:55.526Z,63.5355
2019-04-20T01:04:10.733Z,63.8300
2019-04-20T01:06:24.813Z,63.1281
2019-04-20T01:07:29.085Z,63.1922
2019-04-20T01:08:23.355Z,63.2013
2019-04-20T01:09:26.523Z,62.9694
2019-04-20T01:10:37.205Z,63.0274
2019-04-20T01:11:42.250Z,62.7482
2019-04-20T01:12:45.847Z,63.0549
2019-04-20T01:13:55.388Z,63.2441
2019-04-20T01:15:02.743Z,62.6429
2019-04-20T01:16:19.491Z,62.9358
2019-04-20T01:17:14.310Z,62.7543
2019-04-20T01:18:17.303Z,62.5986
2019-04-20T01:19:20.570Z,62.6841
2019-04-20T01:20:26.551Z,63.8285
2019-04-20T01:21:33.430Z,63.8071
2019-04-20T01:22:44.637Z,63.2563
2019-04-20T01:23:52.639Z,63.4760
2019-04-20T01:24:54.611Z,63.3768
2019-04-20T01:26:03.958Z,63.6423
2019-04-20T01:27:16.752Z,63.5599
2019-04-20T01:28:35.461Z,63.7339
2019-04-20T01:29:32.381Z,63.2380
2019-04-20T01:30:35.964Z,62.7344
2019-04-20T01:31:52.703Z,62.7482
2019-04-20T01:33:00.764Z,63.5782
2019-04-20T01:34:03.046Z,63.3768
2019-04-20T01:35:14.728Z,63.8392
2019-04-20T01:36:34.960Z,63.2380
2019-04-20T01:37:32.792Z,63.2395
2019-04-20T01:38:45.040Z,63.3158
2019-04-20T01:39:43.109Z,63.9933
2019-04-20T01:40:44.428Z,63.8605
2019-04-20T01:41:47.690Z,64.4785
2019-04-20T01:42:51.202Z,64.6265
2019-04-20T01:43:54.453Z,64.8951
2019-04-20T01:44:58.708Z,64.9134
2019-04-20T01:46:11.314Z,65.5817
2019-04-20T01:47:12.068Z,66.2058
2019-04-20T01:48:24.959Z,65.6733
2019-04-20T01:49:28.638Z,66.1219
2019-04-20T01:50:35.345Z,66.4240
2019-04-20T01:51:53.813Z,66.3569
2019-04-20T01:52:58.263Z,66.2226
2019-04-20T01:54:12.018Z,66.3798
2019-04-20T01:55:24.851Z,66.2684
2019-04-20T01:56:30.249Z,65.8427
2019-04-20T01:57:25.977Z,66.0273
2019-04-20T01:58:50.592Z,67.0283
2019-04-20T01:59:49.338Z,66.6438
2019-04-20T02:00:45.947Z,66.6117
2019-04-20T02:01:55.757Z,66.7735
2019-04-20T02:03:01.942Z,66.5431
2019-04-20T02:04:07.330Z,66.4393
2019-04-20T02:05:20.588Z,66.5904
2019-04-20T02:06:25.071Z,66.2882
2019-04-20T02:07:36.703Z,66.2730
2019-04-20T02:08:38.310Z,65.9953
2019-04-20T02:09:47.483Z,66.2089
2019-04-20T02:10:54.369Z,66.5980
2019-04-20T02:12:06.902Z,66.9459
2019-04-20T02:13:06.682Z,66.8177
2019-04-20T02:14:13.438Z,66.8650
2019-04-20T02:15:28.127Z,66.5248
2019-04-20T02:16:33.606Z,66.7826
2019-04-20T02:17:40.752Z,66.7598
2019-04-20T02:18:58.729Z,66.6117
2019-04-20T02:20:10.450Z,66.5248
2019-04-20T02:21:16.582Z,66.7689
2019-04-20T02:22:15.719Z,67.0024
2019-04-20T02:23:25.371Z,67.0695
2019-04-20T02:24:21.676Z,66.6484
2019-04-20T02:25:24.955Z,66.5339
2019-04-20T02:26:28.320Z,67.1611
2019-04-20T02:27:38.646Z,67.5380
2019-04-20T02:29:06.033Z,68.2826
2019-04-20T02:30:14.166Z,67.8477
2019-04-20T02:31:34.914Z,66.4744
2019-04-20T02:32:40.267Z,67.1199
2019-04-20T02:33:59.305Z,67.4311
2019-04-20T02:36:11.033Z,67.1244
2019-04-20T02:38:22.593Z,67.0008
2019-04-20T02:40:38.846Z,66.6117
2019-04-20T02:41:47.737Z,66.7079
2019-04-20T02:42:51.585Z,66.8879
2019-04-20T02:44:06.016Z,67.2618
2019-04-20T02:45:13.020Z,67.5135
2019-04-20T02:46:12.322Z,67.4556
2019-04-20T02:47:21.413Z,67.7333
2019-04-20T02:48:25.268Z,67.5547
2019-04-20T02:49:42.076Z,68.1865
2019-04-20T02:50:43.260Z,68.9845
2019-04-20T02:53:06.082Z,68.7602
2019-04-20T02:55:14.450Z,69.1310
2019-04-20T02:58:41.562Z,69.2225
2019-04-20T02:59:59.547Z,69.0013
2019-04-20T03:00:44.792Z,69.2393
2019-04-20T03:01:52.167Z,69.2256
2019-04-20T03:02:52.871Z,69.0379
2019-04-20T03:03:52.623Z,69.5064
2019-04-20T03:05:06.727Z,69.3950
2019-04-20T03:06:18.478Z,69.0257
2019-04-20T03:07:23.951Z,69.0974
2019-04-20T03:08:38.223Z,69.6696
2019-04-20T03:09:46.988Z,69.2775
2019-04-20T03:11:00.773Z,69.2729
2019-04-20T03:12:23.835Z,69.1630
2019-04-20T03:13:16.737Z,69.3874
2019-04-20T03:14:18.564Z,69.2943
2019-04-20T03:15:30.203Z,69.4362
2019-04-20T03:16:32.415Z,69.4179
2019-04-20T03:17:46.430Z,69.4881
2019-04-20T03:18:51.205Z,69.3584
2019-04-20T03:19:54.992Z,69.7932
2019-04-20T03:21:12.734Z,69.4179
2019-04-20T03:22:23.622Z,69.1569
2019-04-20T03:23:30.053Z,69.0532
2019-04-20T03:24:38.812Z,68.8518
2019-04-20T03:25:43.076Z,67.6982
2019-04-20T03:26:40.812Z,67.5135
2019-04-20T03:27:51.638Z,67.7897
2019-04-20T03:30:42.408Z,67.1077
2019-04-20T03:35:00.591Z,68.6595
2019-04-20T03:36:01.935Z,68.2368
2019-04-20T03:37:08.488Z,67.5776
2019-04-20T03:38:00.160Z,67.5654
2019-04-20T03:39:16.767Z,67.4189
2019-04-20T03:40:17.607Z,67.5654
2019-04-20T03:41:19.553Z,68.1361
2019-04-20T03:42:20.185Z,67.7791
2019-04-20T03:43:24.446Z,67.4311
2019-04-20T03:44:30.702Z,67.7104
2019-04-20T03:45:42.702Z,67.5959
2019-04-20T03:46:51.802Z,67.3686
2019-04-20T03:48:03.043Z,67.6295
2019-04-20T03:49:21.357Z,67.5792
2019-04-20T03:50:31.925Z,67.1900
2019-04-20T03:51:45.346Z,65.8213
2019-04-20T03:52:43.628Z,65.5360
2019-04-20T03:53:50.326Z,65.8396
2019-04-20T03:54:51.366Z,65.1377
2019-04-20T03:56:02.216Z,65.7893
2019-04-20T03:57:24.777Z,66.0319
2019-04-20T03:58:24.217Z,65.4261
2019-04-20T03:59:27.657Z,65.3132
2019-04-20T04:00:36.205Z,64.6204
2019-04-20T04:02:08.746Z,63.3585
2019-04-20T04:03:09.387Z,63.0610
2019-04-20T04:04:12.159Z,62.7207
2019-04-20T04:05:09.457Z,63.3448
2019-04-20T04:06:09.616Z,65.0736
2019-04-20T04:07:18.510Z,64.2100
2019-04-20T04:08:26.686Z,59.6216
2019-04-20T04:09:32.634Z,59.2065
2019-04-20T04:10:50.507Z,61.2512
2019-04-20T04:11:56.030Z,62.5711
2019-04-20T04:12:49.742Z,59.9741
2019-04-20T04:13:54.599Z,61.2604
2019-04-20T04:14:56.324Z,60.3967
2019-04-20T04:16:04.425Z,60.5982
2019-04-20T04:17:07.455Z,58.8769
2019-04-20T04:18:17.835Z,59.1012
2019-04-20T04:19:25.478Z,57.9644
2019-04-20T04:20:34.380Z,57.8271
2019-04-20T04:21:49.842Z,58.4863
2019-04-20T04:23:00.113Z,59.3606
2019-04-20T04:24:05.515Z,59.7543
2019-04-20T04:25:15.008Z,60.3357
2019-04-20T04:26:27.441Z,60.8408
2019-04-20T04:27:38.559Z,61.6541
2019-04-20T04:28:41.139Z,62.2782
2019-04-20T04:29:51.279Z,62.9541
2019-04-20T04:30:59.937Z,63.7430
2019-04-20T04:32:17.299Z,64.1138
2019-04-20T04:34:22.937Z,65.3529
2019-04-20T04:35:24.423Z,66.1036
2019-04-20T04:36:35.915Z,66.6682
2019-04-20T04:37:45.925Z,67.4235
2019-04-20T04:38:58.874Z,68.0034
2019-04-20T04:40:14.875Z,68.2338
2019-04-20T04:41:13.638Z,69.0150
2019-04-20T04:42:25.117Z,69.1798
2019-04-20T04:43:26.732Z,69.3141
2019-04-20T04:44:30.231Z,69.5567
2019-04-20T04:45:26.541Z,69.5201
2019-04-20T04:46:33.895Z,69.6345
2019-04-20T04:47:39.306Z,69.7536
2019-04-20T04:48:45.978Z,70.2892
2019-04-20T04:50:01.054Z,70.2510
2019-04-20T04:51:03.843Z,70.3944
2019-04-20T04:52:11.161Z,70.4402
2019-04-20T04:53:27.175Z,70.6554
2019-04-20T04:54:34.051Z,70.6447
2019-04-20T04:55:41.767Z,70.8690
2019-04-20T04:56:39.626Z,70.8339
2019-04-20T04:57:43.244Z,70.1244
2019-04-20T04:58:46.756Z,70.4402
2019-04-20T04:59:50.821Z,70.4112
2019-04-20T05:01:03.761Z,70.4814
2019-04-20T05:02:03.410Z,70.9285
2019-04-20T05:03:23.422Z,70.9880
2019-04-20T05:04:33.937Z,71.2230
2019-04-20T05:05:41.360Z,71.1452
2019-04-20T05:06:46.996Z,71.3466
2019-04-20T05:07:52.169Z,72.0745
2019-04-20T05:08:51.378Z,72.3247
2019-04-20T05:09:54.873Z,72.5505
2019-04-20T05:10:58.343Z,72.7596
2019-04-20T05:12:07.209Z,73.1319
2019-04-20T05:13:09.311Z,73.5531
2019-04-20T05:14:20.284Z,73.6446
2019-04-20T05:15:33.671Z,73.8918
2019-04-20T05:16:45.090Z,74.2855
2019-04-20T05:18:00.210Z,74.2885
2019-04-20T05:19:10.484Z,74.4854
2019-04-20T05:20:09.280Z,74.5006
2019-04-20T05:21:24.496Z,74.6822
2019-04-20T05:22:35.149Z,74.9401
2019-04-20T05:23:28.025Z,74.9889
2019-04-20T05:24:41.402Z,75.2285
2019-04-20T05:25:57.081Z,75.3262
2019-04-20T05:27:01.899Z,75.2575
2019-04-20T05:28:08.198Z,75.3521
2019-04-20T05:29:06.764Z,75.2117
2019-04-20T05:30:05.571Z,75.0500
2019-04-20T05:31:10.230Z,74.8104
2019-04-20T05:32:18.545Z,74.3999
2019-04-20T05:33:34.177Z,74.2519
2019-04-20T05:34:54.094Z,74.1695
2019-04-20T05:36:01.860Z,73.8552
2019-04-20T05:37:17.708Z,73.4783
2019-04-20T05:38:23.075Z,72.9885
2019-04-20T05:39:27.745Z,72.7230
2019-04-20T05:40:35.229Z,72.2118
2019-04-20T05:41:38.331Z,71.9417
2019-04-20T05:42:48.662Z,71.5434
2019-04-20T05:43:50.570Z,70.3532
2019-04-20T05:45:01.883Z,70.2785
2019-04-20T05:46:06.251Z,70.2159
2019-04-20T05:47:18.085Z,70.3655
2019-04-20T05:48:20.513Z,69.7536
2019-04-20T05:49:34.515Z,68.9601
2019-04-20T05:50:42.382Z,68.4443
2019-04-20T05:51:47.718Z,68.0140
2019-04-20T05:53:01.676Z,68.0735
2019-04-20T05:54:11.957Z,68.3207
2019-04-20T05:55:16.181Z,68.0690
2019-04-20T05:56:29.346Z,68.2521
2019-04-20T05:57:34.948Z,67.6570
2019-04-20T05:58:38.787Z,67.7439
2019-04-20T05:59:51.377Z,68.0690
2019-04-20T06:01:01.621Z,68.7175
2019-04-20T06:02:08.034Z,68.5252
2019-04-20T06:03:05.673Z,67.8630
2019-04-20T06:04:30.217Z,67.8630
2019-04-20T06:05:28.726Z,67.2816
2019-04-20T06:06:37.681Z,66.6590
2019-04-20T06:07:42.407Z,66.6896
2019-04-20T06:08:56.627Z,66.0822
2019-04-20T06:09:59.682Z,65.8610
2019-04-20T06:11:07.985Z,66.3142
2019-04-20T06:12:19.847Z,65.6977
2019-04-20T06:13:17.791Z,65.5100
2019-04-20T06:14:17.203Z,65.3635
2019-04-20T06:15:42.079Z,65.4551
2019-04-20T06:16:52.776Z,65.2262
2019-04-20T06:17:53.180Z,65.0294
2019-04-20T06:19:18.260Z,64.6769
2019-04-20T06:20:12.748Z,64.3275
2019-04-20T06:21:26.577Z,63.8148
2019-04-20T06:22:31.022Z,63.2120
2019-04-20T06:23:41.529Z,62.2354
2019-04-20T06:24:53.110Z,61.3260
2019-04-20T06:26:03.837Z,60.3235
2019-04-20T06:27:00.826Z,60.0244
2019-04-20T06:28:06.653Z,59.9145
2019-04-20T06:29:16.433Z,60.3449
2019-04-20T06:30:20.896Z,60.2350
2019-04-20T06:31:32.476Z,59.8276
2019-04-20T06:32:40.385Z,59.8138
2019-04-20T06:34:01.478Z,59.5728
2019-04-20T06:34:53.507Z,59.9329
2019-04-20T06:36:14.021Z,59.6826
2019-04-20T06:37:09.872Z,59.7101
2019-04-20T06:38:38.324Z,60.1068
2019-04-20T06:40:59.361Z,59.8154
2019-04-20T06:42:02.250Z,59.5483
2019-04-20T06:42:53.483Z,58.8067
2019-04-20T06:44:03.841Z,58.2895
2019-04-20T06:45:16.221Z,58.2361
2019-04-20T06:46:14.833Z,58.1720
2019-04-20T06:47:27.300Z,58.1064
2019-04-20T06:48:41.372Z,58.1857
2019-04-20T06:49:55.090Z,57.8820
2019-04-20T06:50:44.747Z,58.1430
2019-04-20T06:51:59.324Z,57.9797
2019-04-20T06:53:12.935Z,58.4314
2019-04-20T06:54:05.497Z,58.8525
2019-04-20T06:55:14.250Z,58.2208
2019-04-20T06:56:33.632Z,57.0031
2019-04-20T06:57:36.821Z,56.8215
2019-04-20T06:58:54.474Z,57.1145
2019-04-20T06:59:58.016Z,56.4492
2019-04-20T07:01:03.689Z,55.6909
2019-04-20T07:02:17.278Z,55.6298
2019-04-20T07:03:30.976Z,55.7809
2019-04-20T07:04:38.765Z,56.1654
2019-04-20T07:05:34.681Z,55.7168
2019-04-20T07:09:00.565Z,54.7097
2019-04-20T07:11:19.482Z,53.7362
2019-04-20T07:12:17.194Z,51.8029
2019-04-20T07:13:17.658Z,52.4254
2019-04-20T07:14:28.944Z,52.8145
2019-04-20T07:15:42.747Z,52.5765
2019-04-20T07:16:53.179Z,52.2576
2019-04-20T07:18:06.132Z,51.6381
2019-04-20T07:19:07.882Z,50.9483
2019-04-20T07:20:12.840Z,49.8451
2019-04-20T07:21:37.519Z,48.7648
2019-04-20T07:23:42.290Z,49.8222
2019-04-20T07:24:59.291Z,50.3975
2019-04-20T07:26:02.314Z,50.6050
2019-04-20T07:27:10.380Z,50.1595
2019-04-20T07:28:24.152Z,50.8293
2019-04-20T07:29:26.961Z,51.3588
2019-04-20T07:30:33.454Z,51.6335
2019-04-20T07:31:38.025Z,51.5328
2019-04-20T07:32:52.525Z,51.8029
2019-04-20T07:33:52.105Z,51.6976
2019-04-20T07:35:03.062Z,51.7357
2019-04-20T07:36:15.431Z,52.0958
2019-04-20T07:38:36.584Z,53.4508
2019-04-20T07:39:37.312Z,54.5327
2019-04-20T07:40:38.189Z,55.1354
2019-04-20T07:41:57.257Z,54.9081
2019-04-20T07:42:55.364Z,54.6410
2019-04-20T07:44:28.091Z,54.5922
2019-04-20T07:45:16.952Z,54.7982
2019-04-20T07:46:37.556Z,54.7280
2019-04-20T07:47:34.465Z,54.9660
2019-04-20T07:48:39.528Z,55.0134
2019-04-20T07:49:41.624Z,55.0713
2019-04-20T07:50:44.883Z,54.5678
2019-04-20T07:51:43.867Z,54.7280
2019-04-20T07:53:07.449Z,55.1263
2019-04-20T07:54:24.704Z,54.1253
2019-04-20T07:56:39.388Z,53.4920
2019-04-20T07:57:40.497Z,53.4936
2019-04-20T07:58:40.103Z,53.4142
2019-04-20T07:59:59.079Z,54.0108
2019-04-20T08:01:19.665Z,54.2336
2019-04-20T08:02:28.981Z,52.9061
2019-04-20T08:03:29.366Z,52.4025
2019-04-20T08:04:30.053Z,52.7245
2019-04-20T08:05:31.124Z,53.0816
2019-04-20T08:06:36.889Z,52.7199
2019-04-20T08:07:44.752Z,52.9931
2019-04-20T08:08:58.668Z,53.1731
2019-04-20T08:09:58.472Z,53.0907
2019-04-20T08:11:16.430Z,51.3451
2019-04-20T08:12:34.086Z,51.4153
2019-04-20T08:13:42.094Z,51.2627
2019-04-20T08:14:44.453Z,51.1543
2019-04-20T08:18:07.053Z,51.2856
2019-04-20T08:19:12.281Z,51.5114
2019-04-20T08:20:23.317Z,52.1477
2019-04-20T08:21:28.593Z,52.6955
2019-04-20T08:22:42.079Z,53.0861
2019-04-20T08:23:44.088Z,53.4112
2019-04-20T08:24:48.778Z,53.7820
2019-04-20T08:25:56.076Z,53.7209
2019-04-20T08:26:55.885Z,53.6721
2019-04-20T08:27:59.108Z,53.8628
2019-04-20T08:29:09.186Z,53.2143
2019-04-20T08:30:32.307Z,52.9442
2019-04-20T08:31:33.494Z,52.3537
2019-04-20T08:32:45.220Z,52.1965
2019-04-20T08:34:07.778Z,51.9951
2019-04-20T08:35:10.473Z,51.3832
2019-04-20T08:36:10.803Z,51.7708
2019-04-20T08:37:17.467Z,51.3222
2019-04-20T08:39:46.365Z,50.8110
2019-04-20T08:40:45.807Z,49.1020
2019-04-20T08:41:58.893Z,49.3324
2019-04-20T08:43:11.204Z,49.5842
2019-04-20T08:44:21.429Z,47.7348
2019-04-20T08:45:16.767Z,48.1285
2019-04-20T08:46:20.615Z,47.8614
2019-04-20T08:47:38.195Z,47.9484
2019-04-20T08:48:43.571Z,47.8843
2019-04-20T08:49:49.179Z,47.8706
2019-04-20T08:50:58.439Z,47.7836
2019-04-20T08:52:12.840Z,48.4306
2019-04-20T08:54:16.456Z,48.4428
2019-04-20T08:55:23.390Z,48.4108
2019-04-20T08:56:24.608Z,48.4993
2019-04-20T08:57:22.612Z,48.6076
2019-04-20T08:58:25.296Z,47.9118
2019-04-20T08:59:27.318Z,48.1102
2019-04-20T09:00:38.328Z,48.1041
2019-04-20T09:01:39.438Z,47.6143
2019-04-20T09:02:48.906Z,47.0420
2019-04-20T09:04:03.523Z,45.9220
2019-04-20T09:05:04.919Z,46.0075
2019-04-20T09:06:24.959Z,45.8198
2019-04-20T09:07:22.580Z,45.5238
2019-04-20T09:08:29.848Z,45.3758
2019-04-20T09:09:55.813Z,44.6998
2019-04-20T09:11:00.030Z,43.6316
2019-04-20T09:12:07.584Z,42.8412
2019-04-20T09:13:08.336Z,42.7771
2019-04-20T09:14:05.909Z,42.3865
2019-04-20T09:15:10.572Z,41.8570
2019-04-20T09:16:13.329Z,41.5045
2019-04-20T09:17:24.338Z,41.2924
2019-04-20T09:18:31.292Z,41.4633
2019-04-20T09:19:42.760Z,41.6083
2019-04-20T09:20:50.711Z,41.2055
2019-04-20T09:21:55.147Z,41.3169
2019-04-20T09:23:14.573Z,40.5646
2019-04-20T09:24:32.982Z,40.2914
2019-04-20T09:25:48.393Z,40.5371
2019-04-20T09:26:42.292Z,40.4868
2019-04-20T09:27:38.411Z,39.5087
2019-04-20T09:28:48.000Z,39.5956
2019-04-20T09:30:03.333Z,40.0214
2019-04-20T09:31:11.944Z,40.0977
2019-04-20T09:32:16.914Z,40.1633
2019-04-20T09:33:28.896Z,38.8907
2019-04-20T09:34:41.886Z,39.2370
2019-04-20T09:35:42.923Z,38.2666
2019-04-20T09:36:48.399Z,37.9110
2019-04-20T09:38:01.808Z,38.8266
2019-04-20T09:39:01.175Z,39.6368
2019-04-20T09:40:15.867Z,40.2991
2019-04-20T09:41:35.346Z,40.2823
2019-04-20T09:42:14.312Z,40.5417
2019-04-20T09:43:18.547Z,39.1043
2019-04-20T09:44:25.635Z,37.8958
2019-04-20T09:45:37.354Z,36.9375
2019-04-20T09:46:44.390Z,38.4512
2019-04-20T09:47:51.187Z,37.6944
2019-04-20T09:48:59.012Z,37.6913
2019-04-20T09:50:20.946Z,37.7371
2019-04-20T09:51:30.204Z,37.2412
2019-04-20T09:52:32.201Z,37.1710
2019-04-20T09:53:39.389Z,37.7142
2019-04-20T09:54:45.969Z,37.4960
2019-04-20T09:55:59.490Z,37.2503
2019-04-20T09:57:09.117Z,37.1633
2019-04-20T09:58:12.311Z,37.0901
2019-04-20T09:59:22.038Z,37.8409
2019-04-20T10:00:28.906Z,38.2177
2019-04-20T10:01:31.235Z,35.5840
2019-04-20T10:02:34.472Z,35.9167
2019-04-20T10:03:38.818Z,36.6644
2019-04-20T10:04:42.289Z,36.4202
2019-04-20T10:05:45.483Z,36.5621
2019-04-20T10:06:49.613Z,36.9833
2019-04-20T10:07:56.912Z,37.1801
2019-04-20T10:09:03.477Z,37.6272
2019-04-20T10:10:17.860Z,38.0835
2019-04-20T10:11:17.264Z,37.7905
2019-04-20T10:12:21.727Z,36.2249
2019-04-20T10:13:25.312Z,35.3002
2019-04-20T10:14:28.882Z,34.9279
2019-04-20T10:15:32.990Z,34.0734
2019-04-20T10:16:37.739Z,33.9544
2019-04-20T10:17:41.481Z,32.8878
2019-04-20T10:18:48.113Z,32.8817
2019-04-20T10:19:53.431Z,32.5566
2019-04-20T10:20:56.280Z,31.4733
2019-04-20T10:22:02.415Z,32.5704
2019-04-20T10:23:06.697Z,33.1853
2019-04-20T10:24:10.528Z,32.4254
2019-04-20T10:25:13.317Z,32.1920
2019-04-20T10:26:16.464Z,31.5282
2019-04-20T10:27:20.570Z,32.2927
2019-04-20T10:28:25.530Z,33.6690
2019-04-20T10:29:28.370Z,33.1945
2019-04-20T10:30:32.466Z,32.6482
2019-04-20T10:31:42.644Z,33.7026
2019-04-20T10:32:47.235Z,34.7402
2019-04-20T10:33:51.445Z,35.4925
2019-04-20T10:34:54.876Z,35.7580
2019-04-20T10:35:59.442Z,35.3445
2019-04-20T10:37:03.749Z,35.0164
2019-04-20T10:38:07.528Z,35.5367
2019-04-20T10:39:10.877Z,33.6660
2019-04-20T10:40:27.973Z,32.6940
2019-04-20T10:41:36.135Z,31.9768
2019-04-20T10:42:30.267Z,31.8608
2019-04-20T10:43:33.354Z,32.9839
2019-04-20T10:44:36.921Z,33.4264
2019-04-20T10:45:41.224Z,33.5653
2019-04-20T10:46:44.929Z,34.2138
2019-04-20T10:47:48.278Z,31.3954
2019-04-20T10:48:53.304Z,31.9432
2019-04-20T10:49:58.887Z,31.5816
2019-04-20T10:51:03.131Z,29.1798
2019-04-20T10:52:07.485Z,28.6168
2019-04-20T10:53:10.343Z,28.4932
2019-04-20T10:54:14.223Z,29.1707
2019-04-20T10:55:18.599Z,31.2520
2019-04-20T10:56:21.443Z,31.4092
2019-04-20T10:57:25.670Z,31.2383
2019-04-20T10:58:29.587Z,31.4031
2019-04-20T10:59:32.389Z,32.0089
2019-04-20T11:00:35.589Z,31.3802
2019-04-20T11:01:38.317Z,31.6014
2019-04-20T11:02:43.940Z,31.7464
2019-04-20T11:03:48.275Z,30.7271
2019-04-20T11:04:52.538Z,31.4488
2019-04-20T11:05:56.415Z,31.7250
2019-04-20T11:07:00.722Z,32.0592
2019-04-20T11:08:04.393Z,30.3365
2019-04-20T11:09:08.745Z,31.3024
2019-04-20T11:10:19.792Z,31.1925
2019-04-20T11:11:25.218Z,30.7301
2019-04-20T11:12:28.469Z,30.0404
2019-04-20T11:13:31.342Z,30.4738
2019-04-20T11:14:37.212Z,31.1482
2019-04-20T11:15:44.427Z,31.5953
2019-04-20T11:16:48.462Z,31.8212
2019-04-20T11:17:51.435Z,31.2520
2019-04-20T11:18:55.497Z,31.2932
2019-04-20T11:19:59.188Z,30.4372
2019-04-20T11:21:03.525Z,31.1757
2019-04-20T11:22:06.316Z,29.2073
2019-04-20T11:23:10.629Z,28.6610
2019-04-20T11:24:14.371Z,29.3172
2019-04-20T11:25:17.345Z,30.9499
2019-04-20T11:26:20.344Z,31.2657
2019-04-20T11:27:23.304Z,31.3863
2019-04-20T11:28:26.326Z,30.6569
2019-04-20T11:29:29.290Z,32.3415
2019-04-20T11:30:32.342Z,31.2154
2019-04-20T11:31:39.513Z,30.7958
2019-04-20T11:32:44.331Z,30.7454
2019-04-20T11:33:48.025Z,29.1936
2019-04-20T11:34:51.325Z,29.4484
2019-04-20T11:35:54.988Z,30.0130
2019-04-20T11:36:59.233Z,30.7210
2019-04-20T11:38:02.946Z,30.5348
2019-04-20T11:39:07.127Z,30.7164
2019-04-20T11:40:10.918Z,30.6477
2019-04-20T11:41:22.753Z,30.2129
2019-04-20T11:42:23.544Z,29.4301
2019-04-20T11:43:26.285Z,30.1366
2019-04-20T11:44:31.457Z,30.5196
2019-04-20T11:45:38.422Z,30.0725
2019-04-20T11:46:42.803Z,28.9555
2019-04-20T11:47:47.400Z,29.9214
2019-04-20T11:48:51.707Z,30.2907
2019-04-20T11:49:55.461Z,30.3014
2019-04-20T11:50:58.353Z,30.4112
2019-04-20T11:52:01.521Z,30.0313
2019-04-20T11:53:05.265Z,29.2439
2019-04-20T11:54:08.377Z,28.7160
2019-04-20T11:55:12.519Z,29.7932
2019-04-20T11:56:23.806Z,28.6900
2019-04-20T11:57:23.313Z,26.9596
2019-04-20T11:58:26.306Z,27.4220
2019-04-20T11:59:30.346Z,27.1687
2019-04-20T12:00:34.290Z,26.7033
2019-04-20T12:01:47.651Z,27.2160
2019-04-20T12:02:53.560Z,27.3808
2019-04-20T12:04:04.110Z,27.4678
2019-04-20T12:05:17.357Z,27.4952
2019-04-20T12:06:13.306Z,27.9667
2019-04-20T12:07:19.223Z,27.7043
2019-04-20T12:08:22.941Z,27.9377
2019-04-20T12:09:26.342Z,28.0125
2019-04-20T12:10:30.049Z,28.2902
2019-04-20T12:11:47.533Z,27.7226
2019-04-20T12:12:47.293Z,27.8508
2019-04-20T12:13:50.307Z,28.6305
2019-04-20T12:14:54.671Z,28.8121
2019-04-20T12:15:59.360Z,27.7317
2019-04-20T12:17:03.672Z,27.4296
2019-04-20T12:18:07.583Z,27.1275
2019-04-20T12:19:10.553Z,26.2684
2019-04-20T12:20:14.533Z,26.4637
2019-04-20T12:21:17.286Z,27.5044
2019-04-20T12:22:21.506Z,28.4153
2019-04-20T12:23:24.528Z,28.2826
2019-04-20T12:24:27.310Z,28.3635
2019-04-20T12:25:34.173Z,28.9036
2019-04-20T12:26:38.681Z,28.8457
2019-04-20T12:27:48.806Z,28.7572
2019-04-20T12:28:49.686Z,28.4230
2019-04-20T12:29:52.277Z,28.9921
2019-04-20T12:31:03.053Z,28.6442
2019-04-20T12:32:05.431Z,28.7312
2019-04-20T12:33:11.501Z,29.2744
2019-04-20T12:34:14.317Z,28.0491
2019-04-20T12:35:18.163Z,28.6152
2019-04-20T12:36:21.319Z,29.2836
2019-04-20T12:37:25.068Z,29.0517
2019-04-20T12:38:28.374Z,28.6107
2019-04-20T12:39:31.308Z,29.3172
2019-04-20T12:40:35.417Z,28.1621
2019-04-20T12:41:45.345Z,28.1025
2019-04-20T12:42:46.635Z,29.3568
2019-04-20T12:43:49.815Z,29.8207
2019-04-20T12:44:53.427Z,29.5674
2019-04-20T12:45:55.853Z,29.3339
2019-04-20T12:46:59.642Z,28.6931
2019-04-20T12:48:03.773Z,28.1544
2019-04-20T12:49:07.671Z,29.3675
2019-04-20T12:50:11.872Z,29.0044
2019-04-20T12:51:15.583Z,29.9199
2019-04-20T12:52:18.583Z,30.1045
2019-04-20T12:53:22.344Z,29.9351
2019-04-20T12:54:25.326Z,29.7475
2019-04-20T12:55:28.401Z,29.9428
2019-04-20T12:56:32.663Z,29.4209
2019-04-20T12:57:36.552Z,29.8390
2019-04-20T12:58:42.968Z,29.2256
2019-04-20T12:59:48.712Z,28.8823
2019-04-20T13:00:52.429Z,28.5435
2019-04-20T13:01:55.490Z,28.7160
2019-04-20T13:02:59.150Z,28.8685
2019-04-20T13:04:04.499Z,29.2149
2019-04-20T13:05:09.427Z,29.2439
2019-04-20T13:06:12.276Z,29.8329
2019-04-20T13:07:15.627Z,30.5669
2019-04-20T13:08:29.595Z,29.9489
2019-04-20T13:09:26.397Z,29.9855
2019-04-20T13:10:29.612Z,30.0816
2019-04-20T13:11:44.353Z,29.8238
2019-04-20T13:12:40.679Z,29.2195
2019-04-20T13:13:44.339Z,28.9128
2019-04-20T13:14:48.443Z,30.0496
2019-04-20T13:15:52.149Z,29.0837
2019-04-20T13:16:56.825Z,29.0379
2019-04-20T13:18:01.245Z,29.0272
2019-04-20T13:19:05.608Z,29.9260
2019-04-20T13:20:08.307Z,28.5801
2019-04-20T13:21:11.349Z,29.3629
2019-04-20T13:22:14.839Z,28.9418
2019-04-20T13:23:20.144Z,29.2424
2019-04-20T13:24:23.324Z,29.2470
2019-04-20T13:25:26.380Z,29.7597
2019-04-20T13:26:29.329Z,30.0633
2019-04-20T13:27:32.304Z,30.4463
2019-04-20T13:28:35.310Z,28.7617
2019-04-20T13:29:38.395Z,29.0974
2019-04-20T13:30:41.893Z,28.8579
2019-04-20T13:31:45.272Z,29.4209
2019-04-20T13:32:48.332Z,28.9052
2019-04-20T13:33:51.641Z,29.4667
2019-04-20T13:34:54.366Z,29.0791
2019-04-20T13:35:58.473Z,29.2622
2019-04-20T13:37:02.256Z,28.8258
2019-04-20T13:38:05.301Z,28.6976
2019-04-20T13:39:08.324Z,28.3879
2019-04-20T13:40:11.335Z,28.6076
2019-04-20T13:41:15.668Z,28.1025
2019-04-20T13:42:24.556Z,28.4245
2019-04-20T13:43:27.961Z,28.2185
2019-04-20T13:44:32.399Z,28.0308
2019-04-20T13:45:35.282Z,28.0446
2019-04-20T13:46:38.887Z,27.9850
2019-04-20T13:47:43.208Z,27.4067
2019-04-20T13:48:46.842Z,27.2114
2019-04-20T13:49:51.348Z,27.7058
2019-04-20T13:50:56.074Z,27.8889
2019-04-20T13:51:59.321Z,28.1041