createdAt,value
2017-10-30T00:02:12.890Z,4.80
2017-10-30T00:04:40.510Z,4.80
2017-10-30T00:07:08.251Z,4.80
2017-10-30T00:09:35.889Z,4.80
2017-10-30T00:12:03.566Z,4.80
2017-10-30T00:14:32.012Z,4.80
2017-10-30T00:16:59.633Z,4.70
2017-10-30T00:19:27.276Z,4.70
2017-10-30T00:21:54.903Z,4.70
2017-10-30T00:24:22.556Z,4.70
2017-10-30T00:26:50.169Z,4.70
2017-10-30T00:29:18.552Z,4.70
2017-10-30T00:31:46.205Z,4.60
2017-10-30T00:34:13.834Z,4.60
2017-10-30T00:36:41.470Z,4.60
2017-10-30T00:39:09.898Z,4.70
2017-10-30T00:41:37.510Z,4.60
2017-10-30T00:44:05.204Z,4.60
2017-10-30T00:46:32.834Z,4.70
2017-10-30T00:49:00.489Z,4.70
2017-10-30T00:51:28.106Z,4.70
2017-10-30T00:53:55.715Z,4.70
2017-10-30T00:56:24.128Z,4.60
2017-10-30T00:58:51.743Z,4.60
2017-10-30T01:01:19.391Z,4.60
2017-10-30T01:03:46.997Z,4.60
2017-10-30T01:06:14.671Z,4.70
2017-10-30T01:08:42.322Z,4.60
2017-10-30T01:11:09.937Z,4.60
2017-10-30T01:13:37.578Z,4.60
2017-10-30T01:16:05.204Z,4.60
2017-10-30T01:18:32.825Z,4.60
2017-10-30T01:21:00.469Z,4.60
2017-10-30T01:23:28.092Z,4.50
2017-10-30T01:25:55.746Z,4.60
2017-10-30T01:28:23.356Z,4.60
2017-10-30T01:30:50.980Z,4.60
2017-10-30T01:33:18.634Z,4.60
2017-10-30T01:35:46.260Z,4.60
2017-10-30T01:38:13.911Z,4.60
2017-10-30T01:40:41.530Z,4.60
2017-10-30T01:43:09.139Z,4.60
2017-10-30T01:45:37.546Z,4.60
2017-10-30T01:48:05.154Z,4.60
2017-10-30T01:50:32.802Z,4.60
2017-10-30T01:53:00.415Z,4.60
2017-10-30T01:55:28.026Z,4.70
2017-10-30T01:57:55.676Z,4.70
2017-10-30T02:00:23.310Z,4.70
2017-10-30T02:02:50.958Z,4.70
2017-10-30T02:05:18.566Z,4.70
2017-10-30T02:07:46.186Z,4.80
2017-10-30T02:10:13.830Z,4.70
2017-10-30T02:12:41.486Z,4.70
2017-10-30T02:15:09.138Z,4.70
2017-10-30T02:17:36.757Z,4.70
2017-10-30T02:20:04.379Z,4.70
2017-10-30T02:22:32.033Z,4.80
2017-10-30T02:24:59.647Z,4.80
2017-10-30T02:27:27.324Z,4.90
2017-10-30T02:29:54.941Z,5.00
2017-10-30T02:32:22.550Z,5.00
2017-10-30T02:34:50.195Z,5.10
2017-10-30T02:37:17.819Z,5.20
2017-10-30T02:39:45.486Z,5.20
2017-10-30T02:42:13.123Z,5.30
2017-10-30T02:44:40.736Z,5.30
2017-10-30T02:47:09.146Z,5.30
2017-10-30T02:49:36.786Z,5.30
2017-10-30T02:52:04.442Z,5.30
2017-10-30T02:54:32.073Z,5.40
2017-10-30T02:56:59.725Z,5.50
2017-10-30T02:59:27.364Z,5.40
2017-10-30T03:01:54.978Z,5.40
2017-10-30T03:04:23.395Z,5.40
2017-10-30T03:06:51.022Z,5.40
2017-10-30T03:09:18.634Z,5.50
2017-10-30T03:11:47.053Z,5.40
2017-10-30T03:14:14.719Z,5.30
2017-10-30T03:16:42.370Z,5.40
2017-10-30T03:19:09.982Z,5.40
2017-10-30T03:21:37.598Z,5.40
2017-10-30T03:24:05.255Z,5.40
2017-10-30T03:26:32.867Z,5.40
2017-10-30T03:29:01.275Z,5.50
2017-10-30T03:31:28.927Z,5.50
2017-10-30T03:33:56.548Z,5.50
2017-10-30T03:36:24.206Z,5.60
2017-10-30T03:38:51.822Z,5.60
2017-10-30T03:41:20.234Z,5.60
2017-10-30T03:43:47.850Z,5.60
2017-10-30T03:46:15.465Z,5.60
2017-10-30T03:48:43.104Z,5.60
2017-10-30T03:51:10.726Z,5.70
2017-10-30T03:53:38.333Z,5.70
2017-10-30T03:56:05.976Z,5.70
2017-10-30T03:58:33.609Z,5.70
2017-10-30T04:01:01.998Z,5.70
2017-10-30T04:03:29.679Z,5.70
2017-10-30T04:05:57.311Z,5.60
2017-10-30T04:08:24.920Z,5.60
2017-10-30T04:10:53.341Z,5.70
2017-10-30T04:13:20.963Z,5.60
2017-10-30T04:15:48.575Z,5.70
2017-10-30T04:18:16.987Z,5.70
2017-10-30T04:20:44.610Z,5.60
2017-10-30T04:23:12.219Z,5.70
2017-10-30T04:25:41.059Z,5.80
2017-10-30T04:28:08.723Z,5.80
2017-10-30T04:30:36.347Z,5.70
2017-10-30T04:33:04.022Z,5.70
2017-10-30T04:35:31.638Z,5.70
2017-10-30T04:37:59.255Z,5.60
2017-10-30T04:40:26.895Z,5.60
2017-10-30T04:42:54.517Z,5.50
2017-10-30T04:45:22.895Z,5.50
2017-10-30T04:47:50.547Z,5.50
2017-10-30T04:50:18.153Z,5.50
2017-10-30T04:52:45.779Z,5.50
2017-10-30T04:55:13.432Z,5.50
2017-10-30T04:57:41.090Z,5.60
2017-10-30T05:00:08.694Z,5.60
2017-10-30T05:02:36.367Z,5.50
2017-10-30T05:05:03.987Z,5.50
2017-10-30T05:07:31.614Z,5.50
2017-10-30T05:09:59.293Z,5.40
2017-10-30T05:12:26.938Z,5.50
2017-10-30T05:14:55.446Z,5.40
2017-10-30T05:17:23.101Z,5.50
2017-10-30T05:19:50.749Z,5.50
2017-10-30T05:22:18.396Z,5.50
2017-10-30T05:24:46.797Z,5.40
2017-10-30T05:27:14.450Z,5.30
2017-10-30T05:29:42.095Z,5.30
2017-10-30T05:32:09.714Z,5.10
2017-10-30T05:34:38.130Z,5.10
2017-10-30T05:37:05.745Z,5.00
2017-10-30T05:39:33.354Z,5.10
2017-10-30T05:42:01.022Z,5.00
2017-10-30T05:44:28.741Z,5.00
2017-10-30T05:46:56.405Z,5.00
2017-10-30T05:49:24.784Z,5.00
2017-10-30T05:51:52.407Z,4.90
2017-10-30T05:54:20.866Z,5.00
2017-10-30T05:56:48.549Z,5.00
2017-10-30T05:59:16.206Z,5.10
2017-10-30T06:01:43.826Z,5.20
2017-10-30T06:04:12.220Z,5.20
2017-10-30T06:06:39.861Z,5.10
2017-10-30T06:09:07.484Z,5.20
2017-10-30T06:11:35.130Z,5.20
2017-10-30T06:14:04.075Z,5.40
2017-10-30T06:16:31.702Z,5.30
2017-10-30T06:18:59.386Z,5.30
2017-10-30T06:21:27.000Z,5.50
2017-10-30T06:23:54.649Z,5.50
2017-10-30T06:26:22.270Z,5.40
2017-10-30T06:28:50.190Z,5.40
2017-10-30T06:31:18.607Z,5.50
2017-10-30T06:33:46.213Z,5.40
2017-10-30T06:36:13.855Z,5.30
2017-10-30T06:38:41.475Z,5.40
2017-10-30T06:41:09.089Z,5.40
2017-10-30T06:43:36.745Z,5.40
2017-10-30T06:46:04.358Z,5.50
2017-10-30T06:48:32.286Z,5.50
2017-10-30T06:51:00.398Z,5.40
2017-10-30T06:53:28.011Z,5.50
2017-10-30T06:55:55.668Z,5.60
2017-10-30T06:58:23.318Z,5.60
2017-10-30T07:00:51.250Z,5.60
2017-10-30T07:03:18.862Z,5.70
2017-10-30T07:05:47.248Z,5.50
2017-10-30T07:08:15.666Z,5.50
2017-10-30T07:10:43.350Z,5.40
2017-10-30T07:13:11.778Z,5.60
2017-10-30T07:15:39.382Z,5.60
2017-10-30T07:18:07.022Z,5.70
2017-10-30T07:20:36.891Z,5.80
2017-10-30T07:23:04.506Z,5.80
2017-10-30T07:25:32.158Z,5.80
2017-10-30T07:27:59.814Z,5.80
2017-10-30T07:30:27.443Z,5.80
2017-10-30T07:32:55.514Z,5.80
2017-10-30T07:35:23.183Z,5.80
2017-10-30T07:37:50.946Z,5.80
2017-10-30T07:40:18.674Z,5.90
2017-10-30T07:42:46.322Z,6.00
2017-10-30T07:45:13.961Z,6.20
2017-10-30T07:47:41.574Z,6.00
2017-10-30T07:50:09.218Z,6.00
2017-10-30T07:52:37.650Z,5.90
2017-10-30T07:55:06.058Z,5.90
2017-10-30T07:57:33.766Z,5.80
2017-10-30T08:00:02.147Z,6.10
2017-10-30T08:02:30.126Z,6.10
2017-10-30T08:04:57.770Z,6.00
2017-10-30T08:07:25.414Z,6.20
2017-10-30T08:09:53.078Z,6.20
2017-10-30T08:12:20.713Z,6.00
2017-10-30T08:14:48.412Z,6.20
2017-10-30T08:17:16.066Z,6.20
2017-10-30T08:19:44.445Z,6.20
2017-10-30T08:22:12.147Z,6.10
2017-10-30T08:24:39.786Z,6.30
2017-10-30T08:27:07.434Z,6.20
2017-10-30T08:29:35.130Z,6.40
2017-10-30T08:32:02.754Z,6.50
2017-10-30T08:34:31.257Z,6.60
2017-10-30T08:36:58.882Z,6.50
2017-10-30T08:39:26.702Z,6.80
2017-10-30T08:41:54.322Z,6.60
2017-10-30T08:44:21.945Z,6.90
2017-10-30T08:46:49.606Z,7.20
2017-10-30T08:49:17.256Z,7.00
2017-10-30T08:51:44.917Z,6.90
2017-10-30T08:54:12.527Z,7.00
2017-10-30T08:56:40.135Z,7.30
2017-10-30T08:59:08.537Z,7.10
2017-10-30T09:01:36.171Z,7.10
2017-10-30T09:04:03.819Z,7.20
2017-10-30T09:06:31.446Z,7.10
2017-10-30T09:08:59.858Z,7.50
2017-10-30T09:11:27.519Z,7.50
2017-10-30T09:13:55.143Z,8.00
2017-10-30T09:16:23.490Z,8.60
2017-10-30T09:18:51.105Z,8.50
2017-10-30T09:21:19.483Z,8.30
2017-10-30T09:23:48.693Z,8.30
2017-10-30T09:26:16.319Z,8.70
2017-10-30T09:28:43.959Z,8.50
2017-10-30T09:31:12.382Z,8.40
2017-10-30T09:33:39.998Z,8.40
2017-10-30T09:36:07.645Z,7.80
2017-10-30T09:38:35.329Z,7.70
2017-10-30T09:41:02.974Z,8.00
2017-10-30T09:43:30.590Z,8.10
2017-10-30T09:45:58.219Z,8.10
2017-10-30T09:48:25.863Z,8.10
2017-10-30T09:50:53.493Z,8.10
2017-10-30T09:53:21.915Z,8.40
2017-10-30T09:55:49.539Z,8.40
2017-10-30T09:58:17.142Z,8.60
2017-10-30T10:00:45.592Z,8.60
2017-10-30T10:03:13.983Z,8.80
2017-10-30T10:05:41.671Z,8.70
2017-10-30T10:08:09.281Z,8.70
2017-10-30T10:10:36.890Z,8.60
2017-10-30T10:13:05.310Z,8.30
2017-10-30T10:15:32.922Z,8.20
2017-10-30T10:18:00.769Z,8.20
2017-10-30T10:20:29.176Z,8.40
2017-10-30T10:22:56.799Z,8.30
2017-10-30T10:25:24.465Z,8.20
2017-10-30T10:27:52.086Z,8.40
2017-10-30T10:30:19.740Z,9.00
2017-10-30T10:32:47.452Z,9.30
2017-10-30T10:35:15.093Z,9.60
2017-10-30T10:37:42.748Z,9.70
2017-10-30T10:40:11.134Z,9.40
2017-10-30T10:42:39.565Z,9.20
2017-10-30T10:45:07.186Z,9.10
2017-10-30T10:47:34.824Z,8.90
2017-10-30T10:50:02.483Z,8.70
2017-10-30T10:52:31.125Z,9.30
2017-10-30T10:54:58.921Z,9.40
2017-10-30T10:57:26.958Z,9.20
2017-10-30T10:59:56.993Z,9.10
2017-10-30T11:02:24.637Z,9.20
2017-10-30T11:04:52.283Z,9.30
2017-10-30T11:07:20.033Z,9.50
2017-10-30T11:09:47.850Z,9.60
2017-10-30T11:12:15.459Z,9.70
2017-10-30T11:14:43.109Z,10.00
2017-10-30T11:17:15.305Z,10.00
2017-10-30T11:19:43.794Z,9.90
2017-10-30T11:22:11.537Z,10.70
2017-10-30T11:24:41.460Z,11.20
2017-10-30T11:27:09.879Z,11.10
2017-10-30T11:29:38.385Z,11.10
2017-10-30T11:32:06.809Z,9.90
2017-10-30T11:34:35.085Z,9.80
2017-10-30T11:37:02.703Z,9.90
2017-10-30T11:39:30.508Z,9.90
2017-10-30T11:41:58.894Z,9.80
2017-10-30T11:44:27.482Z,9.70
2017-10-30T11:46:55.105Z,10.10
2017-10-30T11:49:22.746Z,10.20
2017-10-30T11:51:50.475Z,10.30
2017-10-30T11:54:18.866Z,11.00
2017-10-30T11:56:46.552Z,11.00
2017-10-30T11:59:14.192Z,10.70
2017-10-30T12:01:41.847Z,9.90
2017-10-30T12:04:09.505Z,9.90
2017-10-30T12:06:37.163Z,9.80
2017-10-30T12:09:04.822Z,9.60
2017-10-30T12:11:33.899Z,9.70
2017-10-30T12:14:01.544Z,9.80
2017-10-30T12:16:29.194Z,10.10
2017-10-30T12:18:56.811Z,9.80
2017-10-30T12:21:24.463Z,9.90
2017-10-30T12:23:52.413Z,10.30
2017-10-30T12:26:20.030Z,10.50
2017-10-30T12:28:47.714Z,10.10
2017-10-30T12:31:15.336Z,10.10
2017-10-30T12:33:42.987Z,9.40
2017-10-30T12:36:10.610Z,9.60
2017-10-30T12:38:38.229Z,9.70
2017-10-30T12:41:05.883Z,9.40
2017-10-30T12:43:33.515Z,9.30
2017-10-30T12:46:01.166Z,10.00
2017-10-30T12:48:29.561Z,11.40
2017-10-30T12:50:57.214Z,11.40
2017-10-30T12:53:24.882Z,11.40
2017-10-30T12:55:52.514Z,11.30
2017-10-30T12:58:20.188Z,11.30
2017-10-30T13:00:47.840Z,11.30
2017-10-30T13:03:15.567Z,12.70
2017-10-30T13:05:43.243Z,11.70
2017-10-30T13:08:10.875Z,12.20
2017-10-30T13:10:38.531Z,11.80
2017-10-30T13:13:06.154Z,10.70
2017-10-30T13:15:33.940Z,9.70
2017-10-30T13:18:01.580Z,9.40
2017-10-30T13:20:29.251Z,9.20
2017-10-30T13:22:57.658Z,9.30
2017-10-30T13:25:25.279Z,9.20
2017-10-30T13:27:52.901Z,9.70
2017-10-30T13:30:21.333Z,10.10
2017-10-30T13:32:49.002Z,10.00
2017-10-30T13:35:16.665Z,9.80
2017-10-30T13:37:45.082Z,9.90
2017-10-30T13:40:12.704Z,9.80
2017-10-30T13:42:40.379Z,10.70
2017-10-30T13:45:08.020Z,10.60
2017-10-30T13:47:35.699Z,10.10
2017-10-30T13:50:03.322Z,10.00
2017-10-30T13:52:30.937Z,10.30
2017-10-30T13:54:58.601Z,10.40
2017-10-30T13:57:26.235Z,10.20
2017-10-30T13:59:53.902Z,9.30
2017-10-30T14:02:21.547Z,8.90
2017-10-30T14:04:49.182Z,9.00
2017-10-30T14:07:16.838Z,8.90
2017-10-30T14:09:44.447Z,8.80
2017-10-30T14:12:12.109Z,8.60
2017-10-30T14:14:39.750Z,8.40
2017-10-30T14:17:07.411Z,8.30
2017-10-30T14:19:35.072Z,8.20
2017-10-30T14:22:02.736Z,8.00
2017-10-30T14:24:30.400Z,7.90
2017-10-30T14:26:58.027Z,7.80
2017-10-30T14:29:25.688Z,7.80
2017-10-30T14:31:53.378Z,7.80
2017-10-30T14:34:20.985Z,7.70
2017-10-30T14:36:49.418Z,7.60
2017-10-30T14:39:17.080Z,7.50
2017-10-30T14:41:44.688Z,7.60
2017-10-30T14:44:12.371Z,7.70
2017-10-30T14:46:39.990Z,7.50
2017-10-30T14:49:07.651Z,7.60
2017-10-30T14:51:35.284Z,7.50
2017-10-30T14:54:02.922Z,7.40
2017-10-30T14:56:30.587Z,7.40
2017-10-30T14:58:58.246Z,7.50
2017-10-30T15:01:25.901Z,7.50
2017-10-30T15:03:53.528Z,7.60
2017-10-30T15:06:21.195Z,7.60
2017-10-30T15:08:48.884Z,7.50
2017-10-30T15:11:16.517Z,7.50
2017-10-30T15:13:44.934Z,7.20
2017-10-30T15:16:12.542Z,7.20
2017-10-30T15:18:40.151Z,7.30
2017-10-30T15:21:07.855Z,7.20
2017-10-30T15:23:35.499Z,7.10
2017-10-30T15:26:03.180Z,7.10
2017-10-30T15:28:30.815Z,7.00
2017-10-30T15:30:58.439Z,6.90
2017-10-30T15:33:26.124Z,6.90
2017-10-30T15:35:54.538Z,6.90
2017-10-30T15:38:22.510Z,6.80
2017-10-30T15:40:50.142Z,6.80
2017-10-30T15:43:17.786Z,6.70
2017-10-30T15:45:48.390Z,6.70
2017-10-30T15:48:17.342Z,6.60
2017-10-30T15:50:45.148Z,6.50
2017-10-30T15:53:12.778Z,6.40
2017-10-30T15:55:40.396Z,6.40
2017-10-30T15:58:08.040Z,6.40
2017-10-30T16:00:35.655Z,6.30
2017-10-30T16:03:03.307Z,6.30
2017-10-30T16:05:30.935Z,6.20
2017-10-30T16:07:58.545Z,6.20
2017-10-30T16:10:26.200Z,6.10
2017-10-30T16:12:53.819Z,6.10
2017-10-30T16:15:21.505Z,6.00
2017-10-30T16:17:49.137Z,5.90
2017-10-30T16:20:16.773Z,5.80
2017-10-30T16:22:45.210Z,5.60
2017-10-30T16:25:12.823Z,5.60
2017-10-30T16:27:40.481Z,5.60
2017-10-30T16:30:08.091Z,5.50
2017-10-30T16:32:35.716Z,5.50
2017-10-30T16:35:03.366Z,5.50
2017-10-30T16:37:31.767Z,5.40
2017-10-30T16:39:59.444Z,5.30
2017-10-30T16:42:27.062Z,5.30
2017-10-30T16:44:54.675Z,5.30
2017-10-30T16:47:23.095Z,5.20
2017-10-30T16:49:50.715Z,5.20
2017-10-30T16:52:18.360Z,5.20
2017-10-30T16:54:45.970Z,5.10
2017-10-30T16:57:14.351Z,5.10
2017-10-30T16:59:41.986Z,5.00
2017-10-30T17:02:10.358Z,5.00
2017-10-30T17:04:38.004Z,5.00
2017-10-30T17:07:05.730Z,5.00
2017-10-30T17:09:33.398Z,5.10
2017-10-30T17:12:01.342Z,5.00
2017-10-30T17:14:29.054Z,5.00
2017-10-30T17:16:56.719Z,5.00
2017-10-30T17:19:24.343Z,4.90
2017-10-30T17:21:51.960Z,4.90
2017-10-30T17:24:19.608Z,4.80
2017-10-30T17:26:47.231Z,4.80
2017-10-30T17:29:14.894Z,4.80
2017-10-30T17:31:42.877Z,4.70
2017-10-30T17:34:10.566Z,4.70
2017-10-30T17:36:39.038Z,4.60
2017-10-30T17:39:08.823Z,4.50
2017-10-30T17:41:36.500Z,4.50
2017-10-30T17:44:04.119Z,4.50
2017-10-30T17:46:31.783Z,4.50
2017-10-30T17:49:01.421Z,4.50
2017-10-30T17:51:29.127Z,4.60
2017-10-30T17:53:56.768Z,4.50
2017-10-30T17:56:25.995Z,4.40
2017-10-30T17:58:53.616Z,4.30
2017-10-30T18:01:21.664Z,4.30
2017-10-30T18:03:49.292Z,4.30
2017-10-30T18:06:17.710Z,4.20
2017-10-30T18:08:48.215Z,4.20
2017-10-30T18:11:15.835Z,4.30
2017-10-30T18:13:43.704Z,4.20
2017-10-30T18:16:11.321Z,4.20
2017-10-30T18:18:39.726Z,4.20
2017-10-30T18:21:07.341Z,4.10
2017-10-30T18:23:35.330Z,4.20
2017-10-30T18:26:03.013Z,4.10
2017-10-30T18:28:30.654Z,4.10
2017-10-30T18:30:58.309Z,4.10
2017-10-30T18:33:25.924Z,4.10
2017-10-30T18:35:53.534Z,4.00
2017-10-30T18:38:21.171Z,3.90
2017-10-30T18:40:51.040Z,3.80
2017-10-30T18:43:18.688Z,3.70
2017-10-30T18:45:47.006Z,3.80
2017-10-30T18:48:14.629Z,3.70
2017-10-30T18:50:42.284Z,3.70
2017-10-30T18:53:09.912Z,3.70
2017-10-30T18:55:37.553Z,3.70
2017-10-30T18:58:05.949Z,3.60
2017-10-30T19:00:33.564Z,3.50
2017-10-30T19:03:01.976Z,3.60
2017-10-30T19:05:29.659Z,3.60
2017-10-30T19:07:59.208Z,3.70
2017-10-30T19:10:28.290Z,3.70
2017-10-30T19:12:55.910Z,3.70
2017-10-30T19:15:23.562Z,3.60
2017-10-30T19:17:52.179Z,3.70
2017-10-30T19:20:19.858Z,3.60
2017-10-30T19:22:48.241Z,3.60
2017-10-30T19:25:15.863Z,3.50
2017-10-30T19:27:43.591Z,3.60
2017-10-30T19:30:11.210Z,3.50
2017-10-30T19:32:38.885Z,3.50
2017-10-30T19:35:08.300Z,3.50
2017-10-30T19:37:36.681Z,3.50
2017-10-30T19:40:04.322Z,3.40
2017-10-30T19:42:32.296Z,3.50
2017-10-30T19:44:59.991Z,3.50
2017-10-30T19:47:28.650Z,3.60
2017-10-30T19:49:56.291Z,3.50
2017-10-30T19:52:24.031Z,3.60
2017-10-30T19:54:54.082Z,3.50
2017-10-30T19:57:23.295Z,3.50
2017-10-30T19:59:51.770Z,3.50
2017-10-30T20:02:21.357Z,3.60
2017-10-30T20:04:50.144Z,3.70
2017-10-30T20:07:23.498Z,3.70
2017-10-30T20:09:56.721Z,3.80
2017-10-30T20:12:28.968Z,3.80
2017-10-30T20:14:56.624Z,3.90
2017-10-30T20:17:24.270Z,3.90
2017-10-30T20:19:51.922Z,3.90
2017-10-30T20:22:19.544Z,4.00
2017-10-30T20:24:47.205Z,4.00
2017-10-30T20:27:14.856Z,4.00
2017-10-30T20:29:43.397Z,4.10
2017-10-30T20:32:11.052Z,4.20
2017-10-30T20:34:38.670Z,4.20
2017-10-30T20:37:06.290Z,4.20
2017-10-30T20:39:34.806Z,4.10
2017-10-30T20:42:03.163Z,4.10
2017-10-30T20:44:30.799Z,4.10
2017-10-30T20:46:58.418Z,4.10
2017-10-30T20:49:26.795Z,4.20
2017-10-30T20:51:54.449Z,4.20
2017-10-30T20:54:22.073Z,4.20
2017-10-30T20:56:49.716Z,4.30
2017-10-30T20:59:18.117Z,4.30
2017-10-30T21:01:45.735Z,4.30
2017-10-30T21:04:13.378Z,4.40
2017-10-30T21:06:41.761Z,4.40
2017-10-30T21:09:09.450Z,4.40
2017-10-30T21:11:37.066Z,4.40
2017-10-30T21:14:04.678Z,4.40
2017-10-30T21:16:34.363Z,4.40
2017-10-30T21:19:02.811Z,4.40
2017-10-30T21:21:30.462Z,4.30
2017-10-30T21:23:58.078Z,4.40
2017-10-30T21:26:25.701Z,4.30
2017-10-30T21:28:53.357Z,4.40
2017-10-30T21:31:20.981Z,4.40
2017-10-30T21:33:48.626Z,4.40
2017-10-30T21:36:16.243Z,4.50
2017-10-30T21:38:43.851Z,4.50
2017-10-30T21:41:11.542Z,4.50
2017-10-30T21:43:39.919Z,4.70
2017-10-30T21:46:07.596Z,4.60
2017-10-30T21:48:35.215Z,4.70
2017-10-30T21:51:02.835Z,4.70
2017-10-30T21:53:30.486Z,4.80
2017-10-30T21:55:58.378Z,4.80
2017-10-30T21:58:26.052Z,4.80
2017-10-30T22:00:53.660Z,4.80
2017-10-30T22:03:21.499Z,4.80
2017-10-30T22:05:49.141Z,4.90
2017-10-30T22:08:17.518Z,4.80
2017-10-30T22:10:45.484Z,4.80
2017-10-30T22:13:13.936Z,4.90
2017-10-30T22:15:41.569Z,4.80
2017-10-30T22:18:09.999Z,4.80
2017-10-30T22:20:37.633Z,4.70
2017-10-30T22:23:05.283Z,4.80
2017-10-30T22:25:32.897Z,4.80
2017-10-30T22:28:00.509Z,4.80
2017-10-30T22:30:28.191Z,4.70
2017-10-30T22:32:55.864Z,4.60
2017-10-30T22:35:23.504Z,4.60
2017-10-30T22:37:51.127Z,4.50
2017-10-30T22:40:18.762Z,4.40
2017-10-30T22:42:46.398Z,4.40
2017-10-30T22:45:14.773Z,4.30
2017-10-30T22:47:42.435Z,4.20
2017-10-30T22:50:10.049Z,4.30
2017-10-30T22:52:38.429Z,4.30
2017-10-30T22:55:06.067Z,4.20
2017-10-30T22:57:33.700Z,4.30
2017-10-30T23:00:01.343Z,4.30
2017-10-30T23:02:29.048Z,4.40
2017-10-30T23:04:56.663Z,4.40
2017-10-30T23:07:24.314Z,4.40
2017-10-30T23:09:51.926Z,4.40
2017-10-30T23:12:19.584Z,4.40
2017-10-30T23:14:47.318Z,4.40
2017-10-30T23:17:14.996Z,4.40
2017-10-30T23:19:42.643Z,4.50
2017-10-30T23:22:10.257Z,4.60
2017-10-30T23:24:37.905Z,4.60
2017-10-30T23:27:05.515Z,4.70
2017-10-30T23:29:33.128Z,4.80
2017-10-30T23:32:00.792Z,4.80
2017-10-30T23:34:28.402Z,4.90
2017-10-30T23:36:56.058Z,4.90
2017-10-30T23:39:23.684Z,4.90
2017-10-30T23:41:52.062Z,4.90
2017-10-30T23:44:19.711Z,4.90
2017-10-30T23:46:47.339Z,4.90
2017-10-30T23:49:14.990Z,4.90
2017-10-30T23:51:43.369Z,4.90
2017-10-30T23:54:10.986Z,4.90
2017-10-30T23:56:38.639Z,4.90
2017-10-30T23:59:07.022Z,5.00
