createdAt,value
2023-02-26T00:01:17.792Z,16.65
2023-02-26T00:04:19.336Z,18.50
2023-02-26T00:07:20.824Z,17.05
2023-02-26T00:10:22.295Z,15.68
2023-02-26T00:13:24.370Z,16.08
2023-02-26T00:16:36.322Z,14.75
2023-02-26T00:19:38.249Z,14.13
2023-02-26T00:22:40.741Z,13.93
2023-02-26T00:25:42.331Z,14.73
2023-02-26T00:28:44.266Z,14.27
2023-02-26T00:31:46.102Z,14.82
2023-02-26T00:34:48.406Z,12.95
2023-02-26T00:38:00.249Z,12.95
2023-02-26T00:41:01.846Z,13.32
2023-02-26T00:44:03.767Z,13.13
2023-02-26T00:47:14.786Z,13.20
2023-02-26T00:50:18.888Z,13.70
2023-02-26T00:53:28.810Z,11.90
2023-02-26T00:56:30.356Z,11.43
2023-02-26T00:59:31.842Z,11.80
2023-02-26T01:02:35.412Z,11.02
2023-02-26T01:05:37.290Z,10.80
2023-02-26T01:08:53.024Z,11.27
2023-02-26T01:11:57.403Z,11.07
2023-02-26T01:14:59.223Z,10.77
2023-02-26T01:18:10.691Z,12.07
2023-02-26T01:21:19.192Z,11.10
2023-02-26T01:24:22.921Z,10.55
2023-02-26T01:27:24.586Z,10.57
2023-02-26T01:30:26.782Z,9.90
2023-02-26T01:33:32.776Z,9.40
2023-02-26T01:36:41.616Z,9.57
2023-02-26T01:40:00.565Z,10.68
2023-02-26T01:43:16.862Z,10.23
2023-02-26T01:46:26.118Z,10.45
2023-02-26T01:49:28.001Z,10.05
2023-02-26T01:52:32.440Z,12.23
2023-02-26T01:55:35.620Z,11.75
2023-02-26T01:58:37.842Z,9.93
2023-02-26T02:01:40.331Z,10.52
2023-02-26T02:04:44.122Z,10.60
2023-02-26T02:07:45.639Z,13.80
2023-02-26T02:10:48.984Z,7.90
2023-02-26T02:14:07.961Z,11.90
2023-02-26T02:17:19.423Z,8.68
2023-02-26T02:20:27.630Z,7.57
2023-02-26T02:23:54.100Z,9.48
2023-02-26T02:27:37.780Z,9.93
2023-02-26T02:31:07.395Z,9.95
2023-02-26T02:34:19.408Z,9.25
2023-02-26T02:37:29.312Z,9.27
2023-02-26T02:40:37.414Z,8.93
2023-02-26T02:43:42.260Z,10.23
2023-02-26T02:46:47.304Z,8.05
2023-02-26T02:49:58.319Z,9.15
2023-02-26T02:53:21.128Z,11.95
2023-02-26T02:56:30.478Z,7.35
2023-02-26T02:59:43.816Z,7.85
2023-02-26T03:02:54.319Z,10.43
2023-02-26T03:05:55.960Z,9.75
2023-02-26T03:08:58.941Z,8.35
2023-02-26T03:12:00.629Z,7.32
2023-02-26T03:15:02.954Z,7.30
2023-02-26T03:18:34.901Z,8.25
2023-02-26T03:21:50.025Z,7.00
2023-02-26T03:25:21.968Z,7.53
2023-02-26T03:28:31.470Z,7.55
2023-02-26T03:31:44.201Z,6.78
2023-02-26T03:35:09.575Z,7.22
2023-02-26T03:38:45.993Z,6.10
2023-02-26T03:41:58.005Z,6.07
2023-02-26T03:45:13.109Z,5.90
2023-02-26T03:48:20.403Z,6.55
2023-02-26T03:51:24.429Z,7.50
2023-02-26T03:54:51.730Z,6.45
2023-02-26T03:58:13.590Z,5.32
2023-02-26T04:01:59.459Z,6.72
2023-02-26T04:05:09.040Z,7.10
2023-02-26T04:08:10.704Z,7.82
2023-02-26T04:11:17.323Z,6.38
2023-02-26T04:14:19.108Z,6.53
2023-02-26T04:17:20.702Z,5.38
2023-02-26T04:20:22.555Z,5.72
2023-02-26T04:23:24.341Z,6.40
2023-02-26T04:26:26.208Z,5.95
2023-02-26T04:29:28.535Z,5.55
2023-02-26T04:32:30.167Z,5.75
2023-02-26T04:35:31.742Z,5.75
2023-02-26T04:38:33.331Z,5.82
2023-02-26T04:41:34.802Z,4.57
2023-02-26T04:44:37.137Z,4.55
2023-02-26T04:47:38.653Z,6.60
2023-02-26T04:50:40.800Z,6.85
2023-02-26T04:53:42.318Z,4.45
2023-02-26T04:56:44.418Z,5.53
2023-02-26T04:59:45.983Z,4.55
2023-02-26T05:02:48.020Z,5.72
2023-02-26T05:05:49.744Z,5.03
2023-02-26T05:08:51.375Z,5.28
2023-02-26T05:11:53.635Z,5.35
2023-02-26T05:14:55.137Z,4.80
2023-02-26T05:17:56.684Z,4.20
2023-02-26T05:20:58.819Z,6.57
2023-02-26T05:24:00.651Z,5.63
2023-02-26T05:27:02.208Z,5.00
2023-02-26T05:30:06.363Z,6.07
2023-02-26T05:33:10.101Z,3.55
2023-02-26T05:36:12.551Z,4.90
2023-02-26T05:39:14.056Z,4.32
2023-02-26T05:42:16.037Z,4.22
2023-02-26T05:45:18.293Z,4.80
2023-02-26T05:48:19.922Z,4.22
2023-02-26T05:51:21.500Z,4.07
2023-02-26T05:54:23.083Z,4.60
2023-02-26T05:57:24.716Z,5.45
2023-02-26T06:00:26.407Z,4.05
2023-02-26T06:03:28.083Z,4.03
2023-02-26T06:06:29.575Z,5.15
2023-02-26T06:09:31.097Z,3.58
2023-02-26T06:12:32.635Z,4.47
2023-02-26T06:15:34.264Z,4.22
2023-02-26T06:18:35.731Z,3.83
2023-02-26T06:21:37.212Z,3.95
2023-02-26T06:24:38.664Z,3.45
2023-02-26T06:27:40.158Z,4.63
2023-02-26T06:30:41.801Z,4.32
2023-02-26T06:33:43.317Z,4.03
2023-02-26T06:36:45.262Z,4.00
2023-02-26T06:39:46.792Z,3.50
2023-02-26T06:42:48.342Z,3.42
2023-02-26T06:45:49.953Z,3.45
2023-02-26T06:48:51.460Z,4.75
2023-02-26T06:51:52.953Z,3.20
2023-02-26T06:54:54.429Z,4.05
2023-02-26T06:57:57.122Z,3.85
2023-02-26T07:00:58.639Z,2.92
2023-02-26T07:04:00.199Z,3.65
2023-02-26T07:07:01.697Z,4.15
2023-02-26T07:10:03.953Z,3.45
2023-02-26T07:13:05.534Z,3.78
2023-02-26T07:16:07.572Z,3.38
2023-02-26T07:19:09.113Z,3.50
2023-02-26T07:22:10.563Z,3.50
2023-02-26T07:25:13.123Z,3.38
2023-02-26T07:28:14.597Z,3.33
2023-02-26T07:31:16.662Z,3.88
2023-02-26T07:34:18.344Z,3.75
2023-02-26T07:37:19.819Z,3.35
2023-02-26T07:40:21.332Z,3.50
2023-02-26T07:43:23.700Z,3.08
2023-02-26T07:46:25.530Z,3.85
2023-02-26T07:49:27.339Z,3.53
2023-02-26T07:52:29.018Z,3.58
2023-02-26T07:55:30.528Z,4.32
2023-02-26T07:58:32.092Z,5.07
2023-02-26T08:01:33.636Z,3.78
2023-02-26T08:04:35.155Z,2.60
2023-02-26T08:07:37.554Z,2.72
2023-02-26T08:10:42.325Z,3.38
2023-02-26T08:13:43.905Z,3.40
2023-02-26T08:16:45.407Z,4.78
2023-02-26T08:19:46.951Z,3.53
2023-02-26T08:22:48.511Z,4.57
2023-02-26T08:25:50.347Z,5.63
2023-02-26T08:28:51.972Z,2.83
2023-02-26T08:31:53.597Z,4.20
2023-02-26T08:34:55.656Z,5.50
2023-02-26T08:37:57.508Z,3.17
2023-02-26T08:40:59.019Z,3.88
2023-02-26T08:44:01.192Z,4.00
2023-02-26T08:47:03.658Z,5.95
2023-02-26T08:50:07.069Z,3.97
2023-02-26T08:53:08.710Z,3.22
2023-02-26T08:56:10.205Z,3.75
2023-02-26T08:59:12.983Z,7.68
2023-02-26T09:02:14.931Z,5.53
2023-02-26T09:05:17.430Z,3.10
2023-02-26T09:08:20.512Z,3.92
2023-02-26T09:11:22.080Z,4.57
2023-02-26T09:14:23.582Z,3.78
2023-02-26T09:17:25.993Z,4.75
2023-02-26T09:20:27.709Z,5.25
2023-02-26T09:23:29.721Z,4.75
2023-02-26T09:26:31.241Z,4.80
2023-02-26T09:29:33.067Z,4.95
2023-02-26T09:32:34.706Z,5.05
2023-02-26T09:35:36.641Z,4.10
2023-02-26T09:38:38.228Z,4.82
2023-02-26T09:42:07.545Z,3.92
2023-02-26T09:45:20.961Z,7.10
2023-02-26T09:48:24.382Z,6.97
2023-02-26T09:51:27.106Z,3.55
2023-02-26T09:54:33.914Z,6.07
2023-02-26T09:57:39.042Z,3.65
2023-02-26T10:00:47.459Z,3.70
2023-02-26T10:04:07.285Z,3.92
2023-02-26T10:07:08.917Z,3.33
2023-02-26T10:11:15.331Z,5.03
2023-02-26T10:14:43.198Z,4.00
2023-02-26T10:18:12.447Z,3.78
2023-02-26T10:21:33.227Z,4.95
2023-02-26T10:24:46.988Z,3.50
2023-02-26T10:27:58.256Z,3.35
2023-02-26T10:31:46.127Z,4.45
2023-02-26T10:35:11.514Z,4.38
2023-02-26T10:38:18.122Z,4.95
2023-02-26T10:41:28.262Z,7.22
2023-02-26T10:44:37.376Z,6.05
2023-02-26T10:47:44.390Z,5.85
2023-02-26T10:50:52.977Z,5.25
2023-02-26T10:54:03.727Z,7.68
2023-02-26T10:57:09.200Z,6.90
2023-02-26T11:00:19.175Z,4.93
2023-02-26T11:03:23.732Z,6.05
2023-02-26T11:06:42.021Z,5.20
2023-02-26T11:09:45.805Z,6.00
2023-02-26T11:12:47.738Z,5.78
2023-02-26T11:15:52.334Z,6.65
2023-02-26T11:18:55.705Z,7.70
2023-02-26T11:21:59.674Z,5.57
2023-02-26T11:25:02.453Z,5.22
2023-02-26T11:28:18.519Z,5.57
2023-02-26T11:31:22.256Z,4.60
2023-02-26T11:34:26.291Z,6.25
2023-02-26T11:37:31.065Z,7.65
2023-02-26T11:40:38.683Z,6.40
2023-02-26T11:43:44.935Z,4.85
2023-02-26T11:46:56.457Z,4.63
2023-02-26T11:50:05.527Z,6.18
2023-02-26T11:53:17.297Z,5.03
2023-02-26T11:56:40.351Z,5.63
2023-02-26T11:59:41.858Z,3.97
2023-02-26T12:02:43.753Z,6.13
2023-02-26T12:05:45.449Z,5.38
2023-02-26T12:08:48.093Z,4.30
2023-02-26T12:12:12.779Z,4.80
2023-02-26T12:15:42.771Z,3.45
2023-02-26T12:18:59.312Z,8.50
2023-02-26T12:22:19.301Z,4.90
2023-02-26T12:25:39.563Z,4.50
2023-02-26T12:29:07.046Z,4.20
2023-02-26T12:32:30.341Z,4.80
2023-02-26T12:35:43.508Z,4.38
2023-02-26T12:39:01.710Z,3.97
2023-02-26T12:42:28.206Z,3.75
2023-02-26T12:45:47.633Z,3.37
2023-02-26T12:48:57.997Z,2.97
2023-02-26T12:52:31.520Z,4.50
2023-02-26T12:55:48.257Z,2.95
2023-02-26T12:59:23.224Z,2.97
2023-02-26T13:02:43.057Z,3.40
2023-02-26T13:05:53.656Z,3.53
2023-02-26T13:09:14.087Z,4.25
2023-02-26T13:12:27.919Z,4.72
2023-02-26T13:16:07.941Z,3.17
2023-02-26T13:19:30.677Z,3.30
2023-02-26T13:22:40.885Z,2.85
2023-02-26T13:25:52.390Z,4.50
2023-02-26T13:29:11.971Z,5.68
2023-02-26T13:32:22.358Z,3.17
2023-02-26T13:35:32.245Z,3.63
2023-02-26T13:39:11.236Z,4.05
2023-02-26T13:42:27.414Z,3.95
2023-02-26T13:45:44.285Z,3.05
2023-02-26T13:51:55.079Z,2.97
2023-02-26T13:54:59.293Z,2.88
2023-02-26T13:58:27.666Z,2.72
2023-02-26T14:01:34.154Z,3.35
2023-02-26T14:07:57.195Z,2.38
2023-02-26T14:11:25.267Z,2.72
2023-02-26T14:14:36.642Z,2.90
2023-02-26T14:17:39.628Z,3.72
2023-02-26T14:20:41.283Z,2.50
2023-02-26T14:23:48.574Z,2.10
2023-02-26T14:27:07.317Z,4.28
2023-02-26T14:30:08.961Z,5.07
2023-02-26T14:33:17.114Z,3.95
2023-02-26T14:36:26.231Z,2.58
2023-02-26T14:39:38.810Z,2.22
2023-02-26T14:42:59.096Z,7.95
2023-02-26T14:46:02.133Z,2.15
2023-02-26T14:49:05.068Z,1.73
2023-02-26T14:52:15.429Z,1.48
2023-02-26T14:55:41.287Z,2.90
2023-02-26T14:59:01.298Z,2.17
2023-02-26T15:02:25.052Z,3.28
2023-02-26T15:05:43.654Z,3.05
2023-02-26T15:09:03.445Z,2.45
2023-02-26T15:12:05.089Z,1.00
2023-02-26T15:15:27.865Z,2.60
2023-02-26T15:18:53.501Z,2.28
2023-02-26T15:22:44.473Z,1.80
2023-02-26T15:25:48.206Z,2.38
2023-02-26T15:28:51.200Z,4.88
2023-02-26T15:31:56.640Z,4.28
2023-02-26T15:35:17.095Z,5.68
2023-02-26T15:38:19.150Z,2.95
2023-02-26T15:41:22.179Z,6.00
2023-02-26T15:44:30.735Z,6.38
2023-02-26T15:47:32.894Z,3.85
2023-02-26T15:50:39.063Z,3.20
2023-02-26T15:53:47.901Z,4.13
2023-02-26T15:56:50.391Z,2.22
2023-02-26T16:00:01.123Z,3.10
2023-02-26T16:03:04.516Z,5.45
2023-02-26T16:06:11.142Z,2.80
2023-02-26T16:12:20.014Z,4.18
2023-02-26T16:15:31.919Z,2.40
2023-02-26T16:18:34.966Z,3.00
2023-02-26T16:21:40.156Z,2.58
2023-02-26T16:24:41.771Z,2.03
2023-02-26T16:27:44.428Z,3.55
2023-02-26T16:30:54.062Z,4.55
2023-02-26T16:34:07.652Z,3.60
2023-02-26T16:37:24.515Z,2.83
2023-02-26T16:43:49.261Z,3.75
2023-02-26T16:46:52.701Z,3.45
2023-02-26T16:49:54.307Z,4.15
2023-02-26T16:53:04.462Z,3.33
2023-02-26T16:56:06.242Z,2.45
2023-02-26T16:59:17.167Z,2.65
2023-02-26T17:02:24.920Z,3.55
2023-02-26T17:05:31.052Z,2.40
2023-02-26T17:08:36.517Z,4.85
2023-02-26T17:11:44.346Z,1.70
2023-02-26T17:14:52.275Z,1.90
2023-02-26T17:17:56.706Z,4.82
2023-02-26T17:21:04.062Z,3.40
2023-02-26T17:24:05.985Z,2.83
2023-02-26T17:27:10.029Z,3.20
2023-02-26T17:30:16.099Z,4.05
2023-02-26T17:33:18.165Z,5.07
2023-02-26T17:36:21.221Z,4.07
2023-02-26T17:39:23.077Z,3.20
2023-02-26T17:42:24.579Z,2.05
2023-02-26T17:45:26.155Z,4.95
2023-02-26T17:48:27.720Z,3.35
2023-02-26T17:51:29.444Z,2.40
2023-02-26T17:54:31.191Z,3.22
2023-02-26T17:57:32.652Z,4.00
2023-02-26T18:00:39.639Z,2.83
2023-02-26T18:03:41.506Z,5.05
2023-02-26T18:06:43.133Z,2.85
2023-02-26T18:09:46.786Z,2.72
2023-02-26T18:12:48.444Z,3.17
2023-02-26T18:15:52.112Z,5.20
2023-02-26T18:18:54.160Z,1.98
2023-02-26T18:21:55.807Z,3.80
2023-02-26T18:24:57.294Z,4.00
2023-02-26T18:28:02.111Z,4.00
2023-02-26T18:31:08.599Z,4.47
2023-02-26T18:34:10.340Z,2.05
2023-02-26T18:37:18.551Z,8.10
2023-02-26T18:40:22.699Z,4.45
2023-02-26T18:43:24.257Z,3.80
2023-02-26T18:46:26.981Z,4.25
2023-02-26T18:49:28.584Z,2.92
2023-02-26T18:52:30.075Z,4.53
2023-02-26T18:55:31.597Z,3.05
2023-02-26T18:58:33.155Z,4.43
2023-02-26T19:01:34.843Z,5.68
2023-02-26T19:04:36.410Z,5.13
2023-02-26T19:07:38.206Z,5.90
2023-02-26T19:10:39.990Z,5.10
2023-02-26T19:13:41.502Z,7.57
2023-02-26T19:16:43.694Z,5.28
2023-02-26T19:19:45.687Z,5.80
2023-02-26T19:22:47.252Z,5.03
2023-02-26T19:25:51.412Z,5.88
2023-02-26T19:28:52.920Z,7.57
2023-02-26T19:31:54.559Z,5.75
2023-02-26T19:34:56.834Z,5.28
2023-02-26T19:37:58.392Z,7.03
2023-02-26T19:41:00.560Z,6.97
2023-02-26T19:44:02.072Z,5.65
2023-02-26T19:47:03.820Z,5.50
2023-02-26T19:50:06.053Z,3.95
2023-02-26T19:53:07.588Z,3.65
2023-02-26T19:56:09.470Z,6.93
2023-02-26T19:59:12.274Z,6.40
2023-02-26T20:02:14.802Z,4.10
2023-02-26T20:05:17.856Z,4.70
2023-02-26T20:08:25.529Z,5.38
2023-02-26T20:11:27.447Z,4.78
2023-02-26T20:14:29.197Z,4.15
2023-02-26T20:17:30.667Z,4.55
2023-02-26T20:20:32.129Z,3.40
2023-02-26T20:23:36.951Z,6.03
2023-02-26T20:26:38.584Z,4.43
2023-02-26T20:29:40.199Z,3.15
2023-02-26T20:32:41.820Z,5.35
2023-02-26T20:35:45.914Z,5.18
2023-02-26T20:38:47.504Z,6.03
2023-02-26T20:41:50.402Z,5.65
2023-02-26T20:44:51.864Z,5.30
2023-02-26T20:47:53.340Z,3.50
2023-02-26T20:51:02.705Z,5.13
2023-02-26T20:54:04.546Z,3.58
2023-02-26T20:57:06.153Z,4.20
2023-02-26T21:00:11.216Z,5.72
2023-02-26T21:03:12.876Z,4.53
2023-02-26T21:06:14.425Z,3.50
2023-02-26T21:09:16.707Z,5.22
2023-02-26T21:12:18.296Z,4.00
2023-02-26T21:15:20.123Z,3.95
2023-02-26T21:18:21.614Z,4.68
2023-02-26T21:21:23.256Z,5.30
2023-02-26T21:24:24.864Z,3.92
2023-02-26T21:27:26.425Z,4.53
2023-02-26T21:30:28.843Z,4.43
2023-02-26T21:33:30.643Z,3.55
2023-02-26T21:36:32.137Z,5.63
2023-02-26T21:39:34.678Z,6.35
2023-02-26T21:42:36.278Z,3.72
2023-02-26T21:45:39.049Z,3.28
2023-02-26T21:48:40.572Z,3.75
2023-02-26T21:51:42.063Z,4.05
2023-02-26T21:54:43.808Z,3.28
2023-02-26T21:57:45.472Z,3.78
2023-02-26T22:00:47.001Z,4.93
2023-02-26T22:03:48.688Z,2.42
2023-02-26T22:06:50.341Z,5.22
2023-02-26T22:09:51.835Z,3.03
2023-02-26T22:12:53.311Z,2.47
2023-02-26T22:15:54.880Z,4.47
2023-02-26T22:18:56.413Z,3.17
2023-02-26T22:21:57.931Z,2.95
2023-02-26T22:24:59.576Z,3.88
2023-02-26T22:28:01.049Z,2.90
2023-02-26T22:31:02.864Z,3.85
2023-02-26T22:34:04.415Z,3.58
2023-02-26T22:37:05.914Z,5.07
2023-02-26T22:40:08.650Z,2.85
2023-02-26T22:43:10.237Z,3.30
2023-02-26T22:46:11.956Z,2.80
2023-02-26T22:49:13.476Z,3.30
2023-02-26T22:52:15.221Z,3.05
2023-02-26T22:55:17.064Z,2.42
2023-02-26T22:58:18.558Z,3.88
2023-02-26T23:01:20.571Z,2.65
2023-02-26T23:04:22.149Z,3.65
2023-02-26T23:07:23.668Z,4.95
2023-02-26T23:10:25.206Z,2.38
2023-02-26T23:13:30.183Z,3.20
2023-02-26T23:16:31.792Z,2.67
2023-02-26T23:19:33.261Z,3.05
2023-02-26T23:22:34.735Z,7.78
2023-02-26T23:25:36.229Z,2.75
2023-02-26T23:28:37.935Z,2.50
2023-02-26T23:31:40.060Z,3.50
2023-02-26T23:34:41.593Z,2.60
2023-02-26T23:37:43.067Z,4.65
2023-02-26T23:40:44.530Z,2.42
2023-02-26T23:43:46.021Z,2.85
2023-02-26T23:46:47.620Z,2.15
2023-02-26T23:49:49.146Z,4.03
2023-02-26T23:52:50.821Z,3.03
2023-02-26T23:55:58.726Z,3.50
2023-02-26T23:59:00.210Z,2.78
