createdAt,value
2019-02-04T00:00:42.438Z,0.10
2019-02-04T00:03:18.239Z,0.07
2019-02-04T00:05:49.715Z,0.03
2019-02-04T00:08:22.608Z,0.07
2019-02-04T00:10:59.231Z,-0.07
2019-02-04T00:13:29.809Z,0.02
2019-02-04T00:16:03.357Z,-0.11
2019-02-04T00:18:37.456Z,-0.06
2019-02-04T00:21:10.557Z,0.00
2019-02-04T00:23:41.763Z,0.06
2019-02-04T00:26:16.951Z,0.02
2019-02-04T00:28:52.961Z,0.17
2019-02-04T00:31:25.839Z,0.12
2019-02-04T00:33:58.767Z,0.33
2019-02-04T00:36:30.031Z,0.15
2019-02-04T00:39:04.810Z,0.02
2019-02-04T00:41:36.827Z,-0.04
2019-02-04T00:44:11.627Z,0.04
2019-02-04T00:46:52.088Z,0.04
2019-02-04T00:49:18.850Z,0.06
2019-02-04T00:51:51.851Z,0.09
2019-02-04T00:54:24.660Z,0.02
2019-02-04T00:56:57.016Z,0.03
2019-02-04T00:59:29.375Z,0.08
2019-02-04T01:02:02.905Z,0.03
2019-02-04T01:04:37.664Z,0.06
2019-02-04T01:07:10.105Z,0.23
2019-02-04T01:09:41.960Z,0.20
2019-02-04T01:12:14.517Z,0.31
2019-02-04T01:14:47.686Z,0.30
2019-02-04T01:17:18.895Z,0.41
2019-02-04T01:19:53.065Z,0.33
2019-02-04T01:22:28.531Z,0.33
2019-02-04T01:25:03.059Z,0.42
2019-02-04T01:27:35.237Z,0.36
2019-02-04T01:30:06.967Z,0.49
2019-02-04T01:32:41.810Z,0.41
2019-02-04T01:35:14.283Z,0.32
2019-02-04T01:37:49.963Z,0.26
2019-02-04T01:40:25.188Z,0.32
2019-02-04T01:42:59.317Z,0.26
2019-02-04T01:45:30.534Z,0.20
2019-02-04T01:48:04.079Z,0.19
2019-02-04T01:50:38.064Z,0.11
2019-02-04T01:53:13.704Z,0.20
2019-02-04T01:55:46.090Z,0.26
2019-02-04T01:58:17.306Z,0.18
2019-02-04T02:00:51.350Z,0.20
2019-02-04T02:03:23.238Z,0.24
2019-02-04T02:05:55.212Z,0.17
2019-02-04T02:08:27.174Z,0.15
2019-02-04T02:11:01.232Z,0.29
2019-02-04T02:13:33.349Z,0.34
2019-02-04T02:16:08.901Z,0.51
2019-02-04T02:18:40.078Z,0.37
2019-02-04T02:21:13.235Z,0.26
2019-02-04T02:23:47.510Z,0.28
2019-02-04T02:26:21.676Z,0.38
2019-02-04T02:28:55.236Z,0.29
2019-02-04T02:31:27.404Z,0.28
2019-02-04T02:34:00.370Z,0.29
2019-02-04T02:36:31.572Z,0.19
2019-02-04T02:39:03.471Z,0.19
2019-02-04T02:41:36.757Z,0.16
2019-02-04T02:44:10.394Z,0.15
2019-02-04T02:46:44.708Z,0.23
2019-02-04T02:49:18.360Z,0.27
2019-02-04T02:51:52.786Z,0.35
2019-02-04T02:54:27.115Z,0.41
2019-02-04T02:57:00.486Z,0.49
2019-02-04T02:59:32.631Z,0.32
2019-02-04T03:02:07.894Z,0.09
2019-02-04T03:04:44.102Z,0.24
2019-02-04T03:07:18.112Z,0.19
2019-02-04T03:09:50.534Z,0.30
2019-02-04T03:12:24.495Z,0.23
2019-02-04T03:14:58.486Z,0.26
2019-02-04T03:17:29.912Z,0.33
2019-02-04T03:20:04.289Z,0.31
2019-02-04T03:22:37.620Z,0.41
2019-02-04T03:25:12.691Z,0.34
2019-02-04T03:27:46.833Z,0.12
2019-02-04T03:30:26.087Z,0.03
2019-02-04T03:32:59.546Z,0.06
2019-02-04T03:35:32.719Z,0.10
2019-02-04T03:38:06.651Z,0.12
2019-02-04T03:40:39.688Z,0.05
2019-02-04T03:43:11.653Z,0.37
2019-02-04T03:45:43.351Z,0.21
2019-02-04T03:48:14.585Z,0.12
2019-02-04T03:50:47.785Z,0.13
2019-02-04T03:53:21.785Z,0.23
2019-02-04T03:55:55.829Z,0.03
2019-02-04T03:58:29.506Z,0.19
2019-02-04T04:01:03.593Z,-0.11
2019-02-04T04:03:35.316Z,-0.15
2019-02-04T04:06:06.627Z,-0.18
2019-02-04T04:08:39.630Z,-0.11
2019-02-04T04:11:14.243Z,-0.14
2019-02-04T04:13:48.204Z,-0.08
2019-02-04T04:16:22.454Z,-0.06
2019-02-04T04:18:55.809Z,0.02
2019-02-04T04:21:27.293Z,-0.03
2019-02-04T04:24:00.950Z,-0.04
2019-02-04T04:26:33.126Z,-0.09
2019-02-04T04:29:06.191Z,-0.17
2019-02-04T04:31:39.750Z,-0.10
2019-02-04T04:34:13.888Z,-0.07
2019-02-04T04:36:47.718Z,-0.07
2019-02-04T04:39:21.862Z,-0.18
2019-02-04T04:41:55.809Z,-0.20
2019-02-04T04:44:29.755Z,-0.15
2019-02-04T04:47:03.929Z,-0.21
2019-02-04T04:49:35.989Z,-0.06
2019-02-04T04:52:08.789Z,-0.15
2019-02-04T04:54:44.482Z,-0.16
2019-02-04T04:57:15.956Z,-0.08
2019-02-04T04:59:50.016Z,-0.05
2019-02-04T05:02:24.164Z,-0.13
2019-02-04T05:04:59.683Z,-0.29
2019-02-04T05:07:33.166Z,-0.16
2019-02-04T05:10:05.228Z,-0.07
2019-02-04T05:12:38.968Z,-0.08
2019-02-04T05:15:16.153Z,-0.06
2019-02-04T05:17:47.881Z,-0.03
2019-02-04T05:20:19.182Z,0.20
2019-02-04T05:22:50.574Z,-0.02
2019-02-04T05:25:21.854Z,0.16
2019-02-04T05:27:54.105Z,-0.06
2019-02-04T05:30:27.198Z,-0.20
2019-02-04T05:33:01.085Z,-0.22
2019-02-04T05:35:33.098Z,-0.04
2019-02-04T05:38:04.718Z,-0.11
2019-02-04T05:40:37.455Z,0.13
2019-02-04T05:43:11.210Z,-0.07
2019-02-04T05:45:45.168Z,-0.15
2019-02-04T05:48:16.385Z,-0.10
2019-02-04T05:50:47.600Z,-0.09
2019-02-04T05:53:21.247Z,-0.08
2019-02-04T05:55:55.335Z,0.03
2019-02-04T05:58:32.935Z,0.11
2019-02-04T06:01:03.199Z,0.09
2019-02-04T06:03:36.191Z,-0.06
2019-02-04T06:06:08.181Z,0.12
2019-02-04T06:08:39.709Z,0.03
2019-02-04T06:11:14.369Z,-0.24
2019-02-04T06:13:47.353Z,-0.25
2019-02-04T06:16:21.272Z,-0.12
2019-02-04T06:19:00.809Z,-0.20
2019-02-04T06:21:29.116Z,-0.11
2019-02-04T06:24:01.303Z,-0.16
2019-02-04T06:26:32.530Z,-0.14
2019-02-04T06:29:05.265Z,-0.03
2019-02-04T06:31:39.432Z,-0.20
2019-02-04T06:34:13.369Z,-0.10
2019-02-04T06:36:47.828Z,-0.10
2019-02-04T06:39:21.268Z,0.04
2019-02-04T06:41:52.945Z,-0.03
2019-02-04T06:44:26.337Z,-0.23
2019-02-04T06:47:00.288Z,-0.15
2019-02-04T06:49:33.604Z,-0.03
2019-02-04T06:52:05.438Z,-0.06
2019-02-04T06:54:39.623Z,-0.07
2019-02-04T06:57:12.509Z,0.00
2019-02-04T06:59:44.047Z,-0.05
2019-02-04T07:02:18.988Z,-0.08
2019-02-04T07:04:53.281Z,0.00
2019-02-04T07:07:25.674Z,-0.03
2019-02-04T07:10:00.410Z,-0.12
2019-02-04T07:12:33.611Z,-0.37
2019-02-04T07:15:05.689Z,-0.25
2019-02-04T07:17:38.695Z,-0.21
2019-02-04T07:20:19.794Z,-0.16
2019-02-04T07:22:51.953Z,-0.31
2019-02-04T07:25:24.699Z,-0.15
2019-02-04T07:27:57.887Z,-0.17
2019-02-04T07:30:30.036Z,-0.18
2019-02-04T07:33:01.728Z,-0.17
2019-02-04T07:35:33.662Z,-0.05
2019-02-04T07:38:06.700Z,-0.07
2019-02-04T07:40:40.404Z,-0.10
2019-02-04T07:43:15.199Z,-0.17
2019-02-04T07:45:46.412Z,-0.12
2019-02-04T07:48:20.541Z,-0.04
2019-02-04T07:50:55.486Z,-0.04
2019-02-04T07:53:28.707Z,-0.21
2019-02-04T07:56:02.638Z,-0.25
2019-02-04T07:58:35.692Z,-0.33
2019-02-04T08:01:06.870Z,-0.36
2019-02-04T08:03:38.090Z,-0.17
2019-02-04T08:06:11.898Z,-0.04
2019-02-04T08:08:45.934Z,-0.19
2019-02-04T08:11:19.738Z,-0.06
2019-02-04T08:13:53.887Z,-0.15
2019-02-04T08:16:26.956Z,0.05
2019-02-04T08:18:58.487Z,0.08
2019-02-04T08:21:29.708Z,0.07
2019-02-04T08:24:02.847Z,0.03
2019-02-04T08:26:34.827Z,0.13
2019-02-04T08:29:07.935Z,0.35
2019-02-04T08:31:39.214Z,0.34
2019-02-04T08:34:12.833Z,0.16
2019-02-04T08:36:46.463Z,0.11
2019-02-04T08:39:18.296Z,0.13
2019-02-04T08:41:51.749Z,0.28
2019-02-04T08:44:23.942Z,0.38
2019-02-04T08:46:56.902Z,0.28
2019-02-04T08:49:30.487Z,0.23
2019-02-04T08:52:04.058Z,0.36
2019-02-04T08:54:36.072Z,0.31
2019-02-04T08:57:09.102Z,0.26
2019-02-04T08:59:42.020Z,0.48
2019-02-04T09:02:14.481Z,0.50
2019-02-04T09:04:48.691Z,0.69
2019-02-04T09:07:23.991Z,0.64
2019-02-04T09:09:57.823Z,0.60
2019-02-04T09:12:30.024Z,0.54
2019-02-04T09:15:03.830Z,0.67
2019-02-04T09:17:35.254Z,0.74
2019-02-04T09:20:10.473Z,0.74
2019-02-04T09:22:43.845Z,0.71
2019-02-04T09:25:17.858Z,0.73
2019-02-04T09:27:50.514Z,0.83
2019-02-04T09:30:25.404Z,0.82
2019-02-04T09:33:00.245Z,0.77
2019-02-04T09:35:33.176Z,0.97
2019-02-04T09:38:06.399Z,0.98
2019-02-04T09:40:42.665Z,1.12
2019-02-04T09:43:15.577Z,1.08
2019-02-04T09:45:48.265Z,1.14
2019-02-04T09:48:22.387Z,1.17
2019-02-04T09:50:58.499Z,1.10
2019-02-04T09:53:30.074Z,1.10
2019-02-04T09:56:03.147Z,1.06
2019-02-04T09:58:35.678Z,1.29
2019-02-04T10:01:07.021Z,1.03
2019-02-04T10:03:40.233Z,0.76
2019-02-04T10:06:14.228Z,0.85
2019-02-04T10:08:51.281Z,0.96
2019-02-04T10:11:25.331Z,1.06
2019-02-04T10:13:57.023Z,0.70
2019-02-04T10:16:28.262Z,0.62
2019-02-04T10:19:01.549Z,0.55
2019-02-04T10:21:32.884Z,0.63
2019-02-04T10:24:06.378Z,0.80
2019-02-04T10:26:38.775Z,0.74
2019-02-04T10:29:11.632Z,0.77
2019-02-04T10:31:45.373Z,0.96
2019-02-04T10:34:19.343Z,0.83
2019-02-04T10:36:50.603Z,0.90
2019-02-04T10:39:27.037Z,0.75
2019-02-04T10:41:59.275Z,0.92
2019-02-04T10:44:30.675Z,1.07
2019-02-04T10:47:04.054Z,0.96
2019-02-04T10:49:36.500Z,0.92
2019-02-04T10:52:08.572Z,1.01
2019-02-04T10:54:42.547Z,1.00
2019-02-04T10:57:18.771Z,0.93
2019-02-04T10:59:59.878Z,0.94
2019-02-04T11:02:33.126Z,1.03
2019-02-04T11:05:06.861Z,1.02
2019-02-04T11:07:38.824Z,0.98
2019-02-04T11:10:13.350Z,0.92
2019-02-04T11:12:46.701Z,0.80
2019-02-04T11:15:27.350Z,1.06
2019-02-04T11:18:02.838Z,0.97
2019-02-04T11:20:39.294Z,1.09
2019-02-04T11:23:20.542Z,1.06
2019-02-04T11:26:00.545Z,1.21
2019-02-04T11:28:33.679Z,1.29
2019-02-04T11:31:08.944Z,1.46
2019-02-04T11:33:53.968Z,2.12
2019-02-04T11:36:33.681Z,3.19
2019-02-04T11:39:12.126Z,4.01
2019-02-04T11:41:54.276Z,5.16
2019-02-04T11:44:31.294Z,5.31
2019-02-04T11:47:02.634Z,5.85
2019-02-04T11:49:39.007Z,5.36
2019-02-04T11:52:12.008Z,4.74
2019-02-04T11:54:44.784Z,4.19
2019-02-04T11:57:16.010Z,3.37
2019-02-04T11:59:49.001Z,3.38
2019-02-04T12:02:34.106Z,2.47
2019-02-04T12:05:05.388Z,2.23
2019-02-04T12:07:43.261Z,2.35
2019-02-04T12:10:30.804Z,2.57
2019-02-04T12:13:05.256Z,2.18
2019-02-04T12:15:44.074Z,2.15
2019-02-04T12:18:25.472Z,2.24
2019-02-04T12:20:58.198Z,2.03
2019-02-04T12:23:30.027Z,2.04
2019-02-04T12:26:09.173Z,1.92
2019-02-04T12:28:51.115Z,1.97
2019-02-04T12:31:24.075Z,2.10
2019-02-04T12:33:58.943Z,2.23
2019-02-04T12:36:36.534Z,1.67
2019-02-04T12:39:22.319Z,1.88
2019-02-04T12:42:00.965Z,1.62
2019-02-04T12:44:34.951Z,1.70
2019-02-04T12:47:07.809Z,1.44
2019-02-04T12:49:52.377Z,1.36
2019-02-04T12:52:25.029Z,1.48
2019-02-04T12:55:05.514Z,1.68
2019-02-04T12:57:44.568Z,1.70
2019-02-04T13:00:18.480Z,1.74
2019-02-04T13:02:51.087Z,1.62
2019-02-04T13:05:27.333Z,1.74
2019-02-04T13:08:07.420Z,1.75
2019-02-04T13:10:47.193Z,1.70
2019-02-04T13:13:22.600Z,1.83
2019-02-04T13:15:55.878Z,2.02
2019-02-04T13:18:31.942Z,1.96
2019-02-04T13:21:03.176Z,2.24
2019-02-04T13:23:36.247Z,2.39
2019-02-04T13:26:17.332Z,2.51
2019-02-04T13:28:57.205Z,2.62
2019-02-04T13:31:28.456Z,2.57
2019-02-04T13:34:02.404Z,2.21
2019-02-04T13:36:40.675Z,2.11
2019-02-04T13:39:13.295Z,2.15
2019-02-04T13:41:46.350Z,1.82
2019-02-04T13:44:18.225Z,1.54
2019-02-04T13:46:49.666Z,1.46
2019-02-04T13:49:23.399Z,1.65
2019-02-04T13:51:58.858Z,1.73
2019-02-04T13:54:30.255Z,1.78
2019-02-04T13:57:03.717Z,1.78
2019-02-04T13:59:36.411Z,1.85
2019-02-04T14:02:09.434Z,1.94
2019-02-04T14:04:41.045Z,1.82
2019-02-04T14:07:12.380Z,1.47
2019-02-04T14:09:46.509Z,1.61
2019-02-04T14:12:19.469Z,1.43
2019-02-04T14:14:55.108Z,1.35
2019-02-04T14:17:27.765Z,1.46
2019-02-04T14:20:01.580Z,1.58
2019-02-04T14:22:33.176Z,1.62
2019-02-04T14:25:06.635Z,1.76
2019-02-04T14:27:40.588Z,1.70
2019-02-04T14:30:17.731Z,1.76
2019-02-04T14:32:51.656Z,1.80
2019-02-04T14:35:22.929Z,1.78
2019-02-04T14:37:56.707Z,1.84
2019-02-04T14:40:30.614Z,1.97
2019-02-04T14:43:19.380Z,1.89
2019-02-04T14:46:29.901Z,1.87
2019-02-04T14:49:36.684Z,1.91
2019-02-04T14:52:57.673Z,1.85
2019-02-04T14:56:11.231Z,1.82
2019-02-04T14:59:20.940Z,1.67
2019-02-04T15:02:32.822Z,1.78
2019-02-04T15:05:32.727Z,1.82
2019-02-04T15:08:52.189Z,1.71
2019-02-04T15:12:18.085Z,1.56
2019-02-04T15:15:33.064Z,1.49
2019-02-04T15:18:13.297Z,1.55
2019-02-04T15:21:11.706Z,1.74
2019-02-04T15:24:14.940Z,1.73
2019-02-04T15:27:14.878Z,1.56
2019-02-04T15:30:19.663Z,1.53
2019-02-04T15:33:25.551Z,1.58
2019-02-04T15:36:30.189Z,1.64
2019-02-04T15:39:31.397Z,1.58
2019-02-04T15:42:48.708Z,1.56
2019-02-04T15:45:56.626Z,1.57
2019-02-04T15:48:47.318Z,1.59
2019-02-04T15:51:29.399Z,1.62
2019-02-04T15:54:03.474Z,1.69
2019-02-04T15:56:37.139Z,1.66
2019-02-04T15:59:09.402Z,1.65
2019-02-04T16:01:40.740Z,1.61
2019-02-04T16:04:32.637Z,1.60
2019-02-04T16:07:08.923Z,1.54
2019-02-04T16:09:44.410Z,1.46
2019-02-04T16:12:17.634Z,1.42
2019-02-04T16:14:49.057Z,1.38
2019-02-04T16:17:23.049Z,1.34
2019-02-04T16:19:57.145Z,1.36
2019-02-04T16:22:30.044Z,1.36
2019-02-04T16:25:04.212Z,1.32
2019-02-04T16:27:39.747Z,1.37
2019-02-04T16:30:15.007Z,1.29
2019-02-04T16:32:49.041Z,1.34
2019-02-04T16:35:22.208Z,1.34
2019-02-04T16:37:53.448Z,1.39
2019-02-04T16:40:24.701Z,1.43
2019-02-04T16:42:58.064Z,1.40
2019-02-04T16:45:30.529Z,1.30
2019-02-04T16:48:05.113Z,1.28
2019-02-04T16:50:38.012Z,1.28
2019-02-04T16:53:10.940Z,1.30
2019-02-04T16:55:43.082Z,1.21
2019-02-04T16:58:14.611Z,1.20
2019-02-04T17:00:46.631Z,1.12
2019-02-04T17:03:18.867Z,1.09
2019-02-04T17:05:53.712Z,0.96
2019-02-04T17:08:27.056Z,0.93
2019-02-04T17:10:59.444Z,1.02
2019-02-04T17:13:30.726Z,0.61
2019-02-04T17:16:04.181Z,0.77
2019-02-04T17:18:36.495Z,0.78
2019-02-04T17:21:09.376Z,0.76
2019-02-04T17:23:40.628Z,0.79
2019-02-04T17:26:14.396Z,0.82
2019-02-04T17:28:48.818Z,0.85
2019-02-04T17:31:22.435Z,0.86
2019-02-04T17:33:55.237Z,0.77
2019-02-04T17:36:29.177Z,0.80
2019-02-04T17:39:00.439Z,0.77
2019-02-04T17:41:31.739Z,0.74
2019-02-04T17:44:06.261Z,0.68
2019-02-04T17:46:39.353Z,0.66
2019-02-04T17:49:13.809Z,0.65
2019-02-04T17:51:46.461Z,0.48
2019-02-04T17:54:18.391Z,0.43
2019-02-04T17:56:52.222Z,0.45
2019-02-04T17:59:26.364Z,0.41
2019-02-04T18:01:59.431Z,0.39
2019-02-04T18:04:30.755Z,0.34
2019-02-04T18:07:04.709Z,0.29
2019-02-04T18:09:37.459Z,0.21
2019-02-04T18:12:09.672Z,0.19
2019-02-04T18:14:43.475Z,0.12
2019-02-04T18:17:14.788Z,0.07
2019-02-04T18:19:48.209Z,0.06
2019-02-04T18:22:19.486Z,0.02
2019-02-04T18:24:51.765Z,-0.01
2019-02-04T18:27:24.778Z,-0.04
2019-02-04T18:29:58.715Z,-0.11
2019-02-04T18:32:30.669Z,-0.16
2019-02-04T18:35:03.645Z,-0.24
2019-02-04T18:37:37.634Z,-0.43
2019-02-04T18:40:10.591Z,-0.45
2019-02-04T18:42:42.590Z,-0.51
2019-02-04T18:45:19.837Z,-0.50
2019-02-04T18:47:53.704Z,-0.60
2019-02-04T18:50:27.570Z,-0.60
2019-02-04T18:53:03.369Z,-0.63
2019-02-04T18:55:36.612Z,-0.70
2019-02-04T18:58:08.885Z,-0.73
2019-02-04T19:00:40.829Z,-0.75
2019-02-04T19:03:17.800Z,-0.82
2019-02-04T19:05:50.795Z,-0.85
2019-02-04T19:08:26.267Z,-0.92
2019-02-04T19:10:59.628Z,-0.96
2019-02-04T19:13:36.278Z,-0.99
2019-02-04T19:16:05.657Z,-1.03
2019-02-04T19:18:37.821Z,-1.12
2019-02-04T19:21:10.708Z,-1.10
2019-02-04T19:23:42.898Z,-1.11
2019-02-04T19:26:16.816Z,-1.16
2019-02-04T19:28:51.528Z,-1.25
2019-02-04T19:31:29.004Z,-1.27
2019-02-04T19:34:03.006Z,-1.29
2019-02-04T19:36:38.430Z,-1.31
2019-02-04T19:39:11.157Z,-1.44
2019-02-04T19:41:44.708Z,-1.42
2019-02-04T19:44:17.937Z,-1.43
2019-02-04T19:46:50.756Z,-1.45
2019-02-04T19:49:24.047Z,-1.51
2019-02-04T19:51:58.021Z,-1.54
2019-02-04T19:54:29.786Z,-1.53
2019-02-04T19:57:03.047Z,-1.61
2019-02-04T19:59:38.599Z,-1.63
2019-02-04T20:02:10.102Z,-1.62
2019-02-04T20:04:45.684Z,-1.72
2019-02-04T20:07:19.069Z,-1.86
2019-02-04T20:09:51.071Z,-1.84
2019-02-04T20:12:24.123Z,-1.80
2019-02-04T20:14:58.798Z,-1.83
2019-02-04T20:17:30.888Z,-1.85
2019-02-04T20:20:05.536Z,-1.83
2019-02-04T20:22:39.078Z,-1.83
2019-02-04T20:25:16.245Z,-1.90
2019-02-04T20:27:50.191Z,-1.81
2019-02-04T20:30:26.981Z,-1.89
2019-02-04T20:32:58.301Z,-1.98
2019-02-04T20:35:30.892Z,-2.07
2019-02-04T20:38:03.302Z,-2.06
2019-02-04T20:40:37.250Z,-2.04
2019-02-04T20:43:09.670Z,-2.04
2019-02-04T20:45:42.110Z,-2.04
2019-02-04T20:48:16.337Z,-2.11
2019-02-04T20:50:49.358Z,-2.30
2019-02-04T20:53:20.550Z,-2.20
2019-02-04T20:55:54.175Z,-2.30
2019-02-04T20:58:28.230Z,-2.28
2019-02-04T21:01:03.961Z,-2.26
2019-02-04T21:03:36.367Z,-2.44
2019-02-04T21:06:10.414Z,-2.14
2019-02-04T21:08:44.200Z,-2.18
2019-02-04T21:11:16.893Z,-2.30
2019-02-04T21:13:51.571Z,-2.34
2019-02-04T21:16:23.244Z,-2.38
2019-02-04T21:18:54.452Z,-2.41
2019-02-04T21:21:28.649Z,-2.34
2019-02-04T21:24:02.492Z,-2.41
2019-02-04T21:26:35.592Z,-2.35
2019-02-04T21:29:07.595Z,-2.46
2019-02-04T21:31:40.378Z,-2.54
2019-02-04T21:34:12.345Z,-2.69
2019-02-04T21:36:46.409Z,-2.67
2019-02-04T21:39:17.635Z,-2.65
2019-02-04T21:41:51.315Z,-2.74
2019-02-04T21:44:25.445Z,-2.80
2019-02-04T21:47:01.153Z,-2.82
2019-02-04T21:49:34.417Z,-2.69
2019-02-04T21:52:07.306Z,-2.85
2019-02-04T21:54:41.437Z,-2.80
2019-02-04T21:57:15.387Z,-2.87
2019-02-04T21:59:49.456Z,-2.84
2019-02-04T22:02:22.392Z,-2.90
2019-02-04T22:04:55.592Z,-2.93
2019-02-04T22:07:27.798Z,-2.95
2019-02-04T22:09:59.039Z,-2.93
2019-02-04T22:12:30.912Z,-2.94
2019-02-04T22:15:03.608Z,-2.90
2019-02-04T22:17:36.775Z,-3.05
2019-02-04T22:20:09.437Z,-3.05
2019-02-04T22:22:42.745Z,-3.09
2019-02-04T22:25:19.810Z,-3.14
2019-02-04T22:27:54.173Z,-3.21
2019-02-04T22:30:29.403Z,-3.20
2019-02-04T22:33:01.565Z,-3.22
2019-02-04T22:35:34.548Z,-3.18
2019-02-04T22:38:07.899Z,-3.22
2019-02-04T22:40:40.349Z,-3.25
2019-02-04T22:43:11.602Z,-3.27
2019-02-04T22:45:44.140Z,-3.19
2019-02-04T22:48:15.636Z,-3.25
2019-02-04T22:50:49.833Z,-3.37
2019-02-04T22:53:23.870Z,-3.33
2019-02-04T22:55:57.655Z,-3.39
2019-02-04T22:58:34.135Z,-3.44
2019-02-04T23:01:21.175Z,-3.43
2019-02-04T23:03:54.859Z,-3.42
2019-02-04T23:06:26.089Z,-3.60
2019-02-04T23:08:57.728Z,-3.60
2019-02-04T23:11:30.829Z,-3.67
2019-02-04T23:14:02.711Z,-3.68
2019-02-04T23:16:34.992Z,-3.68
2019-02-04T23:19:07.492Z,-3.67
2019-02-04T23:21:40.656Z,-3.75
2019-02-04T23:24:11.968Z,-3.76
2019-02-04T23:26:43.194Z,-3.73
2019-02-04T23:29:16.695Z,-3.80
2019-02-04T23:31:47.931Z,-3.73
2019-02-04T23:34:19.208Z,-3.70
2019-02-04T23:36:52.968Z,-3.65
2019-02-04T23:39:24.177Z,-3.77
2019-02-04T23:41:58.312Z,-3.75
2019-02-04T23:44:29.174Z,-3.78
2019-02-04T23:47:03.117Z,-3.73
2019-02-04T23:49:35.037Z,-3.77
2019-02-04T23:52:07.134Z,-3.80
2019-02-04T23:54:38.600Z,-3.86
2019-02-04T23:57:13.041Z,-3.88
2019-02-04T23:59:46.041Z,-3.82
