createdAt,value
2022-07-31T00:01:41.178Z,47.76
2022-07-31T00:04:10.004Z,47.76
2022-07-31T00:06:39.337Z,47.06
2022-07-31T00:09:48.844Z,46.54
2022-07-31T00:11:57.532Z,46.39
2022-07-31T00:14:27.788Z,48.93
2022-07-31T00:16:57.614Z,48.28
2022-07-31T00:19:27.318Z,49.25
2022-07-31T00:21:56.383Z,48.27
2022-07-31T00:24:25.249Z,47.90
2022-07-31T00:26:54.110Z,48.51
2022-07-31T00:29:22.954Z,48.33
2022-07-31T00:31:53.223Z,49.74
2022-07-31T00:34:22.074Z,48.53
2022-07-31T00:36:51.221Z,49.37
2022-07-31T00:39:19.921Z,48.18
2022-07-31T00:41:49.773Z,48.23
2022-07-31T00:44:18.663Z,47.83
2022-07-31T00:46:47.461Z,47.41
2022-07-31T00:49:17.626Z,48.01
2022-07-31T00:51:46.333Z,47.58
2022-07-31T00:54:17.513Z,47.00
2022-07-31T00:56:52.141Z,47.08
2022-07-31T00:59:24.973Z,46.77
2022-07-31T01:01:54.311Z,46.76
2022-07-31T01:04:26.368Z,47.02
2022-07-31T01:06:57.240Z,47.32
2022-07-31T01:09:28.926Z,47.15
2022-07-31T01:12:03.442Z,47.33
2022-07-31T01:14:37.003Z,47.19
2022-07-31T01:17:09.602Z,47.31
2022-07-31T01:19:43.309Z,47.30
2022-07-31T01:22:34.402Z,47.73
2022-07-31T01:25:11.462Z,48.23
2022-07-31T01:28:20.503Z,48.44
2022-07-31T01:31:17.321Z,48.66
2022-07-31T01:33:51.194Z,48.64
2022-07-31T01:36:24.203Z,48.63
2022-07-31T01:38:57.346Z,49.19
2022-07-31T01:41:30.317Z,49.40
2022-07-31T01:44:00.238Z,49.40
2022-07-31T01:46:32.529Z,49.52
2022-07-31T01:49:10.332Z,49.17
2022-07-31T01:51:41.397Z,49.25
2022-07-31T01:54:13.460Z,49.68
2022-07-31T01:56:43.513Z,50.21
2022-07-31T01:59:20.426Z,50.47
2022-07-31T02:02:11.086Z,50.59
2022-07-31T02:04:41.109Z,50.36
2022-07-31T02:07:11.433Z,50.01
2022-07-31T02:09:53.701Z,49.99
2022-07-31T02:12:34.684Z,49.79
2022-07-31T02:15:25.577Z,49.96
2022-07-31T02:17:57.502Z,50.54
2022-07-31T02:20:35.212Z,50.24
2022-07-31T02:23:04.517Z,50.56
2022-07-31T02:25:35.505Z,51.07
2022-07-31T02:28:10.628Z,50.90
2022-07-31T02:30:42.407Z,50.46
2022-07-31T02:33:16.038Z,50.21
2022-07-31T02:35:49.434Z,50.70
2022-07-31T02:38:23.534Z,50.89
2022-07-31T02:40:59.071Z,50.52
2022-07-31T02:43:31.345Z,50.45
2022-07-31T02:46:03.113Z,50.37
2022-07-31T02:48:34.160Z,49.81
2022-07-31T02:51:07.036Z,49.44
2022-07-31T02:53:37.738Z,49.16
2022-07-31T02:56:09.481Z,49.63
2022-07-31T02:58:42.297Z,49.43
2022-07-31T03:01:19.583Z,49.28
2022-07-31T03:03:50.402Z,49.25
2022-07-31T03:06:20.682Z,49.34
2022-07-31T03:08:49.811Z,49.52
2022-07-31T03:11:22.995Z,49.76
2022-07-31T03:13:54.686Z,49.51
2022-07-31T03:16:24.387Z,48.91
2022-07-31T03:18:55.353Z,48.69
2022-07-31T03:21:24.851Z,49.06
2022-07-31T03:23:53.967Z,49.19
2022-07-31T03:26:24.677Z,49.32
2022-07-31T03:28:53.334Z,48.55
2022-07-31T03:31:22.466Z,49.14
2022-07-31T03:33:51.253Z,49.35
2022-07-31T03:36:21.854Z,49.04
2022-07-31T03:38:50.960Z,48.80
2022-07-31T03:41:27.085Z,48.75
2022-07-31T03:43:56.140Z,49.43
2022-07-31T03:46:26.439Z,48.69
2022-07-31T03:48:55.703Z,48.46
2022-07-31T03:51:28.978Z,48.62
2022-07-31T03:53:58.086Z,48.62
2022-07-31T03:56:49.750Z,48.69
2022-07-31T03:59:21.577Z,48.79
2022-07-31T04:01:57.345Z,48.98
2022-07-31T04:04:54.326Z,49.03
2022-07-31T04:07:24.936Z,48.37
2022-07-31T04:09:54.014Z,47.96
2022-07-31T04:12:22.883Z,47.71
2022-07-31T04:14:51.505Z,47.85
2022-07-31T04:17:20.948Z,47.86
2022-07-31T04:19:50.041Z,47.16
2022-07-31T04:22:19.051Z,47.06
2022-07-31T04:24:49.601Z,46.51
2022-07-31T04:27:48.492Z,45.36
2022-07-31T04:30:18.691Z,44.63
2022-07-31T04:32:48.853Z,43.94
2022-07-31T04:35:23.499Z,42.79
2022-07-31T04:37:52.295Z,43.01
2022-07-31T04:40:26.493Z,41.56
2022-07-31T04:42:56.140Z,40.98
2022-07-31T04:45:24.773Z,40.74
2022-07-31T04:47:55.043Z,40.27
2022-07-31T04:50:23.873Z,39.81
2022-07-31T04:53:00.313Z,39.50
2022-07-31T04:55:36.626Z,39.01
2022-07-31T04:58:05.622Z,39.12
2022-07-31T05:00:34.551Z,38.18
2022-07-31T05:03:03.421Z,38.39
2022-07-31T05:05:32.517Z,38.34
2022-07-31T05:08:02.754Z,37.66
2022-07-31T05:11:00.481Z,38.06
2022-07-31T05:13:31.046Z,37.96
2022-07-31T05:16:00.003Z,38.83
2022-07-31T05:18:29.001Z,37.94
2022-07-31T05:21:30.814Z,36.32
2022-07-31T05:24:33.629Z,35.85
2022-07-31T05:27:24.774Z,35.68
2022-07-31T05:29:58.488Z,35.02
2022-07-31T05:32:27.387Z,34.12
2022-07-31T05:34:56.339Z,33.48
2022-07-31T05:37:26.544Z,32.11
2022-07-31T05:39:55.516Z,33.45
2022-07-31T05:42:45.062Z,34.50
2022-07-31T05:45:27.089Z,35.52
2022-07-31T05:47:56.053Z,36.17
2022-07-31T05:50:25.106Z,34.88
2022-07-31T05:52:55.246Z,34.34
2022-07-31T05:56:01.865Z,33.41
2022-07-31T05:58:40.966Z,33.48
2022-07-31T06:01:10.654Z,32.29
2022-07-31T06:03:52.053Z,33.78
2022-07-31T06:06:24.220Z,33.97
2022-07-31T06:08:53.347Z,35.08
2022-07-31T06:11:22.151Z,34.19
2022-07-31T06:13:52.707Z,33.01
2022-07-31T06:16:31.138Z,32.20
2022-07-31T06:19:00.237Z,32.27
2022-07-31T06:21:30.896Z,30.97
2022-07-31T06:24:00.271Z,30.27
2022-07-31T06:26:39.317Z,29.67
2022-07-31T06:29:09.762Z,30.25
2022-07-31T06:31:38.536Z,29.56
2022-07-31T06:34:07.527Z,29.08
2022-07-31T06:36:45.853Z,28.36
2022-07-31T06:39:17.604Z,28.00
2022-07-31T06:42:21.848Z,28.37
2022-07-31T06:45:08.908Z,24.79
2022-07-31T06:47:52.888Z,23.95
2022-07-31T06:50:54.191Z,24.79
2022-07-31T06:53:38.216Z,25.29
2022-07-31T06:56:07.111Z,26.26
2022-07-31T06:58:36.058Z,26.95
2022-07-31T07:01:06.340Z,27.59
2022-07-31T07:03:35.720Z,25.72
2022-07-31T07:06:04.751Z,24.52
2022-07-31T07:08:34.653Z,22.99
2022-07-31T07:11:03.693Z,22.19
2022-07-31T07:13:45.158Z,22.71
2022-07-31T07:16:17.938Z,22.11
2022-07-31T07:18:47.319Z,21.88
2022-07-31T07:21:16.408Z,23.59
2022-07-31T07:23:45.603Z,23.21
2022-07-31T07:26:31.732Z,22.88
2022-07-31T07:29:02.810Z,21.63
2022-07-31T07:31:34.237Z,21.24
2022-07-31T07:34:06.495Z,21.25
2022-07-31T07:36:35.498Z,20.07
2022-07-31T07:39:07.552Z,19.64
2022-07-31T07:41:38.777Z,19.86
2022-07-31T07:44:08.077Z,19.53
2022-07-31T07:46:38.200Z,18.22
2022-07-31T07:49:08.493Z,16.75
2022-07-31T07:52:03.673Z,16.00
2022-07-31T07:54:43.393Z,15.42
2022-07-31T07:57:24.740Z,14.47
2022-07-31T08:00:14.458Z,14.30
2022-07-31T08:03:46.665Z,14.86
2022-07-31T08:05:41.481Z,15.50
2022-07-31T08:08:11.420Z,15.29
2022-07-31T08:10:41.411Z,15.88
2022-07-31T08:13:14.933Z,16.56
2022-07-31T08:16:06.959Z,16.70
2022-07-31T08:18:58.933Z,16.27
2022-07-31T08:21:28.595Z,15.47
2022-07-31T08:23:57.634Z,15.45
2022-07-31T08:26:28.125Z,16.80
2022-07-31T08:28:58.507Z,15.97
2022-07-31T08:31:34.176Z,16.08
2022-07-31T08:34:31.801Z,16.31
2022-07-31T08:37:50.796Z,15.41
2022-07-31T08:39:55.871Z,14.86
2022-07-31T08:42:25.996Z,15.85
2022-07-31T08:44:55.611Z,16.28
2022-07-31T08:47:33.184Z,15.83
2022-07-31T08:50:12.469Z,15.46
2022-07-31T08:52:44.797Z,16.42
2022-07-31T08:55:57.050Z,16.07
2022-07-31T08:58:30.223Z,15.81
2022-07-31T09:00:59.635Z,15.36
2022-07-31T09:03:28.373Z,14.96
2022-07-31T09:06:05.266Z,14.76
2022-07-31T09:08:34.901Z,15.45
2022-07-31T09:11:06.533Z,16.50
2022-07-31T09:13:40.816Z,18.52
2022-07-31T09:16:30.731Z,19.17
2022-07-31T09:19:02.627Z,17.86
2022-07-31T09:21:42.889Z,16.71
2022-07-31T09:24:14.226Z,15.56
2022-07-31T09:26:43.123Z,14.68
2022-07-31T09:29:14.187Z,14.69
2022-07-31T09:31:43.411Z,15.26
2022-07-31T09:34:45.075Z,15.32
2022-07-31T09:37:22.390Z,15.64
2022-07-31T09:40:21.299Z,15.17
2022-07-31T09:43:31.363Z,15.87
2022-07-31T09:46:02.620Z,19.01
2022-07-31T09:48:32.163Z,20.29
2022-07-31T09:51:02.725Z,21.20
2022-07-31T09:53:46.729Z,21.51
2022-07-31T09:56:51.642Z,22.86
2022-07-31T09:59:21.262Z,22.89
2022-07-31T10:01:51.277Z,22.57
2022-07-31T10:04:22.081Z,22.45
2022-07-31T10:06:52.715Z,21.95
2022-07-31T10:09:24.937Z,21.87
2022-07-31T10:12:21.130Z,22.93
2022-07-31T10:14:53.004Z,24.64
2022-07-31T10:17:26.087Z,24.77
2022-07-31T10:20:19.303Z,24.11
2022-07-31T10:23:16.631Z,23.85
2022-07-31T10:25:53.685Z,23.36
2022-07-31T10:28:25.536Z,22.16
2022-07-31T10:30:55.205Z,19.92
2022-07-31T10:36:37.102Z,19.59
2022-07-31T10:39:37.298Z,18.19
2022-07-31T10:42:30.970Z,18.36
2022-07-31T10:45:08.798Z,19.43
2022-07-31T10:47:59.973Z,17.83
2022-07-31T10:51:07.625Z,19.31
2022-07-31T10:53:58.788Z,20.68
2022-07-31T10:56:48.475Z,21.87
2022-07-31T10:59:44.903Z,20.14
2022-07-31T11:02:28.940Z,17.14
2022-07-31T11:05:30.909Z,15.50
2022-07-31T11:08:46.243Z,14.31
2022-07-31T11:11:39.054Z,14.49
2022-07-31T11:14:34.602Z,15.62
2022-07-31T11:18:21.822Z,17.25
2022-07-31T11:20:48.250Z,18.70
2022-07-31T11:23:18.846Z,20.47
2022-07-31T11:25:48.134Z,20.76
2022-07-31T11:28:21.786Z,21.07
2022-07-31T11:30:53.066Z,21.18
2022-07-31T11:33:42.134Z,20.82
2022-07-31T11:36:14.023Z,19.75
2022-07-31T11:38:46.859Z,20.99
2022-07-31T11:41:16.879Z,20.12
2022-07-31T11:43:53.168Z,20.93
2022-07-31T11:46:27.311Z,21.35
2022-07-31T11:48:58.406Z,21.59
2022-07-31T11:51:31.201Z,21.81
2022-07-31T11:54:00.523Z,22.23
2022-07-31T11:56:29.700Z,22.17
2022-07-31T11:58:59.830Z,21.37
2022-07-31T12:01:31.060Z,22.00
2022-07-31T12:04:09.054Z,22.05
2022-07-31T12:06:39.671Z,21.01
2022-07-31T12:10:02.210Z,19.09
2022-07-31T12:11:59.349Z,17.46
2022-07-31T12:14:32.871Z,15.81
2022-07-31T12:17:02.946Z,15.64
2022-07-31T12:19:37.450Z,14.74
2022-07-31T12:22:14.697Z,15.58
2022-07-31T12:24:44.360Z,15.15
2022-07-31T12:27:17.297Z,14.70
2022-07-31T12:29:46.456Z,14.79
2022-07-31T12:32:26.310Z,14.13
2022-07-31T12:35:06.063Z,13.92
2022-07-31T12:37:44.650Z,13.54
2022-07-31T12:40:25.242Z,13.45
2022-07-31T12:42:54.445Z,13.54
2022-07-31T12:45:37.264Z,13.41
2022-07-31T12:48:07.349Z,14.57
2022-07-31T12:50:37.802Z,15.64
2022-07-31T12:53:06.897Z,16.75
2022-07-31T12:55:36.156Z,17.60
2022-07-31T12:58:05.424Z,18.07
2022-07-31T13:00:39.539Z,18.79
2022-07-31T13:03:09.195Z,19.74
2022-07-31T13:05:39.851Z,18.93
2022-07-31T13:08:09.275Z,19.33
2022-07-31T13:10:38.336Z,19.76
2022-07-31T13:13:07.718Z,19.46
2022-07-31T13:15:36.635Z,19.53
2022-07-31T13:18:05.997Z,19.22
2022-07-31T13:20:35.037Z,18.23
2022-07-31T13:23:05.495Z,18.71
2022-07-31T13:25:34.308Z,18.77
2022-07-31T13:28:02.959Z,19.45
2022-07-31T13:30:52.002Z,19.46
2022-07-31T13:33:26.088Z,20.33
2022-07-31T13:35:54.933Z,20.49
2022-07-31T13:38:25.328Z,20.96
2022-07-31T13:41:11.326Z,21.62
2022-07-31T13:43:40.273Z,22.07
2022-07-31T13:46:30.033Z,21.80
2022-07-31T13:49:02.219Z,21.48
2022-07-31T13:51:31.854Z,21.79
2022-07-31T13:54:02.261Z,21.91
2022-07-31T13:56:39.557Z,22.20
2022-07-31T13:59:16.477Z,21.11
2022-07-31T14:02:03.849Z,21.07
2022-07-31T14:04:38.370Z,19.88
2022-07-31T14:07:08.076Z,19.78
2022-07-31T14:09:38.816Z,19.55
2022-07-31T14:12:15.976Z,20.85
2022-07-31T14:14:45.019Z,20.42
2022-07-31T14:17:13.976Z,20.79
2022-07-31T14:19:44.323Z,21.42
2022-07-31T14:22:14.743Z,22.19
2022-07-31T14:24:49.976Z,22.24
2022-07-31T14:27:21.916Z,23.39
2022-07-31T14:29:51.461Z,23.66
2022-07-31T14:32:22.531Z,24.46
2022-07-31T14:34:51.918Z,23.43
2022-07-31T14:37:21.536Z,23.57
2022-07-31T14:39:52.093Z,23.75
2022-07-31T14:42:22.081Z,23.50
2022-07-31T14:44:54.867Z,23.21
2022-07-31T14:47:23.766Z,22.33
2022-07-31T14:50:06.739Z,22.75
2022-07-31T14:52:38.442Z,22.48
2022-07-31T14:55:09.055Z,22.23
2022-07-31T14:57:38.801Z,22.17
2022-07-31T15:00:13.164Z,21.95
2022-07-31T15:02:42.478Z,22.20
2022-07-31T15:06:50.752Z,22.03
2022-07-31T15:08:00.679Z,22.60
2022-07-31T15:10:33.899Z,23.02
2022-07-31T15:13:02.780Z,23.08
2022-07-31T15:15:33.807Z,22.86
2022-07-31T15:18:02.675Z,22.85
2022-07-31T15:20:33.172Z,23.35
2022-07-31T15:23:02.645Z,23.51
2022-07-31T15:25:31.346Z,23.62
2022-07-31T15:28:01.380Z,22.96
2022-07-31T15:30:30.151Z,23.71
2022-07-31T15:32:59.000Z,23.46
2022-07-31T15:35:27.747Z,23.51
2022-07-31T15:37:59.215Z,23.94
2022-07-31T15:40:28.200Z,24.81
2022-07-31T15:42:57.115Z,25.39
2022-07-31T15:45:27.302Z,25.86
2022-07-31T15:47:55.815Z,25.38
2022-07-31T15:50:24.586Z,25.97
2022-07-31T15:52:53.171Z,26.25
2022-07-31T15:55:21.682Z,26.16
2022-07-31T15:57:50.239Z,26.29
2022-07-31T16:00:18.786Z,26.59
2022-07-31T16:02:49.892Z,25.52
2022-07-31T16:05:36.142Z,25.66
2022-07-31T16:08:30.686Z,26.01
2022-07-31T16:10:55.260Z,26.19
2022-07-31T16:13:24.286Z,26.01
2022-07-31T16:15:53.325Z,26.25
2022-07-31T16:18:23.755Z,25.36
2022-07-31T16:20:53.201Z,25.15
2022-07-31T16:23:21.662Z,25.15
2022-07-31T16:25:50.184Z,25.75
2022-07-31T16:28:21.521Z,25.73
2022-07-31T16:30:51.684Z,25.51
2022-07-31T16:33:20.378Z,25.90
2022-07-31T16:35:50.522Z,26.14
2022-07-31T16:38:18.947Z,25.98
2022-07-31T16:40:51.813Z,26.64
2022-07-31T16:43:48.800Z,27.14
2022-07-31T16:46:10.743Z,27.61
2022-07-31T16:48:39.718Z,27.91
2022-07-31T16:51:10.493Z,27.79
2022-07-31T16:54:12.047Z,27.60
2022-07-31T16:56:28.401Z,27.59
2022-07-31T16:58:58.798Z,27.42
2022-07-31T17:01:57.218Z,28.01
2022-07-31T17:04:16.278Z,28.32
2022-07-31T17:06:47.515Z,28.35
2022-07-31T17:09:18.557Z,28.46
2022-07-31T17:11:48.373Z,29.55
2022-07-31T17:14:17.698Z,29.12
2022-07-31T17:16:49.264Z,29.34
2022-07-31T17:19:42.389Z,29.34
2022-07-31T17:22:11.355Z,29.85
2022-07-31T17:24:40.744Z,29.95
2022-07-31T17:27:10.632Z,30.25
2022-07-31T17:29:39.987Z,30.06
2022-07-31T17:32:11.023Z,30.22
2022-07-31T17:34:40.328Z,30.32
2022-07-31T17:37:11.826Z,30.31
2022-07-31T17:39:40.807Z,30.87
2022-07-31T17:42:15.422Z,31.45
2022-07-31T17:44:48.943Z,31.40
2022-07-31T17:47:21.729Z,31.62
2022-07-31T17:49:50.459Z,31.74
2022-07-31T17:52:21.834Z,31.76
2022-07-31T17:54:51.588Z,31.67
2022-07-31T17:57:20.387Z,32.07
2022-07-31T17:59:51.376Z,32.14
2022-07-31T18:02:20.253Z,32.58
2022-07-31T18:04:48.805Z,32.17
2022-07-31T18:07:19.487Z,32.00
2022-07-31T18:09:49.506Z,32.08
2022-07-31T18:12:18.150Z,32.78
2022-07-31T18:14:47.286Z,32.63
2022-07-31T18:17:16.073Z,32.88
2022-07-31T18:19:44.762Z,32.76
2022-07-31T18:22:13.710Z,33.12
2022-07-31T18:24:42.132Z,33.17
2022-07-31T18:27:12.563Z,33.40
2022-07-31T18:29:41.396Z,33.36
2022-07-31T18:32:24.165Z,33.14
2022-07-31T18:34:52.614Z,32.89
2022-07-31T18:37:21.151Z,33.25
2022-07-31T18:39:49.676Z,33.41
2022-07-31T18:42:19.671Z,33.38
2022-07-31T18:44:48.627Z,32.87
2022-07-31T18:47:17.161Z,33.34
2022-07-31T18:50:58.698Z,33.64
2022-07-31T18:52:35.579Z,33.54
2022-07-31T18:55:04.350Z,33.60
2022-07-31T18:57:34.255Z,33.37
2022-07-31T19:00:03.138Z,33.45
2022-07-31T19:02:33.108Z,33.34
2022-07-31T19:05:01.723Z,33.09
2022-07-31T19:07:35.919Z,33.31
2022-07-31T19:10:05.403Z,33.54
2022-07-31T19:12:35.522Z,33.73
2022-07-31T19:15:05.174Z,33.25
2022-07-31T19:17:43.242Z,33.49
2022-07-31T19:20:41.143Z,33.45
2022-07-31T19:23:02.631Z,33.50
2022-07-31T19:26:03.389Z,33.65
2022-07-31T19:28:27.127Z,33.67
2022-07-31T19:30:56.388Z,33.67
2022-07-31T19:33:24.998Z,33.64
2022-07-31T19:36:00.361Z,34.09
2022-07-31T19:38:30.177Z,33.85
2022-07-31T19:40:59.160Z,33.43
2022-07-31T19:43:29.213Z,33.73
2022-07-31T19:46:10.865Z,33.85
2022-07-31T19:48:42.313Z,33.89
2022-07-31T19:51:11.114Z,34.10
2022-07-31T19:53:39.637Z,34.30
2022-07-31T19:56:08.197Z,34.53
2022-07-31T19:58:38.655Z,34.64
2022-07-31T20:01:08.425Z,34.75
2022-07-31T20:03:37.456Z,34.22
2022-07-31T20:06:06.606Z,34.53
2022-07-31T20:08:36.145Z,34.85
2022-07-31T20:11:05.520Z,34.85
2022-07-31T20:13:34.410Z,34.73
2022-07-31T20:16:04.718Z,35.11
2022-07-31T20:18:33.313Z,34.90
2022-07-31T20:21:03.690Z,34.42
2022-07-31T20:23:34.503Z,35.12
2022-07-31T20:26:03.469Z,35.39
2022-07-31T20:28:32.192Z,35.18
2022-07-31T20:31:00.769Z,35.27
2022-07-31T20:33:30.694Z,35.42
2022-07-31T20:35:59.239Z,35.52
2022-07-31T20:38:27.975Z,35.79
2022-07-31T20:40:56.584Z,35.75
2022-07-31T20:43:26.343Z,35.85
2022-07-31T20:45:57.537Z,35.89
2022-07-31T20:48:31.531Z,36.28
2022-07-31T20:51:02.923Z,36.04
2022-07-31T20:53:32.014Z,36.35
2022-07-31T20:56:00.461Z,36.08
2022-07-31T20:58:29.238Z,36.18
2022-07-31T21:00:57.848Z,36.00
2022-07-31T21:03:26.487Z,35.93
2022-07-31T21:05:55.037Z,36.25
2022-07-31T21:08:24.958Z,36.35
2022-07-31T21:10:53.547Z,35.90
2022-07-31T21:13:21.887Z,35.96
2022-07-31T21:15:51.572Z,36.35
2022-07-31T21:18:21.263Z,35.97
2022-07-31T21:20:53.471Z,35.94
2022-07-31T21:23:23.263Z,36.09
2022-07-31T21:25:53.800Z,36.19
2022-07-31T21:28:22.571Z,36.52
2022-07-31T21:30:51.203Z,36.78
2022-07-31T21:33:20.104Z,36.47
2022-07-31T21:35:48.917Z,36.98
2022-07-31T21:38:18.362Z,36.78
2022-07-31T21:40:47.730Z,36.43
2022-07-31T21:43:22.228Z,36.85
2022-07-31T21:45:57.480Z,36.92
2022-07-31T21:48:30.412Z,36.81
2022-07-31T21:50:59.485Z,36.86
2022-07-31T21:53:28.019Z,37.01
2022-07-31T21:55:57.656Z,36.59
2022-07-31T21:58:27.478Z,36.82
2022-07-31T22:00:56.185Z,37.37
2022-07-31T22:03:25.526Z,37.28
2022-07-31T22:06:11.091Z,37.25
2022-07-31T22:08:39.628Z,37.38
2022-07-31T22:11:08.202Z,37.45
2022-07-31T22:13:38.020Z,37.63
2022-07-31T22:16:06.811Z,37.50
2022-07-31T22:18:36.138Z,37.57
2022-07-31T22:21:05.868Z,37.39
2022-07-31T22:23:34.696Z,37.04
2022-07-31T22:26:03.397Z,37.72
2022-07-31T22:28:32.337Z,37.56
2022-07-31T22:31:02.426Z,37.81
2022-07-31T22:33:31.078Z,37.94
2022-07-31T22:36:02.950Z,37.93
2022-07-31T22:38:32.190Z,37.83
2022-07-31T22:41:01.478Z,38.00
2022-07-31T22:44:09.452Z,37.68
2022-07-31T22:46:20.504Z,37.84
2022-07-31T22:48:49.342Z,37.51
2022-07-31T22:51:19.040Z,37.91
2022-07-31T22:53:48.814Z,37.91
2022-07-31T22:56:17.846Z,37.62
2022-07-31T22:58:46.635Z,38.10
2022-07-31T23:01:15.268Z,37.84
2022-07-31T23:03:45.162Z,38.15
2022-07-31T23:06:30.942Z,38.25
2022-07-31T23:09:01.468Z,38.12
2022-07-31T23:11:30.250Z,38.25
2022-07-31T23:13:59.325Z,38.06
2022-07-31T23:16:28.136Z,38.00
2022-07-31T23:18:58.156Z,38.54
2022-07-31T23:21:26.944Z,38.52
2022-07-31T23:23:55.444Z,38.39
2022-07-31T23:26:25.360Z,38.73
2022-07-31T23:28:54.782Z,38.68
2022-07-31T23:31:23.710Z,38.74
2022-07-31T23:33:52.513Z,39.16
2022-07-31T23:36:22.762Z,38.94
2022-07-31T23:38:51.500Z,39.43
2022-07-31T23:41:41.161Z,39.53
2022-07-31T23:44:10.670Z,39.85
2022-07-31T23:46:39.548Z,39.39
2022-07-31T23:49:09.229Z,39.37
2022-07-31T23:51:39.287Z,39.30
2022-07-31T23:54:08.464Z,39.08
2022-07-31T23:56:36.903Z,39.24
2022-07-31T23:59:05.495Z,39.14
