createdAt,value
2017-01-28T00:00:45.379Z,-2.96
2017-01-28T00:01:45.360Z,-2.97
2017-01-28T00:02:45.343Z,-3.02
2017-01-28T00:03:45.327Z,-3.02
2017-01-28T00:04:45.331Z,-2.94
2017-01-28T00:05:45.292Z,-3.03
2017-01-28T00:06:45.271Z,-3.02
2017-01-28T00:07:45.254Z,-3.07
2017-01-28T00:08:45.233Z,-3.03
2017-01-28T00:09:44.832Z,-3.03
2017-01-28T00:10:45.198Z,-3.05
2017-01-28T00:11:45.184Z,-3
2017-01-28T00:12:45.165Z,-3.02
2017-01-28T00:13:45.150Z,-3.02
2017-01-28T00:14:45.129Z,-3
2017-01-28T00:15:45.110Z,-3.1
2017-01-28T00:16:45.090Z,-3.02
2017-01-28T00:17:45.072Z,-3
2017-01-28T00:18:45.058Z,-3.03
2017-01-28T00:19:45.037Z,-3.07
2017-01-28T00:20:45.020Z,-3
2017-01-28T00:21:45.006Z,-3.03
2017-01-28T00:22:44.990Z,-3.06
2017-01-28T00:23:44.968Z,-3.02
2017-01-28T00:24:44.562Z,-3.02
2017-01-28T00:25:44.930Z,-3.09
2017-01-28T00:26:44.529Z,-3.12
2017-01-28T00:27:44.895Z,-3.06
2017-01-28T00:28:44.491Z,-3.2
2017-01-28T00:29:44.857Z,-3.06
2017-01-28T00:30:44.846Z,-3.14
2017-01-28T00:31:44.826Z,-3.17
2017-01-28T00:32:44.805Z,-3.06
2017-01-28T00:33:44.786Z,-3.14
2017-01-28T00:34:44.769Z,-3.12
2017-01-28T00:35:44.751Z,-3.23
2017-01-28T00:36:44.348Z,-3.21
2017-01-28T00:37:44.715Z,-3.25
2017-01-28T00:38:44.310Z,-3.24
2017-01-28T00:39:44.642Z,-3.23
2017-01-28T00:40:44.273Z,-3.21
2017-01-28T00:41:44.259Z,-3.24
2017-01-28T00:42:44.625Z,-3.28
2017-01-28T00:43:44.221Z,-3.27
2017-01-28T00:44:44.203Z,-3.27
2017-01-28T00:45:44.571Z,-3.31
2017-01-28T00:46:44.167Z,-3.2
2017-01-28T00:47:44.148Z,-3.25
2017-01-28T00:48:44.131Z,-3.27
2017-01-28T00:49:44.498Z,-3.28
2017-01-28T00:50:44.486Z,-3.23
2017-01-28T00:51:44.463Z,-3.31
2017-01-28T00:52:44.446Z,-3.21
2017-01-28T00:53:44.431Z,-3.35
2017-01-28T00:54:44.021Z,-3.27
2017-01-28T00:55:44.392Z,-3.39
2017-01-28T00:56:44.381Z,-3.35
2017-01-28T00:57:43.974Z,-3.35
2017-01-28T00:58:44.341Z,-3.36
2017-01-28T00:59:44.323Z,-3.35
2017-01-28T01:00:44.304Z,-3.41
2017-01-28T01:01:44.282Z,-3.31
2017-01-28T01:02:44.274Z,-3.43
2017-01-28T01:03:44.248Z,-3.36
2017-01-28T01:04:44.225Z,-3.41
2017-01-28T01:05:44.208Z,-3.43
2017-01-28T01:06:44.195Z,-3.41
2017-01-28T01:07:44.174Z,-3.45
2017-01-28T01:08:43.768Z,-3.43
2017-01-28T01:09:44.140Z,-3.3
2017-01-28T01:10:44.121Z,-3.45
2017-01-28T01:11:44.127Z,-3.42
2017-01-28T01:12:44.110Z,-3.42
2017-01-28T01:13:44.064Z,-3.41
2017-01-28T01:14:44.050Z,-3.45
2017-01-28T01:15:43.648Z,-3.48
2017-01-28T01:16:44.010Z,-3.46
2017-01-28T01:17:43.997Z,-3.39
2017-01-28T01:18:43.980Z,-3.45
2017-01-28T01:19:43.956Z,-3.46
2017-01-28T01:20:43.939Z,-3.42
2017-01-28T01:21:43.921Z,-3.52
2017-01-28T01:22:43.900Z,-3.48
2017-01-28T01:23:43.887Z,-3.48
2017-01-28T01:24:43.869Z,-3.49
2017-01-28T01:25:43.846Z,-3.49
2017-01-28T01:26:43.828Z,-3.48
2017-01-28T01:27:43.818Z,-3.52
2017-01-28T01:28:43.793Z,-3.46
2017-01-28T01:29:43.773Z,-3.49
2017-01-28T01:30:43.761Z,-3.52
2017-01-28T01:31:43.739Z,-3.52
2017-01-28T01:32:43.719Z,-3.52
2017-01-28T01:33:43.703Z,-3.54
2017-01-28T01:34:43.298Z,-3.57
2017-01-28T01:35:43.668Z,-3.62
2017-01-28T01:36:43.261Z,-3.67
2017-01-28T01:37:43.628Z,-3.66
2017-01-28T01:38:43.611Z,-3.62
2017-01-28T01:39:43.592Z,-3.63
2017-01-28T01:40:43.571Z,-3.54
2017-01-28T01:41:43.554Z,-3.63
2017-01-28T01:42:43.151Z,-3.56
2017-01-28T01:43:43.132Z,-3.63
2017-01-28T01:44:43.504Z,-3.54
2017-01-28T01:45:43.484Z,-3.53
2017-01-28T01:46:43.465Z,-3.63
2017-01-28T01:47:43.445Z,-3.57
2017-01-28T01:48:43.429Z,-3.6
2017-01-28T01:49:43.409Z,-3.66
2017-01-28T01:50:43.008Z,-3.62
2017-01-28T01:51:43.377Z,-3.6
2017-01-28T01:52:43.358Z,-3.6
2017-01-28T01:53:43.365Z,-3.6
2017-01-28T01:54:42.930Z,-3.62
2017-01-28T01:55:43.303Z,-3.72
2017-01-28T01:56:43.283Z,-3.59
2017-01-28T01:57:43.271Z,-3.6
2017-01-28T01:58:42.474Z,-3.59
2017-01-28T01:59:43.230Z,-3.6
2017-01-28T02:00:42.831Z,-3.62
2017-01-28T02:01:43.191Z,-3.67
2017-01-28T02:02:43.172Z,-3.63
2017-01-28T02:03:43.183Z,-3.62
2017-01-28T02:04:43.140Z,-3.63
2017-01-28T02:05:42.729Z,-3.53
2017-01-28T02:06:42.713Z,-3.57
2017-01-28T02:07:43.081Z,-3.67
2017-01-28T02:08:43.065Z,-3.59
2017-01-28T02:09:43.045Z,-3.62
2017-01-28T02:10:43.045Z,-3.6
2017-01-28T02:11:43.010Z,-3.63
2017-01-28T02:12:42.605Z,-3.63
2017-01-28T02:13:42.974Z,-3.6
2017-01-28T02:14:42.952Z,-3.63
2017-01-28T02:15:42.934Z,-3.59
2017-01-28T02:16:42.920Z,-3.59
2017-01-28T02:17:42.902Z,-3.59
2017-01-28T02:18:42.494Z,-3.59
2017-01-28T02:19:42.867Z,-3.63
2017-01-28T02:20:42.844Z,-3.62
2017-01-28T02:21:42.826Z,-3.59
2017-01-28T02:22:42.423Z,-3.56
2017-01-28T02:23:42.792Z,-3.59
2017-01-28T02:24:42.384Z,-3.63
2017-01-28T02:25:42.753Z,-3.56
2017-01-28T02:26:42.738Z,-3.64
2017-01-28T02:27:42.332Z,-3.69
2017-01-28T02:28:42.721Z,-3.64
2017-01-28T02:29:42.682Z,-3.67
2017-01-28T02:30:42.664Z,-3.64
2017-01-28T02:31:42.651Z,-3.66
2017-01-28T02:32:42.624Z,-3.64
2017-01-28T02:33:42.608Z,-3.66
2017-01-28T02:34:42.203Z,-3.66
2017-01-28T02:35:42.574Z,-3.71
2017-01-28T02:36:42.553Z,-3.76
2017-01-28T02:37:42.539Z,-3.75
2017-01-28T02:38:42.520Z,-3.75
2017-01-28T02:39:42.152Z,-3.78
2017-01-28T02:40:42.480Z,-3.75
2017-01-28T02:41:42.463Z,-3.72
2017-01-28T02:42:42.448Z,-3.76
2017-01-28T02:43:42.426Z,-3.75
2017-01-28T02:44:42.411Z,-3.76
2017-01-28T02:45:42.391Z,-3.75
2017-01-28T02:46:42.372Z,-3.72
2017-01-28T02:47:42.353Z,-3.78
2017-01-28T02:48:42.339Z,-3.72
2017-01-28T02:49:42.314Z,-3.76
2017-01-28T02:50:42.302Z,-3.75
2017-01-28T02:51:42.281Z,-3.76
2017-01-28T02:52:42.263Z,-3.76
2017-01-28T02:53:42.240Z,-3.75
2017-01-28T02:54:42.258Z,-3.72
2017-01-28T02:55:42.207Z,-3.75
2017-01-28T02:56:42.194Z,-3.67
2017-01-28T02:57:42.172Z,-3.75
2017-01-28T02:58:42.150Z,-3.76
2017-01-28T02:59:42.133Z,-3.76
2017-01-28T03:00:41.731Z,-3.67
2017-01-28T03:01:42.095Z,-3.67
2017-01-28T03:02:42.087Z,-3.75
2017-01-28T03:03:42.065Z,-3.81
2017-01-28T03:04:42.044Z,-3.75
2017-01-28T03:05:41.638Z,-3.81
2017-01-28T03:06:42.015Z,-3.72
2017-01-28T03:07:41.986Z,-3.78
2017-01-28T03:08:41.588Z,-3.86
2017-01-28T03:09:41.955Z,-3.81
2017-01-28T03:10:41.549Z,-3.79
2017-01-28T03:11:41.913Z,-3.78
2017-01-28T03:12:41.898Z,-3.76
2017-01-28T03:13:41.492Z,-3.78
2017-01-28T03:14:41.473Z,-3.85
2017-01-28T03:15:41.451Z,-3.67
2017-01-28T03:16:41.434Z,-3.79
2017-01-28T03:17:41.418Z,-3.76
2017-01-28T03:18:41.790Z,-3.79
2017-01-28T03:19:41.765Z,-3.79
2017-01-28T03:20:41.749Z,-3.78
2017-01-28T03:21:41.732Z,-3.78
2017-01-28T03:22:41.325Z,-3.76
2017-01-28T03:23:41.304Z,-3.78
2017-01-28T03:24:41.293Z,-3.79
2017-01-28T03:25:41.269Z,-3.72
2017-01-28T03:26:41.636Z,-3.85
2017-01-28T03:27:41.620Z,-3.9
2017-01-28T03:28:41.214Z,-3.85
2017-01-28T03:29:41.582Z,-3.85
2017-01-28T03:30:41.565Z,-3.79
2017-01-28T03:31:41.564Z,-3.86
2017-01-28T03:32:41.529Z,-3.88
2017-01-28T03:33:41.122Z,-3.79
2017-01-28T03:34:41.497Z,-3.82
2017-01-28T03:35:41.475Z,-3.83
2017-01-28T03:36:41.455Z,-3.83
2017-01-28T03:37:41.440Z,-3.82
2017-01-28T03:38:41.031Z,-3.85
2017-01-28T03:39:41.401Z,-3.85
2017-01-28T03:40:41.414Z,-3.85
2017-01-28T03:41:41.360Z,-3.83
2017-01-28T03:42:41.352Z,-3.9
2017-01-28T03:43:41.327Z,-3.9
2017-01-28T03:44:41.305Z,-3.83
2017-01-28T03:45:41.292Z,-3.82
2017-01-28T03:46:41.271Z,-3.83
2017-01-28T03:47:41.260Z,-3.86
2017-01-28T03:48:41.231Z,-3.9
2017-01-28T03:49:41.215Z,-3.86
2017-01-28T03:50:41.194Z,-3.85
2017-01-28T03:51:41.177Z,-3.85
2017-01-28T03:52:41.161Z,-3.83
2017-01-28T03:53:41.140Z,-3.91
2017-01-28T03:54:40.737Z,-3.9
2017-01-28T03:55:41.106Z,-3.82
2017-01-28T03:56:41.094Z,-3.83
2017-01-28T03:57:40.685Z,-3.86
2017-01-28T03:58:41.056Z,-3.85
2017-01-28T03:59:41.030Z,-3.88
2017-01-28T04:00:41.010Z,-3.85
2017-01-28T04:01:40.995Z,-3.86
2017-01-28T04:02:40.975Z,-3.85
2017-01-28T04:03:40.955Z,-3.85
2017-01-28T04:04:40.936Z,-3.85
2017-01-28T04:05:40.920Z,-3.91
2017-01-28T04:06:40.903Z,-3.93
2017-01-28T04:07:40.884Z,-3.91
2017-01-28T04:08:40.864Z,-3.96
2017-01-28T04:09:40.844Z,-3.93
2017-01-28T04:10:40.825Z,-3.88
2017-01-28T04:11:40.841Z,-3.91
2017-01-28T04:12:40.798Z,-3.85
2017-01-28T04:13:40.769Z,-3.91
2017-01-28T04:14:40.751Z,-3.93
2017-01-28T04:15:40.760Z,-3.94
2017-01-28T04:16:40.713Z,-3.9
2017-01-28T04:17:40.705Z,-3.91
2017-01-28T04:18:40.711Z,-3.93
2017-01-28T04:19:40.659Z,-3.91
2017-01-28T04:20:40.639Z,-3.9
2017-01-28T04:21:40.621Z,-3.97
2017-01-28T04:22:40.608Z,-3.9
2017-01-28T04:23:40.204Z,-3.93
2017-01-28T04:24:40.571Z,-3.91
2017-01-28T04:25:40.547Z,-3.93
2017-01-28T04:26:40.530Z,-3.94
2017-01-28T04:27:40.509Z,-3.96
2017-01-28T04:28:40.493Z,-3.97
2017-01-28T04:29:40.474Z,-4.04
2017-01-28T04:30:40.457Z,-3.94
2017-01-28T04:31:40.435Z,-4.03
2017-01-28T04:32:40.418Z,-4
2017-01-28T04:33:40.403Z,-4.03
2017-01-28T04:34:40.385Z,-4.01
2017-01-28T04:35:40.362Z,-4.06
2017-01-28T04:36:40.343Z,-4
2017-01-28T04:37:40.355Z,-4.06
2017-01-28T04:38:40.307Z,-4.03
2017-01-28T04:39:40.288Z,-4.03
2017-01-28T04:40:40.304Z,-4.06
2017-01-28T04:41:40.251Z,-4.06
2017-01-28T04:42:40.232Z,-4.06
2017-01-28T04:43:40.213Z,-4.06
2017-01-28T04:44:40.200Z,-4.01
2017-01-28T04:45:40.179Z,-4.06
2017-01-28T04:46:40.164Z,-4.04
2017-01-28T04:47:40.143Z,-4.15
2017-01-28T04:48:40.124Z,-4.17
2017-01-28T04:49:40.104Z,-4.14
2017-01-28T04:50:40.084Z,-4.12
2017-01-28T04:51:40.064Z,-4.15
2017-01-28T04:52:40.050Z,-4.1
2017-01-28T04:53:40.029Z,-4.18
2017-01-28T04:54:40.009Z,-4.15
2017-01-28T04:55:39.991Z,-4.17
2017-01-28T04:56:39.972Z,-4.18
2017-01-28T04:57:39.952Z,-4.22
2017-01-28T04:58:39.934Z,-4.17
2017-01-28T04:59:39.919Z,-4.22
2017-01-28T05:00:39.898Z,-4.15
2017-01-28T05:01:39.880Z,-4.2
2017-01-28T05:02:39.857Z,-4.17
2017-01-28T05:03:39.842Z,-4.15
2017-01-28T05:04:39.824Z,-4.14
2017-01-28T05:05:39.805Z,-4.11
2017-01-28T05:06:39.786Z,-4.21
2017-01-28T05:07:39.383Z,-4.18
2017-01-28T05:08:39.748Z,-4.14
2017-01-28T05:09:39.745Z,-4.17
2017-01-28T05:10:39.712Z,-4.24
2017-01-28T05:11:39.317Z,-4.21
2017-01-28T05:12:39.675Z,-4.17
2017-01-28T05:13:39.655Z,-4.21
2017-01-28T05:14:39.641Z,-4.24
2017-01-28T05:15:39.618Z,-4.15
2017-01-28T05:16:39.607Z,-4.17
2017-01-28T05:17:39.589Z,-4.18
2017-01-28T05:18:39.568Z,-4.18
2017-01-28T05:19:39.545Z,-4.17
2017-01-28T05:20:39.525Z,-4.17
2017-01-28T05:21:39.503Z,-4.18
2017-01-28T05:22:39.487Z,-4.17
2017-01-28T05:23:39.467Z,-4.14
2017-01-28T05:24:39.474Z,-4.17
2017-01-28T05:25:39.430Z,-4.15
2017-01-28T05:26:39.415Z,-4.18
2017-01-28T05:27:39.396Z,-4.22
2017-01-28T05:28:39.373Z,-4.18
2017-01-28T05:29:38.970Z,-4.2
2017-01-28T05:30:39.342Z,-4.17
2017-01-28T05:31:39.318Z,-4.17
2017-01-28T05:32:39.299Z,-4.22
2017-01-28T05:33:39.281Z,-4.22
2017-01-28T05:34:39.265Z,-4.24
2017-01-28T05:35:39.244Z,-4.14
2017-01-28T05:36:39.227Z,-4.22
2017-01-28T05:37:39.239Z,-4.17
2017-01-28T05:38:38.809Z,-4.15
2017-01-28T05:39:39.170Z,-4.22
2017-01-28T05:40:39.181Z,-4.22
2017-01-28T05:41:39.137Z,-4.21
2017-01-28T05:42:39.114Z,-4.25
2017-01-28T05:43:38.708Z,-4.25
2017-01-28T05:44:39.077Z,-4.24
2017-01-28T05:45:39.059Z,-4.14
2017-01-28T05:46:39.040Z,-4.17
2017-01-28T05:47:39.020Z,-4.24
2017-01-28T05:48:38.618Z,-4.17
2017-01-28T05:49:38.987Z,-4.17
2017-01-28T05:50:38.970Z,-4.22
2017-01-28T05:51:38.566Z,-4.32
2017-01-28T05:52:38.929Z,-4.25
2017-01-28T05:53:38.521Z,-4.28
2017-01-28T05:54:38.888Z,-4.29
2017-01-28T05:55:38.873Z,-4.3
2017-01-28T05:56:38.856Z,-4.24
2017-01-28T05:57:38.838Z,-4.28
2017-01-28T05:58:38.817Z,-4.24
2017-01-28T05:59:38.800Z,-4.25
2017-01-28T06:00:38.779Z,-4.3
2017-01-28T06:01:38.763Z,-4.36
2017-01-28T06:02:38.745Z,-4.3
2017-01-28T06:03:38.728Z,-4.3
2017-01-28T06:04:38.705Z,-4.25
2017-01-28T06:05:38.687Z,-4.36
2017-01-28T06:06:38.668Z,-4.38
2017-01-28T06:07:38.674Z,-4.38
2017-01-28T06:08:38.662Z,-4.33
2017-01-28T06:09:38.620Z,-4.36
2017-01-28T06:10:38.600Z,-4.42
2017-01-28T06:11:38.575Z,-4.4
2017-01-28T06:12:38.557Z,-4.39
2017-01-28T06:13:38.536Z,-4.39
2017-01-28T06:14:38.525Z,-4.3
2017-01-28T06:15:38.502Z,-4.49
2017-01-28T06:16:38.486Z,-4.5
2017-01-28T06:17:38.463Z,-4.46
2017-01-28T06:18:38.059Z,-4.33
2017-01-28T06:19:38.427Z,-4.38
2017-01-28T06:20:38.405Z,-4.4
2017-01-28T06:21:38.387Z,-4.4
2017-01-28T06:22:38.371Z,-4.38
2017-01-28T06:23:38.350Z,-4.4
2017-01-28T06:24:38.330Z,-4.38
2017-01-28T06:25:38.315Z,-4.35
2017-01-28T06:26:38.297Z,-4.4
2017-01-28T06:27:38.283Z,-4.42
2017-01-28T06:28:38.255Z,-4.36
2017-01-28T06:29:38.238Z,-4.3
2017-01-28T06:30:38.243Z,-4.32
2017-01-28T06:31:38.200Z,-4.39
2017-01-28T06:32:38.184Z,-4.3
2017-01-28T06:33:38.163Z,-4.42
2017-01-28T06:34:38.143Z,-4.38
2017-01-28T06:35:38.128Z,-4.36
2017-01-28T06:36:38.113Z,-4.38
2017-01-28T06:37:38.089Z,-4.32
2017-01-28T06:38:38.075Z,-4.38
2017-01-28T06:39:38.048Z,-4.3
2017-01-28T06:40:38.034Z,-4.33
2017-01-28T06:41:38.014Z,-4.49
2017-01-28T06:42:37.998Z,-4.49
2017-01-28T06:43:37.975Z,-4.49
2017-01-28T06:44:37.958Z,-4.35
2017-01-28T06:45:37.964Z,-4.39
2017-01-28T06:46:37.920Z,-4.49
2017-01-28T06:47:37.901Z,-4.35
2017-01-28T06:48:37.883Z,-4.36
2017-01-28T06:49:37.861Z,-4.35
2017-01-28T06:50:37.846Z,-4.4
2017-01-28T06:51:37.858Z,-4.43
2017-01-28T06:52:37.808Z,-4.3
2017-01-28T06:53:37.800Z,-4.43
2017-01-28T06:54:37.771Z,-4.36
2017-01-28T06:55:37.753Z,-4.39
2017-01-28T06:56:37.732Z,-4.35
2017-01-28T06:57:37.714Z,-4.36
2017-01-28T06:58:37.698Z,-4.38
2017-01-28T06:59:37.678Z,-4.36
2017-01-28T07:00:37.658Z,-4.25
2017-01-28T07:01:37.644Z,-4.33
2017-01-28T07:02:37.617Z,-4.33
2017-01-28T07:03:37.603Z,-4.28
2017-01-28T07:04:37.587Z,-4.25
2017-01-28T07:05:37.565Z,-4.3
2017-01-28T07:06:37.547Z,-4.29
2017-01-28T07:07:37.529Z,-4.29
2017-01-28T07:08:37.506Z,-4.24
2017-01-28T07:09:37.489Z,-4.25
2017-01-28T07:10:37.472Z,-4.2
2017-01-28T07:11:37.450Z,-4.17
2017-01-28T07:12:37.433Z,-4.14
2017-01-28T07:13:37.417Z,-4.2
2017-01-28T07:14:37.398Z,-4.2
2017-01-28T07:15:36.991Z,-4.15
2017-01-28T07:16:37.356Z,-4.14
2017-01-28T07:17:37.694Z,-4.15
2017-01-28T07:18:37.324Z,-4.1
2017-01-28T07:19:37.302Z,-4.07
2017-01-28T07:20:37.284Z,-4.03
2017-01-28T07:21:37.270Z,-3.94
2017-01-28T07:22:37.250Z,-3.93
2017-01-28T07:23:37.229Z,-3.97
2017-01-28T07:24:37.208Z,-3.91
2017-01-28T07:25:37.194Z,-3.85
2017-01-28T07:26:37.174Z,-3.86
2017-01-28T07:27:37.154Z,-3.75
2017-01-28T07:28:37.140Z,-3.78
2017-01-28T07:29:37.116Z,-3.67
2017-01-28T07:30:37.102Z,-3.59
2017-01-28T07:31:37.080Z,-3.67
2017-01-28T07:32:37.067Z,-3.57
2017-01-28T07:33:37.045Z,-3.53
2017-01-28T07:34:37.027Z,-3.49
2017-01-28T07:35:36.624Z,-3.45
2017-01-28T07:36:36.989Z,-3.52
2017-01-28T07:37:37.005Z,-3.41
2017-01-28T07:38:36.955Z,-3.41
2017-01-28T07:39:36.933Z,-3.45
2017-01-28T07:40:36.531Z,-3.33
2017-01-28T07:41:36.898Z,-3.31
2017-01-28T07:42:36.888Z,-3.33
2017-01-28T07:43:36.865Z,-3.28
2017-01-28T07:44:36.851Z,-3.36
2017-01-28T07:45:36.827Z,-3.24
2017-01-28T07:46:36.812Z,-3.18
2017-01-28T07:47:36.796Z,-3.25
2017-01-28T07:48:36.776Z,-3.25
2017-01-28T07:49:36.756Z,-3.23
2017-01-28T07:50:36.741Z,-3.24
2017-01-28T07:51:36.721Z,-3.23
2017-01-28T07:52:36.316Z,-3.07
2017-01-28T07:53:36.686Z,-3.09
2017-01-28T07:54:36.681Z,-3.1
2017-01-28T07:55:36.652Z,-3.07
2017-01-28T07:56:36.640Z,-3.02
2017-01-28T07:57:36.615Z,-3.05
2017-01-28T07:58:36.602Z,-3.09
2017-01-28T07:59:36.579Z,-3.05
2017-01-28T08:00:36.565Z,-3.06
2017-01-28T08:01:36.570Z,-3.03
2017-01-28T08:02:36.526Z,-2.99
2017-01-28T08:03:36.515Z,-3
2017-01-28T08:04:36.491Z,-2.94
2017-01-28T08:05:36.090Z,-2.92
2017-01-28T08:06:36.456Z,-2.78
2017-01-28T08:07:36.440Z,-2.79
2017-01-28T08:08:36.426Z,-2.81
2017-01-28T08:09:36.403Z,-2.74
2017-01-28T08:10:36.385Z,-2.79
2017-01-28T08:11:36.369Z,-2.7
2017-01-28T08:12:36.358Z,-2.71
2017-01-28T08:13:36.334Z,-2.71
2017-01-28T08:14:36.322Z,-2.66
2017-01-28T08:15:36.299Z,-2.68
2017-01-28T08:16:36.284Z,-2.6
2017-01-28T08:17:36.273Z,-2.66
2017-01-28T08:18:35.864Z,-2.56
2017-01-28T08:19:36.230Z,-2.6
2017-01-28T08:20:36.216Z,-2.48
2017-01-28T08:21:36.197Z,-2.48
2017-01-28T08:22:36.179Z,-2.42
2017-01-28T08:23:36.159Z,-2.48
2017-01-28T08:24:36.142Z,-2.48
2017-01-28T08:25:36.126Z,-2.4
2017-01-28T08:26:36.134Z,-2.48
2017-01-28T08:27:36.090Z,-2.45
2017-01-28T08:28:36.074Z,-2.43
2017-01-28T08:29:36.056Z,-2.37
2017-01-28T08:30:36.039Z,-2.39
2017-01-28T08:31:36.019Z,-2.26
2017-01-28T08:32:36.005Z,-2.3
2017-01-28T08:33:35.600Z,-2.21
2017-01-28T08:34:35.966Z,-2.18
2017-01-28T08:35:35.957Z,-2.15
2017-01-28T08:36:35.943Z,-2.1
2017-01-28T08:37:35.923Z,-2.12
2017-01-28T08:38:35.902Z,-2.06
2017-01-28T08:39:35.896Z,-2.12
2017-01-28T08:40:35.870Z,-2.03
2017-01-28T08:41:35.851Z,-1.95
2017-01-28T08:42:35.831Z,-1.97
2017-01-28T08:43:35.816Z,-1.95
2017-01-28T08:44:35.799Z,-1.98
2017-01-28T08:45:35.781Z,-1.94
2017-01-28T08:46:35.765Z,-2
2017-01-28T08:47:35.746Z,-1.92
2017-01-28T08:48:35.729Z,-1.85
2017-01-28T08:49:35.711Z,-1.85
2017-01-28T08:50:35.727Z,-1.85
2017-01-28T08:51:35.678Z,-1.82
2017-01-28T08:52:35.662Z,-1.77
2017-01-28T08:53:35.653Z,-1.7
2017-01-28T08:54:35.625Z,-1.67
2017-01-28T08:55:35.609Z,-1.69
2017-01-28T08:56:35.593Z,-1.67
2017-01-28T08:57:35.579Z,-1.58
2017-01-28T08:58:35.578Z,-1.58
2017-01-28T08:59:35.547Z,-1.56
2017-01-28T09:00:35.528Z,-1.62
2017-01-28T09:01:35.508Z,-1.51
2017-01-28T09:02:35.493Z,-1.54
2017-01-28T09:03:35.479Z,-1.56
2017-01-28T09:04:35.458Z,-1.43
2017-01-28T09:05:35.447Z,-1.48
2017-01-28T09:06:35.434Z,-1.46
2017-01-28T09:07:35.410Z,-1.48
2017-01-28T09:08:35.392Z,-1.51
2017-01-28T09:09:35.383Z,-1.52
2017-01-28T09:10:35.388Z,-1.43
2017-01-28T09:11:35.342Z,-1.41
2017-01-28T09:12:35.330Z,-1.34
2017-01-28T09:13:35.307Z,-1.43
2017-01-28T09:14:35.293Z,-1.35
2017-01-28T09:15:35.275Z,-1.35
2017-01-28T09:16:35.260Z,-1.34
2017-01-28T09:17:35.244Z,-1.31
2017-01-28T09:18:35.225Z,-1.23
2017-01-28T09:19:35.210Z,-1.2
2017-01-28T09:20:35.201Z,-1.27
2017-01-28T09:21:35.177Z,-1.1
2017-01-28T09:22:35.163Z,-1.17
2017-01-28T09:23:35.146Z,-1.23
2017-01-28T09:24:35.130Z,-1.15
2017-01-28T09:25:35.112Z,-1.05
2017-01-28T09:26:35.095Z,-1.13
2017-01-28T09:27:35.083Z,-1.13
2017-01-28T09:28:35.063Z,-1.12
2017-01-28T09:29:35.075Z,-1.1
2017-01-28T09:30:34.644Z,-1.1
2017-01-28T09:31:35.016Z,-0.98
2017-01-28T09:32:34.994Z,-0.97
2017-01-28T09:33:34.979Z,-0.99
2017-01-28T09:34:34.963Z,-0.92
2017-01-28T09:35:34.951Z,-0.8
2017-01-28T09:36:34.934Z,-0.83
2017-01-28T09:37:34.919Z,-0.79
2017-01-28T09:38:34.899Z,-0.79
2017-01-28T09:39:34.881Z,-0.78
2017-01-28T09:40:34.898Z,-0.7
2017-01-28T09:41:34.860Z,-0.7
2017-01-28T09:42:34.837Z,-0.65
2017-01-28T09:43:34.434Z,-0.67
2017-01-28T09:44:34.802Z,-0.57
2017-01-28T09:45:34.787Z,-0.58
2017-01-28T09:46:34.772Z,-0.62
2017-01-28T09:47:34.755Z,-0.55
2017-01-28T09:48:34.738Z,-0.44
2017-01-28T09:49:34.721Z,-0.44
2017-01-28T09:50:34.706Z,-0.33
2017-01-28T09:51:34.690Z,-0.31
2017-01-28T09:52:34.674Z,-0.26
2017-01-28T09:53:34.659Z,-0.23
2017-01-28T09:54:34.644Z,-0.23
2017-01-28T09:55:34.628Z,-0.29
2017-01-28T09:56:34.613Z,-0.19
2017-01-28T09:57:34.598Z,-0.22
2017-01-28T09:58:34.578Z,-0.11
2017-01-28T09:59:34.569Z,-0.15
2017-01-28T10:00:34.551Z,-0.14
2017-01-28T10:01:34.529Z,-0.15
2017-01-28T10:02:34.518Z,-0.11
2017-01-28T10:03:34.498Z,-0.14
2017-01-28T10:04:34.481Z,-0.1
2017-01-28T10:05:34.468Z,-0.08
2017-01-28T10:06:34.456Z,-0.14
2017-01-28T10:07:34.437Z,-0.08
2017-01-28T10:08:34.419Z,-0.21
2017-01-28T10:09:34.407Z,-0.19
2017-01-28T10:10:34.390Z,-0.22
2017-01-28T10:11:34.375Z,-0.22
2017-01-28T10:12:34.355Z,-0.23
2017-01-28T10:13:34.341Z,-0.18
2017-01-28T10:14:34.353Z,-0.11
2017-01-28T10:15:34.308Z,-0.22
2017-01-28T10:16:34.291Z,-0.18
2017-01-28T10:17:34.276Z,-0.22
2017-01-28T10:18:34.258Z,-0.16
2017-01-28T10:19:34.244Z,-0.19
2017-01-28T10:20:34.226Z,-0.23
2017-01-28T10:21:34.211Z,-0.21
2017-01-28T10:22:34.193Z,-0.21
2017-01-28T10:23:34.188Z,-0.29
2017-01-28T10:24:33.780Z,-0.31
2017-01-28T10:25:34.147Z,-0.21
2017-01-28T10:26:34.131Z,-0.25
2017-01-28T10:27:34.116Z,-0.15
2017-01-28T10:28:34.101Z,-0.15
2017-01-28T10:29:34.086Z,-0.14
2017-01-28T10:30:33.683Z,-0.08
2017-01-28T10:31:33.675Z,-0.07
2017-01-28T10:32:34.038Z,-0.21
2017-01-28T10:33:34.022Z,-0.07
2017-01-28T10:34:34.006Z,0.02
2017-01-28T10:35:34.002Z,0.07
2017-01-28T10:36:33.972Z,-0.04
2017-01-28T10:37:33.959Z,-0.04
2017-01-28T10:38:33.944Z,0.11
2017-01-28T10:39:33.933Z,0.08
2017-01-28T10:40:33.911Z,0.1
2017-01-28T10:41:33.894Z,0.04
2017-01-28T10:42:33.888Z,0.13
2017-01-28T10:43:33.862Z,0.07
2017-01-28T10:44:33.854Z,0.03
2017-01-28T10:45:33.485Z,0.07
2017-01-28T10:46:33.819Z,0.13
2017-01-28T10:47:33.806Z,0.18
2017-01-28T10:48:33.782Z,0.23
2017-01-28T10:49:33.771Z,0.21
2017-01-28T10:50:33.753Z,0.23
2017-01-28T10:51:33.738Z,0.29
2017-01-28T10:52:33.726Z,0.33
2017-01-28T10:53:33.713Z,0.41
2017-01-28T10:54:33.695Z,0.38
2017-01-28T10:55:33.676Z,0.35
2017-01-28T10:56:33.662Z,0.42
2017-01-28T10:57:33.645Z,0.49
2017-01-28T10:58:33.631Z,0.53
2017-01-28T10:59:33.619Z,0.51
2017-01-28T11:00:33.600Z,0.47
2017-01-28T11:01:33.586Z,0.58
2017-01-28T11:02:33.570Z,0.61
2017-01-28T11:03:33.555Z,0.65
2017-01-28T11:04:33.540Z,0.57
2017-01-28T11:05:33.524Z,0.57
2017-01-28T11:06:33.506Z,0.62
2017-01-28T11:07:33.497Z,0.76
2017-01-28T11:08:33.478Z,0.72
2017-01-28T11:09:33.462Z,0.75
2017-01-28T11:10:33.443Z,0.78
2017-01-28T11:11:33.429Z,0.76
2017-01-28T11:12:33.414Z,0.86
2017-01-28T11:13:33.430Z,0.76
2017-01-28T11:14:33.414Z,0.84
2017-01-28T11:15:32.987Z,0.91
2017-01-28T11:16:33.353Z,0.88
2017-01-28T11:17:33.340Z,0.75
2017-01-28T11:18:32.934Z,0.93
2017-01-28T11:19:32.921Z,0.78
2017-01-28T11:20:33.295Z,0.91
2017-01-28T11:21:33.276Z,0.87
2017-01-28T11:22:33.265Z,0.79
2017-01-28T11:23:33.245Z,0.93
2017-01-28T11:24:33.232Z,0.87
2017-01-28T11:25:33.221Z,0.96
2017-01-28T11:26:33.201Z,1
2017-01-28T11:27:33.186Z,1.05
2017-01-28T11:28:33.171Z,1.06
2017-01-28T11:29:33.156Z,1
2017-01-28T11:30:33.140Z,1.04
2017-01-28T11:31:33.130Z,1.11
2017-01-28T11:32:33.116Z,1.06
2017-01-28T11:33:33.094Z,1.09
2017-01-28T11:34:33.079Z,1.06
2017-01-28T11:35:33.066Z,0.98
2017-01-28T11:36:33.054Z,0.96
2017-01-28T11:37:33.040Z,1.02
2017-01-28T11:38:33.022Z,1.02
2017-01-28T11:39:33.005Z,0.93
2017-01-28T11:40:33.007Z,0.88
2017-01-28T11:41:32.977Z,0.94
2017-01-28T11:42:32.959Z,0.94
2017-01-28T11:43:32.943Z,0.87
2017-01-28T11:44:32.929Z,0.91
2017-01-28T11:45:32.942Z,0.91
2017-01-28T11:46:32.895Z,0.91
2017-01-28T11:47:32.884Z,0.96
2017-01-28T11:48:32.881Z,1
2017-01-28T11:49:32.857Z,1.04
2017-01-28T11:50:32.841Z,1.06
2017-01-28T11:51:32.826Z,1.02
2017-01-28T11:52:32.809Z,1.12
2017-01-28T11:53:32.796Z,1.05
2017-01-28T11:54:32.783Z,0.96
2017-01-28T11:55:32.763Z,1
2017-01-28T11:56:32.746Z,0.98
2017-01-28T11:57:32.738Z,1.02
2017-01-28T11:58:32.722Z,1.04
2017-01-28T11:59:32.708Z,1.04
2017-01-28T12:00:32.688Z,1.04
2017-01-28T12:01:32.672Z,1.02
2017-01-28T12:02:32.666Z,0.98
2017-01-28T12:03:32.260Z,1.05
2017-01-28T12:04:32.630Z,1.12
2017-01-28T12:05:32.615Z,1.11
2017-01-28T12:06:32.600Z,1.14
2017-01-28T12:07:32.591Z,1.05
2017-01-28T12:08:32.570Z,1.16
2017-01-28T12:09:32.555Z,1.2
2017-01-28T12:10:32.539Z,1.09
2017-01-28T12:11:32.525Z,1.11
2017-01-28T12:12:32.510Z,1.12
2017-01-28T12:13:32.493Z,1.15
2017-01-28T12:14:32.482Z,1.09
2017-01-28T12:15:32.465Z,1.09
2017-01-28T12:16:32.454Z,1.23
2017-01-28T12:17:32.445Z,1.29
2017-01-28T12:18:32.033Z,1.29
2017-01-28T12:19:32.404Z,1.27
2017-01-28T12:20:32.392Z,1.16
2017-01-28T12:21:32.379Z,1.2
2017-01-28T12:22:31.981Z,1.12
2017-01-28T12:23:32.344Z,1.09
2017-01-28T12:24:32.330Z,1.09
2017-01-28T12:25:32.315Z,1.06
2017-01-28T12:26:32.332Z,1.12
2017-01-28T12:27:32.313Z,1.14
2017-01-28T12:28:32.277Z,1.08
2017-01-28T12:29:32.253Z,1.09
2017-01-28T12:30:32.241Z,1.11
2017-01-28T12:31:31.838Z,1.18
2017-01-28T12:32:32.212Z,1.15
2017-01-28T12:33:32.199Z,1.24
2017-01-28T12:34:32.180Z,1.18
2017-01-28T12:35:32.167Z,1.26
2017-01-28T12:36:32.152Z,1.27
2017-01-28T12:37:32.135Z,1.29
2017-01-28T12:38:32.121Z,1.29
2017-01-28T12:39:32.105Z,1.36
2017-01-28T12:40:32.091Z,1.32
2017-01-28T12:41:32.077Z,1.29
2017-01-28T12:42:32.066Z,1.24
2017-01-28T12:43:32.051Z,1.29
2017-01-28T12:44:32.035Z,1.26
2017-01-28T12:45:31.632Z,1.26
2017-01-28T12:46:31.618Z,1.24
2017-01-28T12:47:31.993Z,1.29
2017-01-28T12:48:31.972Z,1.24
2017-01-28T12:49:31.957Z,1.29
2017-01-28T12:50:31.955Z,1.32
2017-01-28T12:51:31.930Z,1.27
2017-01-28T12:52:31.912Z,1.37
2017-01-28T12:53:31.898Z,1.24
2017-01-28T12:54:31.884Z,1.2
2017-01-28T12:55:31.875Z,1.26
2017-01-28T12:56:31.861Z,1.24
2017-01-28T12:57:31.842Z,1.26
2017-01-28T12:58:31.831Z,1.29
2017-01-28T12:59:31.815Z,1.27
2017-01-28T13:00:31.805Z,1.32