createdAt,value
2018-01-06T00:00:15.036Z,4.00
2018-01-06T00:01:15.053Z,4.00
2018-01-06T00:02:15.070Z,4.00
2018-01-06T00:03:15.087Z,4.00
2018-01-06T00:04:15.104Z,4.00
2018-01-06T00:05:15.120Z,4.00
2018-01-06T00:06:15.136Z,4.00
2018-01-06T00:07:15.155Z,4.00
2018-01-06T00:08:15.173Z,4.00
2018-01-06T00:09:15.189Z,4.00
2018-01-06T00:10:15.206Z,4.00
2018-01-06T00:11:15.224Z,4.00
2018-01-06T00:12:15.241Z,4.00
2018-01-06T00:13:15.256Z,4.00
2018-01-06T00:14:15.274Z,4.00
2018-01-06T00:15:15.291Z,4.00
2018-01-06T00:16:15.309Z,4.00
2018-01-06T00:17:15.325Z,4.00
2018-01-06T00:18:15.342Z,4.00
2018-01-06T00:19:15.360Z,4.00
2018-01-06T00:20:15.377Z,4.00
2018-01-06T00:21:15.392Z,4.00
2018-01-06T00:22:15.410Z,4.00
2018-01-06T00:23:15.428Z,4.00
2018-01-06T00:24:15.445Z,4.00
2018-01-06T00:25:15.461Z,4.00
2018-01-06T00:26:15.478Z,4.00
2018-01-06T00:27:15.494Z,4.00
2018-01-06T00:28:15.513Z,4.00
2018-01-06T00:29:15.529Z,4.00
2018-01-06T00:30:15.546Z,4.00
2018-01-06T00:31:15.562Z,4.00
2018-01-06T00:32:15.582Z,4.00
2018-01-06T00:33:15.597Z,4.00
2018-01-06T00:34:15.614Z,4.00
2018-01-06T00:35:15.630Z,4.00
2018-01-06T00:36:15.647Z,4.00
2018-01-06T00:37:15.665Z,4.00
2018-01-06T00:38:15.681Z,4.00
2018-01-06T00:39:15.699Z,4.00
2018-01-06T00:40:15.716Z,4.00
2018-01-06T00:41:15.731Z,4.00
2018-01-06T00:42:15.749Z,4.00
2018-01-06T00:43:15.766Z,4.00
2018-01-06T00:44:15.783Z,4.00
2018-01-06T00:45:15.799Z,4.00
2018-01-06T00:46:15.817Z,4.00
2018-01-06T00:47:15.833Z,4.00
2018-01-06T00:48:15.851Z,4.00
2018-01-06T00:49:15.867Z,4.00
2018-01-06T00:50:15.885Z,4.00
2018-01-06T00:51:15.902Z,4.00
2018-01-06T00:52:15.919Z,4.00
2018-01-06T00:53:15.935Z,4.00
2018-01-06T00:54:15.952Z,4.00
2018-01-06T00:55:15.969Z,4.00
2018-01-06T00:56:15.986Z,4.00
2018-01-06T00:57:16.002Z,4.00
2018-01-06T00:58:16.019Z,4.00
2018-01-06T00:59:16.036Z,4.00
2018-01-06T01:00:16.054Z,4.00
2018-01-06T01:01:16.070Z,4.00
2018-01-06T01:02:16.092Z,4.00
2018-01-06T01:03:16.104Z,4.00
2018-01-06T01:04:16.122Z,4.00
2018-01-06T01:05:16.136Z,4.00
2018-01-06T01:06:16.155Z,4.00
2018-01-06T01:07:16.170Z,4.00
2018-01-06T01:08:16.189Z,4.00
2018-01-06T01:09:16.204Z,4.00
2018-01-06T01:10:16.221Z,4.00
2018-01-06T01:11:16.239Z,4.00
2018-01-06T01:12:16.256Z,4.00
2018-01-06T01:13:16.271Z,4.00
2018-01-06T01:14:16.289Z,4.00
2018-01-06T01:15:16.306Z,4.00
2018-01-06T01:16:16.323Z,4.00
2018-01-06T01:17:16.338Z,4.00
2018-01-06T01:18:16.356Z,4.00
2018-01-06T01:19:16.372Z,4.00
2018-01-06T01:20:16.389Z,4.00
2018-01-06T01:21:16.406Z,4.00
2018-01-06T01:22:16.424Z,4.00
2018-01-06T01:23:16.440Z,4.00
2018-01-06T01:24:16.467Z,4.00
2018-01-06T01:25:16.472Z,4.00
2018-01-06T01:26:16.489Z,4.00
2018-01-06T01:27:16.506Z,4.00
2018-01-06T01:28:16.524Z,4.00
2018-01-06T01:29:16.540Z,4.00
2018-01-06T01:30:16.556Z,4.00
2018-01-06T01:31:16.574Z,4.00
2018-01-06T01:32:16.591Z,4.00
2018-01-06T01:33:16.607Z,4.00
2018-01-06T01:34:16.624Z,4.00
2018-01-06T01:35:16.640Z,4.00
2018-01-06T01:36:16.657Z,4.00
2018-01-06T01:37:16.674Z,4.00
2018-01-06T01:38:16.690Z,4.00
2018-01-06T01:39:16.707Z,4.00
2018-01-06T01:40:16.724Z,4.00
2018-01-06T01:41:16.739Z,4.00
2018-01-06T01:42:16.757Z,4.00
2018-01-06T01:43:16.774Z,4.00
2018-01-06T01:44:16.791Z,4.00
2018-01-06T01:45:16.806Z,4.00
2018-01-06T01:46:16.829Z,4.00
2018-01-06T01:47:16.840Z,4.00
2018-01-06T01:48:16.857Z,4.00
2018-01-06T01:49:16.874Z,4.00
2018-01-06T01:50:16.891Z,4.00
2018-01-06T01:51:16.907Z,4.00
2018-01-06T01:52:16.924Z,4.00
2018-01-06T01:53:16.943Z,4.00
2018-01-06T01:54:16.957Z,4.00
2018-01-06T01:55:16.974Z,4.00
2018-01-06T01:56:16.991Z,4.00
2018-01-06T01:57:17.006Z,4.00
2018-01-06T01:58:17.024Z,4.00
2018-01-06T01:59:17.040Z,4.00
2018-01-06T02:00:17.057Z,4.00
2018-01-06T02:01:17.073Z,4.00
2018-01-06T02:02:17.090Z,4.00
2018-01-06T02:03:17.108Z,4.00
2018-01-06T02:04:17.124Z,4.00
2018-01-06T02:05:17.140Z,4.00
2018-01-06T02:06:17.157Z,4.00
2018-01-06T02:07:17.174Z,4.00
2018-01-06T02:08:17.190Z,4.00
2018-01-06T02:09:17.206Z,4.00
2018-01-06T02:10:17.223Z,4.00
2018-01-06T02:11:17.239Z,4.00
2018-01-06T02:12:17.258Z,4.00
2018-01-06T02:13:17.273Z,4.00
2018-01-06T02:14:17.290Z,4.00
2018-01-06T02:15:17.307Z,4.00
2018-01-06T02:16:17.324Z,4.00
2018-01-06T02:17:17.340Z,4.00
2018-01-06T02:18:17.356Z,4.00
2018-01-06T02:19:17.373Z,4.00
2018-01-06T02:20:17.391Z,4.00
2018-01-06T02:21:17.406Z,4.00
2018-01-06T02:22:17.423Z,4.00
2018-01-06T02:23:17.440Z,4.00
2018-01-06T02:24:17.457Z,4.00
2018-01-06T02:25:17.472Z,4.00
2018-01-06T02:26:17.488Z,4.00
2018-01-06T02:27:17.505Z,8.00
2018-01-06T02:28:17.522Z,8.00
2018-01-06T02:29:17.538Z,4.00
2018-01-06T02:30:17.556Z,4.00
2018-01-06T02:31:17.575Z,4.00
2018-01-06T02:32:17.589Z,4.00
2018-01-06T02:33:17.604Z,4.00
2018-01-06T02:34:17.621Z,4.00
2018-01-06T02:35:17.639Z,4.00
2018-01-06T02:36:17.654Z,4.00
2018-01-06T02:37:17.672Z,4.00
2018-01-06T02:38:17.686Z,4.00
2018-01-06T02:39:17.704Z,4.00
2018-01-06T02:40:17.726Z,4.00
2018-01-06T02:41:17.737Z,4.00
2018-01-06T02:42:17.754Z,4.00
2018-01-06T02:43:17.771Z,4.00
2018-01-06T02:44:17.786Z,4.00
2018-01-06T02:45:17.802Z,4.00
2018-01-06T02:46:17.820Z,4.00
2018-01-06T02:47:17.837Z,4.00
2018-01-06T02:48:17.852Z,4.00
2018-01-06T02:49:17.869Z,4.00
2018-01-06T02:50:17.886Z,4.00
2018-01-06T02:51:17.903Z,4.00
2018-01-06T02:52:17.919Z,4.00
2018-01-06T02:53:17.938Z,4.00
2018-01-06T02:54:17.953Z,4.00
2018-01-06T02:55:17.968Z,4.00
2018-01-06T02:56:17.985Z,4.00
2018-01-06T02:57:18.010Z,4.00
2018-01-06T02:58:18.024Z,4.00
2018-01-06T02:59:18.034Z,4.00
2018-01-06T03:00:18.050Z,4.00
2018-01-06T03:01:18.066Z,4.00
2018-01-06T03:02:18.091Z,4.00
2018-01-06T03:03:18.103Z,4.00
2018-01-06T03:04:18.115Z,4.00
2018-01-06T03:05:18.132Z,4.00
2018-01-06T03:06:18.149Z,4.00
2018-01-06T03:07:18.164Z,4.00
2018-01-06T03:08:18.182Z,4.00
2018-01-06T03:09:18.199Z,4.00
2018-01-06T03:10:18.215Z,4.00
2018-01-06T03:11:18.232Z,4.00
2018-01-06T03:12:18.248Z,4.00
2018-01-06T03:13:18.267Z,4.00
2018-01-06T03:14:18.282Z,4.00
2018-01-06T03:15:18.297Z,4.00
2018-01-06T03:16:18.315Z,4.00
2018-01-06T03:17:18.329Z,4.00
2018-01-06T03:18:18.346Z,4.00
2018-01-06T03:19:18.364Z,4.00
2018-01-06T03:20:18.380Z,4.00
2018-01-06T03:21:18.396Z,4.00
2018-01-06T03:22:18.411Z,4.00
2018-01-06T03:23:18.430Z,4.00
2018-01-06T03:24:18.446Z,4.00
2018-01-06T03:25:18.461Z,4.00
2018-01-06T03:26:18.477Z,4.00
2018-01-06T03:27:18.494Z,4.00
2018-01-06T03:28:18.512Z,4.00
2018-01-06T03:29:18.528Z,4.00
2018-01-06T03:30:18.545Z,4.00
2018-01-06T03:31:18.561Z,4.00
2018-01-06T03:32:18.580Z,4.00
2018-01-06T03:33:18.593Z,4.00
2018-01-06T03:34:18.611Z,4.00
2018-01-06T03:35:18.627Z,4.00
2018-01-06T03:36:18.643Z,4.00
2018-01-06T03:37:18.657Z,4.00
2018-01-06T03:38:18.676Z,4.00
2018-01-06T03:39:18.692Z,4.00
2018-01-06T03:40:18.709Z,4.00
2018-01-06T03:41:18.725Z,4.00
2018-01-06T03:42:18.741Z,4.00
2018-01-06T03:43:18.758Z,4.00
2018-01-06T03:44:18.774Z,4.00
2018-01-06T03:45:18.790Z,4.00
2018-01-06T03:46:18.809Z,4.00
2018-01-06T03:47:18.822Z,4.00
2018-01-06T03:48:18.839Z,4.00
2018-01-06T03:49:18.856Z,4.00
2018-01-06T03:50:18.872Z,4.00
2018-01-06T03:51:18.888Z,4.00
2018-01-06T03:52:18.978Z,4.00
2018-01-06T03:53:18.921Z,4.00
2018-01-06T03:54:18.936Z,4.00
2018-01-06T03:55:18.955Z,4.00
2018-01-06T03:56:18.976Z,4.00
2018-01-06T03:57:18.986Z,4.00
2018-01-06T03:58:19.004Z,4.00
2018-01-06T03:59:19.020Z,4.00
2018-01-06T04:00:19.036Z,4.00
2018-01-06T04:01:19.052Z,4.00
2018-01-06T04:02:19.068Z,4.00
2018-01-06T04:03:19.085Z,4.00
2018-01-06T04:04:19.101Z,4.00
2018-01-06T04:05:19.118Z,4.00
2018-01-06T04:06:19.134Z,4.00
2018-01-06T04:07:19.151Z,4.00
2018-01-06T04:08:19.166Z,4.00
2018-01-06T04:09:19.182Z,4.00
2018-01-06T04:10:19.199Z,4.00
2018-01-06T04:11:19.215Z,4.00
2018-01-06T04:12:19.234Z,4.00
2018-01-06T04:13:19.248Z,4.00
2018-01-06T04:14:19.264Z,4.00
2018-01-06T04:15:19.280Z,4.00
2018-01-06T04:16:19.298Z,4.00
2018-01-06T04:17:19.315Z,4.00
2018-01-06T04:18:19.330Z,4.00
2018-01-06T04:19:19.347Z,4.00
2018-01-06T04:20:19.363Z,4.00
2018-01-06T04:21:19.379Z,4.00
2018-01-06T04:22:19.400Z,4.00
2018-01-06T04:23:19.411Z,4.00
2018-01-06T04:24:19.428Z,4.00
2018-01-06T04:25:19.442Z,4.00
2018-01-06T04:26:19.460Z,4.00
2018-01-06T04:27:19.477Z,4.00
2018-01-06T04:28:19.493Z,4.00
2018-01-06T04:29:19.509Z,4.00
2018-01-06T04:30:19.525Z,4.00
2018-01-06T04:31:19.541Z,4.00
2018-01-06T04:32:19.559Z,4.00
2018-01-06T04:33:19.573Z,4.00
2018-01-06T04:34:19.591Z,4.00
2018-01-06T04:35:19.607Z,8.00
2018-01-06T04:36:19.624Z,4.00
2018-01-06T04:37:19.640Z,4.00
2018-01-06T04:38:19.655Z,4.00
2018-01-06T04:39:19.673Z,4.00
2018-01-06T04:40:19.689Z,4.00
2018-01-06T04:41:19.704Z,4.00
2018-01-06T04:42:19.721Z,4.00
2018-01-06T04:43:19.738Z,4.00
2018-01-06T04:44:19.753Z,4.00
2018-01-06T04:45:19.772Z,4.00
2018-01-06T04:46:19.789Z,4.00
2018-01-06T04:47:19.805Z,4.00
2018-01-06T04:48:19.821Z,4.00
2018-01-06T04:49:19.835Z,4.00
2018-01-06T04:50:19.851Z,4.00
2018-01-06T04:51:19.869Z,4.00
2018-01-06T04:52:19.885Z,4.00
2018-01-06T04:53:19.901Z,4.00
2018-01-06T04:54:19.917Z,4.00
2018-01-06T04:55:19.934Z,4.00
2018-01-06T04:56:19.951Z,4.00
2018-01-06T04:57:19.967Z,4.00
2018-01-06T04:58:19.982Z,4.00
2018-01-06T04:59:19.999Z,4.00
2018-01-06T05:00:20.017Z,4.00
2018-01-06T05:01:20.032Z,4.00
2018-01-06T05:02:20.049Z,4.00
2018-01-06T05:03:20.065Z,4.00
2018-01-06T05:04:20.081Z,4.00
2018-01-06T05:05:20.101Z,4.00
2018-01-06T05:06:20.114Z,4.00
2018-01-06T05:07:20.130Z,4.00
2018-01-06T05:08:20.147Z,4.00
2018-01-06T05:09:20.162Z,4.00
2018-01-06T05:10:20.179Z,4.00
2018-01-06T05:11:20.195Z,4.00
2018-01-06T05:12:20.213Z,4.00
2018-01-06T05:13:20.227Z,4.00
2018-01-06T05:14:20.244Z,4.00
2018-01-06T05:15:20.260Z,4.00
2018-01-06T05:16:20.278Z,4.00
2018-01-06T05:17:20.293Z,4.00
2018-01-06T05:18:20.310Z,4.00
2018-01-06T05:19:20.327Z,4.00
2018-01-06T05:20:20.344Z,4.00
2018-01-06T05:21:20.360Z,4.00
2018-01-06T05:22:20.375Z,4.00
2018-01-06T05:23:20.393Z,4.00
2018-01-06T05:24:20.410Z,4.00
2018-01-06T05:25:20.426Z,4.00
2018-01-06T05:26:20.442Z,8.00
2018-01-06T05:27:20.459Z,8.00
2018-01-06T05:28:20.476Z,4.00
2018-01-06T05:29:20.492Z,4.00
2018-01-06T05:30:20.509Z,4.00
2018-01-06T05:31:20.526Z,4.00
2018-01-06T05:32:20.542Z,4.00
2018-01-06T05:33:20.557Z,4.00
2018-01-06T05:34:20.575Z,4.00
2018-01-06T05:35:20.590Z,4.00
2018-01-06T05:36:20.609Z,4.00
2018-01-06T05:37:20.623Z,4.00
2018-01-06T05:38:20.641Z,4.00
2018-01-06T05:39:20.658Z,4.00
2018-01-06T05:40:20.674Z,4.00
2018-01-06T05:41:20.691Z,4.00
2018-01-06T05:42:20.708Z,4.00
2018-01-06T05:43:20.725Z,4.00
2018-01-06T05:44:20.742Z,4.00
2018-01-06T05:45:20.758Z,4.00
2018-01-06T05:46:20.775Z,4.00
2018-01-06T05:47:20.792Z,4.00
2018-01-06T05:48:20.809Z,4.00
2018-01-06T05:49:20.824Z,4.00
2018-01-06T05:50:20.841Z,4.00
2018-01-06T05:51:20.858Z,4.00
2018-01-06T05:52:20.876Z,4.00
2018-01-06T05:53:20.891Z,4.00
2018-01-06T05:54:20.908Z,4.00
2018-01-06T05:55:20.926Z,4.00
2018-01-06T05:56:20.942Z,4.00
2018-01-06T05:57:20.957Z,4.00
2018-01-06T05:58:20.981Z,4.00
2018-01-06T05:59:20.992Z,4.00
2018-01-06T06:00:21.009Z,4.00
2018-01-06T06:01:21.025Z,4.00
2018-01-06T06:02:21.042Z,4.00
2018-01-06T06:03:21.061Z,4.00
2018-01-06T06:04:21.077Z,4.00
2018-01-06T06:05:21.093Z,4.00
2018-01-06T06:06:21.110Z,4.00
2018-01-06T06:07:21.126Z,4.00
2018-01-06T06:08:21.143Z,4.00
2018-01-06T06:09:21.161Z,4.00
2018-01-06T06:10:21.178Z,4.00
2018-01-06T06:11:21.195Z,4.00
2018-01-06T06:12:21.713Z,4.00
2018-01-06T06:13:21.227Z,4.00
2018-01-06T06:14:21.243Z,4.00
2018-01-06T06:15:21.261Z,4.00
2018-01-06T06:16:21.278Z,4.00
2018-01-06T06:17:21.294Z,4.00
2018-01-06T06:18:21.369Z,8.00
2018-01-06T06:19:21.329Z,4.00
2018-01-06T06:20:21.347Z,4.00
2018-01-06T06:21:21.362Z,8.00
2018-01-06T06:22:21.380Z,8.00
2018-01-06T06:23:21.397Z,8.00
2018-01-06T06:24:21.415Z,8.00
2018-01-06T06:25:21.434Z,8.00
2018-01-06T06:26:21.447Z,8.00
2018-01-06T06:27:21.464Z,8.00
2018-01-06T06:28:21.482Z,8.00
2018-01-06T06:29:21.498Z,8.00
2018-01-06T06:30:21.516Z,8.00
2018-01-06T06:31:21.532Z,8.00
2018-01-06T06:32:21.549Z,8.00
2018-01-06T06:33:21.566Z,8.00
2018-01-06T06:34:21.584Z,8.00
2018-01-06T06:35:21.600Z,4.00
2018-01-06T06:36:21.616Z,8.00
2018-01-06T06:37:21.634Z,8.00
2018-01-06T06:38:21.650Z,8.00
2018-01-06T06:39:21.668Z,8.00
2018-01-06T06:40:21.684Z,8.00
2018-01-06T06:41:21.704Z,8.00
2018-01-06T06:42:21.719Z,8.00
2018-01-06T06:43:21.736Z,8.00
2018-01-06T06:44:21.753Z,8.00
2018-01-06T06:45:21.969Z,8.00
2018-01-06T06:46:21.787Z,8.00
2018-01-06T06:47:21.804Z,8.00
2018-01-06T06:48:22.022Z,8.00
2018-01-06T06:49:21.837Z,8.00
2018-01-06T06:50:21.855Z,8.00
2018-01-06T06:51:21.971Z,8.00
2018-01-06T06:52:21.888Z,8.00
2018-01-06T06:53:21.905Z,8.00
2018-01-06T06:54:21.975Z,8.00
2018-01-06T06:55:21.940Z,8.00
2018-01-06T06:56:21.958Z,8.00
2018-01-06T06:57:21.974Z,8.00
2018-01-06T06:58:21.991Z,8.00
2018-01-06T06:59:22.007Z,8.00
2018-01-06T07:00:22.024Z,4.00
2018-01-06T07:01:22.042Z,4.00
2018-01-06T07:02:22.059Z,4.00
2018-01-06T07:03:22.077Z,4.00
2018-01-06T07:04:22.094Z,8.00
2018-01-06T07:05:22.109Z,8.00
2018-01-06T07:06:22.126Z,8.00
2018-01-06T07:07:22.143Z,8.00
2018-01-06T07:08:22.161Z,8.00
2018-01-06T07:09:22.178Z,8.00
2018-01-06T07:10:22.194Z,8.00
2018-01-06T07:11:22.212Z,8.00
2018-01-06T07:12:22.230Z,12.00
2018-01-06T07:13:22.246Z,8.00
2018-01-06T07:14:22.267Z,12.00
2018-01-06T07:15:22.279Z,12.00
2018-01-06T07:16:22.301Z,12.00
2018-01-06T07:17:22.315Z,12.00
2018-01-06T07:18:22.330Z,16.00
2018-01-06T07:19:22.347Z,20.00
2018-01-06T07:20:22.366Z,16.00
2018-01-06T07:21:22.382Z,16.00
2018-01-06T07:22:22.405Z,16.00
2018-01-06T07:23:22.415Z,16.00
2018-01-06T07:24:22.433Z,16.00
2018-01-06T07:25:22.450Z,20.00
2018-01-06T07:26:22.467Z,20.00
2018-01-06T07:27:22.485Z,20.00
2018-01-06T07:28:22.502Z,24.00
2018-01-06T07:29:22.517Z,28.00
2018-01-06T07:30:22.534Z,32.00
2018-01-06T07:31:22.552Z,32.00
2018-01-06T07:32:22.569Z,36.00
2018-01-06T07:33:22.587Z,40.00
2018-01-06T07:34:22.602Z,40.00
2018-01-06T07:35:22.619Z,44.00
2018-01-06T07:36:22.637Z,48.00
2018-01-06T07:37:22.654Z,48.00
2018-01-06T07:38:22.672Z,52.00
2018-01-06T07:39:22.688Z,56.00
2018-01-06T07:40:22.706Z,60.00
2018-01-06T07:41:22.722Z,68.00
2018-01-06T07:42:22.740Z,72.00
2018-01-06T07:43:22.757Z,72.00
2018-01-06T07:44:22.776Z,76.00
2018-01-06T07:45:22.790Z,88.00
2018-01-06T07:46:22.809Z,92.00
2018-01-06T07:47:22.827Z,104.00
2018-01-06T07:48:22.844Z,108.00
2018-01-06T07:49:22.859Z,116.00
2018-01-06T07:50:22.877Z,128.00
2018-01-06T07:51:22.895Z,136.00
2018-01-06T07:52:22.913Z,148.00
2018-01-06T07:53:22.929Z,164.00
2018-01-06T07:54:22.945Z,176.00
2018-01-06T07:55:22.963Z,192.00
2018-01-06T07:56:22.981Z,204.00
2018-01-06T07:57:23.000Z,216.00
2018-01-06T07:58:23.015Z,232.00
2018-01-06T07:59:23.031Z,252.00
2018-01-06T08:00:23.049Z,268.00
2018-01-06T08:01:23.071Z,288.00
2018-01-06T08:02:23.082Z,316.00
2018-01-06T08:03:23.100Z,340.00
2018-01-06T08:04:23.116Z,368.00
2018-01-06T08:05:23.134Z,384.00
2018-01-06T08:06:23.151Z,400.00
2018-01-06T08:07:23.171Z,420.00
2018-01-06T08:08:23.192Z,440.00
2018-01-06T08:09:23.202Z,464.00
2018-01-06T08:10:23.221Z,480.00
2018-01-06T08:11:23.237Z,496.00
2018-01-06T08:12:23.254Z,500.00
2018-01-06T08:13:23.422Z,492.00
2018-01-06T08:14:23.288Z,480.00
2018-01-06T08:15:23.305Z,476.00
2018-01-06T08:16:23.324Z,468.00
2018-01-06T08:17:23.340Z,472.00
2018-01-06T08:18:23.357Z,488.00
2018-01-06T08:19:23.374Z,516.00
2018-01-06T08:20:23.391Z,536.00
2018-01-06T08:21:23.406Z,552.00
2018-01-06T08:22:23.424Z,556.00
2018-01-06T08:23:23.442Z,564.00
2018-01-06T08:24:23.459Z,584.00
2018-01-06T08:25:23.475Z,600.00
2018-01-06T08:26:23.492Z,616.00
2018-01-06T08:27:23.510Z,636.00
2018-01-06T08:28:23.532Z,668.00
2018-01-06T08:29:23.542Z,704.00
2018-01-06T08:30:23.560Z,728.00
2018-01-06T08:31:23.577Z,752.00
2018-01-06T08:32:23.595Z,772.00
2018-01-06T08:33:23.610Z,800.00
2018-01-06T08:34:23.626Z,836.00
2018-01-06T08:35:23.642Z,884.00
2018-01-06T08:36:23.661Z,924.00
2018-01-06T08:37:23.676Z,952.00
2018-01-06T08:38:23.694Z,964.00
2018-01-06T08:39:23.716Z,952.00
2018-01-06T08:40:23.727Z,932.00
2018-01-06T08:41:23.744Z,908.00
2018-01-06T08:42:23.761Z,880.00
2018-01-06T08:43:23.808Z,864.00
2018-01-06T08:44:23.796Z,868.00
2018-01-06T08:45:23.810Z,888.00
2018-01-06T08:46:23.827Z,908.00
2018-01-06T08:47:23.844Z,916.00
2018-01-06T08:48:23.861Z,916.00
2018-01-06T08:49:23.877Z,896.00
2018-01-06T08:50:23.898Z,860.00
2018-01-06T08:51:23.912Z,820.00
2018-01-06T08:52:23.930Z,796.00
2018-01-06T08:53:23.946Z,792.00
2018-01-06T08:54:23.962Z,796.00
2018-01-06T08:55:23.981Z,816.00
2018-01-06T08:56:23.997Z,852.00
2018-01-06T08:57:24.013Z,900.00
2018-01-06T08:58:24.032Z,928.00
2018-01-06T08:59:24.048Z,944.00
2018-01-06T09:00:24.064Z,948.00
2018-01-06T09:01:24.079Z,972.00
2018-01-06T09:02:24.096Z,1000.00
2018-01-06T09:03:24.115Z,1024.00
2018-01-06T09:04:24.134Z,1048.00
2018-01-06T09:05:24.147Z,1076.00
2018-01-06T09:06:24.165Z,1112.00
2018-01-06T09:07:24.182Z,1164.00
2018-01-06T09:08:24.200Z,1240.00
2018-01-06T09:09:24.215Z,1292.00
2018-01-06T09:10:24.231Z,1328.00
2018-01-06T09:11:24.249Z,1340.00
2018-01-06T09:12:24.265Z,1340.00
2018-01-06T09:13:24.282Z,1356.00
2018-01-06T09:14:24.300Z,1384.00
2018-01-06T09:15:24.316Z,1368.00
2018-01-06T09:16:24.333Z,1312.00
2018-01-06T09:17:24.350Z,1312.00
2018-01-06T09:18:24.367Z,1376.00
2018-01-06T09:19:24.384Z,1364.00
2018-01-06T09:20:24.400Z,1372.00
2018-01-06T09:21:24.417Z,1348.00
2018-01-06T09:22:24.434Z,1332.00
2018-01-06T09:23:24.452Z,1340.00
2018-01-06T09:24:24.468Z,1332.00
2018-01-06T09:25:24.484Z,1332.00
2018-01-06T09:26:24.504Z,1340.00
2018-01-06T09:27:24.519Z,1356.00
2018-01-06T09:28:24.538Z,1384.00
2018-01-06T09:29:24.552Z,1484.00
2018-01-06T09:30:24.568Z,1644.00
2018-01-06T09:31:24.587Z,1812.00
2018-01-06T09:32:24.603Z,2032.00
2018-01-06T09:33:24.621Z,2164.00
2018-01-06T09:34:24.636Z,2120.00
2018-01-06T09:35:24.653Z,2100.00
2018-01-06T09:36:24.670Z,2208.00
2018-01-06T09:37:24.691Z,2328.00
2018-01-06T09:38:24.706Z,2300.00
2018-01-06T09:39:24.722Z,2236.00
2018-01-06T09:40:24.740Z,2252.00
2018-01-06T09:41:24.809Z,2252.00
2018-01-06T09:42:24.771Z,2116.00
2018-01-06T09:43:24.789Z,1900.00
2018-01-06T09:44:24.811Z,1940.00
2018-01-06T09:45:24.823Z,1640.00
2018-01-06T09:46:24.840Z,1584.00
2018-01-06T09:47:24.857Z,1672.00
2018-01-06T09:48:24.875Z,1724.00
2018-01-06T09:49:24.892Z,1832.00
2018-01-06T09:50:24.908Z,1920.00
2018-01-06T09:51:24.925Z,2012.00
2018-01-06T09:52:24.943Z,2036.00
2018-01-06T09:53:24.960Z,2060.00
2018-01-06T09:54:24.977Z,2132.00
2018-01-06T09:55:24.994Z,2420.00
2018-01-06T09:56:25.012Z,2356.00
2018-01-06T09:57:25.028Z,2132.00
2018-01-06T09:58:25.046Z,2096.00
2018-01-06T09:59:25.063Z,2192.00
2018-01-06T10:00:25.080Z,2268.00
2018-01-06T10:01:25.095Z,2296.00
2018-01-06T10:02:25.139Z,2328.00
2018-01-06T10:03:25.131Z,2368.00
2018-01-06T10:04:25.149Z,2464.00
2018-01-06T10:05:25.199Z,2628.00
2018-01-06T10:06:25.183Z,2852.00
2018-01-06T10:07:25.201Z,3532.00
2018-01-06T10:08:25.217Z,3364.00
2018-01-06T10:09:25.234Z,3736.00
2018-01-06T10:10:25.252Z,3392.00
2018-01-06T10:11:25.268Z,3240.00
2018-01-06T10:12:25.286Z,3088.00
2018-01-06T10:13:25.305Z,2800.00
2018-01-06T10:14:25.319Z,2528.00
2018-01-06T10:15:25.337Z,2328.00
2018-01-06T10:16:25.355Z,2228.00
2018-01-06T10:17:25.372Z,2204.00
2018-01-06T10:18:25.389Z,2192.00
2018-01-06T10:19:25.408Z,2156.00
2018-01-06T10:20:25.426Z,2172.00
2018-01-06T10:21:25.441Z,2276.00
2018-01-06T10:22:25.459Z,2404.00
2018-01-06T10:23:25.476Z,2500.00
2018-01-06T10:24:25.495Z,2496.00
2018-01-06T10:25:25.512Z,2412.00
2018-01-06T10:26:25.528Z,2292.00
2018-01-06T10:27:25.546Z,2180.00
2018-01-06T10:28:25.564Z,2092.00
2018-01-06T10:29:25.582Z,2008.00
2018-01-06T10:30:25.599Z,1916.00
2018-01-06T10:31:25.617Z,1928.00
2018-01-06T10:32:25.635Z,2420.00
2018-01-06T10:33:25.650Z,2700.00
2018-01-06T10:34:25.673Z,3020.00
2018-01-06T10:35:25.686Z,2792.00
2018-01-06T10:36:25.704Z,2536.00
2018-01-06T10:37:25.721Z,2552.00
2018-01-06T10:38:25.741Z,2672.00
2018-01-06T10:39:25.757Z,2860.00
2018-01-06T10:40:25.775Z,2976.00
2018-01-06T10:41:25.791Z,2940.00
2018-01-06T10:42:25.809Z,2792.00
2018-01-06T10:43:25.880Z,2772.00
2018-01-06T10:44:25.848Z,2684.00
2018-01-06T10:45:25.862Z,2652.00
2018-01-06T10:46:25.881Z,2696.00
2018-01-06T10:47:25.898Z,2744.00
2018-01-06T10:48:25.915Z,2828.00
2018-01-06T10:49:25.932Z,2888.00
2018-01-06T10:50:25.950Z,2852.00
2018-01-06T10:51:25.968Z,2792.00
2018-01-06T10:52:25.985Z,2720.00
2018-01-06T10:53:26.001Z,2660.00
2018-01-06T10:54:26.021Z,2700.00
2018-01-06T10:55:26.038Z,2824.00
2018-01-06T10:56:26.058Z,3048.00
2018-01-06T10:57:26.073Z,3300.00
2018-01-06T10:58:26.130Z,3416.00
2018-01-06T10:59:26.108Z,3348.00
2018-01-06T11:00:26.127Z,3164.00
2018-01-06T11:01:26.143Z,2928.00
2018-01-06T11:02:26.163Z,2684.00
2018-01-06T11:03:26.179Z,2516.00
2018-01-06T11:04:26.198Z,2552.00
2018-01-06T11:05:26.215Z,2692.00
2018-01-06T11:06:26.234Z,2876.00
2018-01-06T11:07:26.251Z,2960.00
2018-01-06T11:08:26.270Z,2976.00
2018-01-06T11:09:26.286Z,2952.00
2018-01-06T11:10:26.303Z,2948.00
2018-01-06T11:11:26.323Z,2960.00
2018-01-06T11:12:26.341Z,3072.00
2018-01-06T11:13:26.357Z,3228.00
2018-01-06T11:14:26.376Z,3368.00
2018-01-06T11:15:26.394Z,3260.00
2018-01-06T11:16:26.413Z,3112.00
2018-01-06T11:17:26.429Z,2952.00
2018-01-06T11:18:26.450Z,2796.00
2018-01-06T11:19:26.465Z,2724.00
2018-01-06T11:20:26.484Z,2692.00
2018-01-06T11:21:26.501Z,2680.00
2018-01-06T11:22:26.519Z,2708.00
2018-01-06T11:23:26.537Z,2776.00
2018-01-06T11:24:26.561Z,2816.00
2018-01-06T11:25:26.571Z,2828.00
2018-01-06T11:26:26.589Z,2800.00
2018-01-06T11:27:26.611Z,2748.00
2018-01-06T11:28:26.625Z,2700.00
2018-01-06T11:29:26.641Z,2708.00
2018-01-06T11:30:26.660Z,2740.00
2018-01-06T11:31:26.678Z,2796.00
2018-01-06T11:32:26.696Z,2884.00
2018-01-06T11:33:26.712Z,2880.00
2018-01-06T11:34:26.732Z,2864.00
2018-01-06T11:35:26.749Z,2844.00
2018-01-06T11:36:26.766Z,2840.00
2018-01-06T11:37:26.784Z,2828.00
2018-01-06T11:38:26.801Z,2820.00
2018-01-06T11:39:26.866Z,2788.00
2018-01-06T11:40:26.840Z,2688.00
2018-01-06T11:41:26.856Z,2596.00
2018-01-06T11:42:26.973Z,2548.00
2018-01-06T11:43:26.891Z,2584.00
2018-01-06T11:44:26.910Z,2652.00
2018-01-06T11:45:26.927Z,2712.00
2018-01-06T11:46:26.944Z,2752.00
2018-01-06T11:47:26.962Z,2748.00
2018-01-06T11:48:26.980Z,2720.00
2018-01-06T11:49:26.999Z,2680.00
2018-01-06T11:50:27.017Z,2612.00
2018-01-06T11:51:27.035Z,2564.00
2018-01-06T11:52:27.052Z,2604.00
2018-01-06T11:53:27.075Z,2700.00
2018-01-06T11:54:27.090Z,2816.00
2018-01-06T11:55:27.107Z,2936.00
2018-01-06T11:56:27.124Z,3008.00
2018-01-06T11:57:27.145Z,2996.00
2018-01-06T11:58:27.160Z,2928.00
2018-01-06T11:59:27.178Z,2788.00
2018-01-06T12:00:27.198Z,2620.00
2018-01-06T12:01:27.214Z,2464.00
2018-01-06T12:02:27.233Z,2404.00
2018-01-06T12:03:27.250Z,2404.00
2018-01-06T12:04:27.269Z,2472.00
2018-01-06T12:05:27.286Z,2584.00
2018-01-06T12:06:27.303Z,2640.00
2018-01-06T12:07:27.323Z,2724.00
2018-01-06T12:08:27.343Z,2804.00
2018-01-06T12:09:27.358Z,2892.00
2018-01-06T12:10:27.375Z,2948.00
2018-01-06T12:11:27.394Z,2960.00
2018-01-06T12:12:27.411Z,2904.00
2018-01-06T12:13:27.430Z,2772.00
2018-01-06T12:14:27.447Z,2636.00
2018-01-06T12:15:27.467Z,2576.00
2018-01-06T12:16:27.485Z,2624.00
2018-01-06T12:17:27.501Z,2624.00
2018-01-06T12:18:27.522Z,2592.00
2018-01-06T12:19:27.539Z,2576.00
2018-01-06T12:20:27.556Z,2648.00
2018-01-06T12:21:27.573Z,2816.00
2018-01-06T12:22:27.591Z,2940.00
2018-01-06T12:23:27.608Z,2968.00
2018-01-06T12:24:27.628Z,2980.00
2018-01-06T12:25:27.644Z,2964.00
2018-01-06T12:26:27.663Z,2884.00
2018-01-06T12:27:27.680Z,2716.00
2018-01-06T12:28:27.699Z,2552.00
2018-01-06T12:29:27.715Z,2456.00
2018-01-06T12:30:27.733Z,2392.00
2018-01-06T12:31:27.751Z,2348.00
2018-01-06T12:32:27.770Z,2304.00
2018-01-06T12:33:27.787Z,2288.00
2018-01-06T12:34:27.804Z,2292.00
2018-01-06T12:35:27.824Z,2292.00
2018-01-06T12:36:27.842Z,2368.00
2018-01-06T12:37:27.859Z,2460.00
2018-01-06T12:38:27.876Z,2512.00
2018-01-06T12:39:27.895Z,2552.00
2018-01-06T12:40:27.913Z,2568.00
2018-01-06T12:41:27.980Z,2564.00
2018-01-06T12:42:27.946Z,2572.00
2018-01-06T12:43:27.965Z,2604.00
2018-01-06T12:44:27.985Z,2628.00
2018-01-06T12:45:28.000Z,2668.00
2018-01-06T12:46:28.019Z,2648.00
2018-01-06T12:47:28.037Z,2596.00
2018-01-06T12:48:28.054Z,2496.00
2018-01-06T12:49:28.072Z,2372.00