createdAt,value
2022-12-09T00:03:42.886Z,5.13
2022-12-09T00:08:45.507Z,6.25
2022-12-09T00:13:52.759Z,9.93
2022-12-09T00:18:54.772Z,6.90
2022-12-09T00:23:58.206Z,7.03
2022-12-09T00:29:00.724Z,5.32
2022-12-09T00:34:06.110Z,6.53
2022-12-09T00:39:08.155Z,6.78
2022-12-09T00:44:11.009Z,6.15
2022-12-09T00:49:12.967Z,6.40
2022-12-09T00:54:15.025Z,5.88
2022-12-09T00:59:17.478Z,6.68
2022-12-09T01:04:19.521Z,8.15
2022-12-09T01:09:21.640Z,6.82
2022-12-09T01:14:23.583Z,7.80
2022-12-09T01:19:25.763Z,6.63
2022-12-09T01:24:27.621Z,8.63
2022-12-09T01:29:29.439Z,9.50
2022-12-09T01:34:31.430Z,8.38
2022-12-09T01:39:33.831Z,7.47
2022-12-09T01:44:35.867Z,8.10
2022-12-09T01:49:42.519Z,7.65
2022-12-09T01:54:49.041Z,7.90
2022-12-09T01:59:53.272Z,10.98
2022-12-09T02:04:57.242Z,8.88
2022-12-09T02:09:59.964Z,11.10
2022-12-09T02:15:55.888Z,8.60
2022-12-09T02:21:04.564Z,9.32
2022-12-09T02:26:25.488Z,9.80
2022-12-09T02:31:27.741Z,10.85
2022-12-09T02:36:41.290Z,7.15
2022-12-09T02:41:46.863Z,9.60
2022-12-09T02:46:50.504Z,8.50
2022-12-09T02:51:54.446Z,12.20
2022-12-09T02:57:02.512Z,12.57
2022-12-09T03:02:12.263Z,9.20
2022-12-09T03:07:34.770Z,8.85
2022-12-09T03:12:41.170Z,11.10
2022-12-09T03:17:45.378Z,10.60
2022-12-09T03:22:49.916Z,10.40
2022-12-09T03:27:58.515Z,9.73
2022-12-09T03:33:01.547Z,9.82
2022-12-09T03:38:07.295Z,11.77
2022-12-09T03:43:16.465Z,12.43
2022-12-09T03:48:18.437Z,11.93
2022-12-09T03:53:46.134Z,8.90
2022-12-09T03:58:52.184Z,8.02
2022-12-09T04:03:56.530Z,11.18
2022-12-09T04:09:02.303Z,12.20
2022-12-09T04:14:07.196Z,10.00
2022-12-09T04:19:13.754Z,10.93
2022-12-09T04:24:15.716Z,10.50
2022-12-09T04:29:17.791Z,9.45
2022-12-09T04:34:19.792Z,13.90
2022-12-09T04:39:21.538Z,11.50
2022-12-09T04:44:23.887Z,12.93
2022-12-09T04:49:29.925Z,9.57
2022-12-09T04:54:33.167Z,11.00
2022-12-09T04:59:35.114Z,9.98
2022-12-09T05:04:37.682Z,10.15
2022-12-09T05:09:39.792Z,10.73
2022-12-09T05:14:41.799Z,9.18
2022-12-09T05:19:44.262Z,11.40
2022-12-09T05:24:47.545Z,8.63
2022-12-09T05:29:49.502Z,9.93
2022-12-09T05:34:51.308Z,9.75
2022-12-09T05:39:53.593Z,12.20
2022-12-09T05:44:56.439Z,11.68
2022-12-09T05:50:01.791Z,17.85
2022-12-09T05:55:10.394Z,17.05
2022-12-09T06:00:13.461Z,13.38
2022-12-09T06:05:16.358Z,16.23
2022-12-09T06:10:18.879Z,14.15
2022-12-09T06:15:24.764Z,13.15
2022-12-09T06:20:29.198Z,10.20
2022-12-09T06:25:32.060Z,12.35
2022-12-09T06:30:33.884Z,13.15
2022-12-09T06:35:37.230Z,16.88
2022-12-09T06:40:43.137Z,12.05
2022-12-09T06:45:45.135Z,11.95
2022-12-09T06:50:47.262Z,10.65
2022-12-09T06:55:49.498Z,13.10
2022-12-09T07:00:51.821Z,11.70
2022-12-09T07:05:54.386Z,10.77
2022-12-09T07:10:57.256Z,14.73
2022-12-09T07:15:59.743Z,11.98
2022-12-09T07:21:17.465Z,16.85
2022-12-09T07:26:19.989Z,12.23
2022-12-09T07:31:29.483Z,13.60
2022-12-09T07:36:33.694Z,11.40
2022-12-09T07:41:36.043Z,10.85
2022-12-09T07:46:39.568Z,11.38
2022-12-09T07:51:43.316Z,11.75
2022-12-09T07:56:45.579Z,14.30
2022-12-09T08:01:47.961Z,10.60
2022-12-09T08:06:50.132Z,9.98
2022-12-09T08:11:52.501Z,14.27
2022-12-09T08:16:54.838Z,12.13
2022-12-09T08:21:57.441Z,13.80
2022-12-09T08:27:00.432Z,15.73
2022-12-09T08:32:03.703Z,8.73
2022-12-09T08:37:06.199Z,11.52
2022-12-09T08:42:08.100Z,10.20
2022-12-09T08:47:09.985Z,11.45
2022-12-09T08:52:12.186Z,15.05
2022-12-09T08:57:14.180Z,15.45
2022-12-09T09:02:16.437Z,13.55
2022-12-09T09:07:18.545Z,13.57
2022-12-09T09:12:20.899Z,22.17
2022-12-09T09:17:23.727Z,20.63
2022-12-09T09:22:27.300Z,24.00
2022-12-09T09:27:29.752Z,25.42
2022-12-09T09:32:33.013Z,23.83
2022-12-09T09:37:35.597Z,22.25
2022-12-09T09:42:45.291Z,19.05
2022-12-09T09:47:54.331Z,21.00
2022-12-09T09:52:56.896Z,27.40
2022-12-09T09:58:12.521Z,20.52
2022-12-09T10:03:28.341Z,21.48
2022-12-09T10:08:56.234Z,29.48
2022-12-09T10:14:14.095Z,18.83
2022-12-09T10:19:36.911Z,21.58
2022-12-09T10:24:47.705Z,22.10
2022-12-09T10:30:02.429Z,16.95
2022-12-09T10:35:28.906Z,21.83
2022-12-09T10:40:46.007Z,24.65
2022-12-09T10:46:17.394Z,22.47
2022-12-09T10:51:16.708Z,22.77
2022-12-09T10:56:37.015Z,21.00
2022-12-09T11:01:58.840Z,21.60
2022-12-09T11:07:16.753Z,19.25
2022-12-09T11:17:37.040Z,17.52
2022-12-09T11:22:42.474Z,19.02
2022-12-09T11:28:04.027Z,16.55
2022-12-09T11:33:15.579Z,19.63
2022-12-09T11:38:38.216Z,23.02
2022-12-09T11:43:45.926Z,20.98
2022-12-09T11:48:53.831Z,18.08
2022-12-09T11:59:18.041Z,20.58
2022-12-09T12:04:34.973Z,20.38
2022-12-09T12:09:48.990Z,19.40
2022-12-09T12:14:50.761Z,26.63
2022-12-09T12:19:53.844Z,26.80
2022-12-09T12:25:18.474Z,26.48
2022-12-09T12:30:24.006Z,19.60
2022-12-09T12:35:40.189Z,20.90
2022-12-09T12:41:09.823Z,19.08
2022-12-09T12:46:27.229Z,62.00
2022-12-09T12:51:36.993Z,19.03
2022-12-09T12:57:10.397Z,39.38
2022-12-09T13:02:21.250Z,21.10
2022-12-09T13:07:45.656Z,25.38
2022-12-09T13:12:54.254Z,21.70
2022-12-09T13:17:56.432Z,15.98
2022-12-09T13:23:11.533Z,30.02
2022-12-09T13:28:20.667Z,24.92
2022-12-09T13:34:07.310Z,30.85
2022-12-09T13:39:13.695Z,31.08
2022-12-09T13:44:19.097Z,46.75
2022-12-09T13:49:29.911Z,25.25
2022-12-09T13:54:31.824Z,31.17
2022-12-09T14:00:02.263Z,18.95
2022-12-09T14:05:15.610Z,21.02
2022-12-09T14:10:39.259Z,16.80
2022-12-09T14:15:41.358Z,19.15
2022-12-09T14:20:43.664Z,24.10
2022-12-09T14:25:58.757Z,24.98
2022-12-09T14:31:08.143Z,26.77
2022-12-09T14:36:13.767Z,19.80
2022-12-09T14:41:25.900Z,21.13
2022-12-09T14:46:40.015Z,24.98
2022-12-09T14:51:48.037Z,22.60
2022-12-09T15:01:58.092Z,22.00
2022-12-09T15:07:16.564Z,21.73
2022-12-09T15:12:20.928Z,19.15
2022-12-09T15:17:31.671Z,25.90
2022-12-09T15:22:34.064Z,20.85
2022-12-09T15:27:35.808Z,20.85
2022-12-09T15:32:38.824Z,30.83
2022-12-09T15:37:40.777Z,23.45
2022-12-09T15:42:45.984Z,24.15
2022-12-09T15:47:54.541Z,20.30
2022-12-09T15:53:08.562Z,22.92
2022-12-09T15:58:14.950Z,20.45
2022-12-09T16:03:20.447Z,23.23
2022-12-09T16:08:23.623Z,26.77
2022-12-09T16:13:25.632Z,27.77
2022-12-09T16:18:46.964Z,20.58
2022-12-09T16:23:52.836Z,25.40
2022-12-09T16:29:00.943Z,19.90
2022-12-09T16:34:02.964Z,26.40
2022-12-09T16:39:07.673Z,22.63
2022-12-09T16:44:20.201Z,22.70
2022-12-09T16:49:22.063Z,25.45
2022-12-09T16:54:23.953Z,21.05
2022-12-09T16:59:28.939Z,26.55
2022-12-09T17:04:35.864Z,25.85
2022-12-09T17:09:37.892Z,24.25
2022-12-09T17:14:39.798Z,28.40
2022-12-09T17:19:42.442Z,27.13
2022-12-09T17:24:44.276Z,29.00
2022-12-09T17:29:46.372Z,25.20
2022-12-09T17:34:48.340Z,29.25
2022-12-09T17:39:55.733Z,20.40
2022-12-09T17:45:02.955Z,22.17
2022-12-09T17:50:05.206Z,22.42
2022-12-09T17:55:07.998Z,24.20
2022-12-09T18:00:11.162Z,26.23
2022-12-09T18:05:16.441Z,27.02
2022-12-09T18:10:18.971Z,25.23
2022-12-09T18:15:20.816Z,23.98
2022-12-09T18:20:22.712Z,28.92
2022-12-09T18:25:24.589Z,25.35
2022-12-09T18:30:26.455Z,26.75
2022-12-09T18:35:28.474Z,19.98
2022-12-09T18:40:30.354Z,20.33
2022-12-09T18:45:34.587Z,21.77
2022-12-09T18:50:37.412Z,24.00
2022-12-09T18:55:43.332Z,26.08
2022-12-09T19:00:45.326Z,21.27
2022-12-09T19:05:47.207Z,27.65
2022-12-09T19:10:55.261Z,27.50
2022-12-09T19:15:59.225Z,22.67
2022-12-09T19:21:11.806Z,18.85
2022-12-09T19:26:35.390Z,24.80
2022-12-09T19:31:40.092Z,21.38
2022-12-09T19:36:42.749Z,20.08
2022-12-09T19:41:45.553Z,22.75
2022-12-09T19:46:47.603Z,21.85
2022-12-09T19:51:50.636Z,22.27
2022-12-09T19:56:52.422Z,23.92
2022-12-09T20:01:54.975Z,26.20
2022-12-09T20:06:56.932Z,20.05
2022-12-09T20:11:58.761Z,18.65
2022-12-09T20:17:00.650Z,23.15
2022-12-09T20:22:02.591Z,18.33
2022-12-09T20:27:04.533Z,24.00
2022-12-09T20:32:08.926Z,23.83
2022-12-09T20:37:10.887Z,21.92
2022-12-09T20:42:12.684Z,30.88
2022-12-09T20:47:14.404Z,21.35
2022-12-09T20:52:16.273Z,25.35
2022-12-09T20:57:18.246Z,22.67
2022-12-09T21:02:20.209Z,24.05
2022-12-09T21:07:22.032Z,21.02
2022-12-09T21:12:23.846Z,25.38
2022-12-09T21:17:25.648Z,22.00
2022-12-09T21:22:30.563Z,28.75
2022-12-09T21:27:32.285Z,25.98
2022-12-09T21:32:34.430Z,30.75
2022-12-09T21:37:37.022Z,31.35
2022-12-09T21:42:39.024Z,31.02
2022-12-09T21:47:40.786Z,30.70
2022-12-09T21:52:44.031Z,38.22
2022-12-09T21:57:45.795Z,25.02
2022-12-09T22:02:51.889Z,38.75
2022-12-09T22:07:53.798Z,38.40
2022-12-09T22:12:55.723Z,39.05
2022-12-09T22:17:57.471Z,38.92
2022-12-09T22:22:59.263Z,34.50
2022-12-09T22:28:01.068Z,42.95
2022-12-09T22:33:03.125Z,33.88
2022-12-09T22:38:11.708Z,42.70
2022-12-09T22:43:16.668Z,38.15
2022-12-09T22:48:18.510Z,33.42
2022-12-09T22:53:20.327Z,40.53
2022-12-09T22:58:22.166Z,39.60
2022-12-09T23:03:24.837Z,41.72
2022-12-09T23:08:26.678Z,37.30
2022-12-09T23:13:29.500Z,36.92
2022-12-09T23:18:32.644Z,33.95
2022-12-09T23:23:34.697Z,43.60
2022-12-09T23:28:45.128Z,44.10
2022-12-09T23:33:48.095Z,44.78
2022-12-09T23:38:51.384Z,42.60
2022-12-09T23:43:53.617Z,38.22
2022-12-09T23:48:56.421Z,48.95
2022-12-09T23:54:01.193Z,44.47
2022-12-09T23:59:05.823Z,44.75
