createdAt,value
2017-08-21T00:00:37.023Z,54.39
2017-08-21T00:01:37.002Z,54.49
2017-08-21T00:02:36.976Z,54.19
2017-08-21T00:03:36.969Z,54.29
2017-08-21T00:04:36.940Z,54.29
2017-08-21T00:05:36.915Z,54.00
2017-08-21T00:06:36.898Z,54.19
2017-08-21T00:07:36.875Z,54.19
2017-08-21T00:08:36.851Z,54.29
2017-08-21T00:09:36.833Z,54.29
2017-08-21T00:10:36.813Z,53.81
2017-08-21T00:11:36.795Z,53.91
2017-08-21T00:12:36.769Z,53.81
2017-08-21T00:13:36.748Z,54.49
2017-08-21T00:14:36.732Z,54.29
2017-08-21T00:15:36.710Z,54.29
2017-08-21T00:16:36.690Z,54.39
2017-08-21T00:17:36.666Z,54.29
2017-08-21T00:18:36.647Z,54.29
2017-08-21T00:19:36.627Z,54.19
2017-08-21T00:20:36.607Z,54.39
2017-08-21T00:21:36.581Z,54.29
2017-08-21T00:22:36.562Z,54.19
2017-08-21T00:23:36.543Z,54.00
2017-08-21T00:24:36.524Z,54.29
2017-08-21T00:25:36.499Z,54.39
2017-08-21T00:26:36.480Z,54.39
2017-08-21T00:27:36.460Z,54.29
2017-08-21T00:28:36.441Z,54.39
2017-08-21T00:29:36.420Z,54.29
2017-08-21T00:30:36.400Z,54.39
2017-08-21T00:31:36.378Z,54.19
2017-08-21T00:32:36.358Z,54.77
2017-08-21T00:33:36.332Z,54.00
2017-08-21T00:34:36.312Z,54.29
2017-08-21T00:35:36.296Z,54.29
2017-08-21T00:36:36.272Z,54.39
2017-08-21T00:37:36.253Z,54.29
2017-08-21T00:38:36.232Z,54.39
2017-08-21T00:39:36.207Z,54.19
2017-08-21T00:40:36.188Z,54.29
2017-08-21T00:41:36.166Z,54.39
2017-08-21T00:42:36.149Z,54.10
2017-08-21T00:43:36.125Z,54.19
2017-08-21T00:44:36.107Z,54.39
2017-08-21T00:45:36.093Z,54.29
2017-08-21T00:46:36.067Z,54.19
2017-08-21T00:47:36.044Z,54.39
2017-08-21T00:48:36.025Z,54.29
2017-08-21T00:49:36.000Z,54.29
2017-08-21T00:50:35.982Z,54.29
2017-08-21T00:51:35.962Z,54.39
2017-08-21T00:52:35.942Z,54.39
2017-08-21T00:53:35.917Z,54.00
2017-08-21T00:54:35.897Z,54.29
2017-08-21T00:55:35.880Z,54.00
2017-08-21T00:56:35.854Z,54.00
2017-08-21T00:57:35.837Z,54.00
2017-08-21T00:58:35.812Z,54.39
2017-08-21T00:59:35.791Z,54.29
2017-08-21T01:00:35.776Z,54.39
2017-08-21T01:01:35.753Z,54.39
2017-08-21T01:02:35.733Z,54.19
2017-08-21T01:03:35.712Z,54.29
2017-08-21T01:04:35.692Z,54.39
2017-08-21T01:05:35.670Z,54.10
2017-08-21T01:06:35.652Z,54.19
2017-08-21T01:07:35.626Z,54.29
2017-08-21T01:08:35.605Z,54.29
2017-08-21T01:09:35.587Z,54.10
2017-08-21T01:10:35.565Z,54.29
2017-08-21T01:11:35.545Z,54.29
2017-08-21T01:12:35.529Z,54.29
2017-08-21T01:13:35.503Z,54.19
2017-08-21T01:14:35.481Z,54.29
2017-08-21T01:15:35.459Z,54.39
2017-08-21T01:16:35.443Z,54.29
2017-08-21T01:17:35.419Z,54.29
2017-08-21T01:18:35.398Z,54.39
2017-08-21T01:19:35.379Z,54.29
2017-08-21T01:20:35.356Z,54.10
2017-08-21T01:21:35.336Z,54.39
2017-08-21T01:22:35.332Z,54.29
2017-08-21T01:23:35.294Z,54.39
2017-08-21T01:24:35.273Z,54.29
2017-08-21T01:25:35.251Z,54.29
2017-08-21T01:26:35.231Z,54.39
2017-08-21T01:27:35.211Z,54.19
2017-08-21T01:28:35.193Z,54.29
2017-08-21T01:29:35.173Z,54.39
2017-08-21T01:30:35.148Z,54.29
2017-08-21T01:31:35.130Z,54.29
2017-08-21T01:32:35.106Z,54.39
2017-08-21T01:33:35.094Z,54.29
2017-08-21T01:34:35.065Z,54.29
2017-08-21T01:35:35.047Z,54.00
2017-08-21T01:36:35.022Z,54.29
2017-08-21T01:37:35.004Z,54.39
2017-08-21T01:38:34.986Z,54.29
2017-08-21T01:39:34.961Z,54.39
2017-08-21T01:40:34.939Z,54.29
2017-08-21T01:41:34.922Z,54.00
2017-08-21T01:42:34.901Z,54.39
2017-08-21T01:43:34.877Z,54.00
2017-08-21T01:44:34.857Z,54.29
2017-08-21T01:45:34.839Z,54.29
2017-08-21T01:46:34.823Z,54.29
2017-08-21T01:47:34.794Z,54.00
2017-08-21T01:48:34.777Z,54.00
2017-08-21T01:49:34.754Z,54.29
2017-08-21T01:50:34.731Z,54.29
2017-08-21T01:51:34.713Z,54.10
2017-08-21T01:52:34.691Z,54.29
2017-08-21T01:53:34.670Z,54.39
2017-08-21T01:54:34.652Z,54.29
2017-08-21T01:55:34.629Z,54.29
2017-08-21T01:56:34.611Z,54.39
2017-08-21T01:57:34.590Z,54.29
2017-08-21T01:58:34.570Z,54.29
2017-08-21T01:59:34.546Z,54.39
2017-08-21T02:00:34.527Z,54.10
2017-08-21T02:01:34.505Z,54.10
2017-08-21T02:02:34.481Z,54.10
2017-08-21T02:03:34.469Z,54.29
2017-08-21T02:04:34.444Z,54.19
2017-08-21T02:05:34.424Z,54.39
2017-08-21T02:06:34.404Z,54.19
2017-08-21T02:07:34.379Z,54.19
2017-08-21T02:08:34.375Z,54.29
2017-08-21T02:09:34.336Z,54.29
2017-08-21T02:10:34.317Z,54.29
2017-08-21T02:11:34.295Z,54.10
2017-08-21T02:12:34.277Z,54.19
2017-08-21T02:13:34.255Z,54.19
2017-08-21T02:14:34.230Z,54.19
2017-08-21T02:15:34.210Z,54.19
2017-08-21T02:16:34.192Z,54.10
2017-08-21T02:17:34.173Z,54.29
2017-08-21T02:18:34.153Z,54.10
2017-08-21T02:19:34.131Z,54.29
2017-08-21T02:20:34.108Z,54.29
2017-08-21T02:21:34.086Z,54.19
2017-08-21T02:22:34.064Z,54.19
2017-08-21T02:23:34.048Z,54.58
2017-08-21T02:24:34.028Z,54.29
2017-08-21T02:25:34.006Z,54.29
2017-08-21T02:26:33.986Z,54.39
2017-08-21T02:27:33.964Z,54.58
2017-08-21T02:28:33.944Z,54.10
2017-08-21T02:29:33.922Z,54.19
2017-08-21T02:30:33.900Z,54.10
2017-08-21T02:31:33.879Z,54.39
2017-08-21T02:32:33.858Z,54.29
2017-08-21T02:33:33.834Z,54.29
2017-08-21T02:34:33.819Z,54.39
2017-08-21T02:35:33.793Z,54.39
2017-08-21T02:36:33.776Z,54.29
2017-08-21T02:37:33.756Z,54.39
2017-08-21T02:38:33.732Z,54.19
2017-08-21T02:39:33.711Z,54.19
2017-08-21T02:40:33.694Z,54.29
2017-08-21T02:41:33.673Z,54.19
2017-08-21T02:42:33.650Z,54.29
2017-08-21T02:43:33.630Z,54.49
2017-08-21T02:44:33.606Z,54.58
2017-08-21T02:45:33.587Z,54.49
2017-08-21T02:46:33.569Z,54.29
2017-08-21T02:47:33.543Z,54.29
2017-08-21T02:48:33.527Z,54.58
2017-08-21T02:49:33.507Z,54.58
2017-08-21T02:50:33.483Z,54.49
2017-08-21T02:51:33.462Z,54.58
2017-08-21T02:52:33.442Z,54.87
2017-08-21T02:53:33.421Z,54.77
2017-08-21T02:54:33.399Z,54.94
2017-08-21T02:55:33.378Z,54.87
2017-08-21T02:56:33.358Z,54.77
2017-08-21T02:57:33.338Z,54.68
2017-08-21T02:58:33.315Z,54.87
2017-08-21T02:59:33.295Z,54.39
2017-08-21T03:00:33.275Z,54.19
2017-08-21T03:01:33.256Z,53.78
2017-08-21T03:02:33.234Z,54.27
2017-08-21T03:03:33.210Z,54.46
2017-08-21T03:04:33.187Z,54.55
2017-08-21T03:05:33.172Z,54.49
2017-08-21T03:06:33.149Z,54.07
2017-08-21T03:07:33.128Z,54.19
2017-08-21T03:08:33.108Z,54.27
2017-08-21T03:09:33.086Z,54.29
2017-08-21T03:10:33.067Z,54.19
2017-08-21T03:11:33.046Z,54.29
2017-08-21T03:12:33.026Z,54.10
2017-08-21T03:13:33.003Z,53.59
2017-08-21T03:14:32.980Z,53.69
2017-08-21T03:15:32.958Z,53.88
2017-08-21T03:16:32.943Z,53.78
2017-08-21T03:17:32.917Z,53.61
2017-08-21T03:18:32.898Z,54.00
2017-08-21T03:19:32.876Z,53.61
2017-08-21T03:20:32.860Z,53.59
2017-08-21T03:21:32.838Z,53.61
2017-08-21T03:22:32.815Z,53.78
2017-08-21T03:23:32.795Z,53.71
2017-08-21T03:24:32.775Z,53.61
2017-08-21T03:25:32.750Z,53.39
2017-08-21T03:26:32.729Z,53.23
2017-08-21T03:27:32.710Z,53.13
2017-08-21T03:28:32.705Z,53.42
2017-08-21T03:29:32.668Z,53.13
2017-08-21T03:30:32.646Z,53.52
2017-08-21T03:31:32.628Z,53.61
2017-08-21T03:32:32.608Z,53.59
2017-08-21T03:33:32.585Z,53.20
2017-08-21T03:34:32.564Z,53.75
2017-08-21T03:35:32.540Z,54.24
2017-08-21T03:36:32.522Z,54.14
2017-08-21T03:37:32.503Z,53.83
2017-08-21T03:38:32.478Z,54.09
2017-08-21T03:39:32.458Z,54.76
2017-08-21T03:40:32.434Z,55.27
2017-08-21T03:41:32.413Z,54.31
2017-08-21T03:42:32.397Z,54.88
2017-08-21T03:43:32.372Z,54.11
2017-08-21T03:44:32.351Z,54.21
2017-08-21T03:45:32.329Z,53.63
2017-08-21T03:46:32.307Z,54.76
2017-08-21T03:47:32.284Z,54.50
2017-08-21T03:48:32.267Z,54.18
2017-08-21T03:49:32.241Z,54.66
2017-08-21T03:50:32.220Z,54.76
2017-08-21T03:51:32.200Z,54.69
2017-08-21T03:52:32.176Z,54.11
2017-08-21T03:53:32.159Z,54.40
2017-08-21T03:54:32.138Z,53.92
2017-08-21T03:55:32.117Z,53.63
2017-08-21T03:56:32.090Z,53.47
2017-08-21T03:57:32.072Z,53.47
2017-08-21T03:58:32.049Z,53.47
2017-08-21T03:59:32.026Z,53.66
2017-08-21T04:00:32.009Z,52.89
2017-08-21T04:01:31.988Z,53.08
2017-08-21T04:02:31.963Z,52.98
2017-08-21T04:03:31.940Z,53.27
2017-08-21T04:04:31.919Z,53.37
2017-08-21T04:05:31.900Z,52.91
2017-08-21T04:06:31.876Z,52.69
2017-08-21T04:07:31.854Z,52.72
2017-08-21T04:08:31.835Z,52.91
2017-08-21T04:09:31.814Z,52.72
2017-08-21T04:10:31.796Z,52.72
2017-08-21T04:11:31.774Z,53.20
2017-08-21T04:12:31.750Z,52.72
2017-08-21T04:13:31.728Z,53.01
2017-08-21T04:14:31.709Z,53.49
2017-08-21T04:15:31.686Z,53.39
2017-08-21T04:16:31.665Z,53.39
2017-08-21T04:17:31.643Z,53.20
2017-08-21T04:18:31.623Z,53.20
2017-08-21T04:19:31.601Z,53.11
2017-08-21T04:20:31.581Z,53.20
2017-08-21T04:21:31.562Z,53.39
2017-08-21T04:22:31.539Z,53.20
2017-08-21T04:23:31.516Z,53.59
2017-08-21T04:24:31.493Z,53.69
2017-08-21T04:25:31.473Z,53.69
2017-08-21T04:26:31.457Z,53.59
2017-08-21T04:27:31.435Z,53.78
2017-08-21T04:28:31.410Z,53.59
2017-08-21T04:29:31.393Z,53.59
2017-08-21T04:30:31.371Z,53.69
2017-08-21T04:31:31.344Z,53.20
2017-08-21T04:32:31.326Z,53.20
2017-08-21T04:33:31.306Z,53.69
2017-08-21T04:34:31.282Z,53.88
2017-08-21T04:35:31.262Z,53.69
2017-08-21T04:36:31.242Z,53.11
2017-08-21T04:37:31.220Z,53.39
2017-08-21T04:38:31.201Z,53.49
2017-08-21T04:39:31.180Z,53.69
2017-08-21T04:40:31.159Z,53.59
2017-08-21T04:41:31.133Z,54.07
2017-08-21T04:42:31.114Z,54.07
2017-08-21T04:43:31.096Z,53.59
2017-08-21T04:44:31.075Z,54.07
2017-08-21T04:45:31.052Z,53.59
2017-08-21T04:46:31.029Z,53.88
2017-08-21T04:47:31.008Z,53.49
2017-08-21T04:48:30.989Z,53.39
2017-08-21T04:49:30.971Z,53.78
2017-08-21T04:50:30.946Z,53.59
2017-08-21T04:51:30.924Z,53.88
2017-08-21T04:52:30.905Z,53.78
2017-08-21T04:53:30.883Z,53.78
2017-08-21T04:54:30.871Z,53.69
2017-08-21T04:55:30.843Z,53.59
2017-08-21T04:56:30.818Z,53.39
2017-08-21T04:57:30.798Z,53.39
2017-08-21T04:58:30.781Z,53.49
2017-08-21T04:59:30.756Z,53.49
2017-08-21T05:00:30.736Z,53.49
2017-08-21T05:01:30.717Z,53.49
2017-08-21T05:02:30.694Z,53.49
2017-08-21T05:03:30.674Z,53.49
2017-08-21T05:04:30.650Z,53.49
2017-08-21T05:05:30.629Z,53.59
2017-08-21T05:06:30.610Z,53.39
2017-08-21T05:07:30.585Z,53.78
2017-08-21T05:08:30.566Z,53.59
2017-08-21T05:09:30.543Z,53.78
2017-08-21T05:10:30.526Z,53.49
2017-08-21T05:11:30.503Z,53.39
2017-08-21T05:12:30.485Z,53.49
2017-08-21T05:13:30.464Z,53.49
2017-08-21T05:14:30.443Z,53.69
2017-08-21T05:15:30.427Z,53.69
2017-08-21T05:16:30.400Z,53.39
2017-08-21T05:17:30.380Z,53.49
2017-08-21T05:18:30.357Z,53.20
2017-08-21T05:19:30.336Z,53.52
2017-08-21T05:20:30.316Z,53.30
2017-08-21T05:21:30.291Z,53.59
2017-08-21T05:22:30.275Z,53.59
2017-08-21T05:23:30.249Z,53.78
2017-08-21T05:24:30.229Z,53.78
2017-08-21T05:25:30.214Z,53.30
2017-08-21T05:26:30.188Z,53.78
2017-08-21T05:27:30.166Z,53.30
2017-08-21T05:28:30.147Z,53.39
2017-08-21T05:29:30.125Z,53.11
2017-08-21T05:30:30.106Z,53.30
2017-08-21T05:31:30.083Z,53.20
2017-08-21T05:32:30.059Z,53.69
2017-08-21T05:33:30.043Z,53.39
2017-08-21T05:34:30.019Z,53.39
2017-08-21T05:35:29.996Z,53.20
2017-08-21T05:36:29.976Z,53.88
2017-08-21T05:37:29.954Z,53.49
2017-08-21T05:38:29.939Z,53.20
2017-08-21T05:39:29.916Z,53.20
2017-08-21T05:40:29.898Z,53.49
2017-08-21T05:41:29.871Z,53.30
2017-08-21T05:42:29.852Z,53.30
2017-08-21T05:43:29.827Z,52.72
2017-08-21T05:44:29.809Z,53.69
2017-08-21T05:45:29.788Z,53.30
2017-08-21T05:46:29.766Z,53.49
2017-08-21T05:47:29.745Z,53.49
2017-08-21T05:48:29.724Z,53.39
2017-08-21T05:49:29.706Z,53.01
2017-08-21T05:50:29.684Z,52.91
2017-08-21T05:51:29.664Z,53.11
2017-08-21T05:52:29.641Z,53.20
2017-08-21T05:53:29.619Z,52.91
2017-08-21T05:54:29.599Z,52.62
2017-08-21T05:55:29.578Z,52.91
2017-08-21T05:56:29.559Z,53.01
2017-08-21T05:57:29.536Z,53.78
2017-08-21T05:58:29.513Z,53.30
2017-08-21T05:59:29.498Z,52.91
2017-08-21T06:00:29.475Z,53.20
2017-08-21T06:01:29.452Z,53.11
2017-08-21T06:02:29.430Z,53.30
2017-08-21T06:03:29.407Z,53.49
2017-08-21T06:04:29.387Z,53.39
2017-08-21T06:05:29.366Z,53.69
2017-08-21T06:06:29.345Z,53.01
2017-08-21T06:07:29.324Z,53.49
2017-08-21T06:08:29.307Z,53.59
2017-08-21T06:09:29.284Z,53.11
2017-08-21T06:10:29.283Z,53.59
2017-08-21T06:11:29.239Z,53.69
2017-08-21T06:12:29.219Z,53.49
2017-08-21T06:13:29.200Z,53.30
2017-08-21T06:14:29.183Z,53.30
2017-08-21T06:15:29.157Z,53.11
2017-08-21T06:16:29.137Z,53.30
2017-08-21T06:17:29.112Z,53.39
2017-08-21T06:18:29.098Z,53.11
2017-08-21T06:19:29.081Z,53.39
2017-08-21T06:20:29.056Z,53.01
2017-08-21T06:21:29.034Z,53.30
2017-08-21T06:22:29.010Z,52.62
2017-08-21T06:23:28.987Z,53.01
2017-08-21T06:24:28.972Z,52.81
2017-08-21T06:25:28.950Z,52.91
2017-08-21T06:26:28.943Z,52.91
2017-08-21T06:27:28.906Z,53.49
2017-08-21T06:28:28.885Z,53.01
2017-08-21T06:29:28.866Z,53.49
2017-08-21T06:30:28.844Z,53.39
2017-08-21T06:31:28.819Z,52.72
2017-08-21T06:32:28.801Z,52.81
2017-08-21T06:33:28.782Z,52.91
2017-08-21T06:34:28.757Z,52.53
2017-08-21T06:35:28.740Z,53.01
2017-08-21T06:36:28.718Z,52.62
2017-08-21T06:37:28.702Z,52.72
2017-08-21T06:38:28.677Z,53.01
2017-08-21T06:39:28.654Z,53.11
2017-08-21T06:40:28.637Z,52.81
2017-08-21T06:41:28.615Z,53.11
2017-08-21T06:42:28.591Z,52.81
2017-08-21T06:43:28.569Z,52.72
2017-08-21T06:44:28.549Z,53.11
2017-08-21T06:45:28.527Z,52.91
2017-08-21T06:46:28.505Z,52.81
2017-08-21T06:47:28.485Z,53.20
2017-08-21T06:48:28.465Z,53.01
2017-08-21T06:49:28.443Z,53.20
2017-08-21T06:50:28.421Z,52.72
2017-08-21T06:51:28.400Z,53.01
2017-08-21T06:52:28.379Z,52.91
2017-08-21T06:53:28.361Z,53.20
2017-08-21T06:54:28.339Z,52.81
2017-08-21T06:55:28.316Z,52.91
2017-08-21T06:56:28.296Z,52.94
2017-08-21T06:57:28.275Z,52.91
2017-08-21T06:58:28.253Z,52.91
2017-08-21T06:59:28.235Z,53.23
2017-08-21T07:00:28.213Z,52.91
2017-08-21T07:01:28.190Z,53.20
2017-08-21T07:02:28.169Z,53.69
2017-08-21T07:03:28.147Z,52.81
2017-08-21T07:04:28.128Z,53.01
2017-08-21T07:05:28.108Z,53.13
2017-08-21T07:06:28.086Z,52.55
2017-08-21T07:07:28.066Z,53.11
2017-08-21T07:08:28.044Z,52.55
2017-08-21T07:09:28.024Z,53.13
2017-08-21T07:10:28.002Z,52.91
2017-08-21T07:11:27.985Z,52.45
2017-08-21T07:12:27.962Z,52.94
2017-08-21T07:13:27.941Z,52.84
2017-08-21T07:14:27.920Z,52.43
2017-08-21T07:15:27.896Z,52.23
2017-08-21T07:16:27.880Z,52.72
2017-08-21T07:17:27.854Z,52.72
2017-08-21T07:18:27.838Z,52.62
2017-08-21T07:19:27.815Z,52.43
2017-08-21T07:20:27.796Z,52.84
2017-08-21T07:21:27.771Z,52.53
2017-08-21T07:22:27.752Z,52.62
2017-08-21T07:23:27.734Z,52.75
2017-08-21T07:24:27.707Z,52.23
2017-08-21T07:25:27.691Z,52.43
2017-08-21T07:26:27.665Z,52.72
2017-08-21T07:27:27.644Z,52.53
2017-08-21T07:28:27.628Z,52.53
2017-08-21T07:29:27.607Z,52.81
2017-08-21T07:30:27.586Z,52.55
2017-08-21T07:31:27.563Z,52.62
2017-08-21T07:32:27.541Z,52.75
2017-08-21T07:33:27.522Z,53.20
2017-08-21T07:34:27.499Z,52.62
2017-08-21T07:35:27.481Z,52.23
2017-08-21T07:36:27.456Z,52.14
2017-08-21T07:37:27.439Z,52.04
2017-08-21T07:38:27.413Z,52.14
2017-08-21T07:39:27.395Z,52.55
2017-08-21T07:40:27.374Z,52.62
2017-08-21T07:41:27.352Z,52.72
2017-08-21T07:42:27.335Z,52.26
2017-08-21T07:43:27.312Z,52.62
2017-08-21T07:44:27.290Z,52.36
2017-08-21T07:45:27.272Z,52.36
2017-08-21T07:46:27.247Z,52.53
2017-08-21T07:47:27.225Z,52.55
2017-08-21T07:48:27.204Z,52.53
2017-08-21T07:49:27.185Z,52.81
2017-08-21T07:50:27.163Z,52.53
2017-08-21T07:51:27.142Z,52.53
2017-08-21T07:52:27.125Z,52.75
2017-08-21T07:53:27.103Z,52.23
2017-08-21T07:54:27.081Z,52.62
2017-08-21T07:55:27.063Z,52.65
2017-08-21T07:56:27.039Z,52.75
2017-08-21T07:57:27.020Z,52.62
2017-08-21T07:58:26.997Z,52.53
2017-08-21T07:59:26.975Z,52.04
2017-08-21T08:00:26.958Z,52.04
2017-08-21T08:01:26.934Z,52.43
2017-08-21T08:02:26.917Z,52.23
2017-08-21T08:03:26.890Z,52.14
2017-08-21T08:04:26.869Z,52.14
2017-08-21T08:05:26.848Z,52.43
2017-08-21T08:06:26.828Z,52.53
2017-08-21T08:07:26.805Z,52.23
2017-08-21T08:08:26.787Z,52.14
2017-08-21T08:09:26.764Z,52.72
2017-08-21T08:10:26.747Z,52.43
2017-08-21T08:11:26.721Z,52.43
2017-08-21T08:12:26.702Z,52.43
2017-08-21T08:13:26.684Z,52.43
2017-08-21T08:14:26.662Z,52.53
2017-08-21T08:15:26.636Z,52.33
2017-08-21T08:16:26.616Z,52.62
2017-08-21T08:17:26.597Z,52.43
2017-08-21T08:18:26.574Z,52.33
2017-08-21T08:19:26.555Z,52.33
2017-08-21T08:20:26.536Z,52.14
2017-08-21T08:21:26.515Z,52.43
2017-08-21T08:22:26.495Z,52.62
2017-08-21T08:23:26.470Z,52.53
2017-08-21T08:24:26.452Z,52.53
2017-08-21T08:25:26.431Z,52.43
2017-08-21T08:26:26.406Z,52.72
2017-08-21T08:27:26.389Z,52.43
2017-08-21T08:28:26.362Z,52.72
2017-08-21T08:29:26.342Z,52.75
2017-08-21T08:30:26.327Z,52.81
2017-08-21T08:31:26.304Z,52.72
2017-08-21T08:32:26.278Z,52.81
2017-08-21T08:33:26.265Z,52.81
2017-08-21T08:34:26.237Z,52.91
2017-08-21T08:35:26.222Z,52.62
2017-08-21T08:36:26.199Z,53.03
2017-08-21T08:37:26.177Z,53.01
2017-08-21T08:38:26.158Z,53.01
2017-08-21T08:39:26.133Z,52.75
2017-08-21T08:40:26.111Z,52.72
2017-08-21T08:41:26.092Z,52.94
2017-08-21T08:42:26.078Z,52.84
2017-08-21T08:43:26.048Z,53.01
2017-08-21T08:44:26.029Z,53.33
2017-08-21T08:45:26.012Z,52.94
2017-08-21T08:46:25.986Z,53.23
2017-08-21T08:47:25.967Z,53.33
2017-08-21T08:48:25.943Z,53.81
2017-08-21T08:49:25.922Z,53.71
2017-08-21T08:50:25.903Z,53.49
2017-08-21T08:51:25.883Z,53.52
2017-08-21T08:52:25.863Z,53.49
2017-08-21T08:53:25.839Z,53.52
2017-08-21T08:54:25.820Z,53.33
2017-08-21T08:55:25.800Z,53.33
2017-08-21T08:56:25.778Z,53.33
2017-08-21T08:57:25.755Z,53.52
2017-08-21T08:58:25.737Z,53.52
2017-08-21T08:59:25.714Z,53.42
2017-08-21T09:00:25.692Z,53.42
2017-08-21T09:01:25.675Z,53.23
2017-08-21T09:02:25.653Z,53.42
2017-08-21T09:03:25.628Z,53.33
2017-08-21T09:04:25.610Z,53.52
2017-08-21T09:05:25.588Z,53.23
2017-08-21T09:06:25.567Z,53.23
2017-08-21T09:07:25.545Z,53.52
2017-08-21T09:08:25.529Z,53.52
2017-08-21T09:09:25.504Z,53.71
2017-08-21T09:10:25.483Z,53.42
2017-08-21T09:11:25.466Z,53.81
2017-08-21T09:12:25.440Z,53.71
2017-08-21T09:13:25.420Z,53.13
2017-08-21T09:14:25.400Z,53.42
2017-08-21T09:15:25.377Z,53.71
2017-08-21T09:16:25.358Z,53.61
2017-08-21T09:17:25.338Z,53.81
2017-08-21T09:18:25.318Z,53.81
2017-08-21T09:19:25.295Z,53.42
2017-08-21T09:20:25.273Z,53.81
2017-08-21T09:21:25.254Z,53.91
2017-08-21T09:22:25.233Z,53.91
2017-08-21T09:23:25.212Z,53.52
2017-08-21T09:24:25.192Z,53.81
2017-08-21T09:25:25.168Z,53.61
2017-08-21T09:26:25.150Z,53.81
2017-08-21T09:27:25.130Z,53.91
2017-08-21T09:28:25.106Z,53.61
2017-08-21T09:29:25.085Z,53.61
2017-08-21T09:30:25.066Z,53.71
2017-08-21T09:31:25.046Z,53.52
2017-08-21T09:32:25.021Z,53.81
2017-08-21T09:33:25.003Z,53.61
2017-08-21T09:34:24.980Z,53.61
2017-08-21T09:35:24.963Z,53.81
2017-08-21T09:36:24.942Z,53.81
2017-08-21T09:37:24.916Z,53.23
2017-08-21T09:38:24.900Z,53.91
2017-08-21T09:39:24.877Z,53.91
2017-08-21T09:40:24.854Z,53.91
2017-08-21T09:41:24.834Z,53.91
2017-08-21T09:42:24.816Z,53.81
2017-08-21T09:43:24.791Z,53.81
2017-08-21T09:44:24.773Z,53.91
2017-08-21T09:45:24.751Z,53.61
2017-08-21T09:46:24.733Z,53.81
2017-08-21T09:47:24.709Z,53.71
2017-08-21T09:48:24.686Z,53.81
2017-08-21T09:49:24.666Z,53.81
2017-08-21T09:50:24.648Z,53.61
2017-08-21T09:51:24.628Z,53.71
2017-08-21T09:52:24.602Z,53.91
2017-08-21T09:53:24.583Z,53.81
2017-08-21T09:54:24.564Z,54.00
2017-08-21T09:55:24.544Z,53.81
2017-08-21T09:56:24.521Z,53.71
2017-08-21T09:57:24.502Z,53.71
2017-08-21T09:58:24.489Z,53.81
2017-08-21T09:59:24.460Z,53.91
2017-08-21T10:00:24.443Z,53.91
2017-08-21T10:01:24.420Z,53.71
2017-08-21T10:02:24.400Z,53.71
2017-08-21T10:03:24.376Z,53.81
2017-08-21T10:04:24.352Z,54.29
2017-08-21T10:05:24.331Z,53.61
2017-08-21T10:06:24.315Z,54.00
2017-08-21T10:07:24.289Z,53.61
2017-08-21T10:08:24.273Z,53.81
2017-08-21T10:09:24.251Z,53.52
2017-08-21T10:10:24.228Z,53.71
2017-08-21T10:11:24.208Z,53.71
2017-08-21T10:12:24.184Z,53.71
2017-08-21T10:13:24.164Z,53.91
2017-08-21T10:14:24.145Z,54.19
2017-08-21T10:15:24.123Z,53.71
2017-08-21T10:16:24.109Z,53.61
2017-08-21T10:17:24.087Z,54.19
2017-08-21T10:18:24.063Z,53.52
2017-08-21T10:19:24.038Z,53.52
2017-08-21T10:20:24.018Z,53.71
2017-08-21T10:21:24.002Z,54.10
2017-08-21T10:22:23.977Z,54.00
2017-08-21T10:23:23.960Z,53.91
2017-08-21T10:24:23.936Z,53.71
2017-08-21T10:25:23.915Z,54.39
2017-08-21T10:26:23.895Z,54.10
2017-08-21T10:27:23.877Z,54.00
2017-08-21T10:28:23.854Z,54.19
2017-08-21T10:29:23.832Z,54.19
2017-08-21T10:30:23.813Z,54.19
2017-08-21T10:31:23.793Z,54.58
2017-08-21T10:32:23.770Z,54.39
2017-08-21T10:33:23.752Z,53.91
2017-08-21T10:34:23.731Z,54.10
2017-08-21T10:35:23.710Z,54.00
2017-08-21T10:36:23.687Z,54.39
2017-08-21T10:37:23.664Z,54.39
2017-08-21T10:38:23.648Z,54.00
2017-08-21T10:39:23.622Z,54.10
2017-08-21T10:40:23.606Z,54.29
2017-08-21T10:41:23.585Z,54.58
2017-08-21T10:42:23.564Z,54.10
2017-08-21T10:43:23.540Z,54.19
2017-08-21T10:44:23.518Z,54.19
2017-08-21T10:45:23.502Z,54.39
2017-08-21T10:46:23.479Z,54.10
2017-08-21T10:47:23.460Z,54.10
2017-08-21T10:48:23.439Z,54.19
2017-08-21T10:49:23.420Z,54.39
2017-08-21T10:50:23.394Z,54.49
2017-08-21T10:51:23.374Z,53.91
2017-08-21T10:52:23.352Z,54.29
2017-08-21T10:53:23.333Z,54.19
2017-08-21T10:54:23.311Z,54.49
2017-08-21T10:55:23.291Z,54.49
2017-08-21T10:56:23.270Z,54.49
2017-08-21T10:57:23.248Z,54.39
2017-08-21T10:58:23.229Z,54.29
2017-08-21T10:59:23.207Z,54.29
2017-08-21T11:00:23.191Z,54.00
2017-08-21T11:01:23.164Z,54.19
2017-08-21T11:02:23.148Z,54.29
2017-08-21T11:03:23.126Z,54.19
2017-08-21T11:04:23.102Z,54.29
2017-08-21T11:05:23.086Z,54.49
2017-08-21T11:06:23.065Z,54.29
2017-08-21T11:07:23.041Z,54.29
2017-08-21T11:08:23.022Z,54.10
2017-08-21T11:09:23.003Z,54.10
2017-08-21T11:10:22.981Z,54.39
2017-08-21T11:11:22.961Z,54.19
2017-08-21T11:12:22.938Z,54.29
2017-08-21T11:13:22.917Z,54.39
2017-08-21T11:14:22.893Z,54.19
2017-08-21T11:15:22.871Z,54.58
2017-08-21T11:16:22.853Z,54.10
2017-08-21T11:17:22.831Z,54.39
2017-08-21T11:18:22.812Z,54.19
2017-08-21T11:19:22.789Z,54.19
2017-08-21T11:20:22.773Z,54.00
2017-08-21T11:21:22.748Z,54.29
2017-08-21T11:22:22.732Z,54.29
2017-08-21T11:23:22.705Z,54.00
2017-08-21T11:24:22.686Z,54.29
2017-08-21T11:25:22.668Z,54.19
2017-08-21T11:26:22.645Z,54.29
2017-08-21T11:27:22.626Z,54.29
2017-08-21T11:28:22.602Z,54.00
2017-08-21T11:29:22.585Z,54.29
2017-08-21T11:30:22.571Z,54.00
2017-08-21T11:31:22.543Z,54.19
2017-08-21T11:32:22.524Z,54.00
2017-08-21T11:33:22.502Z,54.29
2017-08-21T11:34:22.482Z,54.29
2017-08-21T11:35:22.457Z,54.39
2017-08-21T11:36:22.436Z,54.19
2017-08-21T11:37:22.417Z,54.19
2017-08-21T11:38:22.394Z,54.29
2017-08-21T11:39:22.372Z,54.29
2017-08-21T11:40:22.354Z,54.19
2017-08-21T11:41:22.333Z,54.39
2017-08-21T11:42:22.313Z,54.49
2017-08-21T11:43:22.290Z,54.10
2017-08-21T11:44:22.269Z,54.39
2017-08-21T11:45:22.250Z,54.29
2017-08-21T11:46:22.227Z,54.29
2017-08-21T11:47:22.208Z,54.39
2017-08-21T11:48:22.189Z,54.29
2017-08-21T11:49:22.167Z,54.39
2017-08-21T11:50:22.147Z,54.39
2017-08-21T11:51:22.122Z,54.39
2017-08-21T11:52:22.101Z,54.58
2017-08-21T11:53:22.081Z,54.58
2017-08-21T11:54:22.065Z,54.58
2017-08-21T11:55:22.038Z,54.39
2017-08-21T11:56:22.019Z,54.68
2017-08-21T11:57:22.000Z,54.58
2017-08-21T11:58:21.977Z,54.58
2017-08-21T11:59:21.960Z,54.58
2017-08-21T12:00:21.940Z,54.68
2017-08-21T12:01:21.919Z,54.68
2017-08-21T12:02:21.896Z,55.07
2017-08-21T12:03:21.872Z,55.07
2017-08-21T12:04:21.851Z,54.87
2017-08-21T12:05:21.835Z,54.77
2017-08-21T12:06:21.810Z,54.68
2017-08-21T12:07:21.789Z,54.58
2017-08-21T12:08:21.768Z,54.77
2017-08-21T12:09:21.752Z,54.77
2017-08-21T12:10:21.727Z,54.77
2017-08-21T12:11:21.706Z,54.77
2017-08-21T12:12:21.687Z,54.68
2017-08-21T12:13:21.666Z,54.29
2017-08-21T12:14:21.644Z,54.58
2017-08-21T12:15:21.623Z,54.29
2017-08-21T12:16:21.600Z,54.49
2017-08-21T12:17:21.584Z,54.87
2017-08-21T12:18:21.560Z,54.77
2017-08-21T12:19:21.537Z,54.49
2017-08-21T12:20:21.521Z,54.29
2017-08-21T12:21:21.496Z,54.77
2017-08-21T12:22:21.478Z,54.77
2017-08-21T12:23:21.458Z,55.07
2017-08-21T12:24:21.434Z,54.68
2017-08-21T12:25:21.418Z,54.68
2017-08-21T12:26:21.394Z,54.77
2017-08-21T12:27:21.375Z,54.68
2017-08-21T12:28:21.353Z,54.87
2017-08-21T12:29:21.329Z,54.77
2017-08-21T12:30:21.314Z,55.26
2017-08-21T12:31:21.287Z,54.68
2017-08-21T12:32:21.266Z,54.87
2017-08-21T12:33:21.245Z,54.97
2017-08-21T12:34:21.227Z,54.97
2017-08-21T12:35:21.207Z,54.97
2017-08-21T12:36:21.185Z,54.97
2017-08-21T12:37:21.164Z,54.87
2017-08-21T12:38:21.146Z,55.16
2017-08-21T12:39:21.121Z,54.68
2017-08-21T12:40:21.101Z,54.49
2017-08-21T12:41:21.081Z,54.58
2017-08-21T12:42:21.062Z,54.87
2017-08-21T12:43:21.036Z,54.87
2017-08-21T12:44:21.017Z,54.77
2017-08-21T12:45:20.996Z,54.87
2017-08-21T12:46:20.977Z,54.68
2017-08-21T12:47:20.956Z,55.16
2017-08-21T12:48:20.935Z,54.77
2017-08-21T12:49:20.912Z,55.07
2017-08-21T12:50:20.895Z,53.81
2017-08-21T12:51:20.871Z,53.01
2017-08-21T12:52:20.852Z,52.43