createdAt,value
2022-10-09T00:01:07.409Z,66.74
2022-10-09T00:03:45.074Z,66.92
2022-10-09T00:06:19.173Z,66.71
2022-10-09T00:08:49.199Z,66.74
2022-10-09T00:11:21.589Z,66.57
2022-10-09T00:13:53.236Z,66.54
2022-10-09T00:16:25.338Z,66.45
2022-10-09T00:18:54.959Z,66.69
2022-10-09T00:21:29.330Z,66.65
2022-10-09T00:28:00.297Z,66.72
2022-10-09T00:30:31.675Z,66.72
2022-10-09T00:33:01.483Z,66.79
2022-10-09T00:35:31.802Z,66.84
2022-10-09T00:38:02.395Z,66.92
2022-10-09T00:40:34.553Z,66.53
2022-10-09T00:43:05.853Z,66.79
2022-10-09T00:45:34.841Z,66.87
2022-10-09T00:48:08.018Z,67.01
2022-10-09T00:50:45.602Z,67.05
2022-10-09T00:53:18.351Z,67.18
2022-10-09T00:55:49.573Z,67.13
2022-10-09T00:58:21.648Z,67.12
2022-10-09T01:00:52.629Z,66.88
2022-10-09T01:03:23.340Z,67.03
2022-10-09T01:06:18.073Z,67.02
2022-10-09T01:09:21.482Z,67.19
2022-10-09T01:12:01.280Z,67.38
2022-10-09T01:14:38.840Z,67.33
2022-10-09T01:17:07.895Z,67.36
2022-10-09T01:20:02.013Z,67.26
2022-10-09T01:22:43.016Z,67.47
2022-10-09T01:25:40.389Z,67.53
2022-10-09T01:28:11.618Z,67.62
2022-10-09T01:30:42.453Z,67.56
2022-10-09T01:33:12.526Z,67.44
2022-10-09T01:35:44.058Z,67.43
2022-10-09T01:38:15.193Z,67.62
2022-10-09T01:40:44.256Z,67.70
2022-10-09T01:43:13.844Z,67.86
2022-10-09T01:45:45.327Z,68.12
2022-10-09T01:48:32.519Z,68.18
2022-10-09T01:51:05.235Z,68.48
2022-10-09T01:53:37.152Z,68.50
2022-10-09T01:56:15.525Z,68.36
2022-10-09T01:59:04.367Z,68.58
2022-10-09T02:01:36.164Z,68.58
2022-10-09T02:04:10.080Z,68.51
2022-10-09T02:06:41.811Z,68.77
2022-10-09T02:09:16.505Z,68.89
2022-10-09T02:11:55.328Z,69.02
2022-10-09T02:14:25.450Z,69.17
2022-10-09T02:17:10.086Z,68.78
2022-10-09T02:19:44.516Z,68.74
2022-10-09T02:22:29.264Z,69.21
2022-10-09T02:25:00.432Z,69.16
2022-10-09T02:27:29.922Z,68.83
2022-10-09T02:30:01.624Z,68.90
2022-10-09T02:32:30.404Z,69.15
2022-10-09T02:35:02.995Z,68.96
2022-10-09T02:37:35.355Z,68.92
2022-10-09T02:40:10.452Z,68.97
2022-10-09T02:42:39.707Z,69.04
2022-10-09T02:45:10.473Z,68.94
2022-10-09T02:47:40.124Z,69.08
2022-10-09T02:50:09.431Z,69.10
2022-10-09T02:52:41.178Z,69.43
2022-10-09T02:55:11.973Z,69.47
2022-10-09T02:57:43.722Z,68.94
2022-10-09T03:00:16.178Z,68.95
2022-10-09T03:02:45.313Z,68.78
2022-10-09T03:05:15.643Z,68.71
2022-10-09T03:07:51.562Z,68.87
2022-10-09T03:10:25.000Z,68.69
2022-10-09T03:12:55.483Z,68.74
2022-10-09T03:15:27.906Z,68.67
2022-10-09T03:17:57.904Z,68.28
2022-10-09T03:20:27.128Z,68.55
2022-10-09T03:27:16.156Z,68.40
2022-10-09T03:29:44.983Z,68.54
2022-10-09T03:32:14.596Z,68.60
2022-10-09T03:34:47.203Z,68.53
2022-10-09T03:37:16.076Z,68.28
2022-10-09T03:39:46.798Z,68.54
2022-10-09T03:42:17.142Z,68.77
2022-10-09T03:44:45.755Z,68.52
2022-10-09T03:47:14.400Z,68.91
2022-10-09T03:49:43.836Z,68.79
2022-10-09T03:52:14.196Z,68.87
2022-10-09T03:54:47.287Z,68.91
2022-10-09T03:57:16.095Z,68.68
2022-10-09T03:59:45.055Z,68.83
2022-10-09T04:02:16.646Z,68.73
2022-10-09T04:05:03.058Z,68.67
2022-10-09T04:07:37.689Z,68.60
2022-10-09T04:10:06.895Z,68.73
2022-10-09T04:12:37.263Z,68.69
2022-10-09T04:15:07.377Z,68.86
2022-10-09T04:17:37.625Z,68.94
2022-10-09T04:20:08.927Z,68.98
2022-10-09T04:22:37.876Z,68.86
2022-10-09T04:25:08.354Z,68.96
2022-10-09T04:27:37.046Z,69.15
2022-10-09T04:30:06.887Z,69.12
2022-10-09T04:32:36.725Z,68.93
2022-10-09T04:38:45.614Z,68.95
2022-10-09T04:41:15.994Z,69.05
2022-10-09T04:43:46.208Z,69.16
2022-10-09T04:46:16.845Z,69.07
2022-10-09T04:48:49.191Z,69.20
2022-10-09T04:51:19.320Z,69.29
2022-10-09T04:53:49.813Z,69.43
2022-10-09T04:56:22.257Z,69.39
2022-10-09T04:58:52.757Z,69.16
2022-10-09T05:01:25.374Z,69.50
2022-10-09T05:03:55.785Z,69.48
2022-10-09T05:06:25.991Z,69.37
2022-10-09T05:08:58.265Z,69.56
2022-10-09T05:11:29.112Z,69.64
2022-10-09T05:14:01.061Z,69.45
2022-10-09T05:16:49.415Z,69.65
2022-10-09T05:19:24.886Z,70.22
2022-10-09T05:21:53.836Z,70.15
2022-10-09T05:28:59.926Z,70.29
2022-10-09T05:31:30.242Z,70.26
2022-10-09T05:34:00.847Z,70.46
2022-10-09T05:36:31.276Z,70.36
2022-10-09T05:39:01.575Z,70.40
2022-10-09T05:41:30.611Z,70.59
2022-10-09T05:44:03.886Z,70.78
2022-10-09T05:46:34.397Z,70.69
2022-10-09T05:49:08.324Z,70.91
2022-10-09T05:51:39.924Z,71.13
2022-10-09T06:04:03.939Z,70.57
2022-10-09T06:17:21.895Z,70.59
2022-10-09T06:20:17.422Z,70.66
2022-10-09T06:23:02.018Z,70.68
2022-10-09T06:25:36.098Z,70.74
2022-10-09T06:28:06.683Z,71.10
2022-10-09T06:30:38.760Z,70.72
2022-10-09T06:33:09.988Z,70.62
2022-10-09T06:35:41.197Z,71.08
2022-10-09T06:38:12.173Z,70.65
2022-10-09T06:40:42.144Z,70.58
2022-10-09T06:43:12.705Z,70.68
2022-10-09T06:45:41.762Z,70.73
2022-10-09T06:48:10.859Z,70.67
2022-10-09T06:50:40.173Z,70.40
2022-10-09T06:53:09.014Z,70.70
2022-10-09T06:55:51.298Z,70.61
2022-10-09T06:58:23.155Z,70.50
2022-10-09T07:01:05.052Z,70.35
2022-10-09T07:03:36.457Z,70.54
2022-10-09T07:06:17.909Z,70.49
2022-10-09T07:08:50.738Z,70.51
2022-10-09T07:11:27.713Z,70.44
2022-10-09T07:14:01.241Z,70.03
2022-10-09T07:16:38.996Z,70.15
2022-10-09T07:19:11.686Z,69.98
2022-10-09T07:21:43.962Z,70.01
2022-10-09T07:25:03.875Z,70.06
2022-10-09T07:27:33.247Z,70.02
2022-10-09T07:30:04.142Z,70.05
2022-10-09T07:32:34.081Z,70.13
2022-10-09T07:35:58.771Z,70.29
2022-10-09T08:38:37.661Z,63.78
2022-10-09T09:21:54.943Z,64.18
2022-10-09T09:25:20.585Z,63.49
2022-10-09T09:27:57.826Z,62.58
2022-10-09T09:30:33.579Z,62.32
2022-10-09T09:33:12.067Z,62.67
2022-10-09T09:35:53.157Z,62.58
2022-10-09T09:38:25.883Z,63.01
2022-10-09T09:40:59.618Z,62.34
2022-10-09T09:43:31.214Z,62.09
2022-10-09T09:46:01.692Z,61.93
2022-10-09T09:48:42.867Z,62.37
2022-10-09T09:51:32.805Z,61.63
2022-10-09T09:54:13.931Z,60.73
2022-10-09T09:57:12.780Z,61.08
2022-10-09T09:59:45.271Z,61.28
2022-10-09T10:02:28.762Z,60.32
2022-10-09T10:05:02.211Z,61.16
2022-10-09T10:07:37.316Z,62.31
2022-10-09T10:10:24.698Z,62.08
2022-10-09T10:13:00.336Z,60.26
2022-10-09T10:15:34.476Z,59.21
2022-10-09T10:18:03.347Z,58.68
2022-10-09T10:20:42.097Z,56.96
2022-10-09T10:26:36.115Z,55.82
2022-10-09T10:29:15.392Z,56.78
2022-10-09T10:31:57.827Z,56.68
2022-10-09T10:34:58.997Z,56.86
2022-10-09T10:37:49.411Z,57.23
2022-10-09T10:40:55.471Z,57.05
2022-10-09T10:43:30.905Z,54.87
2022-10-09T10:46:28.677Z,55.87
2022-10-09T10:49:04.698Z,55.37
2022-10-09T10:51:47.401Z,54.19
2022-10-09T10:54:39.677Z,55.03
2022-10-09T10:57:17.247Z,55.33
2022-10-09T11:00:07.295Z,56.21
2022-10-09T11:02:45.543Z,53.86
2022-10-09T11:05:28.002Z,53.85
2022-10-09T11:08:16.401Z,53.98
2022-10-09T11:11:04.222Z,55.58
2022-10-09T11:13:55.556Z,55.04
2022-10-09T11:16:25.843Z,55.30
2022-10-09T11:19:06.838Z,54.70
2022-10-09T11:21:48.248Z,54.07
2022-10-09T11:25:09.445Z,53.82
2022-10-09T11:27:44.994Z,53.14
2022-10-09T11:30:18.467Z,53.81
2022-10-09T11:33:13.305Z,53.54
2022-10-09T11:35:57.433Z,52.94
2022-10-09T11:38:34.021Z,51.77
2022-10-09T11:41:07.430Z,52.47
2022-10-09T11:44:12.246Z,49.69
2022-10-09T11:46:52.656Z,50.06
2022-10-09T11:49:42.373Z,49.86
2022-10-09T11:52:36.109Z,50.88
2022-10-09T11:55:30.265Z,51.22
2022-10-09T12:01:41.853Z,51.48
2022-10-09T12:04:20.918Z,48.70
2022-10-09T12:07:00.734Z,49.99
2022-10-09T12:09:40.480Z,49.73
2022-10-09T12:12:18.025Z,49.73
2022-10-09T12:14:50.445Z,49.63
2022-10-09T12:17:22.014Z,49.21
2022-10-09T12:20:00.776Z,49.08
2022-10-09T12:22:52.387Z,49.71
2022-10-09T12:25:43.109Z,50.26
2022-10-09T12:28:46.378Z,50.46
2022-10-09T12:31:46.998Z,50.07
2022-10-09T12:34:25.188Z,50.20
2022-10-09T12:37:10.783Z,49.17
2022-10-09T12:39:40.944Z,49.02
2022-10-09T12:42:25.243Z,48.84
2022-10-09T12:44:56.884Z,49.19
2022-10-09T12:47:30.572Z,49.49
2022-10-09T12:50:05.054Z,49.09
2022-10-09T12:52:34.054Z,48.90
2022-10-09T12:55:03.080Z,48.66
2022-10-09T12:57:45.322Z,48.09
2022-10-09T13:00:15.723Z,48.55
2022-10-09T13:02:47.061Z,49.04
2022-10-09T13:05:18.548Z,48.88
2022-10-09T13:07:55.435Z,48.95
2022-10-09T13:10:26.523Z,49.20
2022-10-09T13:12:59.548Z,49.32
2022-10-09T13:15:38.516Z,49.21
2022-10-09T13:18:33.907Z,48.85
2022-10-09T13:21:22.916Z,48.12
2022-10-09T13:24:42.882Z,47.14
2022-10-09T13:27:16.732Z,47.47
2022-10-09T13:29:46.202Z,47.86
2022-10-09T13:32:19.367Z,48.05
2022-10-09T13:34:49.384Z,48.25
2022-10-09T13:37:20.710Z,48.29
2022-10-09T13:39:55.580Z,48.15
2022-10-09T13:42:27.324Z,48.07
2022-10-09T13:44:56.198Z,47.74
2022-10-09T13:47:25.548Z,47.54
2022-10-09T13:49:56.856Z,47.53
2022-10-09T13:52:26.287Z,47.31
2022-10-09T13:54:56.791Z,47.70
2022-10-09T13:57:25.852Z,47.75
2022-10-09T13:59:55.718Z,47.53
2022-10-09T14:02:25.757Z,47.62
2022-10-09T14:04:54.533Z,47.78
2022-10-09T14:07:24.230Z,47.83
2022-10-09T14:09:55.503Z,47.28
2022-10-09T14:12:25.359Z,47.28
2022-10-09T14:14:54.838Z,47.64
2022-10-09T14:17:25.040Z,48.04
2022-10-09T14:19:53.990Z,47.88
2022-10-09T14:22:23.067Z,47.81
2022-10-09T14:24:58.325Z,47.86
2022-10-09T14:27:26.856Z,47.84
2022-10-09T14:29:57.365Z,47.57
2022-10-09T14:32:26.216Z,48.00
2022-10-09T14:34:54.889Z,47.82
2022-10-09T14:37:42.380Z,47.81
2022-10-09T14:40:13.803Z,47.66
2022-10-09T14:42:42.566Z,47.71
2022-10-09T14:45:12.838Z,48.05
2022-10-09T14:47:41.545Z,48.09
2022-10-09T14:50:11.760Z,47.86
2022-10-09T14:52:41.178Z,47.89
2022-10-09T14:55:09.997Z,47.78
2022-10-09T14:57:39.797Z,47.93
2022-10-09T15:00:11.826Z,47.93
2022-10-09T15:05:16.688Z,47.86
2022-10-09T15:07:50.111Z,47.92
2022-10-09T15:10:22.356Z,48.03
2022-10-09T15:12:51.805Z,48.06
2022-10-09T15:15:32.515Z,47.83
2022-10-09T15:18:01.727Z,47.96
2022-10-09T15:20:30.453Z,48.09
2022-10-09T15:22:59.416Z,47.89
2022-10-09T15:25:32.145Z,47.99
2022-10-09T15:28:05.079Z,48.06
2022-10-09T15:30:33.776Z,48.11
2022-10-09T15:33:03.766Z,48.17
2022-10-09T15:35:32.933Z,48.45
2022-10-09T15:38:01.702Z,48.32
2022-10-09T15:40:30.414Z,48.57
2022-10-09T15:43:00.341Z,48.65
2022-10-09T15:45:30.395Z,48.77
2022-10-09T15:48:04.084Z,48.74
2022-10-09T15:50:37.132Z,48.79
2022-10-09T15:53:12.511Z,48.99
2022-10-09T15:55:46.508Z,49.15
2022-10-09T15:58:18.320Z,49.22
2022-10-09T16:00:49.917Z,49.37
2022-10-09T16:03:20.001Z,49.58
2022-10-09T16:05:53.257Z,49.63
2022-10-09T16:08:24.041Z,49.65
2022-10-09T16:10:53.764Z,49.76
2022-10-09T16:13:28.469Z,49.82
2022-10-09T16:15:59.451Z,50.04
2022-10-09T16:18:29.470Z,50.07
2022-10-09T16:21:17.659Z,50.09
2022-10-09T16:23:57.301Z,50.43
2022-10-09T16:26:29.747Z,50.33
2022-10-09T16:29:02.135Z,50.45
2022-10-09T16:31:39.054Z,50.51
2022-10-09T16:34:10.987Z,50.60
2022-10-09T16:36:39.872Z,50.79
2022-10-09T16:39:10.983Z,51.02
2022-10-09T16:41:44.459Z,51.11
2022-10-09T16:44:16.046Z,50.86
2022-10-09T16:46:46.485Z,51.03
2022-10-09T16:49:21.499Z,50.94
2022-10-09T16:51:54.629Z,51.12
2022-10-09T16:54:24.628Z,51.48
2022-10-09T16:56:53.613Z,51.31
2022-10-09T16:59:24.311Z,51.50
2022-10-09T17:01:53.453Z,51.73
2022-10-09T17:04:23.914Z,51.74
2022-10-09T17:06:55.105Z,51.96
2022-10-09T17:09:24.539Z,51.90
2022-10-09T17:11:55.373Z,52.15
2022-10-09T17:14:24.721Z,52.06
2022-10-09T17:16:54.452Z,52.24
2022-10-09T17:19:25.460Z,52.35
2022-10-09T17:21:56.211Z,52.37
2022-10-09T17:24:54.047Z,52.39
2022-10-09T17:27:28.172Z,52.49
2022-10-09T17:30:01.316Z,52.68
2022-10-09T17:32:30.155Z,52.93
2022-10-09T17:35:02.095Z,52.97
2022-10-09T17:37:33.289Z,53.18
2022-10-09T17:40:03.649Z,53.10
2022-10-09T17:42:34.258Z,53.40
2022-10-09T17:45:05.745Z,53.65
2022-10-09T17:47:36.553Z,53.71
2022-10-09T17:50:06.831Z,53.94
2022-10-09T17:52:36.746Z,53.94
2022-10-09T17:55:07.048Z,53.91
2022-10-09T17:57:36.548Z,53.82
2022-10-09T18:00:07.793Z,54.09
2022-10-09T18:02:38.383Z,54.04
2022-10-09T18:05:09.617Z,54.28
2022-10-09T18:07:41.857Z,54.35
2022-10-09T18:10:11.245Z,54.43
2022-10-09T18:12:41.577Z,54.63
2022-10-09T18:15:13.567Z,54.76
2022-10-09T18:17:45.333Z,55.06
2022-10-09T18:20:14.740Z,55.13
2022-10-09T18:22:43.585Z,55.00
2022-10-09T18:25:13.102Z,55.13
2022-10-09T18:27:44.853Z,55.26
2022-10-09T18:30:15.321Z,55.29
2022-10-09T18:32:46.739Z,55.61
2022-10-09T18:35:16.814Z,55.59
2022-10-09T18:37:47.025Z,55.81
2022-10-09T18:40:18.021Z,55.96
2022-10-09T18:42:47.832Z,55.91
2022-10-09T18:45:19.414Z,55.89
2022-10-09T18:47:52.905Z,55.79
2022-10-09T18:50:24.126Z,55.78
2022-10-09T18:52:55.325Z,56.02
2022-10-09T18:55:27.370Z,56.01
2022-10-09T18:58:00.052Z,55.99
2022-10-09T19:00:32.748Z,56.30
2022-10-09T19:03:06.028Z,56.26
2022-10-09T19:05:36.292Z,56.64
2022-10-09T19:08:05.677Z,56.52
2022-10-09T19:10:35.292Z,56.61
2022-10-09T19:13:03.981Z,56.67
2022-10-09T19:15:33.851Z,56.79
2022-10-09T19:18:03.399Z,56.88
2022-10-09T19:20:33.952Z,56.86
2022-10-09T19:23:04.451Z,57.03
2022-10-09T19:25:34.588Z,56.95
2022-10-09T19:28:06.259Z,56.99
2022-10-09T19:30:40.950Z,56.96
2022-10-09T19:33:10.911Z,57.12
2022-10-09T19:35:56.033Z,57.32
2022-10-09T19:38:28.063Z,57.30
2022-10-09T19:41:07.911Z,57.45
2022-10-09T19:43:37.744Z,57.52
2022-10-09T19:46:25.845Z,57.44
2022-10-09T19:48:55.001Z,57.43
2022-10-09T19:51:26.865Z,57.64
2022-10-09T19:53:59.427Z,57.52
2022-10-09T19:56:31.157Z,57.60
2022-10-09T19:59:02.923Z,57.72
2022-10-09T20:01:36.543Z,57.76
2022-10-09T20:04:09.147Z,57.72
2022-10-09T20:06:40.319Z,57.84
2022-10-09T20:09:12.533Z,57.79
2022-10-09T20:11:41.782Z,57.93
2022-10-09T20:14:11.772Z,57.87
2022-10-09T20:16:42.930Z,58.13
2022-10-09T20:19:13.837Z,58.20
2022-10-09T20:21:43.252Z,58.15
2022-10-09T20:28:47.749Z,58.38
2022-10-09T20:31:21.016Z,58.40
2022-10-09T20:33:52.622Z,58.49
2022-10-09T20:36:35.504Z,58.36
2022-10-09T20:39:07.796Z,58.78
2022-10-09T20:41:37.846Z,58.89
2022-10-09T20:44:08.168Z,58.83
2022-10-09T20:46:38.924Z,58.93
2022-10-09T20:49:13.293Z,58.80
2022-10-09T20:51:44.185Z,58.94
2022-10-09T20:54:19.472Z,58.92
2022-10-09T20:56:49.602Z,59.05
2022-10-09T20:59:18.899Z,59.25
2022-10-09T21:01:50.413Z,59.20
2022-10-09T21:04:20.779Z,59.33
2022-10-09T21:06:52.434Z,59.39
2022-10-09T21:09:23.681Z,59.54
2022-10-09T21:11:53.742Z,59.23
2022-10-09T21:14:25.542Z,59.41
2022-10-09T21:16:55.591Z,59.63
2022-10-09T21:19:25.917Z,59.52
2022-10-09T21:21:56.134Z,59.47
2022-10-09T21:28:27.723Z,59.96
2022-10-09T21:30:56.603Z,60.16
2022-10-09T21:33:25.358Z,60.24
2022-10-09T21:35:55.703Z,60.20
2022-10-09T21:38:25.941Z,60.14
2022-10-09T21:40:58.406Z,60.20
2022-10-09T21:43:27.019Z,60.20
2022-10-09T21:45:59.949Z,60.13
2022-10-09T21:48:29.815Z,60.26
2022-10-09T21:51:01.549Z,60.29
2022-10-09T21:53:30.413Z,60.47
2022-10-09T21:56:04.342Z,60.53
2022-10-09T21:58:34.532Z,60.59
2022-10-09T22:01:05.191Z,60.43
2022-10-09T22:03:36.218Z,60.34
2022-10-09T22:06:13.121Z,60.49
2022-10-09T22:08:45.829Z,60.82
2022-10-09T22:11:15.517Z,60.42
2022-10-09T22:13:44.750Z,60.66
2022-10-09T22:16:15.962Z,60.38
2022-10-09T22:18:48.011Z,60.56
2022-10-09T22:21:19.997Z,60.86
2022-10-09T22:24:15.238Z,60.78
2022-10-09T22:26:45.557Z,60.78
2022-10-09T22:29:15.414Z,60.62
2022-10-09T22:31:44.168Z,60.66
2022-10-09T22:34:16.462Z,60.80
2022-10-09T22:36:48.610Z,60.82
2022-10-09T22:39:17.673Z,60.91
2022-10-09T22:41:50.651Z,60.68
2022-10-09T22:44:20.344Z,61.01
2022-10-09T22:46:51.510Z,61.23
2022-10-09T22:49:20.484Z,61.17
2022-10-09T22:51:51.254Z,61.40
2022-10-09T22:54:21.183Z,61.31
2022-10-09T22:56:52.912Z,61.16
2022-10-09T22:59:22.314Z,61.35
2022-10-09T23:01:56.660Z,61.43
2022-10-09T23:04:26.727Z,61.50
2022-10-09T23:06:58.981Z,61.57
2022-10-09T23:09:32.192Z,61.67
2022-10-09T23:12:02.044Z,61.72
2022-10-09T23:14:30.908Z,61.72
2022-10-09T23:17:00.691Z,61.73
2022-10-09T23:19:30.673Z,62.02
2022-10-09T23:22:01.112Z,62.12
2022-10-09T23:24:56.096Z,61.95
2022-10-09T23:27:26.702Z,62.09
2022-10-09T23:29:56.641Z,61.89
2022-10-09T23:32:25.971Z,62.36
2022-10-09T23:34:54.728Z,62.33
2022-10-09T23:37:24.473Z,62.16
2022-10-09T23:39:56.200Z,62.11
2022-10-09T23:42:25.091Z,62.34
2022-10-09T23:44:55.960Z,62.52
2022-10-09T23:47:25.056Z,62.58
2022-10-09T23:49:53.751Z,62.72
2022-10-09T23:52:24.591Z,62.57
2022-10-09T23:54:54.434Z,62.21
2022-10-09T23:57:25.378Z,62.27
2022-10-09T23:59:56.350Z,62.57
