createdAt,value
2023-04-21T00:00:10.316Z,8.65
2023-04-21T00:02:58.123Z,4.60
2023-04-21T00:05:25.826Z,9.75
2023-04-21T00:07:53.793Z,7.95
2023-04-21T00:10:21.209Z,7.00
2023-04-21T00:12:48.782Z,8.25
2023-04-21T00:15:16.060Z,5.30
2023-04-21T00:17:43.744Z,7.03
2023-04-21T00:20:11.477Z,6.13
2023-04-21T00:22:39.068Z,9.20
2023-04-21T00:25:06.883Z,10.18
2023-04-21T00:27:34.618Z,5.38
2023-04-21T00:30:01.966Z,12.55
2023-04-21T00:32:29.685Z,12.60
2023-04-21T00:34:57.103Z,11.38
2023-04-21T00:37:24.732Z,11.30
2023-04-21T00:39:52.208Z,9.07
2023-04-21T00:42:19.760Z,5.70
2023-04-21T00:44:47.065Z,9.15
2023-04-21T00:47:14.879Z,21.80
2023-04-21T00:49:42.456Z,8.05
2023-04-21T00:52:10.152Z,10.20
2023-04-21T00:54:37.454Z,8.07
2023-04-21T00:57:05.288Z,6.00
2023-04-21T00:59:32.560Z,7.43
2023-04-21T01:02:00.198Z,13.40
2023-04-21T01:04:27.675Z,11.02
2023-04-21T01:06:55.282Z,8.73
2023-04-21T01:09:22.679Z,8.05
2023-04-21T01:12:03.473Z,14.40
2023-04-21T01:14:31.169Z,10.77
2023-04-21T01:16:59.282Z,15.85
2023-04-21T01:19:29.278Z,9.98
2023-04-21T01:21:58.441Z,10.73
2023-04-21T01:24:25.738Z,7.43
2023-04-21T01:26:53.330Z,7.72
2023-04-21T01:29:20.913Z,12.07
2023-04-21T01:31:48.615Z,8.43
2023-04-21T01:34:16.136Z,7.40
2023-04-21T01:36:43.731Z,7.97
2023-04-21T01:39:11.128Z,19.50
2023-04-21T01:41:38.712Z,7.78
2023-04-21T01:44:05.955Z,9.88
2023-04-21T01:46:33.989Z,7.68
2023-04-21T01:49:01.291Z,5.13
2023-04-21T01:51:28.878Z,6.65
2023-04-21T01:53:56.151Z,12.43
2023-04-21T01:56:23.776Z,8.55
2023-04-21T01:58:53.194Z,9.27
2023-04-21T02:01:20.836Z,5.13
2023-04-21T02:03:48.520Z,11.80
2023-04-21T02:06:17.815Z,4.95
2023-04-21T02:08:45.276Z,7.57
2023-04-21T02:11:12.828Z,9.20
2023-04-21T02:13:40.146Z,6.93
2023-04-21T02:16:13.499Z,7.93
2023-04-21T02:18:41.641Z,8.05
2023-04-21T02:21:09.252Z,20.85
2023-04-21T02:23:36.539Z,5.75
2023-04-21T02:26:04.113Z,9.98
2023-04-21T02:28:31.723Z,13.15
2023-04-21T02:30:59.365Z,18.05
2023-04-21T02:33:26.818Z,9.43
2023-04-21T02:35:54.443Z,17.50
2023-04-21T02:38:21.702Z,7.82
2023-04-21T02:40:50.598Z,11.85
2023-04-21T02:43:17.969Z,9.10
2023-04-21T02:45:46.222Z,7.53
2023-04-21T02:48:13.667Z,20.45
2023-04-21T02:50:41.807Z,8.13
2023-04-21T02:53:09.099Z,13.80
2023-04-21T02:55:36.925Z,13.45
2023-04-21T02:58:04.188Z,9.18
2023-04-21T03:00:31.812Z,10.85
2023-04-21T03:02:59.301Z,10.40
2023-04-21T03:05:27.016Z,10.95
2023-04-21T03:07:54.256Z,11.50
2023-04-21T03:10:22.084Z,8.35
2023-04-21T03:12:49.387Z,10.52
2023-04-21T03:15:17.068Z,14.95
2023-04-21T03:17:44.437Z,8.10
2023-04-21T03:20:12.770Z,13.27
2023-04-21T03:22:40.166Z,11.25
2023-04-21T03:25:07.836Z,15.80
2023-04-21T03:27:35.642Z,26.52
2023-04-21T03:30:03.496Z,14.15
2023-04-21T03:32:30.928Z,13.77
2023-04-21T03:34:58.493Z,21.00
2023-04-21T03:37:25.856Z,14.38
2023-04-21T03:39:53.421Z,14.45
2023-04-21T03:42:20.731Z,11.75
2023-04-21T03:44:48.286Z,11.70
2023-04-21T03:47:17.513Z,11.18
2023-04-21T03:49:45.055Z,10.43
2023-04-21T03:52:12.463Z,13.60
2023-04-21T03:54:40.018Z,15.50
2023-04-21T03:57:07.312Z,17.73
2023-04-21T03:59:34.882Z,9.48
2023-04-21T04:02:02.246Z,22.25
2023-04-21T04:04:30.163Z,7.50
2023-04-21T04:06:57.627Z,38.08
2023-04-21T04:09:25.290Z,97.47
2023-04-21T04:11:52.694Z,68.82
2023-04-21T04:14:20.613Z,18.45
2023-04-21T04:16:47.960Z,53.22
2023-04-21T04:19:16.138Z,16.77
2023-04-21T04:21:43.437Z,11.38
2023-04-21T04:24:11.553Z,9.75
2023-04-21T04:26:40.074Z,23.42
2023-04-21T04:29:10.535Z,11.40
2023-04-21T04:31:37.997Z,12.25
2023-04-21T04:34:06.751Z,9.77
2023-04-21T04:36:34.047Z,11.85
2023-04-21T04:39:01.924Z,8.50
2023-04-21T04:41:33.958Z,12.25
2023-04-21T04:44:05.066Z,8.70
2023-04-21T04:46:32.541Z,10.85
2023-04-21T04:49:03.167Z,12.38
2023-04-21T04:51:30.589Z,9.68
2023-04-21T04:53:58.400Z,17.48
2023-04-21T04:56:25.695Z,16.52
2023-04-21T04:58:53.286Z,21.35
2023-04-21T05:01:20.964Z,10.23
2023-04-21T05:03:48.739Z,12.75
2023-04-21T05:06:16.152Z,8.18
2023-04-21T05:08:43.746Z,13.52
2023-04-21T05:11:11.075Z,9.85
2023-04-21T05:13:40.039Z,12.45
2023-04-21T05:16:09.733Z,14.52
2023-04-21T05:18:38.042Z,14.18
2023-04-21T05:21:05.391Z,9.48
2023-04-21T05:23:33.324Z,9.85
2023-04-21T05:26:03.421Z,11.30
2023-04-21T05:28:32.027Z,11.38
2023-04-21T05:30:59.370Z,12.98
2023-04-21T05:33:27.228Z,8.25
2023-04-21T05:35:54.496Z,13.95
2023-04-21T05:38:22.093Z,12.23
2023-04-21T05:40:56.247Z,8.65
2023-04-21T05:43:23.845Z,11.27
2023-04-21T05:45:51.263Z,7.65
2023-04-21T05:48:18.909Z,13.43
2023-04-21T05:50:46.304Z,9.15
2023-04-21T05:53:13.915Z,15.25
2023-04-21T05:55:41.173Z,12.23
2023-04-21T05:58:08.750Z,9.50
2023-04-21T06:00:36.005Z,22.45
2023-04-21T06:03:03.982Z,14.05
2023-04-21T06:05:31.417Z,6.68
2023-04-21T06:07:59.105Z,11.90
2023-04-21T06:10:26.513Z,18.80
2023-04-21T06:12:54.113Z,12.90
2023-04-21T06:15:21.403Z,8.10
2023-04-21T06:17:53.890Z,18.30
2023-04-21T06:20:21.263Z,8.02
2023-04-21T06:22:48.873Z,10.13
2023-04-21T06:25:16.199Z,11.65
2023-04-21T06:27:45.586Z,15.30
2023-04-21T06:30:13.037Z,12.35
2023-04-21T06:32:41.255Z,6.05
2023-04-21T06:35:08.840Z,13.38
2023-04-21T06:37:36.353Z,9.82
2023-04-21T06:40:04.031Z,9.77
2023-04-21T06:42:31.636Z,7.35
2023-04-21T06:44:58.927Z,10.20
2023-04-21T06:47:27.325Z,11.52
2023-04-21T06:49:54.766Z,7.03
2023-04-21T06:52:22.294Z,9.93
2023-04-21T06:54:49.571Z,7.93
2023-04-21T06:57:17.720Z,12.30
2023-04-21T06:59:45.057Z,6.85
2023-04-21T07:02:12.688Z,14.07
2023-04-21T07:04:40.090Z,6.53
2023-04-21T07:07:07.701Z,7.72
2023-04-21T07:09:35.018Z,10.68
2023-04-21T07:12:02.967Z,4.30
2023-04-21T07:14:30.366Z,7.10
2023-04-21T07:16:58.044Z,7.35
2023-04-21T07:19:25.941Z,5.45
2023-04-21T07:21:53.551Z,8.38
2023-04-21T07:24:20.885Z,5.68
2023-04-21T07:26:48.406Z,7.30
2023-04-21T07:29:15.712Z,6.50
2023-04-21T07:31:43.370Z,4.93
2023-04-21T07:34:10.925Z,7.28
2023-04-21T07:36:38.725Z,5.05
2023-04-21T07:39:06.574Z,5.65
2023-04-21T07:41:34.117Z,6.95
2023-04-21T07:44:01.596Z,7.30
2023-04-21T07:46:31.661Z,7.07
2023-04-21T07:49:01.401Z,9.90
2023-04-21T07:51:32.046Z,10.23
2023-04-21T07:53:59.759Z,7.65
2023-04-21T07:56:27.338Z,6.35
2023-04-21T07:58:54.622Z,4.20
2023-04-21T08:01:23.679Z,8.23
2023-04-21T08:03:51.488Z,9.60
2023-04-21T08:06:19.484Z,10.90
2023-04-21T08:08:46.885Z,4.60
2023-04-21T08:11:14.446Z,7.75
2023-04-21T08:13:41.736Z,8.63
2023-04-21T08:16:09.372Z,6.30
2023-04-21T08:18:36.977Z,5.05
2023-04-21T08:21:04.691Z,8.13
2023-04-21T08:23:32.532Z,5.68
2023-04-21T08:26:02.245Z,5.88
2023-04-21T08:28:29.836Z,7.85
2023-04-21T08:30:57.484Z,6.65
2023-04-21T08:33:24.824Z,3.92
2023-04-21T08:36:02.882Z,11.27
2023-04-21T08:38:31.526Z,7.43
2023-04-21T08:41:00.020Z,4.75
2023-04-21T08:43:27.600Z,5.47
2023-04-21T08:45:55.830Z,4.30
2023-04-21T08:48:24.121Z,4.85
2023-04-21T08:50:52.498Z,16.30
2023-04-21T08:53:20.704Z,13.38
2023-04-21T08:56:07.513Z,7.20
2023-04-21T08:58:37.912Z,9.82
2023-04-21T09:01:05.992Z,7.38
2023-04-21T09:03:33.567Z,4.25
2023-04-21T09:06:03.639Z,6.85
2023-04-21T09:08:31.844Z,8.85
2023-04-21T09:11:01.186Z,9.13
2023-04-21T09:13:32.519Z,5.05
2023-04-21T09:16:00.471Z,6.45
2023-04-21T09:18:31.140Z,8.15
2023-04-21T09:21:10.723Z,4.00
2023-04-21T09:23:44.750Z,11.02
2023-04-21T09:26:12.558Z,5.57
2023-04-21T09:28:43.589Z,7.88
2023-04-21T09:31:16.394Z,8.23
2023-04-21T09:36:23.576Z,4.68
2023-04-21T09:41:33.165Z,2.35
2023-04-21T09:44:01.627Z,5.43
2023-04-21T09:46:39.305Z,10.80
2023-04-21T09:49:06.952Z,7.22
2023-04-21T09:54:28.462Z,4.50
2023-04-21T09:56:59.378Z,8.65
2023-04-21T09:59:28.211Z,9.63
2023-04-21T10:02:02.881Z,10.35
2023-04-21T10:04:33.409Z,5.97
2023-04-21T10:07:01.700Z,2.90
2023-04-21T10:09:34.035Z,6.13
2023-04-21T10:12:03.766Z,8.23
2023-04-21T10:14:31.073Z,5.18
2023-04-21T10:17:04.616Z,10.95
2023-04-21T10:19:39.308Z,7.70
2023-04-21T10:22:10.329Z,3.13
2023-04-21T10:24:39.568Z,8.80
2023-04-21T10:27:11.304Z,4.68
2023-04-21T10:29:52.548Z,5.85
2023-04-21T10:32:40.669Z,3.65
2023-04-21T10:35:11.991Z,2.35
2023-04-21T10:37:41.396Z,3.97
2023-04-21T10:40:42.358Z,4.43
2023-04-21T10:43:31.223Z,5.53
2023-04-21T10:45:58.540Z,5.38
2023-04-21T10:48:26.689Z,7.55
2023-04-21T10:50:53.999Z,12.45
2023-04-21T10:53:26.176Z,4.35
2023-04-21T10:55:53.978Z,5.57
2023-04-21T10:58:22.696Z,5.00
2023-04-21T11:00:55.329Z,8.77
2023-04-21T11:03:23.137Z,5.30
2023-04-21T11:05:50.576Z,10.68
2023-04-21T11:08:18.132Z,10.07
2023-04-21T11:10:53.076Z,3.92
2023-04-21T11:13:25.271Z,4.93
2023-04-21T11:16:05.156Z,4.75
2023-04-21T11:18:39.873Z,4.78
2023-04-21T11:21:22.138Z,4.47
2023-04-21T11:23:50.968Z,4.60
2023-04-21T11:26:18.733Z,5.55
2023-04-21T11:28:50.012Z,4.93
2023-04-21T11:31:17.565Z,9.00
2023-04-21T11:33:45.264Z,4.82
2023-04-21T11:36:12.576Z,8.60
2023-04-21T11:38:43.201Z,8.00
2023-04-21T11:41:11.191Z,4.75
2023-04-21T11:43:39.380Z,9.77
2023-04-21T11:46:19.610Z,29.60
2023-04-21T11:48:47.267Z,3.15
2023-04-21T11:51:20.740Z,4.22
2023-04-21T11:53:50.232Z,7.55
2023-04-21T11:56:19.282Z,8.23
2023-04-21T11:58:47.172Z,5.18
2023-04-21T12:01:16.753Z,13.15
2023-04-21T12:03:51.428Z,5.70
2023-04-21T12:06:23.099Z,11.02
2023-04-21T12:08:56.266Z,7.00
2023-04-21T12:11:24.324Z,6.65
2023-04-21T12:13:51.911Z,4.68
2023-04-21T12:16:19.449Z,5.53
2023-04-21T12:18:49.316Z,5.03
2023-04-21T12:21:16.818Z,4.20
2023-04-21T12:23:44.840Z,4.82
2023-04-21T12:26:12.317Z,8.27
2023-04-21T12:28:40.081Z,9.35
2023-04-21T12:31:08.615Z,4.18
2023-04-21T12:33:36.324Z,10.68
2023-04-21T12:36:03.697Z,3.78
2023-04-21T12:38:31.415Z,3.92
2023-04-21T12:40:58.876Z,5.38
2023-04-21T12:43:26.461Z,3.50
2023-04-21T12:45:55.131Z,5.80
2023-04-21T12:48:22.713Z,8.68
2023-04-21T12:50:50.039Z,5.20
2023-04-21T12:53:17.576Z,3.47
2023-04-21T12:55:56.877Z,4.88
2023-04-21T12:58:31.658Z,7.32
2023-04-21T13:00:59.102Z,6.55
2023-04-21T13:03:26.952Z,4.60
2023-04-21T13:05:54.370Z,3.63
2023-04-21T13:08:22.211Z,5.80
2023-04-21T13:10:49.510Z,6.60
2023-04-21T13:13:17.453Z,6.55
2023-04-21T13:15:44.713Z,5.32
2023-04-21T13:18:12.264Z,4.53
2023-04-21T13:20:39.582Z,6.45
2023-04-21T13:23:08.741Z,5.28
2023-04-21T13:25:36.072Z,5.90
2023-04-21T13:28:03.931Z,5.07
2023-04-21T13:30:31.371Z,5.50
2023-04-21T13:32:59.000Z,7.13
2023-04-21T13:35:26.596Z,4.45
2023-04-21T13:37:54.298Z,5.10
2023-04-21T13:40:21.606Z,18.20
2023-04-21T13:42:49.244Z,4.60
2023-04-21T13:45:16.972Z,24.48
2023-04-21T13:47:44.694Z,17.98
2023-04-21T13:50:12.084Z,43.22
2023-04-21T13:52:39.699Z,30.10
2023-04-21T13:55:07.232Z,32.08
2023-04-21T13:57:34.865Z,18.92
2023-04-21T14:00:02.225Z,35.08
2023-04-21T14:02:30.030Z,11.88
2023-04-21T14:04:57.789Z,10.60
2023-04-21T14:07:26.423Z,6.97
2023-04-21T14:09:54.372Z,20.90
2023-04-21T14:12:21.963Z,13.68
2023-04-21T14:14:49.284Z,8.63
2023-04-21T14:17:17.090Z,29.38
2023-04-21T14:19:44.616Z,9.38
2023-04-21T14:22:12.287Z,6.00
2023-04-21T14:24:39.562Z,7.13
2023-04-21T14:27:07.299Z,9.52
2023-04-21T14:29:34.897Z,1.63
2023-04-21T14:32:02.811Z,6.05
2023-04-21T14:34:30.156Z,4.72
2023-04-21T14:36:58.008Z,6.70
2023-04-21T14:39:25.364Z,5.78
2023-04-21T14:41:53.048Z,3.42
2023-04-21T14:44:20.423Z,7.25
2023-04-21T14:46:53.709Z,4.75
2023-04-21T14:49:24.706Z,2.42
2023-04-21T14:51:52.380Z,5.32
2023-04-21T14:54:19.771Z,6.72
2023-04-21T14:56:47.324Z,8.80
2023-04-21T14:59:14.751Z,4.32
2023-04-21T15:01:42.369Z,10.43
2023-04-21T15:04:09.900Z,4.50
2023-04-21T15:06:37.668Z,3.50
2023-04-21T15:09:05.073Z,8.38
2023-04-21T15:11:32.782Z,10.07
2023-04-21T15:14:00.331Z,3.33
2023-04-21T15:16:28.320Z,9.35
2023-04-21T15:18:55.738Z,8.57
2023-04-21T15:21:23.351Z,8.02
2023-04-21T15:23:50.612Z,14.20
2023-04-21T15:26:18.416Z,2.35
2023-04-21T15:28:45.739Z,3.15
2023-04-21T15:31:13.650Z,3.83
2023-04-21T15:33:41.383Z,6.18
2023-04-21T15:36:09.314Z,4.95
2023-04-21T15:38:36.854Z,2.00
2023-04-21T15:41:04.556Z,2.17
2023-04-21T15:43:33.007Z,3.33
2023-04-21T15:46:00.885Z,2.15
2023-04-21T15:48:28.610Z,4.43
2023-04-21T15:50:56.925Z,3.55
2023-04-21T15:53:24.849Z,6.18
2023-04-21T15:55:52.788Z,5.97
2023-04-21T15:58:22.090Z,4.47
2023-04-21T16:00:49.827Z,8.95
2023-04-21T16:03:17.363Z,5.80
2023-04-21T16:05:45.360Z,9.38
2023-04-21T16:08:12.773Z,7.50
2023-04-21T16:10:40.402Z,8.00
2023-04-21T16:13:07.722Z,4.28
2023-04-21T16:15:35.338Z,5.88
2023-04-21T16:18:06.292Z,22.08
2023-04-21T16:20:34.130Z,21.75
2023-04-21T16:23:01.583Z,13.43
2023-04-21T16:25:29.212Z,31.67
2023-04-21T16:27:56.662Z,37.88
2023-04-21T16:30:24.342Z,23.02
2023-04-21T16:32:51.720Z,5.57
2023-04-21T16:35:19.324Z,24.73
2023-04-21T16:37:46.763Z,8.32
2023-04-21T16:40:14.406Z,2.63
2023-04-21T16:42:41.880Z,16.15
2023-04-21T16:45:09.590Z,16.83
2023-04-21T16:47:41.642Z,24.77
2023-04-21T16:50:10.010Z,10.40
2023-04-21T16:52:37.480Z,19.15
2023-04-21T16:55:05.257Z,10.50
2023-04-21T16:57:33.614Z,3.85
2023-04-21T17:00:01.788Z,3.63
2023-04-21T17:02:29.252Z,4.30
2023-04-21T17:04:57.335Z,11.75
2023-04-21T17:07:24.673Z,5.32
2023-04-21T17:09:52.425Z,4.97
2023-04-21T17:12:19.811Z,3.45
2023-04-21T17:14:48.518Z,2.13
2023-04-21T17:17:16.124Z,2.45
2023-04-21T17:19:43.761Z,1.70
2023-04-21T17:22:11.169Z,2.17
2023-04-21T17:24:51.909Z,2.42
2023-04-21T17:27:20.849Z,3.40
2023-04-21T17:29:48.557Z,4.80
2023-04-21T17:32:16.179Z,4.65
2023-04-21T17:34:44.134Z,13.70
2023-04-21T17:37:11.444Z,25.23
2023-04-21T17:39:39.782Z,15.50
2023-04-21T17:42:07.206Z,5.95
2023-04-21T17:44:35.328Z,4.45
2023-04-21T17:47:08.029Z,4.28
2023-04-21T17:49:36.244Z,5.93
2023-04-21T17:52:03.685Z,6.95
2023-04-21T17:54:31.344Z,22.80
2023-04-21T17:56:58.781Z,8.07
2023-04-21T17:59:26.420Z,27.73
2023-04-21T18:01:53.825Z,8.05
2023-04-21T18:04:24.270Z,5.70
2023-04-21T18:06:52.006Z,3.33
2023-04-21T18:09:20.813Z,2.67
2023-04-21T18:11:48.292Z,3.22
2023-04-21T18:14:16.278Z,7.30
2023-04-21T18:16:43.576Z,7.88
2023-04-21T18:19:11.675Z,9.73
2023-04-21T18:21:38.975Z,6.63
2023-04-21T18:24:44.340Z,10.05
2023-04-21T18:27:11.818Z,11.40
2023-04-21T18:29:39.384Z,7.07
2023-04-21T18:32:06.716Z,10.05
2023-04-21T18:34:34.374Z,18.48
2023-04-21T18:37:01.688Z,7.68
2023-04-21T18:39:29.270Z,9.57
2023-04-21T18:41:56.752Z,9.60
2023-04-21T18:44:24.312Z,8.02
2023-04-21T18:46:51.634Z,10.35
2023-04-21T18:49:19.294Z,16.30
2023-04-21T18:51:47.030Z,16.92
2023-04-21T18:54:14.617Z,17.40
2023-04-21T18:56:41.964Z,25.90
2023-04-21T18:59:09.835Z,17.95
2023-04-21T19:01:37.251Z,16.90
2023-04-21T19:04:05.374Z,10.18
2023-04-21T19:06:32.959Z,9.32
2023-04-21T19:09:00.723Z,8.07
2023-04-21T19:11:29.671Z,13.30
2023-04-21T19:13:57.264Z,9.45
2023-04-21T19:16:24.884Z,7.90
2023-04-21T19:18:52.521Z,10.88
2023-04-21T19:21:20.005Z,16.90
2023-04-21T19:23:47.802Z,33.45
2023-04-21T19:26:15.225Z,42.28
2023-04-21T19:28:43.532Z,28.52
2023-04-21T19:31:10.969Z,30.48
2023-04-21T19:33:38.790Z,29.65
2023-04-21T19:36:06.468Z,35.05
2023-04-21T19:38:34.085Z,28.77
2023-04-21T19:41:01.441Z,44.38
2023-04-21T19:43:29.007Z,86.13
2023-04-21T19:45:58.450Z,50.17
2023-04-21T19:48:26.623Z,30.83
2023-04-21T19:50:54.067Z,30.77
2023-04-21T19:53:21.633Z,26.63
2023-04-21T19:55:52.491Z,25.90
2023-04-21T19:58:38.328Z,25.23
2023-04-21T20:01:06.794Z,47.58
2023-04-21T20:03:34.712Z,28.20
2023-04-21T20:06:04.695Z,27.98
2023-04-21T20:08:32.497Z,38.58
2023-04-21T20:10:59.936Z,31.02
2023-04-21T20:13:27.533Z,47.25
2023-04-21T20:15:55.668Z,42.08
2023-04-21T20:18:23.317Z,32.70
2023-04-21T20:20:50.665Z,30.85
2023-04-21T20:23:18.458Z,26.40
2023-04-21T20:25:45.767Z,29.08
2023-04-21T20:28:13.375Z,40.00
2023-04-21T20:30:40.661Z,26.30
2023-04-21T20:33:08.316Z,17.08
2023-04-21T20:35:39.417Z,15.27
2023-04-21T20:38:10.990Z,18.80
2023-04-21T20:40:39.310Z,17.63
2023-04-21T20:43:07.582Z,35.20
2023-04-21T20:45:34.997Z,32.30
2023-04-21T20:48:02.608Z,27.85
2023-04-21T20:50:29.959Z,20.95
2023-04-21T20:52:58.131Z,26.40
2023-04-21T20:55:25.556Z,31.77
2023-04-21T20:57:53.306Z,23.17
2023-04-21T21:00:20.609Z,20.35
2023-04-21T21:02:48.326Z,19.38
2023-04-21T21:05:15.841Z,18.05
2023-04-21T21:08:01.755Z,16.65
2023-04-21T21:10:29.380Z,16.05
2023-04-21T21:12:59.959Z,11.80
2023-04-21T21:15:28.534Z,11.32
2023-04-21T21:17:55.864Z,12.30
2023-04-21T21:20:23.716Z,17.08
2023-04-21T21:22:51.020Z,9.15
2023-04-21T21:25:18.739Z,10.75
2023-04-21T21:27:46.367Z,12.43
2023-04-21T21:30:14.065Z,11.43
2023-04-21T21:32:41.397Z,11.00
2023-04-21T21:35:10.295Z,8.68
2023-04-21T21:37:37.683Z,12.68
2023-04-21T21:40:06.121Z,9.57
2023-04-21T21:42:33.409Z,10.13
2023-04-21T21:45:01.184Z,10.93
2023-04-21T21:47:28.700Z,6.07
2023-04-21T21:49:58.650Z,11.25
2023-04-21T21:52:26.480Z,8.93
2023-04-21T21:54:55.080Z,11.77
2023-04-21T21:57:22.553Z,5.82
2023-04-21T21:59:50.147Z,13.57
2023-04-21T22:02:17.502Z,7.05
2023-04-21T22:04:45.836Z,9.93
2023-04-21T22:07:13.172Z,8.77
2023-04-21T22:09:41.528Z,6.60
2023-04-21T22:12:09.227Z,8.27
2023-04-21T22:14:36.970Z,7.65
2023-04-21T22:17:04.351Z,10.23
2023-04-21T22:19:33.944Z,5.78
2023-04-21T22:22:01.273Z,7.20
2023-04-21T22:24:28.856Z,9.40
2023-04-21T22:26:57.134Z,6.28
2023-04-21T22:29:24.680Z,5.07
2023-04-21T22:31:52.050Z,7.35
2023-04-21T22:34:19.820Z,5.78
2023-04-21T22:36:47.182Z,3.92
2023-04-21T22:39:14.801Z,5.47
2023-04-21T22:41:42.136Z,5.32
2023-04-21T22:44:09.763Z,6.43
2023-04-21T22:46:37.690Z,5.57
2023-04-21T22:49:05.508Z,5.10
2023-04-21T22:51:32.978Z,3.80
2023-04-21T22:54:00.867Z,3.55
2023-04-21T22:56:28.709Z,4.38
2023-04-21T22:58:56.336Z,4.40
2023-04-21T23:01:23.781Z,9.27
2023-04-21T23:03:51.816Z,9.43
2023-04-21T23:06:19.200Z,16.55
2023-04-21T23:08:46.786Z,15.32
2023-04-21T23:11:14.461Z,8.50
2023-04-21T23:13:42.136Z,7.45
2023-04-21T23:16:09.485Z,5.65
2023-04-21T23:18:37.320Z,20.35
2023-04-21T23:21:04.688Z,70.32
2023-04-21T23:23:32.299Z,58.80
2023-04-21T23:25:59.576Z,14.48
2023-04-21T23:28:27.431Z,9.30
2023-04-21T23:30:54.818Z,8.48
2023-04-21T23:33:22.453Z,9.00
2023-04-21T23:35:49.923Z,8.00
2023-04-21T23:38:17.485Z,9.50
2023-04-21T23:40:44.814Z,14.82
2023-04-21T23:43:12.387Z,5.15
2023-04-21T23:45:39.739Z,4.32
2023-04-21T23:48:07.343Z,5.68
2023-04-21T23:50:34.671Z,5.22
2023-04-21T23:53:02.379Z,6.47
2023-04-21T23:55:29.674Z,6.75
2023-04-21T23:57:57.931Z,3.97
