createdAt,value
2023-02-12T00:01:28.938Z,5.49
2023-02-12T00:03:56.073Z,5.32
2023-02-12T00:06:23.060Z,5.56
2023-02-12T00:08:53.998Z,5.41
2023-02-12T00:11:27.517Z,5.63
2023-02-12T00:13:58.050Z,4.92
2023-02-12T00:16:27.788Z,5.47
2023-02-12T00:18:56.649Z,5.46
2023-02-12T00:21:28.712Z,4.91
2023-02-12T00:23:55.644Z,5.64
2023-02-12T00:26:25.523Z,5.88
2023-02-12T00:28:53.048Z,5.41
2023-02-12T00:31:28.575Z,5.15
2023-02-12T00:33:59.581Z,5.48
2023-02-12T00:36:30.413Z,6.01
2023-02-12T00:38:57.733Z,6.00
2023-02-12T00:41:25.386Z,5.99
2023-02-12T00:43:52.393Z,5.14
2023-02-12T00:46:19.179Z,5.21
2023-02-12T00:48:46.050Z,5.31
2023-02-12T00:51:13.529Z,5.72
2023-02-12T00:53:42.896Z,5.46
2023-02-12T00:56:09.800Z,4.89
2023-02-12T00:58:36.604Z,5.32
2023-02-12T01:01:07.181Z,5.13
2023-02-12T01:03:40.074Z,4.83
2023-02-12T01:06:11.913Z,4.71
2023-02-12T01:08:39.722Z,4.18
2023-02-12T01:11:06.938Z,5.19
2023-02-12T01:13:36.995Z,4.52
2023-02-12T01:16:11.031Z,5.46
2023-02-12T01:18:40.961Z,5.08
2023-02-12T01:21:16.417Z,5.44
2023-02-12T01:23:46.757Z,4.69
2023-02-12T01:26:16.899Z,5.37
2023-02-12T01:28:49.343Z,5.50
2023-02-12T01:31:19.004Z,4.11
2023-02-12T01:33:50.588Z,5.70
2023-02-12T01:36:17.451Z,5.50
2023-02-12T01:38:50.466Z,5.52
2023-02-12T01:41:23.196Z,5.41
2023-02-12T01:44:11.740Z,5.32
2023-02-12T01:46:39.354Z,4.73
2023-02-12T01:49:17.608Z,4.44
2023-02-12T01:51:46.143Z,5.29
2023-02-12T01:54:19.650Z,4.70
2023-02-12T01:56:51.273Z,4.75
2023-02-12T01:59:19.618Z,4.88
2023-02-12T02:01:46.380Z,4.90
2023-02-12T02:04:16.622Z,4.80
2023-02-12T02:06:57.762Z,4.70
2023-02-12T02:09:24.876Z,4.20
2023-02-12T02:12:13.529Z,4.40
2023-02-12T02:14:41.323Z,5.19
2023-02-12T02:17:47.402Z,5.43
2023-02-12T02:20:33.206Z,5.51
2023-02-12T02:23:25.675Z,5.42
2023-02-12T02:26:13.588Z,5.37
2023-02-12T02:29:05.414Z,5.01
2023-02-12T02:31:38.240Z,5.36
2023-02-12T02:34:32.972Z,5.39
2023-02-12T02:37:20.550Z,5.36
2023-02-12T02:40:00.588Z,4.36
2023-02-12T02:42:35.212Z,5.03
2023-02-12T02:45:16.850Z,4.92
2023-02-12T02:47:51.516Z,4.94
2023-02-12T02:50:23.593Z,3.67
2023-02-12T02:53:04.128Z,4.93
2023-02-12T02:55:38.917Z,5.25
2023-02-12T02:58:15.302Z,5.22
2023-02-12T03:00:51.025Z,5.17
2023-02-12T03:03:34.542Z,5.21
2023-02-12T03:06:11.501Z,4.41
2023-02-12T03:08:42.676Z,4.62
2023-02-12T03:11:33.226Z,4.86
2023-02-12T03:14:17.980Z,4.74
2023-02-12T03:17:00.694Z,5.22
2023-02-12T03:19:30.453Z,5.41
2023-02-12T03:22:06.940Z,5.36
2023-02-12T03:24:39.895Z,5.40
2023-02-12T03:27:16.200Z,5.20
2023-02-12T03:29:43.006Z,4.68
2023-02-12T03:32:36.484Z,5.46
2023-02-12T03:35:13.296Z,5.36
2023-02-12T03:37:55.749Z,5.31
2023-02-12T03:40:29.462Z,5.08
2023-02-12T03:43:09.035Z,4.38
2023-02-12T03:45:59.695Z,5.30
2023-02-12T03:48:38.828Z,5.33
2023-02-12T03:51:21.281Z,4.91
2023-02-12T03:53:50.550Z,4.75
2023-02-12T03:56:25.717Z,5.21
2023-02-12T03:58:55.226Z,4.48
2023-02-12T04:01:21.891Z,5.26
2023-02-12T04:03:51.030Z,4.71
2023-02-12T04:06:25.828Z,5.17
2023-02-12T04:08:53.517Z,4.75
2023-02-12T04:11:42.238Z,5.28
2023-02-12T04:14:52.507Z,4.62
2023-02-12T04:17:33.555Z,4.91
2023-02-12T04:20:21.735Z,5.28
2023-02-12T04:23:13.146Z,5.24
2023-02-12T04:25:42.372Z,5.19
2023-02-12T04:28:26.363Z,5.18
2023-02-12T04:31:34.675Z,3.25
2023-02-12T04:34:13.583Z,5.13
2023-02-12T04:36:51.573Z,4.77
2023-02-12T04:39:26.567Z,4.47
2023-02-12T04:41:53.322Z,4.67
2023-02-12T04:44:30.036Z,4.72
2023-02-12T04:46:57.285Z,4.56
2023-02-12T04:49:27.088Z,5.08
2023-02-12T04:52:01.349Z,4.72
2023-02-12T04:54:28.180Z,4.62
2023-02-12T04:56:55.053Z,4.74
2023-02-12T04:59:21.875Z,4.95
2023-02-12T05:01:48.857Z,4.58
2023-02-12T05:04:19.121Z,5.10
2023-02-12T05:06:48.586Z,5.06
2023-02-12T05:09:16.487Z,5.01
2023-02-12T05:11:46.811Z,4.89
2023-02-12T05:14:14.075Z,5.07
2023-02-12T05:16:43.344Z,4.88
2023-02-12T05:19:10.167Z,4.51
2023-02-12T05:21:38.445Z,4.42
2023-02-12T05:24:08.316Z,4.56
2023-02-12T05:26:37.766Z,4.86
2023-02-12T05:29:06.707Z,4.78
2023-02-12T05:31:34.399Z,4.98
2023-02-12T05:34:03.751Z,4.28
2023-02-12T05:36:34.940Z,5.06
2023-02-12T05:39:05.678Z,5.07
2023-02-12T05:41:35.724Z,5.06
2023-02-12T05:44:04.997Z,5.17
2023-02-12T05:46:32.109Z,4.74
2023-02-12T05:49:01.177Z,4.77
2023-02-12T05:51:32.165Z,4.42
2023-02-12T05:54:03.698Z,4.56
2023-02-12T05:56:39.962Z,4.98
2023-02-12T05:59:14.205Z,4.73
2023-02-12T06:01:44.873Z,5.23
2023-02-12T06:04:18.983Z,4.66
2023-02-12T06:06:46.387Z,4.62
2023-02-12T06:09:16.006Z,4.15
2023-02-12T06:11:43.215Z,4.85
2023-02-12T06:14:19.130Z,5.24
2023-02-12T06:16:50.820Z,4.87
2023-02-12T06:19:18.990Z,4.98
2023-02-12T06:21:53.489Z,4.17
2023-02-12T06:24:23.573Z,5.03
2023-02-12T06:26:53.679Z,4.55
2023-02-12T06:29:23.829Z,5.39
2023-02-12T06:31:50.658Z,4.47
2023-02-12T06:34:18.592Z,4.91
2023-02-12T06:36:49.281Z,5.52
2023-02-12T06:39:21.287Z,4.58
2023-02-12T06:41:52.980Z,4.93
2023-02-12T06:44:20.034Z,4.71
2023-02-12T06:46:49.522Z,4.74
2023-02-12T06:49:16.715Z,5.52
2023-02-12T06:51:48.379Z,4.96
2023-02-12T06:54:16.355Z,5.46
2023-02-12T06:56:48.866Z,4.68
2023-02-12T06:59:21.588Z,5.44
2023-02-12T07:01:50.890Z,5.11
2023-02-12T07:04:17.851Z,5.56
2023-02-12T07:06:44.602Z,4.76
2023-02-12T07:09:11.418Z,4.76
2023-02-12T07:11:43.332Z,5.11
2023-02-12T07:14:14.106Z,5.83
2023-02-12T07:16:41.462Z,5.19
2023-02-12T07:19:13.838Z,6.02
2023-02-12T07:21:41.183Z,5.57
2023-02-12T07:24:13.679Z,5.78
2023-02-12T07:26:41.847Z,6.33
2023-02-12T07:29:10.988Z,6.24
2023-02-12T07:31:44.106Z,6.46
2023-02-12T07:34:14.169Z,5.92
2023-02-12T07:36:43.456Z,6.23
2023-02-12T07:39:13.269Z,6.26
2023-02-12T07:41:42.811Z,5.70
2023-02-12T07:44:12.453Z,6.83
2023-02-12T07:46:48.484Z,6.95
2023-02-12T07:49:21.692Z,6.92
2023-02-12T07:51:56.870Z,6.76
2023-02-12T07:54:26.471Z,6.97
2023-02-12T07:56:55.426Z,7.19
2023-02-12T07:59:24.520Z,6.74
2023-02-12T08:01:55.043Z,7.14
2023-02-12T08:04:25.860Z,7.63
2023-02-12T08:06:54.873Z,7.38
2023-02-12T08:09:26.381Z,7.67
2023-02-12T08:11:55.806Z,7.39
2023-02-12T08:14:24.860Z,8.02
2023-02-12T08:16:52.401Z,6.47
2023-02-12T08:19:23.307Z,7.64
2023-02-12T08:21:56.700Z,8.39
2023-02-12T08:24:24.220Z,7.05
2023-02-12T08:26:58.072Z,7.97
2023-02-12T08:29:32.785Z,6.98
2023-02-12T08:32:07.299Z,8.34
2023-02-12T08:34:37.520Z,8.15
2023-02-12T08:37:05.894Z,8.67
2023-02-12T08:39:35.099Z,8.70
2023-02-12T08:42:08.973Z,8.27
2023-02-12T08:44:38.050Z,8.08
2023-02-12T08:47:10.213Z,8.45
2023-02-12T08:49:40.449Z,8.23
2023-02-12T08:52:09.591Z,8.19
2023-02-12T08:54:40.610Z,9.17
2023-02-12T08:57:08.096Z,9.31
2023-02-12T08:59:34.968Z,9.60
2023-02-12T09:02:04.319Z,9.45
2023-02-12T09:04:31.160Z,9.95
2023-02-12T09:07:00.992Z,9.64
2023-02-12T09:09:33.227Z,9.58
2023-02-12T09:11:59.997Z,9.62
2023-02-12T09:14:29.172Z,9.77
2023-02-12T09:16:57.362Z,9.65
2023-02-12T09:19:26.591Z,10.15
2023-02-12T09:21:56.042Z,9.87
2023-02-12T09:24:24.110Z,10.66
2023-02-12T09:26:50.863Z,10.34
2023-02-12T09:29:20.104Z,9.99
2023-02-12T09:31:49.471Z,10.80
2023-02-12T09:34:18.658Z,10.98
2023-02-12T09:36:47.611Z,10.94
2023-02-12T09:39:14.416Z,11.32
2023-02-12T09:41:56.486Z,11.47
2023-02-12T09:44:27.280Z,11.61
2023-02-12T09:47:02.459Z,10.77
2023-02-12T09:49:43.556Z,11.88
2023-02-12T09:52:18.124Z,11.24
2023-02-12T09:54:48.200Z,11.31
2023-02-12T09:57:36.306Z,11.43
2023-02-12T10:00:11.065Z,12.19
2023-02-12T10:02:41.743Z,12.12
2023-02-12T10:05:25.875Z,11.92
2023-02-12T10:08:20.629Z,12.77
2023-02-12T10:11:02.110Z,12.48
2023-02-12T10:14:01.658Z,11.50
2023-02-12T10:16:38.524Z,13.11
2023-02-12T10:19:24.092Z,13.27
2023-02-12T10:22:13.789Z,13.47
2023-02-12T10:25:25.271Z,13.58
2023-02-12T10:27:59.557Z,13.52
2023-02-12T10:30:46.543Z,13.91
2023-02-12T10:33:17.628Z,13.70
2023-02-12T10:35:56.949Z,14.21
2023-02-12T10:38:33.073Z,13.74
2023-02-12T10:41:02.052Z,14.40
2023-02-12T10:43:29.363Z,14.23
2023-02-12T10:45:56.567Z,14.62
2023-02-12T10:48:27.617Z,14.24
2023-02-12T10:51:12.959Z,15.20
2023-02-12T10:53:45.391Z,15.46
2023-02-12T10:56:20.135Z,15.75
2023-02-12T10:58:50.259Z,16.03
2023-02-12T11:01:28.277Z,16.23
2023-02-12T11:03:59.292Z,16.25
2023-02-12T11:06:29.982Z,16.86
2023-02-12T11:08:58.225Z,16.38
2023-02-12T11:11:32.238Z,16.79
2023-02-12T11:14:06.372Z,15.99
2023-02-12T11:16:35.945Z,16.41
2023-02-12T11:19:08.094Z,15.85
2023-02-12T11:21:36.502Z,14.68
2023-02-12T11:24:31.614Z,15.50
2023-02-12T11:27:19.092Z,15.59
2023-02-12T11:29:49.849Z,15.61
2023-02-12T11:32:19.401Z,15.62
2023-02-12T11:35:18.782Z,16.46
2023-02-12T11:37:47.777Z,17.01
2023-02-12T11:40:22.114Z,17.55
2023-02-12T11:42:57.515Z,18.22
2023-02-12T11:45:32.819Z,17.61
2023-02-12T11:47:59.879Z,17.68
2023-02-12T11:50:34.336Z,16.40
2023-02-12T11:53:10.628Z,15.87
2023-02-12T11:55:40.468Z,15.90
2023-02-12T11:58:16.391Z,15.49
2023-02-12T12:01:05.011Z,14.78
2023-02-12T12:04:03.940Z,14.50
2023-02-12T12:06:41.544Z,14.45
2023-02-12T12:09:26.926Z,14.52
2023-02-12T12:12:05.309Z,14.55
2023-02-12T12:15:02.777Z,14.83
2023-02-12T12:17:57.109Z,14.73
2023-02-12T12:20:26.125Z,14.25
2023-02-12T12:23:00.813Z,14.56
2023-02-12T12:25:43.405Z,14.63
2023-02-12T12:28:30.894Z,14.67
2023-02-12T12:31:10.896Z,14.00
2023-02-12T12:33:57.584Z,14.46
2023-02-12T12:36:58.778Z,14.45
2023-02-12T12:39:56.840Z,14.48
2023-02-12T12:42:48.024Z,14.66
2023-02-12T12:45:48.847Z,14.74
2023-02-12T12:48:34.130Z,14.74
2023-02-12T12:51:27.546Z,14.75
2023-02-12T12:54:15.867Z,14.86
2023-02-12T12:56:56.310Z,14.13
2023-02-12T12:59:42.198Z,14.33
2023-02-12T13:02:52.234Z,14.42
2023-02-12T13:05:56.960Z,14.55
2023-02-12T13:08:54.450Z,14.64
2023-02-12T13:11:32.405Z,14.67
2023-02-12T13:14:33.933Z,14.35
2023-02-12T13:17:23.876Z,14.58
2023-02-12T13:20:06.055Z,14.31
2023-02-12T13:22:43.437Z,14.42
2023-02-12T13:25:19.636Z,14.37
2023-02-12T13:27:48.512Z,13.92
2023-02-12T13:30:15.989Z,14.96
2023-02-12T13:32:48.652Z,15.83
2023-02-12T13:35:24.159Z,15.62
2023-02-12T13:37:56.173Z,15.63
2023-02-12T13:40:28.554Z,15.09
2023-02-12T13:42:58.327Z,15.07
2023-02-12T13:45:36.766Z,15.28
2023-02-12T13:48:40.986Z,15.83
2023-02-12T13:51:13.750Z,15.83
2023-02-12T13:54:05.413Z,15.87
2023-02-12T13:56:50.257Z,15.87
2023-02-12T13:59:32.457Z,16.03
2023-02-12T14:01:59.816Z,15.73
2023-02-12T14:04:37.720Z,15.88
2023-02-12T14:07:11.014Z,15.46
2023-02-12T14:10:07.349Z,15.13
2023-02-12T14:12:43.051Z,13.97
2023-02-12T14:15:18.473Z,15.38
2023-02-12T14:17:55.500Z,15.62
2023-02-12T14:20:31.328Z,15.19
2023-02-12T14:23:22.084Z,13.33
2023-02-12T14:25:58.594Z,13.13
2023-02-12T14:28:48.786Z,13.07
2023-02-12T14:31:19.286Z,12.75
2023-02-12T14:33:51.088Z,12.27
2023-02-12T14:36:33.234Z,12.60
2023-02-12T14:39:27.923Z,12.52
2023-02-12T14:42:14.891Z,12.52
2023-02-12T14:44:56.382Z,11.85
2023-02-12T14:47:29.574Z,12.36
2023-02-12T14:50:05.071Z,11.63
2023-02-12T14:52:44.899Z,11.51
2023-02-12T14:55:21.840Z,11.68
2023-02-12T14:57:49.386Z,11.32
2023-02-12T15:00:29.556Z,11.46
2023-02-12T15:03:07.875Z,11.39
2023-02-12T15:06:00.299Z,11.20
2023-02-12T15:08:36.071Z,11.20
2023-02-12T15:11:02.785Z,11.15
2023-02-12T15:13:59.629Z,10.29
2023-02-12T15:16:44.862Z,11.15
2023-02-12T15:19:43.105Z,11.05
2023-02-12T15:22:33.157Z,10.51
2023-02-12T15:25:41.882Z,10.91
2023-02-12T15:28:21.580Z,10.83
2023-02-12T15:30:51.434Z,10.33
2023-02-12T15:33:27.261Z,10.42
2023-02-12T15:36:00.068Z,10.64
2023-02-12T15:38:36.016Z,10.59
2023-02-12T15:41:04.243Z,10.41
2023-02-12T15:43:36.008Z,8.82
2023-02-12T15:46:06.757Z,10.18
2023-02-12T15:48:36.100Z,9.54
2023-02-12T15:51:08.292Z,9.16
2023-02-12T15:53:35.702Z,9.54
2023-02-12T15:56:03.837Z,9.36
2023-02-12T15:58:52.436Z,8.69
2023-02-12T16:01:23.696Z,9.73
2023-02-12T16:03:58.402Z,9.68
2023-02-12T16:06:27.341Z,7.89
2023-02-12T16:09:18.373Z,8.70
2023-02-12T16:11:46.794Z,9.45
2023-02-12T16:14:29.299Z,8.54
2023-02-12T16:16:57.313Z,9.11
2023-02-12T16:19:37.094Z,8.35
2023-02-12T16:22:14.483Z,8.97
2023-02-12T16:24:51.537Z,9.06
2023-02-12T16:27:22.945Z,8.99
2023-02-12T16:30:02.625Z,8.36
2023-02-12T16:32:42.926Z,7.99
2023-02-12T16:35:12.211Z,8.81
2023-02-12T16:37:38.917Z,8.83
2023-02-12T16:40:15.613Z,8.84
2023-02-12T16:42:49.228Z,8.80
2023-02-12T16:45:35.046Z,8.63
2023-02-12T16:48:24.558Z,8.81
2023-02-12T16:51:03.065Z,8.81
2023-02-12T16:53:35.470Z,8.70
2023-02-12T16:56:05.690Z,8.01
2023-02-12T16:58:32.570Z,8.42
2023-02-12T17:01:02.535Z,8.55
2023-02-12T17:03:31.911Z,8.39
2023-02-12T17:05:58.906Z,7.96
2023-02-12T17:08:26.157Z,8.01
2023-02-12T17:10:55.727Z,7.65
2023-02-12T17:13:22.638Z,7.52
2023-02-12T17:16:01.771Z,7.51
2023-02-12T17:18:33.242Z,7.58
2023-02-12T17:21:26.998Z,8.05
2023-02-12T17:23:56.237Z,7.11
2023-02-12T17:26:24.087Z,7.57
2023-02-12T17:28:50.876Z,7.01
2023-02-12T17:31:24.171Z,8.07
2023-02-12T17:33:53.610Z,8.07
2023-02-12T17:36:20.474Z,7.35
2023-02-12T17:38:47.249Z,7.27
2023-02-12T17:41:14.639Z,6.94
2023-02-12T17:43:43.982Z,7.46
2023-02-12T17:46:22.283Z,7.58
2023-02-12T17:48:49.058Z,7.83
2023-02-12T17:51:16.212Z,7.27
2023-02-12T17:53:54.302Z,7.66
2023-02-12T17:56:25.812Z,7.53
2023-02-12T17:58:54.676Z,7.18
2023-02-12T18:01:23.831Z,7.03
2023-02-12T18:03:55.915Z,7.64
2023-02-12T18:06:25.043Z,7.56
2023-02-12T18:08:52.441Z,6.81
2023-02-12T18:11:21.404Z,6.92
2023-02-12T18:13:55.905Z,7.43
2023-02-12T18:16:25.324Z,7.41
2023-02-12T18:18:52.711Z,7.08
2023-02-12T18:21:21.870Z,7.20
2023-02-12T18:23:52.818Z,7.54
2023-02-12T18:26:23.033Z,7.00
2023-02-12T18:28:50.347Z,6.71
2023-02-12T18:31:23.259Z,7.12
2023-02-12T18:33:52.509Z,6.92
2023-02-12T18:36:21.004Z,7.43
2023-02-12T18:38:51.895Z,7.39
2023-02-12T18:41:20.348Z,7.34
2023-02-12T18:43:49.566Z,6.84
2023-02-12T18:46:21.475Z,6.99
2023-02-12T18:48:51.203Z,6.08
2023-02-12T18:51:19.545Z,7.27
2023-02-12T18:53:46.471Z,6.48
2023-02-12T18:56:13.557Z,6.70
2023-02-12T18:58:43.039Z,6.43
2023-02-12T19:01:14.869Z,6.27
2023-02-12T19:03:47.268Z,6.72
2023-02-12T19:06:18.907Z,6.31
2023-02-12T19:08:48.567Z,6.61
2023-02-12T19:11:17.461Z,6.55
2023-02-12T19:13:48.165Z,5.86
2023-02-12T19:16:16.510Z,6.16
2023-02-12T19:18:50.716Z,6.05
2023-02-12T19:21:17.954Z,6.46
2023-02-12T19:23:45.201Z,6.11
2023-02-12T19:26:17.717Z,6.49
2023-02-12T19:28:46.878Z,6.04
2023-02-12T19:31:22.364Z,6.25
2023-02-12T19:33:50.174Z,5.60
2023-02-12T19:36:19.803Z,6.49
2023-02-12T19:38:47.563Z,6.52
2023-02-12T19:41:20.033Z,6.53
2023-02-12T19:43:47.685Z,6.49
2023-02-12T19:46:17.336Z,5.77
2023-02-12T19:48:49.156Z,5.91
2023-02-12T19:51:22.178Z,6.31
2023-02-12T19:53:49.098Z,5.71
2023-02-12T19:56:16.470Z,6.51
2023-02-12T19:58:46.260Z,6.17
2023-02-12T20:01:20.502Z,6.36
2023-02-12T20:03:48.698Z,6.29
2023-02-12T20:06:24.909Z,5.58
2023-02-12T20:08:55.018Z,6.34
2023-02-12T20:11:24.973Z,5.60
2023-02-12T20:13:52.218Z,6.24
2023-02-12T20:16:21.137Z,6.42
2023-02-12T20:18:53.002Z,5.67
2023-02-12T20:21:29.479Z,6.25
2023-02-12T20:24:02.413Z,4.95
2023-02-12T20:26:30.714Z,6.17
2023-02-12T20:29:00.370Z,6.13
2023-02-12T20:31:31.081Z,6.12
2023-02-12T20:34:03.408Z,5.47
2023-02-12T20:36:33.206Z,5.66
2023-02-12T20:39:00.237Z,4.88
2023-02-12T20:41:35.148Z,5.37
2023-02-12T20:44:02.369Z,5.73
2023-02-12T20:46:32.691Z,5.27
2023-02-12T20:48:59.435Z,5.59
2023-02-12T20:51:27.660Z,5.54
2023-02-12T20:53:55.554Z,5.53
2023-02-12T20:56:28.303Z,5.48
2023-02-12T20:59:00.282Z,4.64
2023-02-12T21:01:38.665Z,5.33
2023-02-12T21:04:08.396Z,5.11
2023-02-12T21:06:57.288Z,4.55
2023-02-12T21:09:26.298Z,4.74
2023-02-12T21:11:58.627Z,5.01
2023-02-12T21:14:28.686Z,3.90
2023-02-12T21:16:56.360Z,4.95
2023-02-12T21:19:24.131Z,4.39
2023-02-12T21:21:50.997Z,4.45
2023-02-12T21:24:22.073Z,4.22
2023-02-12T21:26:51.852Z,4.20
2023-02-12T21:29:19.309Z,4.33
2023-02-12T21:31:48.539Z,4.82
2023-02-12T21:34:21.058Z,4.76
2023-02-12T21:36:52.667Z,4.66
2023-02-12T21:39:25.429Z,4.06
2023-02-12T21:41:54.828Z,4.53
2023-02-12T21:44:22.804Z,3.47
2023-02-12T21:46:50.028Z,4.54
2023-02-12T21:49:24.762Z,3.60
2023-02-12T21:51:55.754Z,4.48
2023-02-12T21:54:23.152Z,3.48
2023-02-12T21:56:50.528Z,4.30
2023-02-12T21:59:20.894Z,4.47
2023-02-12T22:01:54.178Z,3.96
2023-02-12T22:04:23.647Z,4.26
2023-02-12T22:06:51.547Z,4.40
2023-02-12T22:09:20.734Z,4.63
2023-02-12T22:11:52.429Z,4.58
2023-02-12T22:14:22.669Z,4.31
2023-02-12T22:16:49.896Z,4.32
2023-02-12T22:19:19.241Z,4.51
2023-02-12T22:21:51.960Z,4.38
2023-02-12T22:24:19.290Z,3.98
2023-02-12T22:26:46.154Z,4.42
2023-02-12T22:29:17.702Z,4.39
2023-02-12T22:31:48.129Z,4.36
2023-02-12T22:34:18.142Z,4.36
2023-02-12T22:36:47.522Z,3.67
2023-02-12T22:39:17.931Z,3.03
2023-02-12T22:41:45.136Z,4.29
2023-02-12T22:44:14.924Z,4.37
2023-02-12T22:46:43.123Z,4.42
2023-02-12T22:49:10.507Z,3.90
2023-02-12T22:51:39.562Z,4.41
2023-02-12T22:54:10.943Z,4.43
2023-02-12T22:56:37.925Z,3.88
2023-02-12T22:59:04.708Z,3.69
2023-02-12T23:01:31.614Z,4.03
2023-02-12T23:03:58.732Z,3.34
2023-02-12T23:06:30.730Z,3.57
2023-02-12T23:09:03.050Z,4.36
2023-02-12T23:11:34.285Z,3.68
2023-02-12T23:14:03.526Z,3.63
2023-02-12T23:16:30.400Z,4.17
2023-02-12T23:19:03.767Z,3.67
2023-02-12T23:21:35.770Z,3.14
2023-02-12T23:24:02.482Z,2.78
2023-02-12T23:26:30.084Z,2.73
2023-02-12T23:28:57.677Z,3.21
2023-02-12T23:31:25.075Z,3.68
2023-02-12T23:33:52.030Z,3.44
2023-02-12T23:36:18.855Z,3.51
2023-02-12T23:38:45.702Z,3.34
2023-02-12T23:41:12.485Z,3.61
2023-02-12T23:43:39.348Z,3.94
2023-02-12T23:46:06.350Z,4.34
2023-02-12T23:48:33.194Z,4.33
2023-02-12T23:51:00.161Z,3.77
2023-02-12T23:53:27.108Z,3.90
2023-02-12T23:56:01.913Z,3.65
2023-02-12T23:58:28.737Z,3.86
