createdAt,value
2017-09-27T20:14:31.807Z,1.00
2017-09-27T20:15:53.215Z,0.00
2017-09-27T20:17:14.695Z,0.00
2017-09-27T20:18:36.120Z,0.00
2017-09-27T20:19:57.409Z,0.00
2017-09-27T20:21:20.167Z,0.00
2017-09-27T20:22:41.644Z,0.00
2017-09-27T20:24:03.337Z,0.00
2017-09-27T20:25:25.324Z,0.00
2017-09-27T20:26:46.427Z,0.00
2017-09-27T20:28:07.977Z,0.00
2017-09-27T20:29:30.035Z,0.00
2017-09-27T20:30:51.927Z,0.00
2017-09-27T20:32:14.386Z,0.00
2017-09-27T20:33:35.580Z,0.00
2017-09-27T20:34:56.552Z,0.00
2017-09-27T20:36:17.476Z,0.00
2017-09-27T20:37:42.845Z,0.00
2017-09-27T20:39:03.904Z,0.00
2017-09-27T20:40:24.718Z,0.00
2017-09-27T20:41:46.534Z,0.00
2017-09-27T20:43:07.258Z,0.00
2017-09-27T20:44:29.487Z,0.00
2017-09-27T20:45:51.641Z,0.00
2017-09-27T20:47:12.522Z,0.00
2017-09-27T20:48:33.169Z,0.00
2017-09-27T20:49:54.592Z,98.00
2017-09-27T20:51:15.194Z,102.00
2017-09-27T20:54:07.628Z,23.00
2017-09-27T20:55:29.673Z,34.00
2017-09-27T20:56:50.168Z,35.00
2017-09-27T20:58:12.184Z,35.00
2017-09-27T20:59:32.573Z,28.00
2017-09-27T21:00:53.713Z,17.00
2017-09-27T21:02:15.184Z,28.00
2017-09-27T21:03:40.264Z,16.00
2017-09-27T21:05:01.716Z,26.00
2017-09-27T21:06:23.145Z,12.00
2017-09-27T21:07:43.588Z,26.00
2017-09-27T21:09:05.048Z,35.00
2017-09-27T21:10:26.180Z,34.00
2017-09-27T21:11:46.953Z,35.00
2017-09-27T21:13:07.586Z,11.00
2017-09-27T21:14:38.165Z,22.00
2017-09-27T21:15:58.758Z,22.00
2017-09-27T21:17:19.267Z,36.00
2017-09-27T21:18:40.446Z,34.00
2017-09-27T21:21:55.758Z,1.00
2017-09-27T21:23:22.566Z,0.00
2017-09-27T21:24:43.558Z,0.00
2017-09-27T21:26:04.493Z,0.00
2017-09-27T21:27:25.981Z,0.00
2017-09-27T21:28:47.887Z,0.00
2017-09-27T21:30:08.422Z,0.00
2017-09-27T21:31:29.074Z,0.00
2017-09-27T21:32:55.433Z,0.00
2017-09-27T21:34:16.167Z,0.00
2017-09-27T21:35:36.859Z,0.00
2017-09-27T21:36:57.488Z,0.00
2017-09-27T21:38:19.488Z,0.00
2017-09-27T21:39:41.256Z,0.00
2017-09-27T21:41:02.066Z,0.00
2017-09-27T21:42:23.219Z,0.00
2017-09-27T21:43:44.533Z,0.00
2017-09-27T21:45:05.265Z,0.00
2017-09-27T21:46:26.565Z,0.00
2017-09-27T21:47:47.409Z,0.00
2017-09-27T21:49:08.248Z,0.00
2017-09-27T21:50:29.208Z,0.00
2017-09-27T21:51:49.732Z,0.00
2017-09-27T21:53:10.250Z,0.00
2017-09-27T21:54:31.673Z,0.00
2017-09-27T21:55:52.404Z,0.00
2017-09-27T21:57:12.970Z,0.00
2017-09-27T21:58:36.060Z,0.00
2017-09-27T21:59:57.316Z,0.00
2017-09-27T22:01:18.218Z,0.00
2017-09-27T22:02:38.840Z,0.00
2017-09-27T22:04:01.421Z,0.00
2017-09-27T22:05:22.229Z,0.00
2017-09-27T22:06:43.404Z,0.00
2017-09-27T22:08:03.769Z,0.00
2017-09-27T22:09:24.359Z,0.00
2017-09-27T22:10:45.010Z,0.00
2017-09-27T22:12:05.914Z,0.00
2017-09-27T22:13:26.589Z,0.00
2017-09-27T22:14:47.163Z,0.00
2017-09-27T22:16:08.480Z,0.00
2017-09-27T22:17:29.290Z,0.00
2017-09-27T22:18:49.914Z,0.00
2017-09-27T22:20:10.563Z,0.00
2017-09-27T22:21:31.645Z,0.00
2017-09-27T22:22:52.605Z,0.00
2017-09-27T22:24:13.400Z,0.00
2017-09-27T22:25:34.029Z,0.00
2017-09-27T22:26:54.532Z,0.00
2017-09-27T22:28:20.760Z,0.00
2017-09-27T22:29:41.922Z,0.00
2017-09-27T22:31:06.337Z,0.00
2017-09-27T22:32:26.661Z,0.00
2017-09-27T22:33:47.441Z,0.00
2017-09-27T22:35:08.109Z,0.00
2017-09-27T22:36:28.543Z,0.00
2017-09-27T22:37:49.151Z,0.00
2017-09-27T22:39:10.797Z,0.00
2017-09-27T22:40:31.286Z,0.00
