createdAt,value
2019-03-03T00:00:19.483Z,12.3
2019-03-03T00:02:19.126Z,12.3
2019-03-03T00:04:18.806Z,12
2019-03-03T00:06:19.152Z,11.5
2019-03-03T00:08:18.846Z,12
2019-03-03T00:10:18.958Z,12.1
2019-03-03T00:12:18.645Z,11.2
2019-03-03T00:14:19.329Z,13
2019-03-03T00:16:18.609Z,10.9
2019-03-03T00:18:19.373Z,11.3
2019-03-03T00:20:19.068Z,11.7
2019-03-03T00:22:18.760Z,10.1
2019-03-03T00:24:19.449Z,12.1
2019-03-03T00:26:18.774Z,11.1
2019-03-03T00:28:18.514Z,11.1
2019-03-03T00:30:19.190Z,11.2
2019-03-03T00:32:18.879Z,13
2019-03-03T00:34:18.563Z,11.8
2019-03-03T00:36:18.868Z,11.6
2019-03-03T00:38:18.554Z,11
2019-03-03T00:40:18.668Z,12.6
2019-03-03T00:42:19.287Z,11.3
2019-03-03T00:44:18.968Z,10.9
2019-03-03T00:46:19.301Z,13.1
2019-03-03T00:48:18.981Z,11.4
2019-03-03T00:50:18.714Z,12
2019-03-03T00:52:19.363Z,12.1
2019-03-03T00:54:19.044Z,11.8
2019-03-03T00:56:19.424Z,11.9
2019-03-03T00:58:19.111Z,10.8
2019-03-03T01:00:18.807Z,12
2019-03-03T01:02:18.496Z,10.6
2019-03-03T01:04:19.180Z,10.7
2019-03-03T01:06:19.449Z,11.3
2019-03-03T01:08:19.101Z,13.5
2019-03-03T01:10:19.303Z,11.9
2019-03-03T01:12:19.014Z,10.1
2019-03-03T01:14:18.704Z,12.5
2019-03-03T01:16:19.015Z,11.2
2019-03-03T01:18:18.780Z,12.3
2019-03-03T01:20:19.462Z,11.1
2019-03-03T01:22:19.158Z,11.8
2019-03-03T01:24:18.824Z,12.6
2019-03-03T01:26:19.176Z,11.6
2019-03-03T01:28:18.876Z,13.6
2019-03-03T01:30:18.567Z,11.9
2019-03-03T01:32:19.250Z,13.1
2019-03-03T01:34:18.925Z,10.2
2019-03-03T01:36:19.229Z,12.4
2019-03-03T01:38:18.933Z,12
2019-03-03T01:40:19.159Z,12.3
2019-03-03T01:42:18.826Z,12.9
2019-03-03T01:44:18.532Z,12.2
2019-03-03T01:46:18.858Z,12.4
2019-03-03T01:48:18.508Z,10.7
2019-03-03T01:50:19.226Z,11.5
2019-03-03T01:52:18.912Z,12.1
2019-03-03T01:54:18.610Z,12.7
2019-03-03T01:56:18.958Z,12.2
2019-03-03T01:58:18.619Z,13.9
2019-03-03T02:00:19.336Z,14.6
2019-03-03T02:02:19.022Z,14.2
2019-03-03T02:04:18.721Z,14.1
2019-03-03T02:06:19.031Z,12.8
2019-03-03T02:08:18.695Z,12
2019-03-03T02:10:18.913Z,13.5
2019-03-03T02:12:18.547Z,12.3
2019-03-03T02:14:19.261Z,12.7
2019-03-03T02:16:18.617Z,13.1
2019-03-03T02:18:19.378Z,10.8
2019-03-03T02:20:19.072Z,13.4
2019-03-03T02:22:18.777Z,12.5
2019-03-03T02:24:19.467Z,13.5
2019-03-03T02:26:18.784Z,11.3
2019-03-03T02:28:19.475Z,13.1
2019-03-03T02:30:19.203Z,10.8
2019-03-03T02:32:18.927Z,12.2
2019-03-03T02:34:18.589Z,11.5
2019-03-03T02:36:18.958Z,11.7
2019-03-03T02:38:18.654Z,11.3
2019-03-03T02:40:18.786Z,13
2019-03-03T02:42:18.464Z,12.6
2019-03-03T02:44:19.108Z,13
2019-03-03T02:46:19.431Z,12.1
2019-03-03T02:48:19.147Z,10.6
2019-03-03T02:50:18.821Z,11.8
2019-03-03T02:52:18.546Z,11.3
2019-03-03T02:54:19.201Z,10.9
2019-03-03T02:56:18.534Z,11.4
2019-03-03T02:58:19.232Z,13
2019-03-03T03:00:18.894Z,11.5
2019-03-03T03:02:18.586Z,10.3
2019-03-03T03:04:19.280Z,11.8
2019-03-03T03:06:18.651Z,11.4
2019-03-03T03:08:19.364Z,12.9
2019-03-03T03:10:18.579Z,11
2019-03-03T03:12:19.230Z,10.6
2019-03-03T03:14:18.933Z,10.8
2019-03-03T03:16:19.312Z,11.2
2019-03-03T03:18:19.090Z,10.1
2019-03-03T03:20:18.767Z,10.9
2019-03-03T03:22:19.470Z,11
2019-03-03T03:24:19.158Z,11.1
2019-03-03T03:26:18.491Z,11.9
2019-03-03T03:28:19.185Z,10.7
2019-03-03T03:30:18.901Z,11.6
2019-03-03T03:32:18.607Z,12.6
2019-03-03T03:34:19.299Z,10.3
2019-03-03T03:36:18.674Z,12.4
2019-03-03T03:38:19.401Z,11.6
2019-03-03T03:40:18.599Z,10.9
2019-03-03T03:42:19.262Z,10.7
2019-03-03T03:44:18.966Z,12.2
2019-03-03T03:46:19.335Z,10.9
2019-03-03T03:48:19.042Z,11.9
2019-03-03T03:50:18.752Z,10.8
2019-03-03T03:52:19.456Z,10.5
2019-03-03T03:54:19.154Z,9.9
2019-03-03T03:56:18.503Z,9.7
2019-03-03T03:58:19.185Z,11.5
2019-03-03T04:00:18.859Z,9.6
2019-03-03T04:02:18.564Z,10.1
2019-03-03T04:04:19.267Z,11
2019-03-03T04:06:18.664Z,10.6
2019-03-03T04:08:19.358Z,10.4
2019-03-03T04:10:18.594Z,10.3
2019-03-03T04:12:19.244Z,9.2
2019-03-03T04:14:18.947Z,9.4
2019-03-03T04:16:19.295Z,10.9
2019-03-03T04:18:19.067Z,9.1
2019-03-03T04:20:18.770Z,9.3
2019-03-03T04:22:19.514Z,9.3
2019-03-03T04:24:19.190Z,7.7
2019-03-03T04:26:18.528Z,7.9
2019-03-03T04:28:19.219Z,8.1
2019-03-03T04:30:18.884Z,8.5
2019-03-03T04:32:18.563Z,7.2
2019-03-03T04:34:19.256Z,9
2019-03-03T04:36:18.529Z,9.3
2019-03-03T04:38:19.239Z,8.7
2019-03-03T04:40:19.463Z,8.5
2019-03-03T04:42:19.137Z,8.5
2019-03-03T04:44:18.770Z,8.7
2019-03-03T04:46:19.113Z,8.1
2019-03-03T04:48:18.827Z,7.2
2019-03-03T04:50:18.577Z,8
2019-03-03T04:52:19.263Z,7.3
2019-03-03T04:54:18.982Z,7.9
2019-03-03T04:56:19.271Z,7.5
2019-03-03T04:58:18.931Z,6.3
2019-03-03T05:00:18.577Z,7.5
2019-03-03T05:02:19.290Z,6.3
2019-03-03T05:04:18.961Z,6.5
2019-03-03T05:06:19.304Z,6.2
2019-03-03T05:08:18.998Z,5.6
2019-03-03T05:10:19.208Z,5.7
2019-03-03T05:12:18.891Z,6.3
2019-03-03T05:14:18.588Z,6.3
2019-03-03T05:16:18.858Z,7.1
2019-03-03T05:18:18.627Z,5.7
2019-03-03T05:20:19.345Z,6.1
2019-03-03T05:22:18.993Z,5.9
2019-03-03T05:24:18.707Z,6.6
2019-03-03T05:26:19.004Z,6.6
2019-03-03T05:28:18.649Z,6.1
2019-03-03T05:30:19.302Z,5.2
2019-03-03T05:32:18.997Z,5.2
2019-03-03T05:34:18.707Z,6
2019-03-03T05:36:19.027Z,5.8
2019-03-03T05:38:18.706Z,5.1
2019-03-03T05:40:18.959Z,4.6
2019-03-03T05:42:18.653Z,6
2019-03-03T05:44:19.333Z,5.3
2019-03-03T05:46:18.710Z,4.9
2019-03-03T05:48:19.399Z,5.1
2019-03-03T05:50:19.099Z,5.4
2019-03-03T05:52:18.787Z,4.7
2019-03-03T05:54:19.481Z,5
2019-03-03T05:56:19.038Z,5.6
2019-03-03T05:58:18.831Z,4.8
2019-03-03T06:00:18.501Z,5.1
2019-03-03T06:02:19.223Z,4.3
2019-03-03T06:04:18.909Z,4.8
2019-03-03T06:06:19.227Z,5.1
2019-03-03T06:08:18.973Z,5.1
2019-03-03T06:10:19.202Z,4.3
2019-03-03T06:12:18.893Z,4
2019-03-03T06:14:18.586Z,4
2019-03-03T06:16:18.881Z,4.2
2019-03-03T06:18:18.667Z,3.4
2019-03-03T06:20:19.387Z,3.9
2019-03-03T06:22:19.102Z,3.5
2019-03-03T06:24:18.793Z,3.3
2019-03-03T06:26:19.027Z,3.1
2019-03-03T06:28:18.745Z,3
2019-03-03T06:30:19.455Z,3.1
2019-03-03T06:32:19.100Z,3
2019-03-03T06:34:18.808Z,2.9
2019-03-03T06:36:19.149Z,2.6
2019-03-03T06:38:18.869Z,2.5
2019-03-03T06:40:18.985Z,3.3
2019-03-03T06:42:18.672Z,2.5
2019-03-03T06:44:19.389Z,3
2019-03-03T06:46:18.740Z,3.1
2019-03-03T06:48:18.539Z,2.5
2019-03-03T06:50:19.268Z,2.4
2019-03-03T06:52:18.943Z,2.7
2019-03-03T06:54:18.655Z,2.2
2019-03-03T06:56:18.934Z,2.2
2019-03-03T06:58:18.595Z,2
2019-03-03T07:00:19.266Z,2.4
2019-03-03T07:02:18.957Z,2.1
2019-03-03T07:04:18.608Z,2.4
2019-03-03T07:06:18.989Z,1.5
2019-03-03T07:08:18.683Z,1.9
2019-03-03T07:10:18.921Z,2
2019-03-03T07:12:18.561Z,1.8
2019-03-03T07:14:19.255Z,2.3
2019-03-03T07:16:18.619Z,2.3
2019-03-03T07:18:19.389Z,2
2019-03-03T07:20:19.089Z,1.9
2019-03-03T07:22:18.799Z,2.8
2019-03-03T07:24:18.466Z,2
2019-03-03T07:26:19.410Z,2.6
2019-03-03T07:28:19.109Z,1.8
2019-03-03T07:30:18.803Z,2.1
2019-03-03T07:32:18.516Z,1.7
2019-03-03T07:34:19.211Z,2.6
2019-03-03T07:36:18.602Z,1.9
2019-03-03T07:38:19.298Z,1.9
2019-03-03T07:40:18.541Z,2.3
2019-03-03T07:42:19.226Z,1.4
2019-03-03T07:44:18.922Z,1.6
2019-03-03T07:46:19.423Z,1.6
2019-03-03T07:48:19.137Z,1.1
2019-03-03T07:50:18.806Z,1.4
2019-03-03T07:52:18.527Z,1.4
2019-03-03T07:54:19.194Z,1.2
2019-03-03T07:56:18.516Z,1.8
2019-03-03T07:58:19.211Z,1.5
2019-03-03T08:00:18.889Z,1.7
2019-03-03T08:02:18.581Z,1.9
2019-03-03T08:04:19.284Z,1.6
2019-03-03T08:06:18.557Z,2
2019-03-03T08:08:19.252Z,2
2019-03-03T08:10:19.493Z,1.9
2019-03-03T08:12:19.169Z,1.9
2019-03-03T08:14:18.809Z,2
2019-03-03T08:16:19.121Z,2
2019-03-03T08:18:18.855Z,2.1
2019-03-03T08:20:18.595Z,1.3
2019-03-03T08:22:19.281Z,1.2
2019-03-03T08:24:18.992Z,1.7
2019-03-03T08:26:19.379Z,2
2019-03-03T08:28:19.031Z,1.7
2019-03-03T08:30:18.782Z,1.7
2019-03-03T08:32:19.453Z,2
2019-03-03T08:34:19.152Z,2.6
2019-03-03T08:36:18.512Z,1.5
2019-03-03T08:38:19.216Z,2.4
2019-03-03T08:40:19.405Z,1.5
2019-03-03T08:42:19.110Z,1.5
2019-03-03T08:44:18.755Z,1.5
2019-03-03T08:46:19.095Z,2
2019-03-03T08:48:18.786Z,3.1
2019-03-03T08:50:19.467Z,2.5
2019-03-03T08:52:19.190Z,1.4
2019-03-03T08:54:18.865Z,1.6
2019-03-03T08:56:19.277Z,1.7
2019-03-03T08:58:18.967Z,1.9
2019-03-03T09:00:18.692Z,2.6
2019-03-03T09:02:19.381Z,1.6
2019-03-03T09:04:19.032Z,1.9
2019-03-03T09:06:18.496Z,1.5
2019-03-03T09:08:19.217Z,1.6
2019-03-03T09:10:25.309Z,1.9
2019-03-03T09:12:19.319Z,2.1
2019-03-03T09:14:19.023Z,1.6
2019-03-03T09:16:19.329Z,3
2019-03-03T09:18:19.102Z,1.7
2019-03-03T09:20:18.778Z,2
2019-03-03T09:22:19.488Z,2
2019-03-03T09:24:19.203Z,1.6
2019-03-03T09:26:18.551Z,1.8
2019-03-03T09:28:19.253Z,1.4
2019-03-03T09:30:18.977Z,1.4
2019-03-03T09:32:18.672Z,1.8
2019-03-03T09:34:19.334Z,1.2
2019-03-03T09:36:18.669Z,1.6
2019-03-03T09:38:19.375Z,1.5
2019-03-03T09:40:18.614Z,1.5
2019-03-03T09:42:19.268Z,1.8
2019-03-03T09:44:18.970Z,1.8
2019-03-03T09:46:19.327Z,1.5
2019-03-03T09:48:19.026Z,1.8
2019-03-03T09:50:18.723Z,1.7
2019-03-03T09:52:19.425Z,1.4
2019-03-03T09:54:19.138Z,1.8
2019-03-03T09:56:18.546Z,1.5
2019-03-03T09:58:19.260Z,2.1
2019-03-03T10:00:19.020Z,2.6
2019-03-03T10:02:18.741Z,1.4
2019-03-03T10:04:19.463Z,1.7
2019-03-03T10:06:18.778Z,1.1
2019-03-03T10:08:19.454Z,1.3
2019-03-03T10:10:18.642Z,1.3
2019-03-03T10:12:19.286Z,1.5
2019-03-03T10:14:19.020Z,2.1
2019-03-03T10:16:19.333Z,2.2
2019-03-03T10:18:19.116Z,1.3
2019-03-03T10:20:18.787Z,1.7
2019-03-03T10:22:19.489Z,1.8
2019-03-03T10:24:19.174Z,1.6
2019-03-03T10:26:18.561Z,1.2
2019-03-03T10:28:19.252Z,1.8
2019-03-03T10:30:18.988Z,1.3
2019-03-03T10:32:18.682Z,1
2019-03-03T10:34:19.393Z,1.8
2019-03-03T10:36:18.734Z,1.3
2019-03-03T10:38:19.414Z,1.6
2019-03-03T10:40:18.587Z,1.8
2019-03-03T10:42:19.268Z,1
2019-03-03T10:44:18.974Z,1.2
2019-03-03T10:46:19.318Z,1.5
2019-03-03T10:48:19.046Z,1.7
2019-03-03T10:50:18.741Z,1.7
2019-03-03T10:52:19.443Z,1.3
2019-03-03T10:54:19.143Z,1.4
2019-03-03T10:56:19.443Z,1.6
2019-03-03T10:58:19.182Z,1.9
2019-03-03T11:00:18.874Z,1.6
2019-03-03T11:02:18.576Z,1.7
2019-03-03T11:04:19.291Z,1.6
2019-03-03T11:06:18.634Z,1.9
2019-03-03T11:08:19.334Z,1.8
2019-03-03T11:10:18.566Z,1.6
2019-03-03T11:12:19.223Z,1.2
2019-03-03T11:14:18.947Z,1.3
2019-03-03T11:16:19.220Z,1
2019-03-03T11:18:18.985Z,1.4
2019-03-03T11:20:18.703Z,1
2019-03-03T11:22:19.367Z,1.6
2019-03-03T11:24:19.064Z,1
2019-03-03T11:26:19.407Z,1.3
2019-03-03T11:28:23.669Z,1.5
2019-03-03T11:30:18.758Z,1.3
2019-03-03T11:32:19.443Z,1
2019-03-03T11:34:19.155Z,1.2
2019-03-03T11:36:18.475Z,1.1
2019-03-03T11:38:19.142Z,1.1
2019-03-03T11:40:19.328Z,1.5
2019-03-03T11:42:19.780Z,1.6
2019-03-03T11:44:18.599Z,1.7
2019-03-03T11:46:18.916Z,1.1
2019-03-03T11:48:19.793Z,0.8
2019-03-03T11:50:18.650Z,2.3
2019-03-03T11:52:19.331Z,1.6
2019-03-03T11:54:19.039Z,1.3
2019-03-03T11:56:19.398Z,1.3
2019-03-03T11:58:19.120Z,1.1
2019-03-03T12:00:18.861Z,1.3
2019-03-03T12:02:18.580Z,1.4
2019-03-03T12:04:19.293Z,1.6
2019-03-03T12:06:18.565Z,1.2
2019-03-03T12:08:19.275Z,1.1
2019-03-03T12:10:18.532Z,1.2
2019-03-03T12:12:19.215Z,1.6
2019-03-03T12:14:18.936Z,1.3
2019-03-03T12:16:19.340Z,1.3
2019-03-03T12:18:19.140Z,1.5
2019-03-03T12:20:18.901Z,1.1
2019-03-03T12:22:18.597Z,1.7
2019-03-03T12:24:19.270Z,2.1
2019-03-03T12:26:18.630Z,1.9
2019-03-03T12:28:19.326Z,1.7
2019-03-03T12:30:19.054Z,2
2019-03-03T12:32:18.737Z,1.3
2019-03-03T12:34:19.429Z,1.8
2019-03-03T12:36:18.731Z,1.8
2019-03-03T12:38:19.410Z,1.6
2019-03-03T12:40:18.638Z,1.4
2019-03-03T12:42:19.337Z,1.6
2019-03-03T12:44:19.030Z,1.6
2019-03-03T12:46:19.349Z,1.4
2019-03-03T12:48:19.062Z,2.2
2019-03-03T12:50:18.743Z,1.4
2019-03-03T12:52:19.450Z,1.3
2019-03-03T12:54:19.145Z,1.8
2019-03-03T12:56:19.446Z,1.6
2019-03-03T12:58:19.155Z,1.8
2019-03-03T13:00:18.848Z,1.8
2019-03-03T13:02:18.558Z,2
2019-03-03T13:04:19.295Z,2
2019-03-03T13:06:24.217Z,1.5
2019-03-03T13:08:19.253Z,2
2019-03-03T13:10:19.505Z,1
2019-03-03T13:12:19.182Z,1.2
2019-03-03T13:14:18.834Z,1.6
2019-03-03T13:16:19.168Z,1.8
2019-03-03T13:18:18.903Z,1.9
2019-03-03T13:20:18.642Z,0.7
2019-03-03T13:22:19.323Z,1.5
2019-03-03T13:24:19.039Z,1.2
2019-03-03T13:26:19.445Z,1.5
2019-03-03T13:28:21.035Z,1.3
2019-03-03T13:30:18.987Z,1.6
2019-03-03T13:32:18.708Z,1.5
2019-03-03T13:34:19.387Z,1.3
2019-03-03T13:36:19.241Z,1.6
2019-03-03T13:38:18.952Z,1.2
2019-03-03T13:40:19.208Z,1.3
2019-03-03T13:42:18.886Z,1.8
2019-03-03T13:44:18.600Z,1.5
2019-03-03T13:46:18.912Z,1
2019-03-03T13:48:18.559Z,1.3
2019-03-03T13:50:19.313Z,1.3
2019-03-03T13:52:18.998Z,1.9
2019-03-03T13:54:18.741Z,1.1
2019-03-03T13:56:18.657Z,0.9
2019-03-03T13:58:19.321Z,1.8
2019-03-03T14:00:19.062Z,1.5
2019-03-03T14:02:18.750Z,1.4
2019-03-03T14:04:19.465Z,1.1
2019-03-03T14:06:18.784Z,1.3
2019-03-03T14:08:19.457Z,1
2019-03-03T14:10:18.648Z,1.2
2019-03-03T14:12:19.369Z,1.3
2019-03-03T14:14:19.055Z,1.2
2019-03-03T14:16:19.367Z,1.5
2019-03-03T14:18:19.156Z,0.9
2019-03-03T14:20:18.832Z,2.2
2019-03-03T14:22:18.554Z,1.6
2019-03-03T14:24:19.227Z,0.9
2019-03-03T14:26:18.546Z,1.5
2019-03-03T14:28:19.238Z,1.6
2019-03-03T14:30:18.962Z,1.4
2019-03-03T14:32:18.651Z,1.6
2019-03-03T14:34:19.322Z,1.2
2019-03-03T14:36:18.638Z,1
2019-03-03T14:38:19.358Z,1.2
2019-03-03T14:40:18.610Z,1.6
2019-03-03T14:42:19.259Z,1.6
2019-03-03T14:44:18.963Z,1.2
2019-03-03T14:46:18.850Z,1.1
2019-03-03T14:48:18.504Z,1.5
2019-03-03T14:50:19.269Z,1.9
2019-03-03T14:52:18.943Z,1.6
2019-03-03T14:54:18.651Z,1.6
2019-03-03T14:56:18.967Z,1.3
2019-03-03T14:58:18.632Z,0.8
2019-03-03T15:00:19.307Z,1.5
2019-03-03T15:02:19.024Z,1.5
2019-03-03T15:04:18.728Z,1.9
2019-03-03T15:06:24.311Z,1.5
2019-03-03T15:08:19.431Z,1.5
2019-03-03T15:10:18.641Z,2
2019-03-03T15:12:19.298Z,1.7
2019-03-03T15:14:19.035Z,1.8
2019-03-03T15:16:19.348Z,1.6
2019-03-03T15:18:19.138Z,1.4
2019-03-03T15:20:18.811Z,3
2019-03-03T15:22:18.541Z,1.9
2019-03-03T15:24:19.215Z,1.8
2019-03-03T15:26:18.585Z,1.3
2019-03-03T15:28:19.292Z,1.1
2019-03-03T15:30:19.037Z,1.4
2019-03-03T15:32:18.717Z,1.3
2019-03-03T15:34:19.391Z,1.7
2019-03-03T15:36:18.717Z,1.3
2019-03-03T15:38:19.409Z,1.6
2019-03-03T15:40:18.609Z,2.3
2019-03-03T15:42:19.256Z,2.1
2019-03-03T15:44:18.984Z,2
2019-03-03T15:46:19.319Z,2.2
2019-03-03T15:48:19.011Z,1.8
2019-03-03T15:50:18.715Z,1.4
2019-03-03T15:52:19.419Z,2.3
2019-03-03T15:54:19.118Z,1.5
2019-03-03T15:56:19.470Z,1.8
2019-03-03T15:58:19.200Z,1.7
2019-03-03T16:00:18.888Z,1.5
2019-03-03T16:02:18.587Z,2.3
2019-03-03T16:04:19.278Z,1.5
2019-03-03T16:06:18.640Z,2.1
2019-03-03T16:08:19.345Z,2.4
2019-03-03T16:10:18.563Z,2.1
2019-03-03T16:12:19.238Z,2.7
2019-03-03T16:14:18.930Z,2.3
2019-03-03T16:16:18.741Z,1.8
2019-03-03T16:18:18.495Z,1.4
2019-03-03T16:20:19.221Z,1.1
2019-03-03T16:22:18.960Z,1.7
2019-03-03T16:24:18.656Z,1.8
2019-03-03T16:26:18.978Z,2.1
2019-03-03T16:28:18.656Z,2.6
2019-03-03T16:30:19.390Z,1.9
2019-03-03T16:32:19.096Z,1.9
2019-03-03T16:34:18.800Z,2.3
2019-03-03T16:36:18.683Z,2.2
2019-03-03T16:38:19.399Z,1.6
2019-03-03T16:40:18.613Z,1.7
2019-03-03T16:42:19.261Z,1.8
2019-03-03T16:44:18.995Z,2
2019-03-03T16:46:19.324Z,1.8
2019-03-03T16:48:19.048Z,2
2019-03-03T16:50:18.739Z,2.2
2019-03-03T16:52:19.447Z,1.6
2019-03-03T16:54:19.170Z,1.9
2019-03-03T16:56:18.519Z,3.3
2019-03-03T16:58:19.229Z,4.2
2019-03-03T17:00:18.906Z,1.8
2019-03-03T17:02:18.597Z,1.7
2019-03-03T17:04:19.282Z,1.5
2019-03-03T17:06:18.635Z,2.1
2019-03-03T17:08:19.332Z,1.7
2019-03-03T17:10:18.583Z,1.8
2019-03-03T17:12:19.240Z,2.5
2019-03-03T17:14:18.942Z,2.1
2019-03-03T17:16:18.862Z,2.4
2019-03-03T17:18:18.637Z,1.5
2019-03-03T17:20:19.371Z,2
2019-03-03T17:22:19.021Z,1.6
2019-03-03T17:24:18.728Z,1.9
2019-03-03T17:26:19.029Z,2.1
2019-03-03T17:28:18.729Z,2.2
2019-03-03T17:30:19.462Z,1.5
2019-03-03T17:32:19.139Z,1.4
2019-03-03T17:34:18.835Z,1.5
2019-03-03T17:36:18.499Z,2.4
2019-03-03T17:38:19.203Z,1.8
2019-03-03T17:40:19.327Z,1.6
2019-03-03T17:42:19.033Z,1.6
2019-03-03T17:44:18.710Z,1.8
2019-03-03T17:46:19.014Z,1.6
2019-03-03T17:48:18.749Z,1.4
2019-03-03T17:50:19.442Z,1.3
2019-03-03T17:52:19.150Z,2
2019-03-03T17:54:18.833Z,1.4
2019-03-03T17:56:19.120Z,2.2
2019-03-03T17:58:18.846Z,1.5
2019-03-03T18:00:18.526Z,2.2
2019-03-03T18:02:19.222Z,2.1
2019-03-03T18:04:18.933Z,2.1
2019-03-03T18:06:19.239Z,1.7
2019-03-03T18:08:18.942Z,1.8
2019-03-03T18:10:19.186Z,1.9
2019-03-03T18:12:18.865Z,1.3
2019-03-03T18:14:18.554Z,2.1
2019-03-03T18:16:18.845Z,2.1
2019-03-03T18:18:18.611Z,2.9
2019-03-03T18:20:19.344Z,2
2019-03-03T18:22:19.029Z,1.7
2019-03-03T18:24:18.745Z,1.8
2019-03-03T18:26:18.699Z,1.5
2019-03-03T18:28:19.372Z,2
2019-03-03T18:30:19.129Z,1.4
2019-03-03T18:32:18.800Z,1.4
2019-03-03T18:34:18.517Z,2.7
2019-03-03T18:36:18.969Z,1.7
2019-03-03T18:38:18.669Z,2.2
2019-03-03T18:40:18.862Z,1.4
2019-03-03T18:42:18.524Z,2.1
2019-03-03T18:44:19.212Z,2.4
2019-03-03T18:46:18.508Z,1.6
2019-03-03T18:48:19.203Z,1.4
2019-03-03T18:50:18.927Z,1.7
2019-03-03T18:52:18.641Z,1.6
2019-03-03T18:54:19.347Z,2.1
2019-03-03T18:56:18.694Z,1.6
2019-03-03T18:58:19.361Z,1.2
2019-03-03T19:00:19.098Z,1.5
2019-03-03T19:02:18.772Z,1.1
2019-03-03T19:04:19.496Z,0.9
2019-03-03T19:06:18.859Z,1.2
2019-03-03T19:08:18.588Z,1.4
2019-03-03T19:10:18.764Z,1.9
2019-03-03T19:12:19.475Z,1.9
2019-03-03T19:14:27.954Z,1.3
2019-03-03T19:16:18.994Z,2
2019-03-03T19:18:18.780Z,1.8
2019-03-03T19:20:19.462Z,1.5
2019-03-03T19:22:19.429Z,1.1
2019-03-03T19:24:19.220Z,1.3
2019-03-03T19:26:19.085Z,2.4
2019-03-03T19:28:18.857Z,2.3
2019-03-03T19:30:18.537Z,0.9
2019-03-03T19:32:19.236Z,1.3
2019-03-03T19:34:18.967Z,1.8
2019-03-03T19:36:19.248Z,1.5
2019-03-03T19:38:18.963Z,1.2
2019-03-03T19:40:19.213Z,1.6
2019-03-03T19:42:18.879Z,1.7
2019-03-03T19:44:18.603Z,1
2019-03-03T19:46:18.877Z,1.8
2019-03-03T19:48:18.584Z,1
2019-03-03T19:50:19.324Z,1.2
2019-03-03T19:52:18.984Z,1.4
2019-03-03T19:54:18.685Z,2
2019-03-03T19:56:19.004Z,1
2019-03-03T19:58:18.714Z,1.2
2019-03-03T20:00:19.432Z,1.4
2019-03-03T20:02:19.089Z,1.4
2019-03-03T20:04:18.781Z,1.5
2019-03-03T20:06:19.100Z,1.2
2019-03-03T20:08:18.748Z,1.2
2019-03-03T20:10:18.962Z,2
2019-03-03T20:12:18.675Z,1.3
2019-03-03T20:14:19.381Z,1
2019-03-03T20:16:18.750Z,1
2019-03-03T20:18:18.509Z,1.3
2019-03-03T20:20:19.236Z,1.3
2019-03-03T20:22:18.944Z,1.1
2019-03-03T20:24:18.646Z,1.4
2019-03-03T20:26:20.361Z,1.4
2019-03-03T20:28:18.625Z,1.4
2019-03-03T20:30:19.316Z,1.1
2019-03-03T20:32:19.044Z,1.9
2019-03-03T20:34:18.756Z,1.7
2019-03-03T20:36:18.725Z,1.4
2019-03-03T20:38:19.418Z,1.9
2019-03-03T20:40:18.625Z,1.4
2019-03-03T20:42:19.348Z,1.2
2019-03-03T20:44:19.051Z,1.3
2019-03-03T20:46:20.128Z,1.6
2019-03-03T20:48:18.904Z,1.4
2019-03-03T20:50:18.630Z,1.1
2019-03-03T20:52:19.305Z,1
2019-03-03T20:54:19.016Z,1.7
2019-03-03T20:56:18.904Z,1.7
2019-03-03T20:58:18.600Z,0.8
2019-03-03T21:00:19.270Z,1.7
2019-03-03T21:02:18.964Z,1.6
2019-03-03T21:04:18.621Z,1.3
2019-03-03T21:06:19.013Z,1.4
2019-03-03T21:08:18.706Z,1.5
2019-03-03T21:10:18.922Z,1
2019-03-03T21:12:18.635Z,1.4
2019-03-03T21:14:19.373Z,1
2019-03-03T21:16:18.737Z,1.8
2019-03-03T21:18:18.475Z,1.3
2019-03-03T21:20:19.164Z,1.7
2019-03-03T21:22:18.863Z,1
2019-03-03T21:24:18.524Z,1.8
2019-03-03T21:26:18.816Z,1.5
2019-03-03T21:28:18.513Z,1.1
2019-03-03T21:30:19.248Z,1.4
2019-03-03T21:32:18.970Z,1.5
2019-03-03T21:34:18.636Z,0.8
2019-03-03T21:36:18.965Z,1.4
2019-03-03T21:38:18.682Z,1.6
2019-03-03T21:40:18.911Z,1
2019-03-03T21:42:18.548Z,1.2
2019-03-03T21:44:19.299Z,1.6
2019-03-03T21:46:18.644Z,1.2
2019-03-03T21:48:19.369Z,1.3
2019-03-03T21:50:19.080Z,0.8
2019-03-03T21:52:18.784Z,1.2
2019-03-03T21:54:19.487Z,1.2
2019-03-03T21:56:18.851Z,1.3
2019-03-03T21:58:18.539Z,1.1
2019-03-03T22:00:19.230Z,1.1
2019-03-03T22:02:18.935Z,0.9
2019-03-03T22:04:18.606Z,1.2
2019-03-03T22:06:18.972Z,1.4
2019-03-03T22:08:18.666Z,1.4
2019-03-03T22:10:18.932Z,1.3
2019-03-03T22:12:18.662Z,1
2019-03-03T22:14:19.354Z,0.9
2019-03-03T22:16:18.760Z,1.1
2019-03-03T22:18:18.506Z,1.4
2019-03-03T22:20:19.241Z,1.1
2019-03-03T22:22:18.936Z,1.4
2019-03-03T22:24:18.574Z,1.3
2019-03-03T22:26:18.909Z,1.5
2019-03-03T22:28:18.597Z,1.8
2019-03-03T22:30:19.271Z,0.6
2019-03-03T22:32:19.028Z,1.6
2019-03-03T22:34:18.743Z,1.6
2019-03-03T22:36:19.100Z,1
2019-03-03T22:38:18.766Z,1.7
2019-03-03T22:40:19.329Z,1.6
2019-03-03T22:42:19.031Z,1
2019-03-03T22:44:18.706Z,0.6
2019-03-03T22:46:19.080Z,1
2019-03-03T22:48:18.811Z,0.8
2019-03-03T22:50:18.561Z,1.1
2019-03-03T22:52:19.253Z,0.7
2019-03-03T22:54:18.903Z,1.5
2019-03-03T22:56:19.233Z,0.9
2019-03-03T22:58:18.920Z,1.1
2019-03-03T23:00:18.651Z,1.4
2019-03-03T23:02:19.358Z,0.6
2019-03-03T23:04:19.033Z,1.1
2019-03-03T23:06:19.347Z,1.1
2019-03-03T23:08:19.051Z,1.3
2019-03-03T23:10:19.292Z,1.5
2019-03-03T23:12:18.990Z,0.8
2019-03-03T23:14:18.693Z,1
2019-03-03T23:16:19.002Z,1.1
2019-03-03T23:18:18.780Z,1.3
2019-03-03T23:20:19.475Z,0.8
2019-03-03T23:22:19.189Z,1.1
2019-03-03T23:24:18.857Z,1.1
2019-03-03T23:26:19.198Z,1.4
2019-03-03T23:28:18.898Z,1.2
2019-03-03T23:30:18.580Z,0.9
2019-03-03T23:32:19.271Z,0.8
2019-03-03T23:34:18.945Z,1.1
2019-03-03T23:36:19.281Z,1
2019-03-03T23:38:18.986Z,1.5
2019-03-03T23:40:19.225Z,1.1
2019-03-03T23:42:18.896Z,1.3
2019-03-03T23:44:18.606Z,1.1
2019-03-03T23:46:18.902Z,0.8
2019-03-03T23:48:18.608Z,0.9
2019-03-03T23:50:19.334Z,1
2019-03-03T23:52:19.012Z,1.2
2019-03-03T23:54:18.716Z,1.2
2019-03-03T23:56:19.064Z,1.6
2019-03-03T23:58:18.762Z,1.4
