createdAt,value
2019-02-04T00:00:49.025Z,63.80
2019-02-04T00:03:21.107Z,64.70
2019-02-04T00:05:50.965Z,65.50
2019-02-04T00:08:20.362Z,65.30
2019-02-04T00:10:50.024Z,64.60
2019-02-04T00:13:19.884Z,64.40
2019-02-04T00:15:49.256Z,65.20
2019-02-04T00:18:18.646Z,65.80
2019-02-04T00:20:48.454Z,66.40
2019-02-04T00:23:19.302Z,66.60
2019-02-04T00:25:48.711Z,65.00
2019-02-04T00:28:18.164Z,65.00
2019-02-04T00:30:47.564Z,65.80
2019-02-04T00:33:16.968Z,66.10
2019-02-04T00:35:46.379Z,67.00
2019-02-04T00:38:16.081Z,66.10
2019-02-04T00:40:45.875Z,65.10
2019-02-04T00:43:15.231Z,64.20
2019-02-04T00:45:44.613Z,63.50
2019-02-04T00:48:14.007Z,64.20
2019-02-04T00:50:43.788Z,64.60
2019-02-04T00:53:13.153Z,64.80
2019-02-04T00:55:42.542Z,64.60
2019-02-04T00:58:11.932Z,64.30
2019-02-04T01:00:41.308Z,64.70
2019-02-04T01:03:10.770Z,65.20
2019-02-04T01:05:40.529Z,64.80
2019-02-04T01:08:09.919Z,64.30
2019-02-04T01:10:39.277Z,65.10
2019-02-04T01:13:08.647Z,65.20
2019-02-04T01:15:38.075Z,64.50
2019-02-04T01:18:07.469Z,64.30
2019-02-04T01:20:37.644Z,65.20
2019-02-04T01:23:07.032Z,64.80
2019-02-04T01:25:36.861Z,65.20
2019-02-04T01:28:06.581Z,64.50
2019-02-04T01:30:35.957Z,65.30
2019-02-04T01:33:05.329Z,65.00
2019-02-04T01:35:35.090Z,64.90
2019-02-04T01:38:04.483Z,65.40
2019-02-04T01:40:33.857Z,65.40
2019-02-04T01:43:03.268Z,65.30
2019-02-04T01:45:32.667Z,64.90
2019-02-04T01:48:02.323Z,64.00
2019-02-04T01:50:31.728Z,63.60
2019-02-04T01:53:01.530Z,63.50
2019-02-04T01:55:31.351Z,63.00
2019-02-04T01:58:00.726Z,63.00
2019-02-04T02:00:32.338Z,62.70
2019-02-04T02:03:02.111Z,63.50
2019-02-04T02:05:31.803Z,65.30
2019-02-04T02:08:02.268Z,65.30
2019-02-04T02:10:31.661Z,63.00
2019-02-04T02:13:01.052Z,64.20
2019-02-04T02:15:30.955Z,64.00
2019-02-04T02:18:00.337Z,64.60
2019-02-04T02:20:29.806Z,63.70
2019-02-04T02:22:59.173Z,63.40
2019-02-04T02:25:28.559Z,64.00
2019-02-04T02:27:57.954Z,63.90
2019-02-04T02:30:29.737Z,64.00
2019-02-04T02:32:59.143Z,63.90
2019-02-04T02:35:28.505Z,63.90
2019-02-04T02:37:58.370Z,63.60
2019-02-04T02:40:30.703Z,63.60
2019-02-04T02:43:00.567Z,62.70
2019-02-04T02:45:30.003Z,63.00
2019-02-04T02:47:59.436Z,64.00
2019-02-04T02:50:28.796Z,64.10
2019-02-04T02:52:58.191Z,64.10
2019-02-04T02:55:27.611Z,63.00
2019-02-04T02:57:57.400Z,63.20
2019-02-04T03:00:27.906Z,63.90
2019-02-04T03:02:57.274Z,63.90
2019-02-04T03:05:26.672Z,64.20
2019-02-04T03:07:56.048Z,63.10
2019-02-04T03:10:27.359Z,63.00
2019-02-04T03:12:56.757Z,62.80
2019-02-04T03:15:26.148Z,62.70
2019-02-04T03:17:55.563Z,62.40
2019-02-04T03:20:24.964Z,62.60
2019-02-04T03:22:54.344Z,62.50
2019-02-04T03:25:24.501Z,61.40
2019-02-04T03:27:53.829Z,62.00
2019-02-04T03:30:26.486Z,61.90
2019-02-04T03:32:56.602Z,61.30
2019-02-04T03:35:26.293Z,62.10
2019-02-04T03:37:55.634Z,62.30
2019-02-04T03:40:27.635Z,62.90
2019-02-04T03:42:56.971Z,62.80
2019-02-04T03:45:26.377Z,60.90
2019-02-04T03:48:04.267Z,59.90
2019-02-04T03:50:27.110Z,60.30
2019-02-04T03:52:56.473Z,60.60
2019-02-04T03:55:25.846Z,61.00
2019-02-04T03:57:55.630Z,61.00
2019-02-04T04:00:33.829Z,61.20
2019-02-04T04:03:03.243Z,60.30
2019-02-04T04:05:32.594Z,60.90
2019-02-04T04:08:01.995Z,60.50
2019-02-04T04:10:31.744Z,60.90
2019-02-04T04:13:01.571Z,60.40
2019-02-04T04:15:31.278Z,59.90
2019-02-04T04:18:01.393Z,59.60
2019-02-04T04:20:30.767Z,60.50
2019-02-04T04:23:00.162Z,60.20
2019-02-04T04:25:31.395Z,59.50
2019-02-04T04:28:00.791Z,60.00
2019-02-04T04:30:30.135Z,60.10
2019-02-04T04:32:59.849Z,61.80
2019-02-04T04:35:29.227Z,61.20
2019-02-04T04:37:58.603Z,59.60
2019-02-04T04:40:27.992Z,58.90
2019-02-04T04:42:58.153Z,59.10
2019-02-04T04:45:27.533Z,59.50
2019-02-04T04:47:57.296Z,59.50
2019-02-04T04:50:26.672Z,60.00
2019-02-04T04:52:56.041Z,60.40
2019-02-04T04:55:27.233Z,61.60
2019-02-04T04:57:56.612Z,62.10
2019-02-04T05:00:31.383Z,63.30
2019-02-04T05:03:00.740Z,63.10
2019-02-04T05:05:30.097Z,62.70
2019-02-04T05:07:59.475Z,61.60
2019-02-04T05:10:28.862Z,60.80
2019-02-04T05:12:58.252Z,61.40
2019-02-04T05:15:28.813Z,60.80
2019-02-04T05:17:58.215Z,61.10
2019-02-04T05:20:27.567Z,61.90
2019-02-04T05:22:56.967Z,62.30
2019-02-04T05:25:26.739Z,61.80
2019-02-04T05:27:56.753Z,61.30
2019-02-04T05:30:26.286Z,60.40
2019-02-04T05:32:56.055Z,61.00
2019-02-04T05:35:25.421Z,59.10
2019-02-04T05:37:54.827Z,59.20
2019-02-04T05:40:24.252Z,58.80
2019-02-04T05:42:53.622Z,57.60
2019-02-04T05:45:23.003Z,56.90
2019-02-04T05:47:52.409Z,57.10
2019-02-04T05:50:22.841Z,57.00
2019-02-04T05:52:52.245Z,58.60
2019-02-04T05:55:22.672Z,58.60
2019-02-04T05:57:52.083Z,58.40
2019-02-04T06:00:27.975Z,58.10
2019-02-04T06:02:57.397Z,57.80
2019-02-04T06:05:27.110Z,57.60
2019-02-04T06:07:56.817Z,57.30
2019-02-04T06:10:26.202Z,56.80
2019-02-04T06:12:55.935Z,57.20
2019-02-04T06:15:25.639Z,54.50
2019-02-04T06:17:55.017Z,55.40
2019-02-04T06:20:25.446Z,55.00
2019-02-04T06:22:55.213Z,56.30
2019-02-04T06:25:25.013Z,56.50
2019-02-04T06:27:54.460Z,56.10
2019-02-04T06:30:23.834Z,56.20
2019-02-04T06:32:53.337Z,56.20
2019-02-04T06:35:22.785Z,56.80
2019-02-04T06:37:52.864Z,57.80
2019-02-04T06:40:22.291Z,58.30
2019-02-04T06:42:51.668Z,63.80
2019-02-04T06:45:21.083Z,65.40
2019-02-04T06:47:52.098Z,63.60
2019-02-04T06:50:22.019Z,64.90
2019-02-04T06:52:52.925Z,67.90
2019-02-04T06:55:25.343Z,67.40
2019-02-04T06:57:55.120Z,67.70
2019-02-04T07:00:24.558Z,69.60
2019-02-04T07:02:54.651Z,67.90
2019-02-04T07:05:24.447Z,66.80
2019-02-04T07:07:54.255Z,70.50
2019-02-04T07:10:26.369Z,69.10
2019-02-04T07:12:55.766Z,68.10
2019-02-04T07:15:25.672Z,64.40
2019-02-04T07:17:55.651Z,60.90
2019-02-04T07:20:26.313Z,55.50
2019-02-04T07:22:55.756Z,52.10
2019-02-04T07:25:25.267Z,48.60
2019-02-04T07:27:54.712Z,44.40
2019-02-04T07:30:26.369Z,44.40
2019-02-04T07:32:57.131Z,43.40
2019-02-04T07:35:27.831Z,41.50
2019-02-04T07:37:57.209Z,38.80
2019-02-04T07:40:33.241Z,37.60
2019-02-04T07:43:02.656Z,37.20
2019-02-04T07:45:32.382Z,35.80
2019-02-04T07:48:01.764Z,33.90
2019-02-04T07:50:31.123Z,34.30
2019-02-04T07:53:00.757Z,35.90
2019-02-04T07:55:30.230Z,36.40
2019-02-04T07:57:59.701Z,38.70
2019-02-04T08:00:35.608Z,39.30
2019-02-04T08:03:05.001Z,39.40
2019-02-04T08:05:34.433Z,40.00
2019-02-04T08:08:03.796Z,40.40
2019-02-04T08:10:33.237Z,41.20
2019-02-04T08:13:03.251Z,42.00
2019-02-04T08:15:35.999Z,41.60
2019-02-04T08:18:06.680Z,41.40
2019-02-04T08:20:36.252Z,39.80
2019-02-04T08:23:06.095Z,37.90
2019-02-04T08:25:35.448Z,34.00
2019-02-04T08:28:04.982Z,33.90
2019-02-04T08:30:38.253Z,35.50
2019-02-04T08:33:12.440Z,34.10
2019-02-04T08:35:43.586Z,32.50
2019-02-04T08:38:14.285Z,31.20
2019-02-04T08:40:43.911Z,28.60
2019-02-04T08:43:13.273Z,27.60
2019-02-04T08:45:42.668Z,26.20
2019-02-04T08:48:12.499Z,25.60
2019-02-04T08:50:43.497Z,25.60
2019-02-04T08:53:12.903Z,25.30
2019-02-04T08:55:42.272Z,24.60
2019-02-04T08:58:11.867Z,24.10
2019-02-04T09:00:41.219Z,24.40
2019-02-04T09:03:10.776Z,23.20
2019-02-04T09:05:40.478Z,23.20
2019-02-04T09:08:10.075Z,23.30
2019-02-04T09:10:39.500Z,23.30
2019-02-04T09:13:09.242Z,22.70
2019-02-04T09:15:38.680Z,22.10
2019-02-04T09:18:08.054Z,22.00
2019-02-04T09:20:37.416Z,22.40
2019-02-04T09:23:07.158Z,22.50
2019-02-04T09:25:39.292Z,21.30
2019-02-04T09:28:09.244Z,20.80
2019-02-04T09:30:38.625Z,21.10
2019-02-04T09:33:09.291Z,21.30
2019-02-04T09:35:38.656Z,20.30
2019-02-04T09:38:09.618Z,19.60
2019-02-04T09:40:43.908Z,19.80
2019-02-04T09:43:13.308Z,20.50
2019-02-04T09:45:44.190Z,18.80
2019-02-04T09:48:16.695Z,18.90
2019-02-04T09:50:49.132Z,16.90
2019-02-04T09:53:18.495Z,17.30
2019-02-04T09:55:47.864Z,18.00
2019-02-04T09:58:19.253Z,18.60
2019-02-04T10:00:48.820Z,20.00
2019-02-04T10:03:18.167Z,18.80
2019-02-04T10:05:47.869Z,17.50
2019-02-04T10:08:17.612Z,17.60
2019-02-04T10:10:49.097Z,17.80
2019-02-04T10:13:18.761Z,17.90
2019-02-04T10:15:51.411Z,18.10
2019-02-04T10:18:21.317Z,17.50
2019-02-04T10:20:50.660Z,16.50
2019-02-04T10:23:23.824Z,17.80
2019-02-04T10:25:53.170Z,17.10
2019-02-04T10:28:22.683Z,17.00
2019-02-04T10:30:52.088Z,16.80
2019-02-04T10:33:21.670Z,16.80
2019-02-04T10:35:51.534Z,16.20
2019-02-04T10:38:21.039Z,16.20
2019-02-04T10:40:50.447Z,15.80
2019-02-04T10:43:22.906Z,16.30
2019-02-04T10:45:52.830Z,16.70
2019-02-04T10:48:23.380Z,16.80
2019-02-04T10:50:53.184Z,17.10
2019-02-04T10:53:22.677Z,16.80
2019-02-04T10:55:52.173Z,16.40
2019-02-04T10:58:21.977Z,15.90
2019-02-04T11:00:51.377Z,16.30
2019-02-04T11:03:20.729Z,16.00
2019-02-04T11:05:50.117Z,15.60
2019-02-04T11:08:19.554Z,15.70
2019-02-04T11:10:48.989Z,14.80
2019-02-04T11:13:18.410Z,14.60
2019-02-04T11:15:48.448Z,16.20
2019-02-04T11:18:18.184Z,16.40
2019-02-04T11:20:57.905Z,15.50
2019-02-04T11:23:18.886Z,16.00
2019-02-04T11:25:48.382Z,15.20
2019-02-04T17:20:02.975Z,50.70
2019-02-04T17:22:32.358Z,48.10
2019-02-04T17:25:01.843Z,46.60
2019-02-04T17:27:36.088Z,46.20
2019-02-04T17:30:10.750Z,44.90
2019-02-04T17:32:40.796Z,44.90
2019-02-04T17:35:10.267Z,43.80
2019-02-04T17:37:39.719Z,43.70
2019-02-04T17:40:15.462Z,43.00
2019-02-04T17:42:44.843Z,42.80
2019-02-04T17:45:16.368Z,43.30
2019-02-04T17:47:47.992Z,43.50
2019-02-04T17:50:19.074Z,43.80
2019-02-04T17:52:48.558Z,43.20
2019-02-04T17:55:22.774Z,43.40
2019-02-04T17:57:53.613Z,43.50
2019-02-04T18:00:26.828Z,43.80
2019-02-04T18:02:56.626Z,43.90
2019-02-04T18:05:25.944Z,44.50
2019-02-04T18:07:55.437Z,44.20
2019-02-04T18:10:24.821Z,44.20
2019-02-04T18:12:54.131Z,44.10
2019-02-04T18:15:24.286Z,44.30
2019-02-04T18:17:53.691Z,44.60
2019-02-04T18:20:23.157Z,44.80
2019-02-04T18:22:52.602Z,45.10
2019-02-04T18:25:22.609Z,45.30
2019-02-04T18:27:52.026Z,45.30
2019-02-04T18:30:25.459Z,45.20
2019-02-04T18:32:54.858Z,45.40
2019-02-04T18:35:24.726Z,45.50
2019-02-04T18:37:54.180Z,45.50
2019-02-04T18:40:24.169Z,45.60
2019-02-04T18:42:55.075Z,45.50
2019-02-04T18:45:30.431Z,45.70
2019-02-04T18:47:59.781Z,45.70
2019-02-04T18:50:29.688Z,45.70
2019-02-04T18:52:59.137Z,45.60
2019-02-04T18:55:34.206Z,45.60
2019-02-04T18:58:03.515Z,45.50
2019-02-04T19:00:33.566Z,45.70
2019-02-04T19:03:16.616Z,45.60
2019-02-04T19:05:35.567Z,45.60
2019-02-04T19:08:05.130Z,45.40
2019-02-04T19:10:34.660Z,45.50
2019-02-04T19:13:04.068Z,45.50
2019-02-04T19:15:33.586Z,45.70
2019-02-04T19:18:09.216Z,45.60
2019-02-04T19:20:38.691Z,45.60
2019-02-04T19:23:08.096Z,45.30
2019-02-04T19:25:37.562Z,45.40
2019-02-04T19:28:07.304Z,45.60
2019-02-04T19:30:54.918Z,45.90
2019-02-04T19:33:24.421Z,46.00
2019-02-04T19:35:53.739Z,45.60
2019-02-04T19:38:23.236Z,45.70
2019-02-04T19:40:52.789Z,45.60
2019-02-04T19:43:22.248Z,45.40
2019-02-04T19:45:51.705Z,45.30
2019-02-04T19:48:21.164Z,45.10
2019-02-04T19:50:50.543Z,45.60
2019-02-04T19:53:22.756Z,46.10
2019-02-04T19:55:51.792Z,46.10
2019-02-04T19:58:40.637Z,45.80
2019-02-04T20:01:10.076Z,45.80
2019-02-04T20:03:39.531Z,45.80
2019-02-04T20:06:08.928Z,46.00
2019-02-04T20:08:39.724Z,46.10
2019-02-04T20:11:09.188Z,46.60
2019-02-04T20:13:39.722Z,46.60
2019-02-04T20:16:09.253Z,46.90
2019-02-04T20:18:38.576Z,46.90
2019-02-04T20:21:08.108Z,47.00
2019-02-04T20:23:37.558Z,47.00
2019-02-04T20:26:06.950Z,47.40
2019-02-04T20:28:36.345Z,47.40
2019-02-04T20:31:05.808Z,47.60
2019-02-04T20:33:35.179Z,47.70
2019-02-04T20:36:04.642Z,48.00
2019-02-04T20:38:34.141Z,48.20
2019-02-04T20:41:03.469Z,48.30
2019-02-04T20:43:32.990Z,48.30
2019-02-04T20:46:02.447Z,48.40
2019-02-04T20:48:31.768Z,48.50
2019-02-04T20:51:01.315Z,48.40
2019-02-04T20:53:30.774Z,48.40
2019-02-04T20:56:00.249Z,48.40
2019-02-04T20:58:29.731Z,48.20
2019-02-04T21:00:59.086Z,48.30
2019-02-04T21:03:28.677Z,48.60
2019-02-04T21:05:58.054Z,49.30
2019-02-04T21:08:27.562Z,48.50
2019-02-04T21:10:56.994Z,49.00
2019-02-04T21:13:26.330Z,49.10
2019-02-04T21:15:55.720Z,49.40
2019-02-04T21:18:25.072Z,49.50
2019-02-04T21:20:54.487Z,49.50
2019-02-04T21:23:23.990Z,49.20
2019-02-04T21:25:53.381Z,49.20
2019-02-04T21:28:22.822Z,49.00
2019-02-04T21:30:52.614Z,49.00
2019-02-04T21:33:21.998Z,49.60
2019-02-04T21:35:51.907Z,49.50
2019-02-04T21:38:21.675Z,49.70
2019-02-04T21:40:51.156Z,49.40
2019-02-04T21:43:20.605Z,49.50
2019-02-04T21:45:49.997Z,49.70
2019-02-04T21:48:19.467Z,49.90
2019-02-04T21:50:49.242Z,49.80
2019-02-04T21:53:18.834Z,49.80
2019-02-04T21:55:48.262Z,49.70
2019-02-04T21:58:17.682Z,49.70
2019-02-04T22:00:47.044Z,49.60
2019-02-04T22:03:16.418Z,49.60
2019-02-04T22:05:46.084Z,50.10
2019-02-04T22:08:15.589Z,50.00
2019-02-04T22:10:45.322Z,50.30
2019-02-04T22:13:14.712Z,50.30
2019-02-04T22:15:44.297Z,50.30
2019-02-04T22:18:13.865Z,50.50
2019-02-04T22:20:43.443Z,50.60
2019-02-04T22:23:12.875Z,50.40
2019-02-04T22:25:42.592Z,50.80
2019-02-04T22:28:12.012Z,51.10
2019-02-04T22:30:41.504Z,51.40
2019-02-04T22:33:11.270Z,51.40
2019-02-04T22:35:40.656Z,51.50
2019-02-04T22:38:10.461Z,51.50
2019-02-04T22:40:40.281Z,51.50
2019-02-04T22:43:09.728Z,51.50
2019-02-04T22:45:39.104Z,51.50
2019-02-04T22:48:08.569Z,51.70
2019-02-04T22:50:38.305Z,51.60
2019-02-04T22:53:07.800Z,51.60
2019-02-04T22:55:37.191Z,52.00
2019-02-04T22:58:06.546Z,51.70
2019-02-04T23:00:49.171Z,51.80
2019-02-04T23:03:27.340Z,51.70
2019-02-04T23:05:56.887Z,51.70
2019-02-04T23:08:26.305Z,51.80
2019-02-04T23:10:56.173Z,51.80
2019-02-04T23:13:25.724Z,52.00
2019-02-04T23:15:55.989Z,51.80
2019-02-04T23:18:25.411Z,51.80
2019-02-04T23:20:54.974Z,51.90
2019-02-04T23:23:24.301Z,52.00
2019-02-04T23:25:54.109Z,52.10
2019-02-04T23:28:23.567Z,52.00
2019-02-04T23:30:52.891Z,52.00
2019-02-04T23:33:33.659Z,52.50
2019-02-04T23:35:53.338Z,53.00
2019-02-04T23:38:22.704Z,53.00
2019-02-04T23:40:52.190Z,52.80
2019-02-04T23:43:21.912Z,52.50
2019-02-04T23:45:51.298Z,52.70
2019-02-04T23:48:21.083Z,52.80
2019-02-04T23:50:50.501Z,52.80
2019-02-04T23:53:19.910Z,53.20
2019-02-04T23:55:54.673Z,53.30
2019-02-04T23:58:20.414Z,53.40
