createdAt,value
2022-07-30T00:02:01.010Z,70.29
2022-07-30T00:07:04.117Z,70.53
2022-07-30T00:12:08.146Z,70.90
2022-07-30T00:17:09.941Z,70.85
2022-07-30T00:22:11.711Z,71.39
2022-07-30T00:27:15.429Z,71.20
2022-07-30T00:32:17.137Z,71.12
2022-07-30T00:37:18.738Z,71.01
2022-07-30T00:42:25.739Z,70.76
2022-07-30T00:47:27.456Z,70.65
2022-07-30T00:52:29.195Z,70.69
2022-07-30T00:57:31.257Z,71.18
2022-07-30T01:02:34.439Z,71.04
2022-07-30T01:07:36.458Z,70.93
2022-07-30T01:12:38.542Z,71.14
2022-07-30T01:17:40.782Z,71.34
2022-07-30T01:23:16.312Z,71.07
2022-07-30T01:28:24.546Z,71.45
2022-07-30T01:33:27.830Z,71.62
2022-07-30T01:38:34.876Z,71.43
2022-07-30T01:43:38.637Z,71.63
2022-07-30T01:48:42.497Z,71.82
2022-07-30T01:53:49.531Z,71.92
2022-07-30T01:58:55.064Z,72.37
2022-07-30T02:04:02.038Z,72.15
2022-07-30T02:09:10.825Z,72.48
2022-07-30T02:14:26.404Z,72.49
2022-07-30T02:19:36.682Z,72.85
2022-07-30T02:24:44.354Z,73.01
2022-07-30T02:29:47.562Z,72.70
2022-07-30T02:34:55.932Z,72.86
2022-07-30T02:39:58.210Z,72.81
2022-07-30T02:45:01.855Z,72.80
2022-07-30T02:50:05.290Z,72.71
2022-07-30T02:55:09.787Z,72.77
2022-07-30T03:00:12.496Z,72.90
2022-07-30T03:05:16.054Z,73.07
2022-07-30T03:10:18.344Z,73.55
2022-07-30T03:15:23.255Z,73.34
2022-07-30T03:20:28.387Z,73.31
2022-07-30T03:25:31.889Z,73.33
2022-07-30T03:30:35.051Z,73.70
2022-07-30T03:35:38.285Z,73.82
2022-07-30T03:40:42.330Z,73.83
2022-07-30T03:45:45.543Z,73.72
2022-07-30T03:50:50.159Z,74.23
2022-07-30T03:55:53.032Z,73.90
2022-07-30T04:01:13.059Z,74.42
2022-07-30T04:06:16.081Z,74.13
2022-07-30T04:11:19.026Z,74.24
2022-07-30T04:17:18.474Z,74.44
2022-07-30T04:22:29.838Z,74.02
2022-07-30T04:27:32.491Z,74.05
2022-07-30T04:32:35.491Z,74.23
2022-07-30T04:38:14.395Z,73.90
2022-07-30T04:43:23.880Z,74.37
2022-07-30T04:48:28.337Z,74.04
2022-07-30T04:53:47.770Z,73.39
2022-07-30T04:58:53.244Z,73.27
2022-07-30T05:03:56.404Z,73.03
2022-07-30T05:08:58.267Z,72.47
2022-07-30T05:14:00.040Z,72.23
2022-07-30T05:19:01.745Z,71.95
2022-07-30T05:24:09.608Z,71.46
2022-07-30T05:29:14.262Z,71.35
2022-07-30T05:34:25.542Z,70.00
2022-07-30T05:39:28.835Z,69.41
2022-07-30T05:44:51.147Z,69.17
2022-07-30T05:49:54.844Z,67.71
2022-07-30T05:54:56.447Z,66.87
2022-07-30T06:00:23.736Z,66.63
2022-07-30T06:05:29.328Z,66.42
2022-07-30T06:10:34.755Z,65.85
2022-07-30T06:15:36.503Z,64.35
2022-07-30T06:20:39.905Z,64.46
2022-07-30T06:26:05.539Z,64.00
2022-07-30T06:31:07.876Z,63.78
2022-07-30T06:36:14.179Z,63.57
2022-07-30T06:41:48.515Z,64.25
2022-07-30T06:46:53.207Z,64.85
2022-07-30T06:52:02.590Z,64.59
2022-07-30T06:57:05.100Z,62.98
2022-07-30T07:02:08.483Z,61.08
2022-07-30T07:07:40.818Z,62.36
2022-07-30T07:12:45.221Z,62.66
2022-07-30T07:17:49.404Z,61.11
2022-07-30T07:23:06.596Z,62.51
2022-07-30T07:28:13.532Z,61.47
2022-07-30T07:33:18.503Z,61.13
2022-07-30T07:38:21.834Z,61.09
2022-07-30T07:43:28.086Z,61.25
2022-07-30T07:48:32.878Z,60.32
2022-07-30T07:54:20.441Z,59.59
2022-07-30T07:59:35.848Z,59.39
2022-07-30T08:04:42.734Z,58.39
2022-07-30T08:09:45.069Z,58.88
2022-07-30T08:15:06.998Z,56.14
2022-07-30T08:20:33.654Z,55.91
2022-07-30T08:26:09.189Z,55.01
2022-07-30T08:31:11.164Z,54.54
2022-07-30T08:36:13.290Z,54.33
2022-07-30T08:41:19.857Z,53.87
2022-07-30T08:46:25.618Z,54.84
2022-07-30T08:51:38.956Z,53.71
2022-07-30T08:56:49.558Z,51.28
2022-07-30T09:01:52.151Z,50.63
2022-07-30T09:06:53.904Z,51.31
2022-07-30T09:11:55.721Z,49.97
2022-07-30T09:17:01.016Z,48.70
2022-07-30T09:22:03.316Z,50.56
2022-07-30T09:28:00.635Z,49.33
2022-07-30T09:33:43.433Z,47.31
2022-07-30T09:39:11.132Z,45.59
2022-07-30T09:44:38.840Z,46.95
2022-07-30T09:49:41.919Z,46.99
2022-07-30T09:54:53.011Z,46.32
2022-07-30T10:00:18.664Z,46.49
2022-07-30T10:05:26.000Z,46.60
2022-07-30T10:10:31.055Z,46.98
2022-07-30T10:15:35.608Z,46.70
2022-07-30T10:20:39.698Z,47.01
2022-07-30T10:26:13.255Z,46.05
2022-07-30T10:31:49.574Z,46.71
2022-07-30T10:37:01.946Z,47.30
2022-07-30T10:42:44.120Z,47.20
2022-07-30T10:47:50.957Z,46.88
2022-07-30T10:52:57.823Z,47.08
2022-07-30T10:58:04.301Z,47.74
2022-07-30T11:03:41.741Z,46.67
2022-07-30T11:08:48.549Z,46.62
2022-07-30T11:13:51.859Z,46.81
2022-07-30T11:19:56.105Z,46.44
2022-07-30T11:24:49.005Z,46.33
2022-07-30T11:29:51.647Z,46.13
2022-07-30T11:35:12.984Z,47.84
2022-07-30T11:40:15.111Z,48.02
2022-07-30T11:45:16.791Z,46.83
2022-07-30T11:50:32.420Z,47.28
2022-07-30T11:55:38.977Z,48.22
2022-07-30T12:00:45.594Z,48.74
2022-07-30T12:05:52.710Z,47.98
2022-07-30T12:11:00.547Z,49.66
2022-07-30T12:16:08.439Z,49.35
2022-07-30T12:21:17.149Z,49.01
2022-07-30T12:26:27.015Z,49.08
2022-07-30T12:31:29.478Z,48.43
2022-07-30T12:36:33.973Z,49.29
2022-07-30T12:41:44.286Z,48.13
2022-07-30T12:46:48.928Z,48.59
2022-07-30T12:51:52.591Z,49.16
2022-07-30T12:57:04.192Z,49.32
2022-07-30T13:02:06.100Z,48.54
2022-07-30T13:07:10.540Z,49.19
2022-07-30T13:12:13.257Z,48.61
2022-07-30T13:17:15.133Z,49.09
2022-07-30T13:22:17.005Z,49.43
2022-07-30T13:27:19.001Z,49.76
2022-07-30T13:32:21.108Z,49.87
2022-07-30T13:37:23.109Z,49.46
2022-07-30T13:42:37.801Z,49.40
2022-07-30T13:47:39.564Z,50.24
2022-07-30T13:52:41.297Z,49.53
2022-07-30T13:57:44.197Z,50.44
2022-07-30T14:02:47.088Z,50.33
2022-07-30T14:07:48.803Z,49.79
2022-07-30T14:12:56.376Z,49.32
2022-07-30T14:17:59.739Z,50.31
2022-07-30T14:23:01.785Z,48.95
2022-07-30T14:28:07.823Z,49.49
2022-07-30T14:33:10.257Z,49.60
2022-07-30T14:38:12.878Z,48.44
2022-07-30T14:43:15.305Z,48.90
2022-07-30T14:48:17.940Z,48.55
2022-07-30T14:53:22.342Z,48.12
2022-07-30T14:58:25.417Z,49.49
2022-07-30T15:03:27.850Z,49.29
2022-07-30T15:08:30.169Z,50.08
2022-07-30T15:13:36.365Z,49.37
2022-07-30T15:18:40.497Z,49.29
2022-07-30T15:23:44.655Z,51.21
2022-07-30T15:28:47.768Z,52.00
2022-07-30T15:33:53.303Z,50.02
2022-07-30T15:39:00.406Z,50.03
2022-07-30T15:44:13.794Z,50.95
2022-07-30T15:49:18.770Z,50.95
2022-07-30T15:54:27.434Z,50.38
2022-07-30T15:59:34.885Z,52.62
2022-07-30T16:04:48.424Z,53.51
2022-07-30T16:09:57.581Z,55.83
2022-07-30T16:15:00.416Z,57.86
2022-07-30T16:20:04.403Z,56.76
2022-07-30T16:25:07.014Z,58.74
2022-07-30T16:30:09.714Z,58.19
2022-07-30T16:35:13.470Z,56.27
2022-07-30T16:40:15.377Z,57.71
2022-07-30T16:45:17.063Z,56.49
2022-07-30T16:50:30.887Z,55.48
2022-07-30T16:55:33.344Z,55.31
2022-07-30T17:00:35.134Z,54.43
2022-07-30T17:05:45.171Z,53.42
2022-07-30T17:10:50.784Z,52.69
2022-07-30T17:15:52.690Z,53.10
2022-07-30T17:20:54.493Z,52.84
2022-07-30T17:25:56.295Z,52.40
2022-07-30T17:30:58.058Z,51.48
2022-07-30T17:36:01.365Z,51.57
2022-07-30T17:41:03.014Z,51.49
2022-07-30T17:46:04.799Z,50.82
2022-07-30T17:51:18.718Z,51.44
2022-07-30T17:56:26.473Z,51.05
2022-07-30T18:01:29.019Z,50.82
2022-07-30T18:06:30.733Z,51.17
2022-07-30T18:11:33.034Z,51.32
2022-07-30T18:16:34.906Z,51.35
2022-07-30T18:21:38.630Z,52.19
2022-07-30T18:26:47.034Z,52.53
2022-07-30T18:31:48.955Z,52.52
2022-07-30T18:36:51.372Z,52.88
2022-07-30T18:41:53.089Z,53.13
2022-07-30T18:46:54.797Z,53.08
2022-07-30T18:51:59.320Z,53.31
2022-07-30T18:57:01.012Z,53.44
2022-07-30T19:02:04.746Z,53.61
2022-07-30T19:07:07.319Z,53.86
2022-07-30T19:12:09.264Z,54.01
2022-07-30T19:17:45.986Z,53.97
2022-07-30T19:22:48.691Z,54.15
2022-07-30T19:27:52.411Z,54.00
2022-07-30T19:32:54.101Z,54.08
2022-07-30T19:37:56.952Z,54.46
2022-07-30T19:43:06.560Z,54.44
2022-07-30T19:48:12.916Z,54.51
2022-07-30T19:53:14.640Z,54.50
2022-07-30T19:58:17.897Z,53.83
2022-07-30T20:03:26.132Z,54.73
2022-07-30T20:08:35.646Z,53.92
2022-07-30T20:13:45.139Z,54.15
2022-07-30T20:18:59.318Z,54.27
2022-07-30T20:24:01.060Z,54.22
2022-07-30T20:29:09.171Z,54.38
2022-07-30T20:34:25.802Z,54.75
2022-07-30T20:39:28.046Z,54.74
2022-07-30T20:44:29.755Z,55.24
2022-07-30T20:49:35.215Z,55.28
2022-07-30T20:54:43.841Z,55.34
2022-07-30T20:59:47.501Z,57.28
2022-07-30T21:04:51.926Z,58.64
2022-07-30T21:09:54.150Z,59.13
2022-07-30T21:14:58.206Z,59.57
2022-07-30T21:20:00.045Z,60.04
2022-07-30T21:30:25.457Z,59.96
2022-07-30T21:35:31.959Z,60.23
2022-07-30T21:40:34.101Z,60.04
2022-07-30T21:45:38.097Z,59.94
2022-07-30T21:50:41.868Z,60.13
2022-07-30T21:55:52.944Z,60.41
2022-07-30T22:00:55.589Z,60.72
2022-07-30T22:05:57.442Z,60.64
2022-07-30T22:10:59.460Z,60.61
2022-07-30T22:16:01.138Z,60.84
2022-07-30T22:21:02.988Z,61.07
2022-07-30T22:26:06.998Z,60.86
2022-07-30T22:31:14.952Z,61.44
2022-07-30T22:36:24.530Z,62.26
2022-07-30T22:41:29.045Z,62.58
2022-07-30T22:46:32.058Z,62.86
2022-07-30T22:52:03.147Z,62.89
2022-07-30T22:56:56.690Z,63.41
2022-07-30T23:02:06.419Z,63.26
2022-07-30T23:07:14.289Z,62.43
2022-07-30T23:12:21.469Z,61.66
2022-07-30T23:12:31.285Z,60.01
2022-07-30T23:17:23.351Z,60.93
2022-07-30T23:22:25.797Z,60.87
2022-07-30T23:27:53.253Z,60.33
2022-07-30T23:32:55.201Z,60.08
2022-07-30T23:37:57.444Z,59.74
2022-07-30T23:42:59.449Z,59.95
2022-07-30T23:48:03.462Z,60.11
2022-07-30T23:53:05.498Z,60.41
2022-07-30T23:58:09.833Z,60.78
