createdAt,value
2024-04-14T00:01:18.797Z,57.89
2024-04-14T00:04:10.657Z,58.01
2024-04-14T00:06:42.386Z,57.87
2024-04-14T00:09:15.577Z,57.92
2024-04-14T00:11:47.115Z,57.98
2024-04-14T00:14:18.478Z,58.00
2024-04-14T00:16:50.429Z,58.10
2024-04-14T00:19:22.866Z,58.15
2024-04-14T00:21:57.697Z,58.33
2024-04-14T00:24:29.232Z,58.42
2024-04-14T00:27:00.767Z,58.40
2024-04-14T00:29:32.310Z,58.54
2024-04-14T00:32:03.870Z,58.26
2024-04-14T00:34:35.421Z,58.41
2024-04-14T00:37:08.063Z,58.61
2024-04-14T00:39:39.789Z,58.48
2024-04-14T00:42:11.923Z,58.64
2024-04-14T00:44:43.828Z,58.69
2024-04-14T00:47:15.852Z,58.76
2024-04-14T00:49:47.405Z,58.75
2024-04-14T00:52:19.991Z,58.82
2024-04-14T00:54:53.743Z,59.14
2024-04-14T00:57:27.215Z,58.99
2024-04-14T01:00:00.363Z,59.20
2024-04-14T01:02:32.149Z,59.41
2024-04-14T01:05:03.812Z,59.26
2024-04-14T01:07:35.671Z,59.51
2024-04-14T01:10:09.280Z,59.29
2024-04-14T01:12:40.855Z,59.58
2024-04-14T01:15:14.041Z,59.56
2024-04-14T01:17:46.549Z,59.58
2024-04-14T01:20:18.768Z,59.76
2024-04-14T01:22:50.327Z,59.66
2024-04-14T01:25:23.965Z,60.13
2024-04-14T01:27:55.566Z,60.18
2024-04-14T01:30:29.247Z,59.93
2024-04-14T01:33:00.908Z,60.28
2024-04-14T01:35:32.603Z,60.23
2024-04-14T01:38:12.030Z,60.24
2024-04-14T01:40:52.095Z,60.37
2024-04-14T01:43:24.689Z,60.58
2024-04-14T01:45:56.086Z,60.73
2024-04-14T01:48:28.962Z,60.62
2024-04-14T01:51:01.207Z,60.86
2024-04-14T01:53:33.301Z,60.98
2024-04-14T01:56:05.660Z,60.86
2024-04-14T01:58:37.300Z,61.11
2024-04-14T02:01:09.286Z,61.15
2024-04-14T02:03:43.066Z,61.29
2024-04-14T02:06:14.677Z,61.48
2024-04-14T02:08:44.740Z,61.56
2024-04-14T02:11:16.335Z,61.60
2024-04-14T02:13:48.051Z,61.66
2024-04-14T02:16:19.815Z,61.74
2024-04-14T02:18:51.424Z,62.06
2024-04-14T02:21:25.240Z,62.13
2024-04-14T02:23:56.575Z,62.30
2024-04-14T02:26:27.053Z,62.18
2024-04-14T02:28:58.339Z,62.11
2024-04-14T02:31:28.325Z,62.34
2024-04-14T02:33:59.711Z,62.11
2024-04-14T02:36:31.264Z,62.11
2024-04-14T02:39:02.794Z,62.25
2024-04-14T02:41:34.346Z,62.46
2024-04-14T02:44:07.123Z,62.37
2024-04-14T02:46:38.692Z,62.60
2024-04-14T02:49:10.476Z,62.35
2024-04-14T02:51:43.167Z,62.38
2024-04-14T02:54:14.782Z,62.49
2024-04-14T02:56:46.967Z,62.54
2024-04-14T02:59:18.977Z,62.73
2024-04-14T03:01:50.887Z,62.75
2024-04-14T03:04:45.046Z,62.97
2024-04-14T03:07:14.272Z,62.80
2024-04-14T03:09:45.856Z,63.09
2024-04-14T03:12:17.375Z,62.98
2024-04-14T03:14:49.348Z,63.22
2024-04-14T03:17:22.352Z,63.25
2024-04-14T03:19:55.725Z,63.30
2024-04-14T03:22:27.491Z,63.22
2024-04-14T03:24:58.844Z,63.25
2024-04-14T03:27:30.415Z,63.23
2024-04-14T03:30:01.973Z,63.36
2024-04-14T03:32:33.543Z,63.28
2024-04-14T03:35:06.287Z,63.29
2024-04-14T03:37:40.540Z,63.13
2024-04-14T03:40:14.421Z,63.39
2024-04-14T03:42:46.094Z,63.44
2024-04-14T03:45:20.485Z,63.49
2024-04-14T03:47:53.623Z,63.10
2024-04-14T03:50:25.447Z,63.43
2024-04-14T03:52:56.802Z,63.45
2024-04-14T03:55:28.347Z,63.34
2024-04-14T03:57:59.924Z,63.49
2024-04-14T04:00:31.528Z,63.39
2024-04-14T04:03:04.303Z,63.56
2024-04-14T04:05:37.228Z,63.37
2024-04-14T04:08:10.168Z,63.78
2024-04-14T04:10:41.770Z,63.81
2024-04-14T04:13:13.325Z,63.59
2024-04-14T04:15:44.896Z,63.46
2024-04-14T04:18:16.526Z,63.61
2024-04-14T04:20:56.815Z,63.72
2024-04-14T04:23:29.175Z,63.84
2024-04-14T04:26:01.961Z,63.96
2024-04-14T04:28:33.509Z,63.63
2024-04-14T04:31:14.485Z,63.71
2024-04-14T04:33:46.160Z,63.52
2024-04-14T04:36:18.934Z,63.67
2024-04-14T04:38:50.586Z,63.64
2024-04-14T04:41:22.146Z,63.67
2024-04-14T04:43:53.897Z,63.72
2024-04-14T04:46:25.865Z,63.55
2024-04-14T04:48:58.488Z,63.44
2024-04-14T04:51:30.835Z,63.40
2024-04-14T04:54:02.577Z,63.55
2024-04-14T04:56:34.126Z,63.42
2024-04-14T04:59:06.094Z,63.26
2024-04-14T05:01:37.449Z,63.42
2024-04-14T05:04:08.419Z,63.41
2024-04-14T05:06:39.988Z,63.18
2024-04-14T05:09:13.740Z,63.12
2024-04-14T05:11:45.297Z,63.05
2024-04-14T05:14:16.859Z,62.77
2024-04-14T05:16:48.612Z,63.12
2024-04-14T05:19:20.195Z,62.75
2024-04-14T05:21:51.986Z,62.64
2024-04-14T05:24:23.485Z,62.75
2024-04-14T05:26:55.042Z,62.32
2024-04-14T05:29:28.293Z,62.35
2024-04-14T05:31:59.810Z,62.06
2024-04-14T05:34:31.338Z,61.97
2024-04-14T05:37:04.264Z,61.76
2024-04-14T05:39:37.578Z,61.66
2024-04-14T05:42:09.756Z,61.57
2024-04-14T05:44:48.726Z,61.25
2024-04-14T05:47:20.374Z,61.10
2024-04-14T05:49:52.657Z,61.10
2024-04-14T05:52:25.132Z,60.93
2024-04-14T05:54:56.778Z,60.81
2024-04-14T05:57:28.264Z,60.59
2024-04-14T06:00:01.013Z,60.39
2024-04-14T06:02:32.597Z,60.14
2024-04-14T06:05:08.023Z,60.04
2024-04-14T06:07:39.898Z,59.77
2024-04-14T06:10:11.945Z,59.68
2024-04-14T06:12:43.281Z,59.28
2024-04-14T06:15:14.853Z,59.16
2024-04-14T06:17:46.464Z,58.92
2024-04-14T06:20:18.516Z,58.73
2024-04-14T06:22:50.133Z,58.50
2024-04-14T06:25:21.683Z,58.22
2024-04-14T06:27:53.272Z,57.96
2024-04-14T06:30:24.808Z,57.92
2024-04-14T06:32:56.448Z,57.67
2024-04-14T06:35:28.108Z,57.61
2024-04-14T06:38:01.108Z,57.49
2024-04-14T06:40:32.652Z,57.33
2024-04-14T06:43:13.831Z,56.95
2024-04-14T06:45:51.178Z,56.69
2024-04-14T06:48:23.105Z,56.48
2024-04-14T06:50:54.640Z,56.10
2024-04-14T06:53:26.396Z,55.99
2024-04-14T06:56:01.257Z,55.95
2024-04-14T06:58:34.902Z,55.56
2024-04-14T07:01:06.801Z,55.21
2024-04-14T07:03:38.408Z,54.92
2024-04-14T07:06:10.414Z,54.65
2024-04-14T07:08:42.286Z,54.55
2024-04-14T07:11:13.873Z,54.33
2024-04-14T07:13:45.541Z,54.05
2024-04-14T07:16:17.356Z,53.69
2024-04-14T07:18:50.083Z,53.44
2024-04-14T07:21:23.542Z,53.38
2024-04-14T07:23:55.100Z,53.44
2024-04-14T07:26:28.025Z,53.46
2024-04-14T07:29:00.042Z,53.50
2024-04-14T07:31:31.604Z,53.07
2024-04-14T07:34:04.555Z,52.36
2024-04-14T07:36:36.048Z,52.71
2024-04-14T07:39:07.631Z,52.53
2024-04-14T07:41:39.251Z,52.41
2024-04-14T07:44:10.811Z,51.99
2024-04-14T07:46:43.402Z,51.97
2024-04-14T07:49:15.186Z,51.84
2024-04-14T07:51:46.751Z,51.50
2024-04-14T07:54:18.253Z,51.06
2024-04-14T07:56:49.808Z,50.64
2024-04-14T07:59:21.574Z,50.36
2024-04-14T08:01:53.180Z,50.65
2024-04-14T08:04:24.999Z,50.35
2024-04-14T08:06:57.891Z,50.55
2024-04-14T08:09:29.222Z,50.44
2024-04-14T08:12:01.182Z,50.49
2024-04-14T08:14:32.737Z,50.58
2024-04-14T08:17:04.123Z,50.53
2024-04-14T08:19:35.644Z,50.50
2024-04-14T08:22:07.420Z,50.37
2024-04-14T08:24:39.246Z,50.18
2024-04-14T08:27:10.730Z,49.91
2024-04-14T08:29:42.278Z,50.00
2024-04-14T08:32:13.764Z,49.99
2024-04-14T08:34:45.237Z,49.89
2024-04-14T08:37:19.605Z,49.69
2024-04-14T08:39:52.816Z,49.49
2024-04-14T08:42:26.010Z,49.63
2024-04-14T08:44:58.978Z,49.51
2024-04-14T08:47:33.660Z,49.14
2024-04-14T08:50:08.830Z,48.85
2024-04-14T08:52:43.668Z,48.65
2024-04-14T08:55:15.052Z,48.39
2024-04-14T08:57:47.277Z,48.06
2024-04-14T09:00:21.826Z,48.02
2024-04-14T09:02:53.601Z,47.96
2024-04-14T09:05:25.142Z,47.82
2024-04-14T09:07:59.181Z,47.24
2024-04-14T09:10:30.711Z,46.93
2024-04-14T09:13:03.312Z,46.82
2024-04-14T09:15:42.739Z,46.55
2024-04-14T09:18:14.285Z,46.39
2024-04-14T09:20:45.952Z,46.48
2024-04-14T09:23:18.730Z,46.84
2024-04-14T09:25:51.928Z,46.52
2024-04-14T09:28:24.448Z,46.80
2024-04-14T09:30:55.929Z,46.82
2024-04-14T09:33:33.017Z,46.73
2024-04-14T09:36:04.710Z,46.46
2024-04-14T09:38:37.307Z,46.13
2024-04-14T09:41:11.593Z,46.38
2024-04-14T09:43:46.531Z,46.58
2024-04-14T09:46:19.316Z,46.17
2024-04-14T09:48:51.950Z,46.07
2024-04-14T09:51:25.443Z,46.17
2024-04-14T09:53:59.509Z,45.78
2024-04-14T09:56:31.480Z,45.56
2024-04-14T09:59:03.033Z,45.36
2024-04-14T10:01:40.197Z,45.16
2024-04-14T10:04:13.770Z,44.58
2024-04-14T10:06:46.766Z,44.52
2024-04-14T10:09:19.139Z,44.42
2024-04-14T10:11:50.640Z,44.36
2024-04-14T10:14:28.542Z,43.48
2024-04-14T10:17:01.001Z,42.43
2024-04-14T10:19:38.030Z,42.18
2024-04-14T10:22:12.462Z,42.20
2024-04-14T10:24:51.461Z,42.13
2024-04-14T10:27:23.319Z,41.72
2024-04-14T10:30:02.630Z,42.05
2024-04-14T10:32:34.295Z,42.16
2024-04-14T10:35:15.978Z,41.41
2024-04-14T10:37:57.408Z,40.72
2024-04-14T10:40:28.958Z,40.14
2024-04-14T10:43:01.626Z,40.26
2024-04-14T10:45:33.718Z,40.37
2024-04-14T10:48:05.729Z,40.62
2024-04-14T10:50:37.203Z,40.56
2024-04-14T10:53:10.396Z,40.52
2024-04-14T10:55:41.949Z,40.74
2024-04-14T10:58:13.506Z,41.36
2024-04-14T11:00:45.175Z,41.70
2024-04-14T11:03:18.102Z,41.44
2024-04-14T11:05:49.814Z,41.60
2024-04-14T11:08:22.390Z,41.55
2024-04-14T11:10:57.259Z,41.89
2024-04-14T11:13:29.631Z,42.11
2024-04-14T11:16:03.493Z,42.59
2024-04-14T11:18:37.262Z,42.93
2024-04-14T11:21:10.409Z,43.26
2024-04-14T11:23:42.110Z,43.69
2024-04-14T11:26:13.726Z,43.86
2024-04-14T11:28:45.274Z,44.30
2024-04-14T11:31:17.095Z,44.34
2024-04-14T11:33:55.770Z,44.48
2024-04-14T11:36:34.212Z,43.58
2024-04-14T11:39:06.856Z,43.30
2024-04-14T11:41:39.783Z,43.15
2024-04-14T11:44:11.758Z,42.92
2024-04-14T11:46:43.168Z,43.10
2024-04-14T11:49:14.919Z,43.18
2024-04-14T11:51:46.510Z,43.13
2024-04-14T11:54:18.026Z,43.24
2024-04-14T11:56:49.611Z,43.13
2024-04-14T11:59:21.348Z,43.25
2024-04-14T12:01:53.013Z,43.37
2024-04-14T12:04:24.474Z,43.70
2024-04-14T12:06:56.248Z,43.80
2024-04-14T12:09:27.766Z,44.27
2024-04-14T12:11:59.940Z,44.43
2024-04-14T12:14:31.498Z,44.30
2024-04-14T12:17:03.282Z,44.20
2024-04-14T12:19:34.818Z,44.08
2024-04-14T12:22:06.680Z,44.07
2024-04-14T12:24:38.344Z,43.88
2024-04-14T12:27:09.874Z,42.87
2024-04-14T12:29:45.119Z,40.94
2024-04-14T12:32:16.671Z,38.71
2024-04-14T12:34:48.225Z,36.80
2024-04-14T12:37:19.784Z,34.68
2024-04-14T12:39:53.834Z,32.79
2024-04-14T12:42:25.970Z,30.41
2024-04-14T12:44:57.248Z,30.19
2024-04-14T12:47:28.832Z,29.02
2024-04-14T12:50:00.247Z,28.02
2024-04-14T12:52:32.183Z,28.11
2024-04-14T12:55:03.815Z,27.83
2024-04-14T12:57:35.606Z,26.64
2024-04-14T13:00:11.389Z,27.28
2024-04-14T13:02:43.976Z,27.87
2024-04-14T13:05:15.896Z,27.90
2024-04-14T13:07:47.454Z,28.54
2024-04-14T13:10:19.182Z,29.10
2024-04-14T13:12:51.925Z,29.73
2024-04-14T13:15:23.357Z,31.14
2024-04-14T13:17:54.985Z,32.36
2024-04-14T13:20:26.461Z,33.47
2024-04-14T13:22:58.037Z,34.07
2024-04-14T13:25:30.592Z,34.33
2024-04-14T13:28:02.220Z,34.63
2024-04-14T13:30:34.547Z,35.03
2024-04-14T13:33:06.618Z,35.28
2024-04-14T13:35:44.933Z,35.81
2024-04-14T13:38:18.600Z,36.07
2024-04-14T13:40:50.162Z,36.18
2024-04-14T13:43:21.746Z,36.34
2024-04-14T13:45:53.583Z,36.84
2024-04-14T13:48:26.055Z,37.02
2024-04-14T13:50:57.615Z,37.34
2024-04-14T13:53:29.571Z,37.30
2024-04-14T13:56:01.335Z,37.40
2024-04-14T13:58:33.966Z,36.95
2024-04-14T14:01:10.162Z,36.98
2024-04-14T14:03:43.618Z,36.65
2024-04-14T14:06:15.542Z,36.36
2024-04-14T14:08:47.087Z,36.20
2024-04-14T14:11:18.716Z,36.03
2024-04-14T14:13:50.609Z,35.07
2024-04-14T14:16:22.263Z,34.71
2024-04-14T14:18:53.949Z,34.63
2024-04-14T14:21:25.684Z,34.54
2024-04-14T14:23:57.256Z,34.59
2024-04-14T14:26:28.796Z,34.61
2024-04-14T14:29:00.358Z,34.73
2024-04-14T14:31:31.909Z,34.50
2024-04-14T14:34:21.305Z,34.62
2024-04-14T14:36:52.877Z,34.59
2024-04-14T14:39:25.231Z,34.50
2024-04-14T14:41:56.759Z,34.16
2024-04-14T14:44:28.314Z,33.91
2024-04-14T14:46:59.871Z,33.65
2024-04-14T14:49:31.470Z,33.03
2024-04-14T14:52:03.022Z,32.58
2024-04-14T14:54:35.167Z,32.63
2024-04-14T14:57:07.739Z,32.20
2024-04-14T14:59:39.487Z,32.04
2024-04-14T15:02:11.810Z,31.67
2024-04-14T15:04:43.286Z,32.36
2024-04-14T15:07:14.799Z,32.62
2024-04-14T15:09:56.677Z,32.49
2024-04-14T15:12:28.552Z,32.72
2024-04-14T15:15:00.501Z,32.72
2024-04-14T15:17:32.274Z,33.03
2024-04-14T15:20:04.634Z,32.92
2024-04-14T15:22:36.408Z,33.28
2024-04-14T15:25:09.285Z,33.62
2024-04-14T15:27:42.426Z,33.85
2024-04-14T15:30:14.675Z,34.17
2024-04-14T15:32:46.153Z,34.29
2024-04-14T15:35:18.063Z,34.53
2024-04-14T15:37:49.869Z,34.71
2024-04-14T15:40:21.658Z,35.01
2024-04-14T15:42:53.366Z,35.15
2024-04-14T15:45:24.911Z,35.61
2024-04-14T15:47:56.583Z,35.96
2024-04-14T15:50:28.027Z,36.32
2024-04-14T15:52:59.576Z,36.52
2024-04-14T15:55:31.742Z,36.85
2024-04-14T15:58:03.336Z,37.00
2024-04-14T16:00:35.098Z,37.12
2024-04-14T16:03:07.598Z,37.22
2024-04-14T16:05:39.198Z,37.46
2024-04-14T16:08:11.168Z,37.29
2024-04-14T16:10:42.760Z,37.56
2024-04-14T16:13:14.295Z,37.83
2024-04-14T16:15:46.252Z,37.53
2024-04-14T16:18:19.264Z,36.96
2024-04-14T16:21:00.057Z,36.48
2024-04-14T16:23:34.219Z,36.40
2024-04-14T16:26:06.182Z,36.35
2024-04-14T16:28:38.145Z,36.26
2024-04-14T16:31:10.893Z,36.20
2024-04-14T16:33:42.500Z,36.56
2024-04-14T16:36:14.450Z,36.74
2024-04-14T16:38:46.014Z,37.01
2024-04-14T16:41:26.593Z,37.26
2024-04-14T16:43:58.331Z,37.34
2024-04-14T16:46:29.889Z,37.68
2024-04-14T16:49:01.550Z,37.77
2024-04-14T16:51:34.461Z,37.81
2024-04-14T16:54:06.225Z,37.82
2024-04-14T16:56:37.750Z,37.68
2024-04-14T16:59:09.307Z,37.85
2024-04-14T17:01:41.078Z,37.98
2024-04-14T17:04:12.981Z,38.04
2024-04-14T17:06:45.816Z,38.12
2024-04-14T17:09:17.509Z,38.28
2024-04-14T17:11:48.915Z,38.45
2024-04-14T17:14:21.712Z,38.59
2024-04-14T17:16:53.291Z,38.70
2024-04-14T17:19:24.821Z,38.73
2024-04-14T17:21:56.634Z,38.42
2024-04-14T17:24:28.062Z,37.96
2024-04-14T17:26:59.490Z,37.77
2024-04-14T17:29:31.232Z,37.32
2024-04-14T17:32:02.798Z,36.95
2024-04-14T17:34:34.722Z,36.62
2024-04-14T17:37:07.362Z,35.90
2024-04-14T17:39:38.910Z,35.48
2024-04-14T17:42:10.509Z,35.08
2024-04-14T17:44:44.666Z,34.79
2024-04-14T17:47:16.260Z,34.99
2024-04-14T17:49:47.663Z,34.86
2024-04-14T17:52:19.140Z,35.04
2024-04-14T17:54:50.775Z,34.92
2024-04-14T17:57:22.226Z,34.83
2024-04-14T17:59:53.790Z,34.45
2024-04-14T18:02:25.686Z,33.23
2024-04-14T18:04:57.304Z,32.98
2024-04-14T18:07:28.864Z,32.58
2024-04-14T18:10:00.537Z,32.21
2024-04-14T18:12:32.377Z,31.37
2024-04-14T18:15:04.137Z,31.45
2024-04-14T18:17:36.118Z,30.90
2024-04-14T18:20:09.440Z,30.88
2024-04-14T18:22:41.061Z,30.90
2024-04-14T18:25:14.081Z,30.77
2024-04-14T18:27:45.699Z,31.00
2024-04-14T18:30:17.776Z,30.93
2024-04-14T18:32:49.366Z,30.90
2024-04-14T18:35:21.498Z,30.86
2024-04-14T18:37:53.075Z,31.00
2024-04-14T18:40:24.773Z,31.04
2024-04-14T18:42:56.213Z,31.13
2024-04-14T18:45:27.720Z,31.35
2024-04-14T18:47:59.373Z,31.58
2024-04-14T18:50:32.790Z,31.77
2024-04-14T18:53:05.251Z,31.95
2024-04-14T18:55:36.798Z,32.20
2024-04-14T18:58:08.428Z,32.40
2024-04-14T19:00:40.602Z,32.65
2024-04-14T19:03:12.515Z,32.61
2024-04-14T19:05:46.706Z,32.96
2024-04-14T19:08:19.729Z,33.32
2024-04-14T19:10:51.271Z,33.27
2024-04-14T19:13:22.803Z,33.14
2024-04-14T19:16:01.106Z,33.14
2024-04-14T19:18:33.557Z,33.76
2024-04-14T19:21:05.588Z,33.77
2024-04-14T19:23:37.212Z,33.81
2024-04-14T19:26:11.375Z,33.52
2024-04-14T19:28:42.991Z,33.67
2024-04-14T19:31:17.712Z,33.74
2024-04-14T19:33:49.459Z,33.66
2024-04-14T19:36:21.333Z,33.39
2024-04-14T19:38:52.670Z,33.24
2024-04-14T19:41:24.242Z,33.47
2024-04-14T19:43:55.797Z,33.40
2024-04-14T19:46:27.381Z,33.74
2024-04-14T19:49:00.600Z,33.22
2024-04-14T19:51:36.810Z,33.28
2024-04-14T19:54:08.574Z,33.21
2024-04-14T19:56:40.325Z,33.19
2024-04-14T19:59:12.507Z,33.02
2024-04-14T20:01:44.590Z,33.09
2024-04-14T20:04:16.275Z,33.21
2024-04-14T20:06:47.805Z,33.38
2024-04-14T20:09:19.738Z,33.36
2024-04-14T20:11:51.313Z,33.04
2024-04-14T20:14:23.057Z,33.37
2024-04-14T20:16:54.400Z,33.37
2024-04-14T20:19:25.242Z,33.74
2024-04-14T20:21:57.069Z,33.75
2024-04-14T20:24:28.662Z,34.08
2024-04-14T20:27:00.225Z,34.36
2024-04-14T20:29:34.032Z,34.75
2024-04-14T20:32:05.998Z,35.57
2024-04-14T20:34:37.542Z,36.42
2024-04-14T20:37:09.401Z,37.08
2024-04-14T20:39:40.862Z,37.18
2024-04-14T20:42:17.160Z,37.55
2024-04-14T20:44:48.671Z,38.26
2024-04-14T20:47:21.873Z,38.77
2024-04-14T20:49:54.107Z,39.23
2024-04-14T20:52:25.804Z,39.45
2024-04-14T20:54:57.414Z,39.60
2024-04-14T20:57:28.904Z,40.15
2024-04-14T20:59:58.825Z,40.07
2024-04-14T21:02:30.433Z,40.39
2024-04-14T21:05:01.948Z,40.71
2024-04-14T21:07:33.489Z,41.19
2024-04-14T21:10:05.691Z,41.55
2024-04-14T21:12:37.260Z,41.93
2024-04-14T21:15:11.197Z,42.48
2024-04-14T21:17:44.455Z,42.72
2024-04-14T21:20:17.039Z,42.99
2024-04-14T21:22:49.774Z,43.53
2024-04-14T21:25:21.330Z,43.58
2024-04-14T21:27:52.704Z,42.53
2024-04-14T21:30:24.243Z,43.38
2024-04-14T21:32:54.192Z,43.76
2024-04-14T21:35:25.916Z,43.63
2024-04-14T21:37:57.468Z,43.94
2024-04-14T21:40:27.588Z,44.28
2024-04-14T21:42:59.195Z,44.39
2024-04-14T21:45:30.943Z,42.96
2024-04-14T21:48:02.556Z,42.53
2024-04-14T21:50:34.216Z,42.28
2024-04-14T21:53:07.022Z,42.26
2024-04-14T21:55:39.512Z,41.95
2024-04-14T21:58:10.916Z,41.88
2024-04-14T22:00:42.278Z,42.32
2024-04-14T22:03:13.630Z,41.80
2024-04-14T22:05:55.315Z,41.97
2024-04-14T22:08:28.861Z,42.57
2024-04-14T22:11:01.104Z,43.00
2024-04-14T22:13:32.752Z,43.66
2024-04-14T22:16:04.614Z,43.37
2024-04-14T22:18:36.068Z,43.61
2024-04-14T22:21:08.847Z,43.53
2024-04-14T22:23:40.398Z,43.75
2024-04-14T22:26:12.577Z,44.58
2024-04-14T22:28:44.135Z,45.30
2024-04-14T22:31:14.397Z,45.36
2024-04-14T22:33:46.019Z,45.67
2024-04-14T22:36:16.134Z,45.02
2024-04-14T22:38:47.708Z,45.79
2024-04-14T22:41:17.799Z,46.73
2024-04-14T22:43:49.354Z,45.58
2024-04-14T22:46:20.943Z,45.72
2024-04-14T22:48:52.487Z,45.59
2024-04-14T22:51:22.591Z,45.81
2024-04-14T22:53:54.552Z,46.64
2024-04-14T22:56:26.100Z,46.72
2024-04-14T22:58:57.460Z,46.64
2024-04-14T23:01:29.135Z,46.93
2024-04-14T23:04:02.736Z,48.22
2024-04-14T23:06:34.985Z,48.17
2024-04-14T23:09:04.901Z,48.14
2024-04-14T23:11:36.471Z,48.09
2024-04-14T23:14:08.012Z,47.74
2024-04-14T23:16:37.928Z,47.76
2024-04-14T23:19:09.378Z,47.37
2024-04-14T23:21:40.853Z,47.72
2024-04-14T23:24:12.204Z,47.24
2024-04-14T23:26:43.637Z,47.92
2024-04-14T23:29:14.955Z,47.53
2024-04-14T23:31:46.673Z,47.93
2024-04-14T23:34:18.489Z,47.65
2024-04-14T23:36:51.766Z,47.62
2024-04-14T23:39:23.151Z,47.10
2024-04-14T23:41:54.596Z,46.59
2024-04-14T23:44:25.880Z,46.08
2024-04-14T23:46:57.238Z,46.91
2024-04-14T23:49:28.497Z,45.89
2024-04-14T23:51:59.866Z,46.10
2024-04-14T23:54:31.719Z,46.23
2024-04-14T23:57:03.085Z,45.89
2024-04-14T23:59:34.345Z,45.83
