createdAt,value
2019-05-02T00:03:04.539Z,9.65
2019-05-02T00:06:15.951Z,9.62
2019-05-02T00:09:30.174Z,9.57
2019-05-02T00:12:44.278Z,9.45
2019-05-02T00:15:58.630Z,9.32
2019-05-02T00:19:13.897Z,9.24
2019-05-02T00:22:28.358Z,9.18
2019-05-02T00:25:41.947Z,9.14
2019-05-02T00:28:55.949Z,9.09
2019-05-02T00:32:09.662Z,9.03
2019-05-02T00:35:23.242Z,8.95
2019-05-02T00:38:38.482Z,8.90
2019-05-02T00:41:52.553Z,8.87
2019-05-02T00:45:06.464Z,8.80
2019-05-02T00:48:42.706Z,8.67
2019-05-02T00:52:00.896Z,8.61
2019-05-02T00:55:12.611Z,8.53
2019-05-02T00:58:27.236Z,8.47
2019-05-02T01:01:52.334Z,8.43
2019-05-02T01:05:06.235Z,8.37
2019-05-02T01:08:19.750Z,8.30
2019-05-02T01:11:33.369Z,8.25
2019-05-02T01:14:46.883Z,8.18
2019-05-02T01:18:01.080Z,8.10
2019-05-02T01:24:45.750Z,8.13
2019-05-02T01:28:17.966Z,8.07
2019-05-02T01:31:38.707Z,8.05
2019-05-02T01:35:00.541Z,7.96
2019-05-02T01:38:33.681Z,7.87
2019-05-02T01:41:47.703Z,7.88
2019-05-02T01:45:01.286Z,7.86
2019-05-02T01:48:14.897Z,7.77
2019-05-02T01:51:28.476Z,7.69
2019-05-02T01:54:45.856Z,7.66
2019-05-02T01:57:57.401Z,7.59
2019-05-02T02:01:10.918Z,7.58
2019-05-02T02:04:24.396Z,7.61
2019-05-02T02:07:37.906Z,7.59
2019-05-02T02:10:56.239Z,7.56
2019-05-02T02:14:12.182Z,7.56
2019-05-02T02:17:23.010Z,7.52
2019-05-02T02:20:49.060Z,7.48
2019-05-02T02:24:07.821Z,7.53
2019-05-02T02:27:24.601Z,7.58
2019-05-02T02:30:36.936Z,7.57
2019-05-02T02:33:50.815Z,7.63
2019-05-02T02:37:12.164Z,7.61
2019-05-02T02:40:20.089Z,7.59
2019-05-02T02:43:35.009Z,7.56
2019-05-02T02:46:48.909Z,7.56
2019-05-02T02:50:05.358Z,7.50
2019-05-02T02:53:28.998Z,7.49
2019-05-02T02:56:42.858Z,7.53
2019-05-02T03:00:06.752Z,7.54
2019-05-02T03:03:12.230Z,7.55
2019-05-02T03:06:25.938Z,7.53
2019-05-02T03:09:39.554Z,7.56
2019-05-02T03:13:15.068Z,7.51
2019-05-02T03:16:28.417Z,7.46
2019-05-02T03:19:42.026Z,7.39
2019-05-02T03:22:55.717Z,7.40
2019-05-02T03:26:15.006Z,7.40
2019-05-02T03:29:24.955Z,7.38
2019-05-02T03:32:38.564Z,7.35
2019-05-02T03:35:52.169Z,7.31
2019-05-02T03:39:13.492Z,7.31
2019-05-02T03:42:22.188Z,7.31
2019-05-02T03:45:40.071Z,7.29
2019-05-02T03:48:52.049Z,7.28
2019-05-02T03:52:06.208Z,7.27
2019-05-02T03:55:23.742Z,7.23
2019-05-02T03:58:35.731Z,7.25
2019-05-02T04:01:49.666Z,7.23
2019-05-02T04:05:03.890Z,7.23
2019-05-02T04:08:20.778Z,7.13
2019-05-02T04:11:38.976Z,7.15
2019-05-02T04:14:55.303Z,7.18
2019-05-02T04:18:08.367Z,7.22
2019-05-02T04:21:24.520Z,7.25
2019-05-02T04:24:36.602Z,7.26
2019-05-02T04:27:50.196Z,7.25
2019-05-02T04:31:03.796Z,7.26
2019-05-02T04:34:17.905Z,7.23
2019-05-02T04:37:34.384Z,7.29
2019-05-02T04:40:49.581Z,7.35
2019-05-02T04:44:02.998Z,7.35
2019-05-02T04:47:20.876Z,7.40
2019-05-02T04:50:32.597Z,7.46
2019-05-02T04:53:49.558Z,7.51
2019-05-02T04:57:02.710Z,7.56
2019-05-02T05:00:21.061Z,7.62
2019-05-02T05:03:34.822Z,7.68
2019-05-02T05:06:56.210Z,7.77
2019-05-02T05:10:04.246Z,7.84
2019-05-02T05:16:34.393Z,8.01
2019-05-02T05:19:48.742Z,8.00
2019-05-02T05:23:02.464Z,8.03
2019-05-02T05:26:17.520Z,8.11
2019-05-02T05:29:31.331Z,8.15
2019-05-02T05:32:45.123Z,8.25
2019-05-02T05:35:58.630Z,8.33
2019-05-02T05:39:12.138Z,8.39
2019-05-02T05:42:30.109Z,8.50
2019-05-02T05:45:53.486Z,8.48
2019-05-02T05:49:18.404Z,8.49
2019-05-02T05:52:28.450Z,8.62
2019-05-02T05:55:41.974Z,8.84
2019-05-02T05:58:58.967Z,9.02
2019-05-02T06:02:14.574Z,9.20
2019-05-02T06:05:27.647Z,9.25
2019-05-02T06:08:41.693Z,9.34
2019-05-02T06:11:55.635Z,9.48
2019-05-02T06:15:10.728Z,9.68
2019-05-02T06:18:24.319Z,9.90
2019-05-02T06:21:40.071Z,10.03
2019-05-02T06:24:53.300Z,10.35
2019-05-02T06:28:07.024Z,10.66
2019-05-02T06:31:20.480Z,10.93
2019-05-02T06:34:38.747Z,11.23
2019-05-02T06:37:50.335Z,11.49
2019-05-02T06:41:05.137Z,11.79
2019-05-02T06:44:23.717Z,12.07
2019-05-02T06:47:35.934Z,12.33
2019-05-02T06:50:50.024Z,12.55
2019-05-02T06:54:04.056Z,12.72
2019-05-02T06:57:19.098Z,12.70
2019-05-02T07:00:38.439Z,12.76
2019-05-02T07:03:48.779Z,12.97
2019-05-02T07:07:02.857Z,13.24
2019-05-02T07:10:20.140Z,13.46
2019-05-02T07:13:36.190Z,13.66
2019-05-02T07:17:05.674Z,13.97
2019-05-02T07:20:19.288Z,14.05
2019-05-02T07:23:32.806Z,14.14
2019-05-02T07:26:47.005Z,14.23
2019-05-02T07:30:00.954Z,14.34
2019-05-02T07:33:14.449Z,14.52
2019-05-02T07:36:31.188Z,14.63
2019-05-02T07:39:43.954Z,14.71
2019-05-02T07:42:57.538Z,14.67
2019-05-02T07:46:11.237Z,14.74
2019-05-02T07:49:26.538Z,14.79
2019-05-02T07:52:41.228Z,14.98
2019-05-02T07:55:54.937Z,14.98
2019-05-02T07:59:09.295Z,14.93
2019-05-02T08:02:25.035Z,14.93
2019-05-02T08:05:38.189Z,15.05
2019-05-02T08:08:51.769Z,14.91
2019-05-02T08:12:05.461Z,15.19
2019-05-02T08:15:19.149Z,15.40
2019-05-02T08:18:32.733Z,15.49
2019-05-02T08:21:46.230Z,15.60
2019-05-02T08:25:00.041Z,15.73
2019-05-02T08:28:21.626Z,15.87
2019-05-02T08:31:35.118Z,15.66
2019-05-02T08:34:51.653Z,15.70
2019-05-02T08:38:04.582Z,15.89
2019-05-02T08:41:19.924Z,16.26
2019-05-02T08:44:34.076Z,16.32
2019-05-02T08:47:47.586Z,16.23
2019-05-02T08:51:01.194Z,16.27
2019-05-02T08:54:15.052Z,16.23
2019-05-02T08:57:30.080Z,16.48
2019-05-02T09:00:47.002Z,16.54
2019-05-02T09:03:59.899Z,16.57
2019-05-02T09:07:13.452Z,16.55
2019-05-02T09:10:27.148Z,16.71
2019-05-02T09:13:42.166Z,16.85
2019-05-02T09:17:00.296Z,17.20
2019-05-02T09:20:18.744Z,17.43
2019-05-02T09:23:27.665Z,17.56
2019-05-02T09:26:43.717Z,17.81
2019-05-02T09:29:57.245Z,18.06
2019-05-02T09:33:11.755Z,18.15
2019-05-02T09:36:25.405Z,18.30
2019-05-02T09:39:38.999Z,18.19
2019-05-02T09:42:57.479Z,18.34
2019-05-02T09:46:12.798Z,18.38
2019-05-02T09:49:23.850Z,18.33
2019-05-02T09:52:39.542Z,18.42
2019-05-02T09:55:57.307Z,18.62
2019-05-02T09:59:24.308Z,19.04
2019-05-02T10:02:25.313Z,19.14
2019-05-02T10:05:39.031Z,19.62
2019-05-02T10:08:53.067Z,20.18
2019-05-02T10:12:07.094Z,20.20
2019-05-02T10:15:22.211Z,19.97
2019-05-02T10:18:35.883Z,20.25
2019-05-02T10:21:52.458Z,20.02
2019-05-02T10:25:06.133Z,19.85
2019-05-02T10:28:19.892Z,19.97
2019-05-02T10:31:37.669Z,20.08
2019-05-02T10:34:53.133Z,20.13
2019-05-02T10:38:04.373Z,19.63
2019-05-02T10:41:17.979Z,19.79
2019-05-02T10:44:32.703Z,20.22
2019-05-02T10:47:46.894Z,20.02
2019-05-02T10:51:18.718Z,19.98
2019-05-02T10:54:33.711Z,20.01
2019-05-02T10:57:48.884Z,20.24
2019-05-02T11:01:03.847Z,20.67
2019-05-02T11:04:17.532Z,20.69
2019-05-02T11:07:32.649Z,20.30
2019-05-02T11:10:46.822Z,20.45
2019-05-02T11:14:13.633Z,20.76
2019-05-02T11:17:32.445Z,20.69
2019-05-02T11:20:46.138Z,20.79
2019-05-02T11:24:02.185Z,21.37
2019-05-02T11:27:15.293Z,21.43
2019-05-02T11:30:29.031Z,21.66
2019-05-02T11:33:42.680Z,21.55
2019-05-02T11:36:56.494Z,21.44
2019-05-02T11:40:12.581Z,21.17
2019-05-02T11:43:26.046Z,21.10
2019-05-02T11:46:42.906Z,20.91
2019-05-02T11:49:56.002Z,21.32
2019-05-02T11:53:23.293Z,21.52
2019-05-02T11:56:25.250Z,21.84
2019-05-02T11:59:38.776Z,22.19
2019-05-02T12:03:14.776Z,22.43
2019-05-02T12:06:29.239Z,22.37
2019-05-02T12:09:44.328Z,22.42
2019-05-02T12:16:34.645Z,21.67
2019-05-02T12:19:48.386Z,21.28
2019-05-02T12:23:02.188Z,20.84
2019-05-02T12:26:15.778Z,20.49
2019-05-02T12:29:29.567Z,20.34
2019-05-02T12:32:43.383Z,20.35
2019-05-02T12:35:57.670Z,20.38
2019-05-02T12:39:12.645Z,20.28
2019-05-02T12:42:27.025Z,20.17
2019-05-02T12:45:42.119Z,19.86
2019-05-02T12:48:56.060Z,19.85
2019-05-02T12:52:09.604Z,20.40
2019-05-02T12:55:23.253Z,21.30
2019-05-02T12:58:37.047Z,22.23
2019-05-02T13:01:51.806Z,22.66
2019-05-02T13:05:05.748Z,22.88
2019-05-02T13:08:19.312Z,22.62
2019-05-02T13:11:42.152Z,21.55
2019-05-02T13:14:54.047Z,21.41
2019-05-02T13:18:07.784Z,21.48
2019-05-02T13:21:38.704Z,21.87
2019-05-02T13:24:54.140Z,21.33
2019-05-02T13:28:03.643Z,20.90
2019-05-02T13:31:42.811Z,20.81
2019-05-02T13:35:03.195Z,21.45
2019-05-02T13:38:19.581Z,21.08
2019-05-02T13:41:33.118Z,20.90
2019-05-02T13:44:54.073Z,20.84
2019-05-02T13:48:07.782Z,20.93
2019-05-02T13:51:22.279Z,21.02
2019-05-02T13:54:36.812Z,21.18
2019-05-02T13:57:50.425Z,20.64
2019-05-02T14:01:04.404Z,20.24
2019-05-02T14:04:18.130Z,20.00
2019-05-02T14:07:32.665Z,20.03
2019-05-02T14:10:47.903Z,19.97
2019-05-02T14:14:01.948Z,19.97
2019-05-02T14:17:15.857Z,19.92
2019-05-02T14:20:29.602Z,19.72
2019-05-02T14:23:43.337Z,19.62
2019-05-02T14:26:56.983Z,19.46
2019-05-02T14:30:12.206Z,19.47
2019-05-02T14:33:27.717Z,19.55
2019-05-02T14:36:42.347Z,19.69
2019-05-02T14:40:04.243Z,19.81
2019-05-02T14:43:43.006Z,19.93
2019-05-02T14:46:52.363Z,20.16
2019-05-02T14:50:06.407Z,20.32
2019-05-02T14:53:22.152Z,20.37
2019-05-02T14:56:55.515Z,20.26
2019-05-02T15:00:09.557Z,20.41
2019-05-02T15:03:24.575Z,20.08
2019-05-02T15:06:45.469Z,20.09
2019-05-02T15:09:57.134Z,20.14
2019-05-02T15:13:09.933Z,20.16
2019-05-02T15:16:33.392Z,20.16
2019-05-02T15:19:39.360Z,20.06
2019-05-02T15:22:52.873Z,19.58
2019-05-02T15:26:06.613Z,19.35
2019-05-02T15:29:25.088Z,19.34
2019-05-02T15:33:02.948Z,19.25
2019-05-02T15:36:17.057Z,19.19
2019-05-02T15:42:47.086Z,18.92
2019-05-02T15:46:02.011Z,18.92
2019-05-02T15:49:15.637Z,19.03
2019-05-02T15:52:32.621Z,18.95
2019-05-02T15:55:46.336Z,19.12
2019-05-02T15:59:03.417Z,19.44
2019-05-02T16:02:22.823Z,19.58
2019-05-02T16:05:36.553Z,19.49
2019-05-02T16:08:49.359Z,19.77
2019-05-02T16:12:03.546Z,20.01
2019-05-02T16:15:21.467Z,20.21
2019-05-02T16:18:36.019Z,20.22
2019-05-02T16:22:06.268Z,20.26
2019-05-02T16:25:20.036Z,20.23
2019-05-02T16:28:36.950Z,19.91
2019-05-02T16:32:09.924Z,19.69
2019-05-02T16:35:24.568Z,19.42
2019-05-02T16:38:38.062Z,19.32
2019-05-02T16:41:52.958Z,19.22
2019-05-02T16:45:08.198Z,19.12
2019-05-02T16:48:22.209Z,18.66
2019-05-02T16:51:37.631Z,18.34
2019-05-02T16:54:52.647Z,18.12
2019-05-02T16:58:07.373Z,17.97
2019-05-02T17:01:27.189Z,17.87
2019-05-02T17:04:36.899Z,17.74
2019-05-02T17:08:10.778Z,17.72
2019-05-02T17:11:33.648Z,17.50
2019-05-02T17:15:03.611Z,17.18
2019-05-02T17:18:18.242Z,16.38
2019-05-02T17:21:52.447Z,16.20
2019-05-02T17:24:48.220Z,15.93
2019-05-02T17:28:08.278Z,15.63
2019-05-02T17:31:20.424Z,15.55
2019-05-02T17:34:34.995Z,15.46
2019-05-02T17:37:49.104Z,15.40
2019-05-02T17:41:07.703Z,15.26
2019-05-02T17:44:22.109Z,15.03
2019-05-02T17:47:36.208Z,14.81
2019-05-02T17:51:09.371Z,14.76
2019-05-02T17:54:26.256Z,14.86
2019-05-02T17:57:38.506Z,15.21
2019-05-02T18:00:56.916Z,15.36
2019-05-02T18:04:12.660Z,15.49
2019-05-02T18:07:31.897Z,15.52
2019-05-02T18:10:41.886Z,15.55
2019-05-02T18:13:55.546Z,15.48
2019-05-02T18:17:09.246Z,15.27
2019-05-02T18:20:25.281Z,15.05
2019-05-02T18:23:38.464Z,14.93
2019-05-02T18:26:52.063Z,14.78
2019-05-02T18:30:06.791Z,14.59
2019-05-02T18:33:22.541Z,14.36
2019-05-02T18:36:36.336Z,14.13
2019-05-02T18:39:55.261Z,14.03
2019-05-02T18:43:05.836Z,14.03
2019-05-02T18:46:20.014Z,13.97
2019-05-02T18:49:33.834Z,13.92
2019-05-02T18:52:48.098Z,13.79
2019-05-02T18:56:03.641Z,13.67
2019-05-02T18:59:19.746Z,13.60
2019-05-02T19:02:35.683Z,13.33
2019-05-02T19:05:51.509Z,13.23
2019-05-02T19:09:09.058Z,13.30
2019-05-02T19:12:25.996Z,13.26
2019-05-02T19:15:39.516Z,13.19
2019-05-02T19:18:57.278Z,13.13
2019-05-02T19:22:13.361Z,13.02
2019-05-02T19:25:25.095Z,13.06
2019-05-02T19:29:02.502Z,12.98
2019-05-02T19:32:17.057Z,12.99
2019-05-02T19:35:32.794Z,13.03
2019-05-02T19:38:46.994Z,13.11
2019-05-02T19:42:01.787Z,13.10
2019-05-02T19:45:16.896Z,13.15
2019-05-02T19:48:33.025Z,13.16
2019-05-02T19:51:50.552Z,13.20
2019-05-02T19:55:01.951Z,13.17
2019-05-02T19:58:15.642Z,13.21
2019-05-02T20:01:29.660Z,13.19
2019-05-02T20:04:44.330Z,13.24
2019-05-02T20:07:58.047Z,13.26
2019-05-02T20:11:12.615Z,13.31
2019-05-02T20:14:26.278Z,13.36
2019-05-02T20:17:41.665Z,13.39
2019-05-02T20:21:23.492Z,13.39
2019-05-02T20:24:55.265Z,13.37
2019-05-02T20:28:06.944Z,13.33
2019-05-02T20:31:21.696Z,13.13
2019-05-02T20:34:35.667Z,12.99
2019-05-02T20:37:49.161Z,12.88
2019-05-02T20:41:03.094Z,12.79
2019-05-02T20:44:16.774Z,12.67
2019-05-02T20:47:30.457Z,12.55
2019-05-02T20:50:44.051Z,12.46
2019-05-02T20:53:57.641Z,12.39
2019-05-02T20:57:12.020Z,12.37
2019-05-02T21:00:27.849Z,12.35
2019-05-02T21:03:42.714Z,12.28
2019-05-02T21:07:10.602Z,12.16
2019-05-02T21:10:27.830Z,12.11
2019-05-02T21:16:34.044Z,12.00
2019-05-02T21:19:47.566Z,11.87
2019-05-02T21:23:01.990Z,11.84
2019-05-02T21:26:15.650Z,11.81
2019-05-02T21:29:29.271Z,11.85
2019-05-02T21:32:42.953Z,11.90
2019-05-02T21:35:56.530Z,11.90
2019-05-02T21:39:11.878Z,11.91
2019-05-02T21:42:25.713Z,11.90
2019-05-02T21:45:39.450Z,11.88
2019-05-02T21:48:52.925Z,11.87
2019-05-02T21:52:29.188Z,11.86
2019-05-02T21:55:52.071Z,11.86
2019-05-02T21:59:12.232Z,11.84
2019-05-02T22:02:26.336Z,11.84
2019-05-02T22:05:42.279Z,11.83
2019-05-02T22:08:55.832Z,11.83
2019-05-02T22:12:09.544Z,11.78
2019-05-02T22:15:23.051Z,11.77
2019-05-02T22:18:36.546Z,11.70
2019-05-02T22:21:52.265Z,11.76
2019-05-02T22:25:05.958Z,11.70
2019-05-02T22:28:19.556Z,11.70
2019-05-02T22:31:33.278Z,11.74
2019-05-02T22:34:46.757Z,11.78
2019-05-02T22:38:07.814Z,11.71
2019-05-02T22:41:22.138Z,11.75
2019-05-02T22:44:35.792Z,11.75
2019-05-02T22:47:49.274Z,11.64
2019-05-02T22:51:03.214Z,11.58
2019-05-02T22:54:26.675Z,11.61
2019-05-02T22:57:32.586Z,11.65
2019-05-02T23:00:46.276Z,11.66
2019-05-02T23:04:01.950Z,11.64
2019-05-02T23:07:15.780Z,11.52
2019-05-02T23:10:29.463Z,11.54
2019-05-02T23:13:43.049Z,11.57
2019-05-02T23:16:56.746Z,11.62
2019-05-02T23:20:12.674Z,11.65
2019-05-02T23:23:26.142Z,11.64
2019-05-02T23:27:05.380Z,11.67
2019-05-02T23:30:22.561Z,11.68
2019-05-02T23:33:54.512Z,11.68
2019-05-02T23:37:08.204Z,11.66
2019-05-02T23:40:22.166Z,11.65
2019-05-02T23:43:35.985Z,11.64
2019-05-02T23:46:51.505Z,11.63
2019-05-02T23:50:05.366Z,11.64
2019-05-02T23:53:19.192Z,11.57
2019-05-02T23:56:32.689Z,11.62
2019-05-02T23:59:46.152Z,11.62
