createdAt,value
2022-07-29T00:00:33.253Z,23.87
2022-07-29T00:01:33.261Z,23.79
2022-07-29T00:02:33.378Z,23.78
2022-07-29T00:03:33.343Z,23.88
2022-07-29T00:04:33.315Z,23.84
2022-07-29T00:05:33.253Z,23.83
2022-07-29T00:06:33.255Z,23.84
2022-07-29T00:07:33.252Z,23.75
2022-07-29T00:08:33.242Z,23.88
2022-07-29T00:09:33.249Z,23.72
2022-07-29T00:10:33.258Z,23.88
2022-07-29T00:11:33.253Z,23.78
2022-07-29T00:12:33.245Z,23.79
2022-07-29T00:13:33.246Z,23.84
2022-07-29T00:14:33.257Z,23.84
2022-07-29T00:15:33.245Z,23.79
2022-07-29T00:16:33.290Z,23.75
2022-07-29T00:17:33.251Z,23.79
2022-07-29T00:18:33.334Z,23.69
2022-07-29T00:19:33.259Z,23.76
2022-07-29T00:20:33.253Z,23.69
2022-07-29T00:21:33.245Z,23.63
2022-07-29T00:22:33.252Z,23.75
2022-07-29T00:23:36.719Z,23.70
2022-07-29T00:24:33.244Z,23.70
2022-07-29T00:25:33.252Z,23.73
2022-07-29T00:26:33.249Z,23.70
2022-07-29T00:27:33.253Z,23.70
2022-07-29T00:28:33.246Z,23.73
2022-07-29T00:29:34.617Z,23.75
2022-07-29T00:30:33.238Z,23.76
2022-07-29T00:31:33.285Z,23.65
2022-07-29T00:32:33.246Z,23.68
2022-07-29T00:33:33.243Z,23.65
2022-07-29T00:34:33.243Z,23.76
2022-07-29T00:35:33.248Z,23.65
2022-07-29T00:36:33.236Z,23.65
2022-07-29T00:37:33.241Z,23.66
2022-07-29T00:38:33.244Z,23.66
2022-07-29T00:39:33.247Z,23.61
2022-07-29T00:40:33.243Z,23.63
2022-07-29T00:41:33.239Z,23.63
2022-07-29T00:42:33.248Z,23.60
2022-07-29T00:43:33.253Z,23.60
2022-07-29T00:44:33.232Z,23.58
2022-07-29T00:45:33.236Z,23.58
2022-07-29T00:46:33.327Z,23.61
2022-07-29T00:47:33.258Z,23.60
2022-07-29T00:48:33.236Z,23.63
2022-07-29T00:49:33.247Z,23.58
2022-07-29T00:50:33.233Z,23.58
2022-07-29T00:51:33.246Z,23.60
2022-07-29T00:52:33.240Z,23.61
2022-07-29T00:53:33.236Z,23.55
2022-07-29T00:54:33.229Z,23.57
2022-07-29T00:55:33.239Z,23.58
2022-07-29T00:56:33.224Z,23.54
2022-07-29T00:57:33.226Z,23.51
2022-07-29T00:58:33.228Z,23.54
2022-07-29T00:59:34.858Z,23.48
2022-07-29T01:00:33.313Z,23.60
2022-07-29T01:01:33.277Z,23.50
2022-07-29T01:02:33.322Z,23.60
2022-07-29T01:03:33.258Z,23.51
2022-07-29T01:04:33.238Z,23.54
2022-07-29T01:05:49.913Z,23.61
2022-07-29T01:06:33.251Z,23.50
2022-07-29T01:07:33.231Z,23.54
2022-07-29T01:08:33.226Z,23.61
2022-07-29T01:09:43.191Z,23.51
2022-07-29T01:10:33.220Z,23.54
2022-07-29T01:11:33.219Z,23.57
2022-07-29T01:12:33.224Z,23.58
2022-07-29T01:13:33.252Z,23.60
2022-07-29T01:14:33.227Z,23.57
2022-07-29T01:15:33.218Z,23.58
2022-07-29T01:16:33.411Z,23.57
2022-07-29T01:17:33.223Z,23.58
2022-07-29T01:18:33.216Z,23.50
2022-07-29T01:19:33.221Z,23.55
2022-07-29T01:20:33.226Z,23.55
2022-07-29T01:21:33.224Z,23.57
2022-07-29T01:22:33.222Z,23.54
2022-07-29T01:23:33.221Z,23.58
2022-07-29T01:24:33.248Z,23.58
2022-07-29T01:25:33.212Z,23.58
2022-07-29T01:26:33.225Z,23.58
2022-07-29T01:27:33.229Z,23.57
2022-07-29T01:28:33.210Z,23.53
2022-07-29T01:29:35.937Z,23.57
2022-07-29T01:30:33.218Z,23.51
2022-07-29T01:31:33.278Z,23.50
2022-07-29T01:32:33.279Z,23.43
2022-07-29T01:33:33.211Z,23.54
2022-07-29T01:34:33.246Z,23.50
2022-07-29T01:35:33.212Z,23.53
2022-07-29T01:36:33.221Z,23.55
2022-07-29T01:37:33.216Z,23.53
2022-07-29T01:38:33.221Z,23.51
2022-07-29T01:39:33.288Z,23.51
2022-07-29T01:40:33.208Z,23.55
2022-07-29T01:41:33.215Z,23.54
2022-07-29T01:42:33.214Z,23.53
2022-07-29T01:43:33.207Z,23.53
2022-07-29T01:44:33.241Z,23.57
2022-07-29T01:45:33.215Z,23.55
2022-07-29T01:46:33.247Z,23.57
2022-07-29T01:47:33.213Z,23.54
2022-07-29T01:48:33.207Z,23.57
2022-07-29T01:49:33.213Z,23.58
2022-07-29T01:50:33.212Z,23.60
2022-07-29T01:51:33.203Z,23.53
2022-07-29T01:52:33.203Z,23.58
2022-07-29T01:53:37.864Z,23.55
2022-07-29T01:54:33.202Z,23.50
2022-07-29T01:55:33.211Z,23.50
2022-07-29T01:56:33.206Z,23.55
2022-07-29T01:57:33.204Z,23.51
2022-07-29T01:58:33.208Z,23.50
2022-07-29T01:59:33.207Z,23.47
2022-07-29T02:00:33.217Z,23.50
2022-07-29T02:01:33.250Z,23.43
2022-07-29T02:02:33.205Z,23.51
2022-07-29T02:03:33.210Z,23.54
2022-07-29T02:04:33.205Z,23.54
2022-07-29T02:05:33.207Z,23.53
2022-07-29T02:06:33.201Z,23.48
2022-07-29T02:07:33.204Z,23.47
2022-07-29T02:08:33.199Z,23.53
2022-07-29T02:09:33.212Z,23.53
2022-07-29T02:10:33.205Z,23.55
2022-07-29T02:11:33.213Z,23.54
2022-07-29T02:12:33.195Z,23.48
2022-07-29T02:13:33.197Z,23.48
2022-07-29T02:14:33.198Z,23.46
2022-07-29T02:15:33.200Z,23.54
2022-07-29T02:16:33.278Z,23.51
2022-07-29T02:17:33.206Z,23.48
2022-07-29T02:18:33.223Z,23.47
2022-07-29T02:19:33.207Z,23.57
2022-07-29T02:20:33.203Z,23.53
2022-07-29T02:21:33.213Z,23.54
2022-07-29T02:22:33.195Z,23.47
2022-07-29T02:23:33.202Z,23.47
2022-07-29T02:24:33.203Z,23.53
2022-07-29T02:25:37.565Z,23.53
2022-07-29T02:26:33.201Z,23.53
2022-07-29T02:27:33.199Z,23.54
2022-07-29T02:28:33.215Z,23.54
2022-07-29T02:29:33.190Z,23.40
2022-07-29T02:30:33.202Z,23.47
2022-07-29T02:31:33.267Z,23.42
2022-07-29T02:32:33.203Z,23.50
2022-07-29T02:33:33.201Z,23.47
2022-07-29T02:34:33.203Z,23.40
2022-07-29T02:35:34.660Z,23.40
2022-07-29T02:36:33.197Z,23.39
2022-07-29T02:37:33.200Z,23.33
2022-07-29T02:38:33.197Z,23.33
2022-07-29T02:39:33.196Z,23.42
2022-07-29T02:40:33.194Z,23.43
2022-07-29T02:41:33.190Z,23.43
2022-07-29T02:42:33.188Z,23.42
2022-07-29T02:43:33.205Z,23.43
2022-07-29T02:44:34.789Z,23.36
2022-07-29T02:45:33.188Z,23.47
2022-07-29T02:46:33.281Z,23.36
2022-07-29T02:47:41.308Z,23.36
2022-07-29T02:48:33.189Z,23.39
2022-07-29T02:49:33.194Z,23.36
2022-07-29T02:50:33.193Z,23.36
2022-07-29T02:51:41.508Z,23.35
2022-07-29T02:52:33.190Z,23.33
2022-07-29T02:53:33.184Z,23.32
2022-07-29T02:54:33.190Z,23.36
2022-07-29T02:55:33.196Z,23.38
2022-07-29T02:56:33.188Z,23.35
2022-07-29T02:57:33.191Z,23.33
2022-07-29T02:58:33.187Z,23.40
2022-07-29T02:59:33.181Z,23.42
2022-07-29T03:00:33.184Z,23.31
2022-07-29T03:01:33.326Z,23.33
2022-07-29T03:02:33.176Z,23.36
2022-07-29T03:03:33.185Z,23.33
2022-07-29T03:04:33.254Z,23.38
2022-07-29T03:05:33.179Z,23.20
2022-07-29T03:06:38.531Z,23.27
2022-07-29T03:07:33.177Z,23.27
2022-07-29T03:08:33.190Z,23.31
2022-07-29T03:09:33.200Z,23.28
2022-07-29T03:10:33.187Z,23.31
2022-07-29T03:11:41.457Z,23.25
2022-07-29T03:12:33.175Z,23.27
2022-07-29T03:13:33.185Z,23.27
2022-07-29T03:14:33.180Z,23.22
2022-07-29T03:15:33.188Z,23.20
2022-07-29T03:16:35.927Z,23.27
2022-07-29T03:17:33.178Z,23.19
2022-07-29T03:18:33.178Z,23.15
2022-07-29T03:19:33.182Z,23.28
2022-07-29T03:20:33.177Z,23.23
2022-07-29T03:21:33.176Z,23.22
2022-07-29T03:22:33.176Z,23.27
2022-07-29T03:23:35.327Z,23.17
2022-07-29T03:24:33.177Z,23.20
2022-07-29T03:25:33.166Z,23.20
2022-07-29T03:26:33.174Z,23.13
2022-07-29T03:27:33.173Z,23.15
2022-07-29T03:28:33.177Z,23.09
2022-07-29T03:29:34.496Z,23.13
2022-07-29T03:30:33.176Z,23.07
2022-07-29T03:31:33.463Z,23.12
2022-07-29T03:32:33.179Z,23.02
2022-07-29T03:33:33.166Z,23.05
2022-07-29T03:34:33.167Z,23.07
2022-07-29T03:35:33.161Z,23.07
2022-07-29T03:36:33.168Z,23.07
2022-07-29T03:37:33.166Z,23.07
2022-07-29T03:38:33.156Z,22.95
2022-07-29T03:39:33.161Z,22.98
2022-07-29T03:40:33.165Z,23.00
2022-07-29T03:41:33.166Z,22.98
2022-07-29T03:42:34.442Z,23.01
2022-07-29T03:43:33.164Z,22.92
2022-07-29T03:44:33.195Z,22.94
2022-07-29T03:45:33.154Z,22.94
2022-07-29T03:46:33.213Z,22.95
2022-07-29T03:47:50.007Z,22.98
2022-07-29T03:48:33.149Z,22.85
2022-07-29T03:49:33.159Z,22.90
2022-07-29T03:50:33.159Z,22.88
2022-07-29T03:51:34.360Z,22.86
2022-07-29T03:52:33.148Z,22.83
2022-07-29T03:53:33.160Z,22.85
2022-07-29T03:54:33.155Z,22.83
2022-07-29T03:55:33.149Z,22.80
2022-07-29T03:56:33.151Z,22.82
2022-07-29T03:57:33.153Z,22.82
2022-07-29T03:58:33.142Z,22.76
2022-07-29T03:59:33.146Z,22.75
2022-07-29T04:00:33.147Z,22.72
2022-07-29T04:01:33.201Z,22.75
2022-07-29T04:02:33.145Z,22.76
2022-07-29T04:03:33.206Z,22.70
2022-07-29T04:04:33.139Z,22.67
2022-07-29T04:05:33.138Z,22.72
2022-07-29T04:06:33.135Z,22.73
2022-07-29T04:07:33.141Z,22.68
2022-07-29T04:08:33.132Z,22.68
2022-07-29T04:09:33.139Z,22.68
2022-07-29T04:10:34.094Z,22.60
2022-07-29T04:11:33.134Z,22.62
2022-07-29T04:12:33.134Z,22.65
2022-07-29T04:13:33.133Z,22.64
2022-07-29T04:14:33.156Z,22.67
2022-07-29T04:15:33.232Z,22.52
2022-07-29T04:16:33.154Z,22.67
2022-07-29T04:17:33.123Z,22.62
2022-07-29T04:18:33.128Z,22.58
2022-07-29T04:19:33.124Z,22.54
2022-07-29T04:20:33.118Z,22.62
2022-07-29T04:21:33.121Z,22.64
2022-07-29T04:22:33.117Z,22.54
2022-07-29T04:23:33.112Z,22.49
2022-07-29T04:24:33.115Z,22.61
2022-07-29T04:25:33.121Z,22.49
2022-07-29T04:26:33.119Z,22.51
2022-07-29T04:27:33.115Z,22.55
2022-07-29T04:28:33.117Z,22.45
2022-07-29T04:29:33.135Z,22.39
2022-07-29T04:30:33.121Z,22.42
2022-07-29T04:31:33.196Z,22.45
2022-07-29T04:32:33.126Z,22.40
2022-07-29T04:33:33.105Z,22.40
2022-07-29T04:34:33.130Z,22.37
2022-07-29T04:35:38.454Z,22.40
2022-07-29T04:36:33.095Z,22.33
2022-07-29T04:37:33.094Z,22.30
2022-07-29T04:38:33.097Z,22.30
2022-07-29T04:39:33.095Z,22.37
2022-07-29T04:40:33.097Z,22.30
2022-07-29T04:41:33.804Z,22.27
2022-07-29T04:42:33.092Z,22.30
2022-07-29T04:43:36.822Z,22.25
2022-07-29T04:44:33.120Z,22.27
2022-07-29T04:45:33.105Z,22.30
2022-07-29T04:46:33.116Z,22.33
2022-07-29T04:47:33.080Z,22.30
2022-07-29T04:48:33.082Z,22.28
2022-07-29T04:49:33.085Z,22.30
2022-07-29T04:50:33.077Z,22.24
2022-07-29T04:51:33.082Z,22.37
2022-07-29T04:52:33.087Z,22.28
2022-07-29T04:53:33.079Z,22.33
2022-07-29T04:54:33.078Z,22.31
2022-07-29T04:55:33.073Z,22.28
2022-07-29T04:56:33.072Z,22.28
2022-07-29T04:57:33.066Z,22.22
2022-07-29T04:58:33.068Z,22.24
2022-07-29T04:59:33.068Z,22.27
2022-07-29T05:00:33.345Z,22.27
2022-07-29T05:01:33.168Z,22.20
2022-07-29T05:02:33.088Z,22.22
2022-07-29T05:03:33.069Z,22.20
2022-07-29T05:04:33.056Z,22.18
2022-07-29T05:05:33.074Z,22.24
2022-07-29T05:06:33.054Z,22.22
2022-07-29T05:07:33.050Z,22.20
2022-07-29T05:08:33.052Z,22.20
2022-07-29T05:09:33.048Z,22.17
2022-07-29T05:10:33.055Z,22.25
2022-07-29T05:11:33.051Z,22.22
2022-07-29T05:12:33.049Z,22.22
2022-07-29T05:13:44.963Z,22.22
2022-07-29T05:14:33.044Z,22.22
2022-07-29T05:15:33.095Z,22.22
2022-07-29T05:16:33.036Z,22.21
2022-07-29T05:17:33.046Z,22.18
2022-07-29T05:18:33.037Z,22.22
2022-07-29T05:19:33.034Z,22.14
2022-07-29T05:20:33.032Z,22.20
2022-07-29T05:21:33.043Z,22.25
2022-07-29T05:22:33.040Z,22.21
2022-07-29T05:23:33.040Z,22.20
2022-07-29T05:24:33.036Z,22.17
2022-07-29T05:25:43.160Z,22.17
2022-07-29T05:26:33.028Z,22.15
2022-07-29T05:27:33.034Z,22.20
2022-07-29T05:28:33.024Z,22.25
2022-07-29T05:29:43.346Z,22.18
2022-07-29T05:30:33.057Z,22.24
2022-07-29T05:31:33.021Z,22.21
2022-07-29T05:32:33.022Z,22.21
2022-07-29T05:33:35.091Z,22.22
2022-07-29T05:34:33.013Z,22.25
2022-07-29T05:35:33.013Z,22.14
2022-07-29T05:36:33.009Z,22.18
2022-07-29T05:37:33.015Z,22.14
2022-07-29T05:38:33.004Z,22.14
2022-07-29T05:39:47.603Z,22.12
2022-07-29T05:40:33.024Z,22.10
2022-07-29T05:41:33.013Z,22.02
2022-07-29T05:42:33.018Z,22.06
2022-07-29T05:43:32.999Z,22.06
2022-07-29T05:44:32.998Z,22.06
2022-07-29T05:45:33.004Z,22.12
2022-07-29T05:46:33.102Z,22.05
2022-07-29T05:47:32.992Z,22.09
2022-07-29T05:48:32.996Z,22.03
2022-07-29T05:49:33.090Z,22.15
2022-07-29T05:50:32.994Z,22.14
2022-07-29T05:51:32.992Z,22.21
2022-07-29T05:52:32.982Z,22.18
2022-07-29T05:53:32.987Z,22.17
2022-07-29T05:54:32.987Z,22.20
2022-07-29T05:55:33.011Z,22.21
2022-07-29T05:56:32.988Z,22.21
2022-07-29T05:57:32.980Z,22.20
2022-07-29T05:58:32.985Z,22.21
2022-07-29T05:59:32.974Z,22.20
2022-07-29T06:00:32.981Z,22.20
2022-07-29T06:01:33.027Z,22.20
2022-07-29T06:02:32.978Z,22.21
2022-07-29T06:03:32.992Z,22.20
2022-07-29T06:04:33.034Z,22.14
2022-07-29T06:05:32.963Z,22.21
2022-07-29T06:06:32.973Z,22.21
2022-07-29T06:07:32.964Z,22.15
2022-07-29T06:08:32.979Z,22.21
2022-07-29T06:09:36.042Z,22.21
2022-07-29T06:10:32.974Z,22.22
2022-07-29T06:11:32.959Z,22.15
2022-07-29T06:12:32.967Z,22.24
2022-07-29T06:13:32.953Z,22.14
2022-07-29T06:14:32.964Z,22.21
2022-07-29T06:15:33.080Z,22.17
2022-07-29T06:16:33.080Z,22.18
2022-07-29T06:17:32.946Z,22.24
2022-07-29T06:18:32.959Z,22.24
2022-07-29T06:19:32.959Z,22.30
2022-07-29T06:20:33.248Z,22.27
2022-07-29T06:21:32.952Z,22.36
2022-07-29T06:22:32.944Z,22.27
2022-07-29T06:23:32.945Z,22.31
2022-07-29T06:24:32.941Z,22.28
2022-07-29T06:25:32.940Z,22.27
2022-07-29T06:26:36.521Z,22.21
2022-07-29T06:27:32.945Z,22.27
2022-07-29T06:28:32.937Z,22.27
2022-07-29T06:29:32.935Z,22.22
2022-07-29T06:30:33.006Z,22.22
2022-07-29T06:31:32.937Z,22.15
2022-07-29T06:32:32.939Z,22.18
2022-07-29T06:33:32.938Z,22.21
2022-07-29T06:34:32.939Z,22.17
2022-07-29T06:35:39.461Z,22.02
2022-07-29T06:36:32.930Z,21.99
2022-07-29T06:37:32.929Z,21.99
2022-07-29T06:38:34.243Z,22.03
2022-07-29T06:39:32.922Z,21.86
2022-07-29T06:40:32.925Z,21.92
2022-07-29T06:41:32.929Z,21.96
2022-07-29T06:42:32.926Z,21.82
2022-07-29T06:43:32.929Z,21.77
2022-07-29T06:44:32.944Z,21.77
2022-07-29T06:45:32.915Z,21.75
2022-07-29T06:46:33.030Z,21.68
2022-07-29T06:47:32.912Z,21.58
2022-07-29T06:48:32.921Z,21.56
2022-07-29T06:49:32.992Z,21.50
2022-07-29T06:50:32.917Z,21.46
2022-07-29T06:51:32.897Z,21.50
2022-07-29T06:52:32.930Z,21.43
2022-07-29T06:53:32.910Z,21.37
2022-07-29T06:54:32.938Z,21.35
2022-07-29T06:55:32.904Z,21.34
2022-07-29T06:56:38.168Z,21.43
2022-07-29T06:57:32.914Z,21.40
2022-07-29T06:58:32.909Z,21.37
2022-07-29T06:59:35.911Z,21.38
2022-07-29T07:00:32.880Z,21.37
2022-07-29T07:01:32.976Z,21.38
2022-07-29T07:02:32.919Z,21.35
2022-07-29T07:03:32.915Z,21.35
2022-07-29T07:04:32.889Z,21.35
2022-07-29T07:05:32.867Z,21.34
2022-07-29T07:06:32.871Z,21.34
2022-07-29T07:07:32.874Z,21.40
2022-07-29T07:08:32.923Z,21.43
2022-07-29T07:09:40.508Z,21.43
2022-07-29T07:10:32.867Z,21.40
2022-07-29T07:11:32.864Z,21.37
2022-07-29T07:12:32.857Z,21.35
2022-07-29T07:13:32.859Z,21.32
2022-07-29T07:14:32.856Z,21.32
2022-07-29T07:15:39.717Z,21.27
2022-07-29T07:16:33.239Z,21.31
2022-07-29T07:17:32.845Z,21.25
2022-07-29T07:18:32.857Z,21.19
2022-07-29T07:19:32.849Z,21.12
2022-07-29T07:20:32.831Z,20.99
2022-07-29T07:21:32.839Z,20.92
2022-07-29T07:22:38.381Z,20.92
2022-07-29T07:23:32.822Z,20.88
2022-07-29T07:24:32.823Z,20.95
2022-07-29T07:25:32.825Z,20.91
2022-07-29T07:26:32.828Z,20.87
2022-07-29T07:27:32.837Z,20.94
2022-07-29T07:28:32.819Z,20.97
2022-07-29T07:29:32.817Z,21.04
2022-07-29T07:30:32.814Z,21.10
2022-07-29T07:31:32.859Z,21.16
2022-07-29T07:32:32.808Z,21.16
2022-07-29T07:33:32.810Z,21.28
2022-07-29T07:34:32.796Z,21.27
2022-07-29T07:35:32.796Z,21.40
2022-07-29T07:36:32.791Z,21.42
2022-07-29T07:37:32.796Z,21.43
2022-07-29T07:38:32.803Z,21.54
2022-07-29T07:39:32.788Z,21.65
2022-07-29T07:40:32.795Z,21.65
2022-07-29T07:41:32.792Z,21.74
2022-07-29T07:42:32.789Z,21.77
2022-07-29T07:43:32.785Z,21.88
2022-07-29T07:44:32.776Z,21.90
2022-07-29T07:45:32.905Z,21.99
2022-07-29T07:46:32.777Z,21.94
2022-07-29T07:47:32.776Z,21.98
2022-07-29T07:48:32.796Z,22.06
2022-07-29T07:49:32.780Z,22.05
2022-07-29T07:50:32.788Z,22.24
2022-07-29T07:51:32.794Z,22.18
2022-07-29T07:52:32.771Z,22.22
2022-07-29T07:53:32.771Z,22.28
2022-07-29T07:54:32.798Z,22.30
2022-07-29T07:55:53.463Z,22.31
2022-07-29T07:56:35.304Z,22.36
2022-07-29T07:57:32.769Z,22.39
2022-07-29T07:58:32.773Z,22.42
2022-07-29T07:59:32.772Z,22.47
2022-07-29T08:00:32.786Z,22.46
2022-07-29T08:01:47.816Z,22.49
2022-07-29T08:02:32.851Z,22.52
2022-07-29T08:03:32.770Z,22.62
2022-07-29T08:04:32.771Z,22.57
2022-07-29T08:05:32.770Z,22.51
2022-07-29T08:06:32.765Z,22.43
2022-07-29T08:07:33.143Z,22.40
2022-07-29T08:08:32.774Z,22.40
2022-07-29T08:09:32.774Z,22.31
2022-07-29T08:10:32.776Z,22.25
2022-07-29T08:11:34.075Z,22.17
2022-07-29T08:12:32.766Z,22.17
2022-07-29T08:13:32.766Z,22.12
2022-07-29T08:14:32.758Z,22.06
2022-07-29T08:15:32.767Z,21.96
2022-07-29T08:16:32.803Z,22.02
2022-07-29T08:17:35.307Z,21.90
2022-07-29T08:18:32.757Z,21.71
2022-07-29T08:19:32.838Z,21.77
2022-07-29T08:20:32.748Z,21.71
2022-07-29T08:21:32.753Z,21.64
2022-07-29T08:22:32.751Z,21.61
2022-07-29T08:23:46.831Z,21.56
2022-07-29T08:24:32.744Z,21.56
2022-07-29T08:25:32.786Z,21.50
2022-07-29T08:26:32.748Z,21.53
2022-07-29T08:27:45.746Z,21.50
2022-07-29T08:28:32.752Z,21.49
2022-07-29T08:29:32.731Z,21.42
2022-07-29T08:30:32.742Z,21.42
2022-07-29T08:31:32.794Z,21.35
2022-07-29T08:32:52.593Z,21.35
2022-07-29T08:33:32.724Z,21.34
2022-07-29T08:34:32.733Z,21.29
2022-07-29T08:35:35.687Z,21.25
2022-07-29T08:36:32.725Z,21.25
2022-07-29T08:37:32.716Z,21.28
2022-07-29T08:38:32.719Z,21.22
2022-07-29T08:39:32.722Z,21.22
2022-07-29T08:40:32.927Z,21.28
2022-07-29T08:41:32.712Z,21.24
2022-07-29T08:42:32.707Z,21.35
2022-07-29T08:43:32.716Z,21.29
2022-07-29T08:44:32.731Z,21.31
2022-07-29T08:45:32.757Z,21.37
2022-07-29T08:46:32.710Z,21.32
2022-07-29T08:47:32.698Z,21.34
2022-07-29T08:48:32.709Z,21.34
2022-07-29T08:49:32.699Z,21.44
2022-07-29T08:50:32.687Z,21.42
2022-07-29T08:51:32.687Z,21.46
2022-07-29T08:52:32.699Z,21.58
2022-07-29T08:53:32.693Z,21.64
2022-07-29T08:54:32.709Z,21.65
2022-07-29T08:55:32.692Z,21.72
2022-07-29T08:56:32.679Z,21.80
2022-07-29T08:57:32.681Z,21.88
2022-07-29T08:58:32.674Z,21.96
2022-07-29T08:59:32.685Z,21.96
2022-07-29T09:00:32.691Z,21.86
2022-07-29T09:01:35.688Z,21.98
2022-07-29T09:02:32.677Z,22.00
2022-07-29T09:03:32.734Z,22.02
2022-07-29T09:04:32.672Z,22.12
2022-07-29T09:05:34.846Z,22.20
2022-07-29T09:06:32.675Z,22.18
2022-07-29T09:07:34.467Z,22.20
2022-07-29T09:08:32.661Z,22.21
2022-07-29T09:09:32.671Z,22.30
2022-07-29T09:10:32.670Z,22.27
2022-07-29T09:11:32.671Z,22.35
2022-07-29T09:12:36.178Z,22.36
2022-07-29T09:13:32.668Z,22.39
2022-07-29T09:14:32.658Z,22.43
2022-07-29T09:15:32.673Z,22.40
2022-07-29T09:16:52.398Z,22.40
2022-07-29T09:17:32.741Z,22.58
2022-07-29T09:18:32.656Z,22.58
2022-07-29T09:19:32.672Z,22.52
2022-07-29T09:20:32.656Z,22.57
2022-07-29T09:21:32.663Z,22.62
2022-07-29T09:22:32.656Z,22.55
2022-07-29T09:23:32.661Z,22.55
2022-07-29T09:24:32.664Z,22.64
2022-07-29T09:25:32.662Z,22.55
2022-07-29T09:26:32.668Z,22.73
2022-07-29T09:27:32.673Z,22.73
2022-07-29T09:28:32.661Z,22.72
2022-07-29T09:29:36.083Z,22.77
2022-07-29T09:30:32.661Z,22.75
2022-07-29T09:31:32.747Z,22.70
2022-07-29T09:32:32.652Z,22.77
2022-07-29T09:33:32.659Z,22.82
2022-07-29T09:34:32.662Z,22.83
2022-07-29T09:35:32.676Z,22.82
2022-07-29T09:36:32.653Z,22.88
2022-07-29T09:37:32.652Z,22.85
2022-07-29T09:38:32.664Z,22.90
2022-07-29T09:39:32.653Z,22.91
2022-07-29T09:40:32.653Z,22.97
2022-07-29T09:41:32.657Z,22.92
2022-07-29T09:42:32.652Z,22.95
2022-07-29T09:43:32.661Z,22.95
2022-07-29T09:44:32.689Z,23.00
2022-07-29T09:45:32.661Z,23.12
2022-07-29T09:46:32.685Z,23.00
2022-07-29T09:47:32.672Z,23.05
2022-07-29T09:48:32.660Z,22.98
2022-07-29T09:49:32.867Z,23.07
2022-07-29T09:50:32.654Z,23.04
2022-07-29T09:51:38.054Z,23.15
2022-07-29T09:52:32.661Z,23.04
2022-07-29T09:53:32.664Z,23.07
2022-07-29T09:54:32.659Z,23.09
2022-07-29T09:55:32.675Z,23.15
2022-07-29T09:56:32.667Z,23.16
2022-07-29T09:57:32.674Z,23.22
2022-07-29T09:58:32.666Z,23.19
2022-07-29T09:59:32.677Z,23.23
2022-07-29T10:00:32.707Z,23.19
2022-07-29T10:01:32.663Z,23.17
2022-07-29T10:02:32.687Z,23.31
2022-07-29T10:03:32.762Z,23.16
2022-07-29T10:04:32.674Z,23.17
2022-07-29T10:05:36.715Z,23.22
2022-07-29T10:06:32.676Z,23.27
2022-07-29T10:07:32.669Z,23.25
2022-07-29T10:08:32.661Z,23.28
2022-07-29T10:09:32.668Z,23.23
2022-07-29T10:10:32.669Z,23.33
2022-07-29T10:11:48.172Z,23.27
2022-07-29T10:12:32.668Z,23.39
2022-07-29T10:13:32.667Z,23.25
2022-07-29T10:14:32.663Z,23.38
2022-07-29T10:15:32.670Z,23.33
2022-07-29T10:16:32.797Z,23.39
2022-07-29T10:17:32.665Z,23.40
2022-07-29T10:18:32.667Z,23.31
2022-07-29T10:19:32.679Z,23.25
2022-07-29T10:20:32.672Z,23.28
2022-07-29T10:21:35.760Z,23.16
2022-07-29T10:22:52.371Z,23.16
2022-07-29T10:23:46.402Z,23.07
2022-07-29T10:24:32.683Z,23.07
2022-07-29T10:25:32.671Z,23.05
2022-07-29T10:26:32.666Z,23.02
2022-07-29T10:27:33.014Z,22.95
2022-07-29T10:28:32.669Z,22.92
2022-07-29T10:29:32.672Z,22.86
2022-07-29T10:30:32.662Z,22.91
2022-07-29T10:31:32.771Z,22.88
2022-07-29T10:32:32.665Z,22.86
2022-07-29T10:33:32.666Z,22.90
2022-07-29T10:34:32.672Z,22.88
2022-07-29T10:35:32.663Z,22.85
2022-07-29T10:36:32.658Z,22.88
2022-07-29T10:38:32.659Z,22.80
2022-07-29T10:39:41.762Z,22.79
2022-07-29T10:40:32.664Z,22.77
2022-07-29T10:41:43.576Z,22.77
2022-07-29T10:42:34.138Z,22.80
2022-07-29T10:43:32.658Z,22.82
2022-07-29T10:44:32.654Z,22.80
2022-07-29T10:45:32.662Z,22.82
2022-07-29T10:46:32.718Z,22.85
2022-07-29T10:47:32.665Z,22.83
2022-07-29T10:48:32.654Z,22.83
2022-07-29T10:49:32.699Z,22.82
2022-07-29T10:50:32.656Z,22.79
2022-07-29T10:51:32.659Z,22.83
2022-07-29T10:52:32.645Z,22.80
2022-07-29T10:53:33.730Z,22.85
2022-07-29T10:54:32.651Z,22.85
2022-07-29T10:55:32.647Z,22.79
2022-07-29T10:56:32.637Z,22.80
2022-07-29T10:57:53.630Z,22.82
2022-07-29T10:58:32.649Z,22.85
2022-07-29T10:59:36.352Z,22.88
2022-07-29T11:00:32.643Z,22.90
2022-07-29T11:01:37.714Z,22.92
2022-07-29T11:02:41.120Z,22.82
2022-07-29T11:03:32.708Z,22.85
2022-07-29T11:04:32.642Z,22.85
2022-07-29T11:05:40.649Z,22.86
2022-07-29T11:06:32.638Z,22.88
2022-07-29T11:07:45.772Z,22.88
2022-07-29T11:08:32.640Z,22.90
2022-07-29T11:09:37.432Z,22.88
2022-07-29T11:10:32.625Z,22.90
2022-07-29T11:11:32.634Z,22.92
2022-07-29T11:12:32.631Z,22.97
2022-07-29T11:13:32.620Z,22.90
2022-07-29T11:14:32.622Z,22.91
2022-07-29T11:15:32.630Z,22.92
2022-07-29T11:16:32.637Z,22.98
2022-07-29T11:17:47.011Z,23.02
2022-07-29T11:18:32.622Z,23.01
2022-07-29T11:19:32.625Z,23.09
2022-07-29T11:20:32.635Z,23.02
2022-07-29T11:21:53.386Z,23.00
2022-07-29T11:22:32.611Z,23.04
2022-07-29T11:23:33.324Z,23.01
2022-07-29T11:24:32.627Z,23.09
2022-07-29T11:25:42.435Z,23.01
2022-07-29T11:26:32.989Z,23.09
2022-07-29T11:27:32.624Z,23.10
2022-07-29T11:28:32.605Z,23.13
2022-07-29T11:29:32.614Z,23.16
2022-07-29T11:30:32.615Z,23.12
2022-07-29T11:31:32.605Z,23.13
2022-07-29T11:32:32.612Z,23.15
2022-07-29T11:33:37.425Z,23.19
2022-07-29T11:34:32.611Z,23.19
2022-07-29T11:35:37.583Z,23.22
2022-07-29T11:36:32.601Z,23.20
2022-07-29T11:37:32.601Z,23.22
2022-07-29T11:38:32.607Z,23.16
2022-07-29T11:39:36.764Z,23.28
2022-07-29T11:40:32.608Z,23.20
2022-07-29T11:41:32.728Z,23.28
2022-07-29T11:42:34.225Z,23.32
2022-07-29T11:43:32.606Z,23.28
2022-07-29T11:44:32.619Z,23.39
2022-07-29T11:45:44.312Z,23.39
2022-07-29T11:46:32.603Z,23.43
2022-07-29T11:47:32.608Z,23.32
2022-07-29T11:48:32.608Z,23.39
2022-07-29T11:49:33.321Z,23.36
2022-07-29T11:50:32.591Z,23.46
2022-07-29T11:51:33.288Z,23.38
2022-07-29T11:52:32.600Z,23.43
2022-07-29T11:53:33.396Z,23.40
2022-07-29T11:54:32.594Z,23.46
2022-07-29T11:55:33.895Z,23.47
2022-07-29T11:56:32.601Z,23.48
2022-07-29T11:57:37.144Z,23.47
2022-07-29T11:58:32.596Z,23.53
2022-07-29T11:59:33.571Z,23.53
2022-07-29T12:00:32.591Z,23.51
2022-07-29T12:01:32.598Z,23.53
2022-07-29T12:02:37.262Z,23.50
2022-07-29T12:03:33.300Z,23.51
2022-07-29T12:04:32.585Z,23.50
2022-07-29T12:05:36.130Z,23.54
2022-07-29T12:06:32.590Z,23.54
2022-07-29T12:07:35.187Z,23.57
2022-07-29T12:08:32.583Z,23.63
2022-07-29T12:09:40.140Z,23.61
2022-07-29T12:10:32.583Z,23.60
2022-07-29T12:11:32.583Z,23.54
2022-07-29T12:12:32.585Z,23.61
2022-07-29T12:13:37.747Z,23.58
2022-07-29T12:14:32.589Z,23.63
2022-07-29T12:15:46.187Z,23.66
2022-07-29T12:16:32.662Z,23.58
2022-07-29T12:17:32.582Z,23.65
2022-07-29T12:18:32.594Z,23.61
2022-07-29T12:19:32.586Z,23.66
2022-07-29T12:20:32.583Z,23.65
2022-07-29T12:21:32.585Z,23.68
2022-07-29T12:22:32.575Z,23.61
2022-07-29T12:23:35.004Z,23.68
2022-07-29T12:24:32.580Z,23.70
2022-07-29T12:25:33.960Z,23.69
2022-07-29T12:26:32.572Z,23.63
2022-07-29T12:27:32.584Z,23.70
2022-07-29T12:28:32.585Z,23.68
2022-07-29T12:29:35.043Z,23.76
2022-07-29T12:30:32.581Z,23.73
2022-07-29T12:31:43.493Z,23.68
2022-07-29T12:32:32.600Z,23.69
2022-07-29T12:33:32.592Z,23.73
2022-07-29T12:34:32.592Z,23.75
2022-07-29T12:35:32.578Z,23.72
2022-07-29T12:36:32.569Z,23.69
2022-07-29T12:37:41.264Z,23.73
2022-07-29T12:38:32.570Z,23.78
2022-07-29T12:39:32.574Z,23.75
2022-07-29T12:40:32.574Z,23.72
2022-07-29T12:41:32.586Z,23.78
2022-07-29T12:42:32.590Z,23.78
2022-07-29T12:43:32.578Z,23.76
2022-07-29T12:44:32.591Z,23.73
2022-07-29T12:45:32.575Z,23.73
2022-07-29T12:46:32.631Z,23.87
2022-07-29T12:47:32.574Z,23.78
2022-07-29T12:48:32.577Z,23.78
2022-07-29T12:49:32.572Z,23.83
2022-07-29T12:50:32.571Z,23.79
2022-07-29T12:51:32.585Z,23.79
2022-07-29T12:52:32.564Z,23.84
2022-07-29T12:53:32.576Z,23.83