createdAt,value
2022-10-13T16:14:10.420Z,8.52
2022-10-13T16:16:59.755Z,7.53
2022-10-13T16:24:22.850Z,6.53
2022-10-13T16:26:49.467Z,7.43
2022-10-13T16:29:16.087Z,6.73
2022-10-13T16:31:42.683Z,10.25
2022-10-13T16:34:09.274Z,11.15
2022-10-13T16:36:35.932Z,12.80
2022-10-13T16:39:02.806Z,11.93
2022-10-13T16:41:29.409Z,13.60
2022-10-13T16:43:56.210Z,15.73
2022-10-13T16:46:22.821Z,13.70
2022-10-13T16:48:49.645Z,14.88
2022-10-13T16:51:16.269Z,27.67
2022-10-13T16:53:43.091Z,15.27
2022-10-13T16:56:09.679Z,16.30
2022-10-13T16:58:36.284Z,16.58
2022-10-13T17:01:03.206Z,17.38
2022-10-13T17:03:29.876Z,16.00
2022-10-13T17:05:56.679Z,13.73
2022-10-13T17:08:23.268Z,17.50
2022-10-13T17:10:56.539Z,13.60
2022-10-13T17:13:24.755Z,11.60
2022-10-13T17:15:51.403Z,17.00
2022-10-13T17:18:18.021Z,16.23
2022-10-13T17:20:44.629Z,17.90
2022-10-13T17:23:11.219Z,16.25
2022-10-13T17:25:37.834Z,15.45
2022-10-13T17:28:04.665Z,17.98
2022-10-13T17:30:31.284Z,16.73
2022-10-13T17:33:01.990Z,12.32
2022-10-13T17:35:30.724Z,13.50
2022-10-13T17:37:57.349Z,16.20
2022-10-13T17:40:24.175Z,11.57
2022-10-13T17:42:50.848Z,13.47
2022-10-13T17:45:17.450Z,13.77
2022-10-13T17:47:44.059Z,10.32
2022-10-13T17:50:10.670Z,11.07
2022-10-13T17:52:39.861Z,16.45
2022-10-13T17:55:06.679Z,11.50
2022-10-13T17:57:36.100Z,10.48
2022-10-13T18:00:02.722Z,7.82
2022-10-13T18:02:29.370Z,10.70
2022-10-13T18:04:55.968Z,9.13
2022-10-13T18:07:23.025Z,11.20
2022-10-13T18:09:49.837Z,8.13
2022-10-13T18:12:16.506Z,13.18
2022-10-13T18:14:43.105Z,14.65
2022-10-13T18:17:09.801Z,15.18
2022-10-13T18:19:40.109Z,11.80
2022-10-13T18:22:07.285Z,10.45
2022-10-13T18:24:34.259Z,12.65
2022-10-13T18:27:00.882Z,11.43
2022-10-13T18:29:27.481Z,15.82
2022-10-13T18:31:54.110Z,11.00
2022-10-13T18:34:20.739Z,8.32
2022-10-13T18:36:47.575Z,15.15
2022-10-13T18:39:14.188Z,9.70
2022-10-13T18:41:40.993Z,10.00
2022-10-13T18:44:07.811Z,9.07
2022-10-13T18:46:34.427Z,13.95
2022-10-13T18:49:01.055Z,15.02
2022-10-13T18:51:30.968Z,11.27
2022-10-13T18:54:01.396Z,14.63
2022-10-13T18:56:27.994Z,11.90
2022-10-13T18:58:59.186Z,10.35
2022-10-13T19:01:26.234Z,12.38
2022-10-13T19:03:52.852Z,19.75
2022-10-13T19:06:19.656Z,14.13
2022-10-13T19:08:46.279Z,12.80
2022-10-13T19:11:12.886Z,6.43
2022-10-13T19:13:39.502Z,14.27
2022-10-13T19:16:06.125Z,9.65
2022-10-13T19:18:32.749Z,7.63
2022-10-13T19:20:59.358Z,6.73
2022-10-13T19:23:25.982Z,8.10
2022-10-13T19:25:52.811Z,9.38
2022-10-13T19:28:19.457Z,6.28
2022-10-13T19:30:46.082Z,11.50
2022-10-13T19:33:12.678Z,6.13
2022-10-13T19:35:39.279Z,6.65
2022-10-13T19:38:05.882Z,6.63
2022-10-13T19:40:32.474Z,9.60
2022-10-13T19:42:59.076Z,8.43
2022-10-13T19:45:25.675Z,8.47
2022-10-13T19:47:52.294Z,6.78
2022-10-13T19:50:18.903Z,9.45
2022-10-13T19:52:45.521Z,9.13
2022-10-13T19:55:12.116Z,9.63
2022-10-13T19:57:38.709Z,8.57
2022-10-13T20:00:05.300Z,5.60
2022-10-13T20:02:31.897Z,8.52
2022-10-13T20:04:58.721Z,8.77
2022-10-13T20:07:25.339Z,6.93
2022-10-13T20:09:51.953Z,9.23
2022-10-13T20:12:18.549Z,6.10
2022-10-13T20:14:45.174Z,7.20
2022-10-13T20:17:11.783Z,7.85
2022-10-13T20:19:38.391Z,10.30
2022-10-13T20:22:04.989Z,8.43
2022-10-13T20:24:31.576Z,10.18
2022-10-13T20:26:58.395Z,7.45
2022-10-13T20:29:25.201Z,11.52
2022-10-13T20:31:51.795Z,10.07
2022-10-13T20:34:18.393Z,22.80
2022-10-13T20:36:45.013Z,23.80
2022-10-13T20:39:11.737Z,23.48
2022-10-13T20:41:38.636Z,18.77
2022-10-13T20:44:05.435Z,12.02
2022-10-13T20:46:32.233Z,12.73
2022-10-13T20:49:11.019Z,15.93
2022-10-13T20:51:38.520Z,23.50
2022-10-13T20:54:05.148Z,17.35
2022-10-13T20:56:31.949Z,13.95
2022-10-13T20:58:58.625Z,15.73
2022-10-13T21:01:25.221Z,18.23
2022-10-13T21:03:51.807Z,11.40
2022-10-13T21:06:18.421Z,14.82
2022-10-13T21:08:45.244Z,10.60
2022-10-13T21:11:12.044Z,9.83
2022-10-13T21:13:38.676Z,14.32
2022-10-13T21:16:05.297Z,10.15
2022-10-13T21:18:31.903Z,11.52
2022-10-13T21:20:58.502Z,14.55
2022-10-13T21:23:25.117Z,13.10
2022-10-13T21:25:51.735Z,19.98
2022-10-13T21:28:18.729Z,9.30
2022-10-13T21:30:45.362Z,8.07
2022-10-13T21:33:11.982Z,10.55
2022-10-13T21:35:38.572Z,10.37
2022-10-13T21:38:05.176Z,8.73
2022-10-13T21:40:31.777Z,9.45
2022-10-13T21:42:58.370Z,8.73
2022-10-13T21:45:24.958Z,7.07
2022-10-13T21:47:51.778Z,6.30
2022-10-13T21:50:18.367Z,9.65
2022-10-13T21:52:45.173Z,8.75
2022-10-13T21:55:11.784Z,9.05
2022-10-13T21:57:38.392Z,7.68
2022-10-13T22:00:04.991Z,6.10
2022-10-13T22:02:31.614Z,5.70
2022-10-13T22:04:58.241Z,8.73
2022-10-13T22:07:24.863Z,6.40
2022-10-13T22:09:51.470Z,11.45
2022-10-13T22:12:18.069Z,9.03
2022-10-13T22:14:44.913Z,7.00
2022-10-13T22:17:11.528Z,7.90
2022-10-13T22:19:38.149Z,8.60
2022-10-13T22:22:04.759Z,6.90
2022-10-13T22:24:31.586Z,6.07
2022-10-13T22:26:58.186Z,8.32
2022-10-13T22:29:24.782Z,6.25
2022-10-13T22:31:51.625Z,7.70
2022-10-13T22:34:18.251Z,6.72
2022-10-13T22:36:45.494Z,5.03
2022-10-13T22:39:12.232Z,8.50
2022-10-13T22:41:39.180Z,6.47
2022-10-13T22:44:05.786Z,7.00
2022-10-13T22:46:32.386Z,6.22
2022-10-13T22:48:58.986Z,5.57
2022-10-13T22:51:25.833Z,6.32
2022-10-13T22:53:52.427Z,4.88
2022-10-13T22:56:19.042Z,4.72
2022-10-13T22:58:45.642Z,4.57
2022-10-13T23:01:12.249Z,4.23
2022-10-13T23:03:39.185Z,4.20
2022-10-13T23:06:05.819Z,6.03
2022-10-13T23:08:32.629Z,4.30
2022-10-13T23:10:59.231Z,5.70
2022-10-13T23:13:26.033Z,5.43
2022-10-13T23:15:52.658Z,5.95
2022-10-13T23:18:19.463Z,5.75
2022-10-13T23:20:46.061Z,4.88
2022-10-13T23:23:12.673Z,4.82
2022-10-13T23:25:39.274Z,4.90
2022-10-13T23:28:05.889Z,5.20
2022-10-13T23:30:32.509Z,4.88
2022-10-13T23:32:59.133Z,4.90
2022-10-13T23:35:25.738Z,5.68
2022-10-13T23:37:52.592Z,4.40
2022-10-13T23:40:19.195Z,5.15
2022-10-13T23:42:45.784Z,5.45
2022-10-13T23:45:12.384Z,5.90
2022-10-13T23:47:38.993Z,4.82
2022-10-13T23:50:05.613Z,4.53
2022-10-13T23:52:32.200Z,5.57
2022-10-13T23:54:59.022Z,5.72
2022-10-13T23:57:25.632Z,3.63
2022-10-13T23:59:52.245Z,4.63
