createdAt,value
2019-02-11T00:01:13.791Z,5.00
2019-02-11T00:03:42.975Z,5.10
2019-02-11T00:06:12.037Z,5.10
2019-02-11T00:08:41.198Z,5.10
2019-02-11T00:11:10.124Z,5.00
2019-02-11T00:13:39.198Z,5.00
2019-02-11T00:16:08.230Z,5.10
2019-02-11T00:18:39.956Z,5.10
2019-02-11T00:21:08.892Z,5.10
2019-02-11T00:23:37.904Z,5.10
2019-02-11T00:26:06.912Z,5.10
2019-02-11T00:28:35.958Z,5.00
2019-02-11T00:31:04.853Z,5.00
2019-02-11T00:33:33.842Z,5.00
2019-02-11T00:36:02.869Z,5.00
2019-02-11T00:38:35.039Z,5.00
2019-02-11T00:41:04.047Z,5.00
2019-02-11T00:43:33.120Z,4.90
2019-02-11T00:46:02.127Z,4.90
2019-02-11T00:48:31.098Z,4.90
2019-02-11T00:51:00.140Z,4.90
2019-02-11T00:53:29.171Z,4.90
2019-02-11T00:55:58.263Z,4.80
2019-02-11T00:58:27.248Z,4.80
2019-02-11T01:00:56.311Z,4.80
2019-02-11T01:03:25.305Z,4.70
2019-02-11T01:05:54.359Z,4.80
2019-02-11T01:08:23.380Z,4.80
2019-02-11T01:10:52.468Z,4.80
2019-02-11T01:13:27.503Z,4.80
2019-02-11T01:15:52.307Z,4.80
2019-02-11T01:18:21.335Z,4.90
2019-02-11T01:20:50.431Z,4.80
2019-02-11T01:23:19.525Z,4.80
2019-02-11T01:25:48.461Z,4.80
2019-02-11T01:28:17.555Z,4.80
2019-02-11T01:30:46.633Z,4.80
2019-02-11T01:33:15.789Z,4.80
2019-02-11T01:35:44.826Z,4.90
2019-02-11T01:38:13.920Z,4.90
2019-02-11T01:40:42.939Z,5.00
2019-02-11T01:43:11.943Z,5.00
2019-02-11T01:45:40.984Z,4.90
2019-02-11T01:48:10.130Z,4.90
2019-02-11T01:50:39.140Z,4.90
2019-02-11T01:53:08.162Z,4.90
2019-02-11T01:55:37.346Z,5.00
2019-02-11T01:58:06.325Z,5.00
2019-02-11T02:00:35.436Z,5.10
2019-02-11T02:03:04.372Z,5.00
2019-02-11T02:05:34.312Z,5.00
2019-02-11T02:08:03.342Z,5.00
2019-02-11T02:10:32.463Z,5.00
2019-02-11T02:13:01.544Z,5.00
2019-02-11T02:15:30.670Z,5.00
2019-02-11T02:17:59.666Z,5.00
2019-02-11T02:20:28.644Z,5.00
2019-02-11T02:22:57.700Z,5.00
2019-02-11T02:25:26.620Z,5.00
2019-02-11T02:27:55.573Z,5.00
2019-02-11T02:30:24.603Z,4.90
2019-02-11T02:32:53.662Z,5.00
2019-02-11T02:35:22.702Z,5.00
2019-02-11T02:37:51.745Z,4.90
2019-02-11T02:40:20.833Z,4.90
2019-02-11T02:42:49.789Z,4.90
2019-02-11T02:45:18.841Z,4.90
2019-02-11T02:47:47.758Z,4.90
2019-02-11T02:50:16.838Z,4.90
2019-02-11T02:52:46.074Z,4.90
2019-02-11T02:55:15.085Z,4.90
2019-02-11T02:57:44.150Z,4.90
2019-02-11T03:00:13.189Z,4.60
2019-02-11T03:02:42.112Z,4.50
2019-02-11T03:05:11.130Z,4.50
2019-02-11T03:07:40.083Z,4.40
2019-02-11T03:10:09.108Z,4.40
2019-02-11T03:12:38.144Z,4.40
2019-02-11T03:15:08.024Z,4.40
2019-02-11T03:17:37.093Z,4.40
2019-02-11T03:20:06.406Z,4.40
2019-02-11T03:22:35.421Z,4.40
2019-02-11T03:25:04.647Z,4.40
2019-02-11T03:27:33.560Z,4.40
2019-02-11T03:30:02.518Z,4.40
2019-02-11T03:32:31.537Z,4.40
2019-02-11T03:35:00.622Z,4.40
2019-02-11T03:37:29.560Z,4.50
2019-02-11T03:39:58.568Z,4.50
2019-02-11T03:42:27.573Z,4.50
2019-02-11T03:44:56.584Z,4.50
2019-02-11T03:47:25.504Z,4.50
2019-02-11T03:49:54.508Z,4.50
2019-02-11T03:52:23.612Z,4.50
2019-02-11T03:54:52.566Z,4.50
2019-02-11T03:57:21.624Z,4.60
2019-02-11T03:59:52.312Z,4.60
2019-02-11T04:02:21.392Z,4.60
2019-02-11T04:04:50.447Z,4.70
2019-02-11T04:07:19.569Z,4.70
2019-02-11T04:09:48.495Z,4.70
2019-02-11T04:12:17.529Z,4.70
2019-02-11T04:14:46.569Z,4.60
2019-02-11T04:17:15.507Z,4.60
2019-02-11T04:19:44.619Z,4.50
2019-02-11T04:22:13.585Z,4.40
2019-02-11T04:24:42.599Z,4.30
2019-02-11T04:27:11.561Z,4.20
2019-02-11T04:29:40.610Z,4.30
2019-02-11T04:32:09.547Z,4.20
2019-02-11T04:34:38.552Z,4.20
2019-02-11T04:37:08.522Z,4.20
2019-02-11T04:39:37.715Z,4.20
2019-02-11T04:42:06.663Z,4.20
2019-02-11T04:44:35.700Z,4.20
2019-02-11T04:47:04.707Z,4.10
2019-02-11T04:49:33.682Z,4.20
2019-02-11T04:52:02.756Z,4.10
2019-02-11T04:54:32.055Z,4.20
2019-02-11T04:57:01.000Z,4.10
2019-02-11T04:59:30.046Z,4.20
2019-02-11T05:01:59.082Z,4.20
2019-02-11T05:04:28.020Z,4.20
2019-02-11T05:06:57.178Z,4.30
2019-02-11T05:09:26.124Z,4.20
2019-02-11T05:11:55.150Z,4.20
2019-02-11T05:14:24.266Z,4.20
2019-02-11T05:16:53.278Z,4.20
2019-02-11T05:19:22.357Z,4.20
2019-02-11T05:21:51.486Z,4.20
2019-02-11T05:24:20.502Z,4.10
2019-02-11T05:26:49.598Z,4.00
2019-02-11T05:29:18.638Z,4.10
2019-02-11T05:31:47.700Z,4.00
2019-02-11T05:34:16.701Z,4.00
2019-02-11T05:36:45.681Z,3.90
2019-02-11T05:39:14.751Z,3.90
2019-02-11T05:41:43.691Z,4.00
2019-02-11T05:44:12.788Z,4.10
2019-02-11T05:46:41.881Z,4.10
2019-02-11T05:49:13.901Z,4.20
2019-02-11T05:51:42.952Z,4.20
2019-02-11T05:54:12.203Z,4.20
2019-02-11T05:56:41.238Z,4.30
2019-02-11T05:59:10.199Z,4.30
2019-02-11T06:01:39.196Z,4.30
2019-02-11T06:04:08.331Z,4.20
2019-02-11T06:06:37.459Z,4.30
2019-02-11T06:09:06.881Z,4.20
2019-02-11T06:11:36.027Z,4.10
2019-02-11T06:14:05.202Z,4.00
2019-02-11T06:16:34.150Z,4.10
2019-02-11T06:19:03.177Z,4.00
2019-02-11T06:21:32.100Z,4.00
2019-02-11T06:24:01.130Z,4.00
2019-02-11T06:26:30.080Z,4.00
2019-02-11T06:28:59.019Z,4.00
2019-02-11T06:31:28.131Z,4.00
2019-02-11T06:33:57.153Z,4.10
2019-02-11T06:36:26.229Z,4.00
2019-02-11T06:38:55.438Z,3.90
2019-02-11T06:41:27.546Z,3.90
2019-02-11T06:43:56.574Z,3.90
2019-02-11T06:46:25.570Z,3.90
2019-02-11T06:48:54.476Z,3.90
2019-02-11T06:51:23.592Z,3.90
2019-02-11T06:53:52.652Z,3.80
2019-02-11T06:56:21.679Z,3.80
2019-02-11T06:58:50.672Z,3.90
2019-02-11T07:01:19.703Z,3.80
2019-02-11T07:03:48.691Z,3.80
2019-02-11T07:06:17.843Z,3.80
2019-02-11T07:08:46.892Z,3.80
2019-02-11T07:11:15.887Z,3.80
2019-02-11T07:13:44.885Z,3.80
2019-02-11T07:16:13.855Z,3.90
2019-02-11T07:18:42.802Z,3.90
2019-02-11T07:21:11.741Z,3.90
2019-02-11T07:23:40.773Z,3.90
2019-02-11T07:26:09.867Z,3.90
2019-02-11T07:28:38.868Z,3.90
2019-02-11T07:31:07.915Z,4.00
2019-02-11T07:33:37.007Z,3.90
2019-02-11T07:36:06.081Z,3.90
2019-02-11T07:38:35.107Z,3.90
2019-02-11T07:41:04.177Z,4.00
2019-02-11T07:43:41.513Z,4.10
2019-02-11T07:46:32.372Z,4.10
2019-02-11T07:49:01.484Z,4.20
2019-02-11T07:51:30.541Z,4.20
2019-02-11T07:53:59.623Z,4.20
2019-02-11T07:56:28.657Z,4.30
2019-02-11T07:58:57.768Z,4.40
2019-02-11T08:01:26.781Z,4.50
2019-02-11T08:03:55.808Z,5.10
2019-02-11T08:06:24.806Z,6.00
2019-02-11T08:08:53.810Z,7.10
2019-02-11T08:11:23.248Z,7.70
2019-02-11T08:13:52.340Z,8.30
2019-02-11T08:16:21.452Z,8.40
2019-02-11T08:18:53.503Z,8.90
2019-02-11T08:21:22.514Z,9.50
2019-02-11T08:23:51.563Z,10.00
2019-02-11T08:26:20.632Z,9.90
2019-02-11T08:28:49.718Z,10.20
2019-02-11T08:31:18.682Z,10.50
2019-02-11T08:33:47.711Z,10.70
2019-02-11T08:36:16.700Z,11.10
2019-02-11T08:38:45.712Z,11.30
2019-02-11T08:41:14.792Z,12.20
2019-02-11T08:43:43.874Z,12.30
2019-02-11T08:46:12.963Z,11.60
2019-02-11T08:48:41.987Z,11.10
2019-02-11T08:51:12.875Z,10.10
2019-02-11T08:53:41.825Z,10.30
2019-02-11T08:56:10.851Z,10.00
2019-02-11T08:58:39.970Z,8.70
2019-02-11T09:01:08.987Z,8.00
2019-02-11T09:03:37.979Z,7.40
2019-02-11T09:06:07.081Z,7.10
2019-02-11T09:08:36.079Z,7.10
2019-02-11T09:11:05.252Z,7.10
2019-02-11T09:13:34.254Z,7.20
2019-02-11T09:16:03.202Z,8.00
2019-02-11T09:18:32.214Z,9.10
2019-02-11T09:21:01.219Z,9.50
2019-02-11T09:23:30.404Z,9.60
2019-02-11T09:25:59.802Z,9.00
2019-02-11T09:28:28.808Z,8.50
2019-02-11T09:30:57.872Z,7.90
2019-02-11T09:33:26.852Z,7.50
2019-02-11T09:35:55.938Z,7.40
2019-02-11T09:38:24.894Z,7.40
2019-02-11T09:40:56.898Z,7.30
2019-02-11T09:43:25.898Z,7.00
2019-02-11T09:45:54.937Z,7.10
2019-02-11T09:48:23.966Z,7.10
2019-02-11T09:50:53.544Z,7.10
2019-02-11T09:53:22.517Z,6.90
2019-02-11T09:55:51.581Z,6.80
2019-02-11T09:58:20.640Z,6.80
2019-02-11T10:00:49.811Z,6.70
2019-02-11T10:03:18.895Z,6.70
2019-02-11T10:05:47.886Z,6.70
2019-02-11T10:08:16.856Z,6.70
2019-02-11T10:10:45.909Z,6.60
2019-02-11T10:13:14.987Z,6.60
2019-02-11T10:15:44.125Z,6.60
2019-02-11T10:18:13.243Z,6.60
2019-02-11T10:20:42.397Z,6.70
2019-02-11T10:23:30.621Z,6.70
2019-02-11T10:25:59.622Z,6.80
2019-02-11T10:28:28.621Z,6.80
2019-02-11T10:30:57.585Z,6.80
2019-02-11T10:33:26.655Z,6.90
2019-02-11T10:35:55.655Z,6.90
2019-02-11T10:38:24.697Z,7.00
2019-02-11T10:40:53.776Z,7.00
2019-02-11T10:43:22.888Z,7.00
2019-02-11T10:45:51.983Z,6.90
2019-02-11T10:48:20.851Z,6.90
2019-02-11T10:50:49.925Z,6.90
2019-02-11T10:53:19.029Z,6.90
2019-02-11T10:55:48.038Z,6.90
2019-02-11T10:58:17.038Z,6.90
2019-02-11T11:00:46.154Z,7.00
2019-02-11T11:03:15.237Z,7.00
2019-02-11T11:05:44.162Z,7.00
2019-02-11T11:08:13.328Z,7.00
2019-02-11T11:10:42.516Z,6.90
2019-02-11T11:13:14.685Z,6.90
2019-02-11T11:15:43.933Z,6.80
2019-02-11T11:18:13.131Z,6.80
2019-02-11T11:20:42.158Z,6.70
2019-02-11T11:23:11.209Z,6.80
2019-02-11T11:25:40.284Z,6.80
2019-02-11T11:28:09.298Z,6.90
2019-02-11T11:30:38.602Z,6.90
2019-02-11T11:33:07.655Z,7.10
2019-02-11T11:35:36.705Z,7.30
2019-02-11T11:38:05.594Z,7.40
2019-02-11T11:40:34.610Z,7.50
2019-02-11T11:43:03.677Z,7.60
2019-02-11T11:45:32.704Z,7.80
2019-02-11T11:48:04.638Z,8.00
2019-02-11T11:50:33.555Z,8.10
2019-02-11T11:53:02.652Z,8.20
2019-02-11T11:55:31.696Z,8.30
2019-02-11T11:58:00.792Z,8.50
2019-02-11T12:00:30.256Z,8.80
2019-02-11T12:03:04.156Z,8.80
2019-02-11T12:05:30.094Z,8.70
2019-02-11T12:07:59.289Z,8.20
2019-02-11T12:10:47.666Z,7.10
2019-02-11T12:13:22.605Z,6.50
2019-02-11T12:15:47.604Z,6.30
2019-02-11T12:18:16.777Z,6.10
2019-02-11T12:20:45.831Z,6.10
2019-02-11T12:23:14.905Z,6.10
2019-02-11T12:25:43.890Z,6.30
2019-02-11T12:28:13.104Z,6.40
2019-02-11T12:30:42.174Z,6.50
2019-02-11T12:33:11.272Z,6.50
2019-02-11T12:35:40.609Z,6.50
2019-02-11T12:38:09.670Z,6.50
2019-02-11T12:40:38.668Z,6.70
2019-02-11T12:43:07.787Z,7.10
2019-02-11T12:45:36.816Z,7.30
2019-02-11T12:48:05.895Z,7.40
2019-02-11T12:50:34.858Z,7.50
2019-02-11T12:53:03.955Z,7.50
2019-02-11T12:55:32.872Z,7.40
2019-02-11T12:58:01.899Z,7.40
2019-02-11T13:00:30.835Z,7.30
2019-02-11T13:02:59.842Z,7.40
2019-02-11T13:05:44.252Z,7.40
2019-02-11T13:07:59.763Z,7.40
2019-02-11T13:10:28.677Z,7.40
2019-02-11T13:12:57.650Z,7.30
2019-02-11T13:15:56.598Z,7.30
2019-02-11T13:17:57.593Z,7.30
2019-02-11T13:20:26.765Z,7.40
2019-02-11T13:22:55.848Z,7.50
2019-02-11T13:25:24.855Z,7.40
2019-02-11T13:27:53.959Z,7.40
2019-02-11T13:30:23.061Z,7.40
2019-02-11T13:32:52.163Z,7.30
2019-02-11T13:35:21.258Z,7.40
2019-02-11T13:37:54.319Z,7.40
2019-02-11T13:40:20.938Z,7.50
2019-02-11T13:42:50.195Z,7.60
2019-02-11T13:45:19.625Z,7.50
2019-02-11T13:47:54.694Z,7.50
2019-02-11T13:50:21.706Z,7.40
2019-02-11T13:52:51.692Z,7.40
2019-02-11T13:55:20.771Z,7.40
2019-02-11T13:57:49.924Z,7.40
2019-02-11T14:00:23.818Z,7.50
2019-02-11T14:02:54.495Z,7.40
2019-02-11T14:05:23.514Z,7.40
2019-02-11T14:07:52.520Z,7.40
2019-02-11T14:10:21.635Z,7.40
2019-02-11T14:12:50.761Z,7.40
2019-02-11T14:15:21.125Z,7.40
2019-02-11T14:18:09.467Z,7.40
2019-02-11T14:20:23.323Z,7.40
2019-02-11T14:22:52.417Z,7.50
2019-02-11T14:25:40.407Z,7.50
2019-02-11T14:27:52.394Z,7.50
2019-02-11T14:30:21.862Z,7.50
2019-02-11T14:32:50.985Z,7.50
2019-02-11T14:35:20.231Z,7.40
2019-02-11T14:37:49.351Z,7.40
2019-02-11T14:40:18.355Z,7.40
2019-02-11T14:42:47.514Z,7.40
2019-02-11T14:45:16.715Z,7.40
2019-02-11T14:47:45.913Z,7.40
2019-02-11T14:50:14.906Z,7.40
2019-02-11T14:52:43.851Z,7.30
2019-02-11T14:55:12.910Z,7.30
2019-02-11T14:57:42.064Z,7.30
2019-02-11T15:00:18.459Z,7.30
2019-02-11T15:02:47.540Z,7.30
2019-02-11T15:05:16.663Z,7.30
2019-02-11T15:07:45.964Z,7.40
2019-02-11T15:10:15.024Z,7.40
2019-02-11T15:12:44.138Z,7.40
2019-02-11T15:15:13.189Z,7.60
2019-02-11T15:17:42.690Z,7.60
2019-02-11T15:20:13.087Z,7.70
2019-02-11T15:22:42.192Z,7.70
2019-02-11T15:25:13.567Z,7.70
2019-02-11T15:27:42.567Z,7.70
2019-02-11T15:30:16.658Z,7.70
2019-02-11T15:32:45.687Z,7.70
2019-02-11T15:35:14.693Z,7.60
2019-02-11T15:37:43.661Z,7.60
2019-02-11T15:40:14.769Z,7.50
2019-02-11T15:42:43.769Z,7.30
2019-02-11T15:45:13.906Z,7.30
2019-02-11T15:47:42.927Z,7.20
2019-02-11T15:50:12.579Z,7.20
2019-02-11T15:52:42.025Z,7.20
2019-02-11T15:55:13.209Z,7.20
2019-02-11T15:57:42.263Z,7.30
2019-02-11T16:00:14.175Z,7.30
2019-02-11T16:02:43.169Z,7.20
2019-02-11T16:05:15.992Z,7.30
2019-02-11T16:07:43.084Z,7.20
2019-02-11T16:10:14.390Z,7.10
2019-02-11T16:12:43.467Z,7.00
2019-02-11T16:15:12.536Z,6.90
2019-02-11T16:17:42.476Z,6.80
2019-02-11T16:20:11.680Z,6.70
2019-02-11T16:22:42.216Z,6.60
2019-02-11T16:25:12.028Z,6.50
2019-02-11T16:27:41.172Z,6.40
2019-02-11T16:30:12.876Z,6.30
2019-02-11T16:32:41.890Z,6.20
2019-02-11T16:35:11.596Z,6.20
2019-02-11T16:37:40.590Z,6.10
2019-02-11T16:40:12.442Z,6.00
2019-02-11T16:42:41.497Z,5.90
2019-02-11T16:45:10.655Z,5.80
2019-02-11T16:47:39.609Z,5.80
2019-02-11T16:50:09.039Z,5.90
2019-02-11T16:52:38.061Z,5.90
2019-02-11T16:55:07.777Z,6.00
2019-02-11T16:57:36.735Z,6.00
2019-02-11T17:00:06.342Z,6.10
2019-02-11T17:02:35.451Z,6.20
2019-02-11T17:05:05.124Z,6.20
2019-02-11T17:07:41.686Z,6.10
2019-02-11T17:10:05.075Z,6.20
2019-02-11T17:12:34.137Z,6.20
2019-02-11T17:15:03.201Z,6.10
2019-02-11T17:17:32.300Z,6.10
2019-02-11T17:20:01.473Z,6.00
2019-02-11T17:22:30.671Z,5.90
2019-02-11T17:24:59.826Z,5.70
2019-02-11T17:27:28.924Z,5.70
2019-02-11T17:29:58.000Z,5.60
2019-02-11T17:32:27.066Z,5.50
2019-02-11T17:34:56.086Z,5.40
2019-02-11T17:37:25.108Z,5.30
2019-02-11T17:39:54.134Z,5.20
2019-02-11T17:42:23.295Z,5.00
2019-02-11T17:44:52.522Z,5.00
2019-02-11T17:47:21.751Z,5.00
2019-02-11T17:49:50.766Z,5.00
2019-02-11T17:52:19.872Z,4.90
2019-02-11T17:54:48.898Z,4.90
2019-02-11T17:57:17.898Z,4.80
2019-02-11T17:59:47.106Z,4.70
2019-02-11T18:02:16.286Z,4.50
2019-02-11T18:04:45.415Z,4.50
2019-02-11T18:07:14.737Z,4.50
2019-02-11T18:09:43.848Z,4.50
2019-02-11T18:12:13.074Z,4.50
2019-02-11T18:14:42.563Z,4.40
2019-02-11T18:17:11.591Z,4.40
2019-02-11T18:19:40.867Z,4.40
2019-02-11T18:22:09.916Z,4.30
2019-02-11T18:24:41.221Z,4.40
2019-02-11T18:27:10.525Z,4.40
2019-02-11T18:29:39.811Z,4.40
2019-02-11T18:32:08.950Z,4.40
2019-02-11T18:34:38.030Z,4.30
2019-02-11T18:37:07.411Z,4.40
2019-02-11T18:39:36.506Z,4.30
2019-02-11T18:42:05.807Z,4.30
2019-02-11T18:44:35.004Z,4.20
2019-02-11T18:47:04.067Z,4.10
2019-02-11T18:49:34.530Z,4.00
2019-02-11T18:52:03.969Z,4.00
2019-02-11T18:54:32.982Z,4.00
2019-02-11T18:57:06.271Z,4.00
2019-02-11T18:59:57.708Z,4.00
2019-02-11T19:02:26.874Z,3.90
2019-02-11T19:04:56.018Z,3.80
2019-02-11T19:07:25.254Z,3.70
2019-02-11T19:09:54.515Z,3.70
2019-02-11T19:12:23.751Z,3.60
2019-02-11T19:14:52.964Z,3.60
2019-02-11T19:17:22.078Z,3.60
2019-02-11T19:19:51.207Z,3.60
2019-02-11T19:22:22.326Z,3.60
2019-02-11T19:24:51.150Z,3.50
2019-02-11T19:27:20.255Z,3.50
2019-02-11T19:29:49.332Z,3.40
2019-02-11T19:32:18.476Z,3.50
2019-02-11T19:34:47.538Z,3.40
2019-02-11T19:37:16.679Z,3.40
2019-02-11T19:39:45.886Z,3.30
2019-02-11T19:42:15.132Z,3.20
2019-02-11T19:44:44.387Z,3.20
2019-02-11T19:47:13.560Z,3.20
2019-02-11T19:49:42.631Z,3.20
2019-02-11T19:52:11.787Z,3.20
2019-02-11T19:54:40.963Z,3.10
2019-02-11T19:57:10.158Z,3.10
2019-02-11T19:59:39.371Z,3.10
2019-02-11T20:02:08.673Z,3.10
2019-02-11T20:04:41.972Z,3.10
2019-02-11T20:07:10.649Z,3.10
2019-02-11T20:09:39.690Z,3.10
2019-02-11T20:12:08.834Z,3.10
2019-02-11T20:14:37.999Z,3.10
2019-02-11T20:17:07.256Z,3.10
2019-02-11T20:19:36.776Z,3.10
2019-02-11T20:22:06.078Z,3.10
2019-02-11T20:24:35.276Z,3.00
2019-02-11T20:27:04.554Z,3.00
2019-02-11T20:29:33.790Z,2.90
2019-02-11T20:32:02.943Z,2.90
2019-02-11T20:34:38.159Z,2.80
2019-02-11T20:37:02.776Z,2.80
2019-02-11T20:39:32.234Z,2.80
2019-02-11T20:42:01.621Z,2.80
2019-02-11T20:44:30.776Z,2.70
2019-02-11T20:46:59.988Z,2.70
2019-02-11T20:49:29.100Z,2.70
2019-02-11T20:51:58.141Z,2.60
2019-02-11T20:54:27.317Z,2.60
2019-02-11T20:56:56.501Z,2.50
2019-02-11T20:59:25.542Z,2.50
2019-02-11T21:01:54.699Z,2.50
2019-02-11T21:04:23.774Z,2.50
2019-02-11T21:06:52.801Z,2.50
2019-02-11T21:09:21.869Z,2.50
2019-02-11T21:11:50.951Z,2.50
2019-02-11T21:14:20.109Z,2.40
2019-02-11T21:16:49.272Z,2.50
2019-02-11T21:19:18.351Z,2.40
2019-02-11T21:21:47.446Z,2.40
2019-02-11T21:24:16.666Z,2.40
2019-02-11T21:26:45.822Z,2.40
2019-02-11T21:29:14.926Z,2.40
2019-02-11T21:31:44.043Z,2.40
2019-02-11T21:34:13.070Z,2.30
2019-02-11T21:36:42.107Z,2.30
2019-02-11T21:39:11.394Z,2.30
2019-02-11T21:41:40.400Z,2.30
2019-02-11T21:44:09.415Z,2.20
2019-02-11T21:46:38.453Z,2.20
2019-02-11T21:49:07.570Z,2.10
2019-02-11T21:51:36.639Z,2.20
2019-02-11T21:54:05.744Z,2.20
2019-02-11T21:56:34.672Z,2.20
2019-02-11T21:59:03.676Z,2.20
2019-02-11T22:01:32.698Z,2.20
2019-02-11T22:04:01.707Z,2.20
2019-02-11T22:06:30.749Z,2.20
2019-02-11T22:08:59.848Z,2.20
2019-02-11T22:11:28.893Z,2.20
2019-02-11T22:13:57.886Z,2.20
2019-02-11T22:16:26.924Z,2.10
2019-02-11T22:18:55.944Z,2.20
2019-02-11T22:21:25.022Z,2.20
2019-02-11T22:24:06.384Z,2.20
2019-02-11T22:26:35.319Z,2.20
2019-02-11T22:29:04.225Z,2.20
2019-02-11T22:31:33.316Z,2.10
2019-02-11T22:34:02.391Z,2.10
2019-02-11T22:36:31.328Z,2.10
2019-02-11T22:39:00.449Z,2.10
2019-02-11T22:41:29.458Z,2.10
2019-02-11T22:43:58.448Z,2.00
2019-02-11T22:46:27.575Z,2.00
2019-02-11T22:48:56.593Z,2.00
2019-02-11T22:51:25.623Z,2.00
2019-02-11T22:53:54.639Z,1.90
2019-02-11T22:56:23.744Z,1.90
2019-02-11T22:58:52.754Z,1.80
2019-02-11T23:01:21.882Z,1.80
2019-02-11T23:03:53.956Z,1.80
2019-02-11T23:06:23.032Z,1.70
2019-02-11T23:08:52.154Z,1.80
2019-02-11T23:11:21.414Z,1.70
2019-02-11T23:13:50.436Z,1.70
2019-02-11T23:16:19.478Z,1.70
2019-02-11T23:18:48.470Z,1.70
2019-02-11T23:21:17.548Z,1.70
2019-02-11T23:23:46.732Z,1.60
2019-02-11T23:26:15.656Z,1.60
2019-02-11T23:28:44.698Z,1.60
2019-02-11T23:31:13.798Z,1.70
2019-02-11T23:33:42.983Z,1.70
2019-02-11T23:36:11.876Z,1.70
2019-02-11T23:38:40.894Z,1.70
2019-02-11T23:41:09.973Z,1.60
2019-02-11T23:43:38.999Z,1.60
2019-02-11T23:46:07.997Z,1.60
2019-02-11T23:48:37.068Z,1.60
2019-02-11T23:51:08.889Z,1.60
2019-02-11T23:53:37.832Z,1.60
2019-02-11T23:56:06.837Z,1.60
2019-02-11T23:58:35.919Z,1.50
