createdAt,value
2023-04-05T18:20:52.352Z,11.65
2023-04-05T18:23:22.465Z,11.61
2023-04-05T18:25:50.622Z,11.58
2023-04-05T18:28:22.847Z,11.56
2023-04-05T18:30:51.608Z,11.52
2023-04-05T18:33:19.995Z,11.46
2023-04-05T18:35:51.750Z,11.42
2023-04-05T18:38:19.780Z,11.39
2023-04-05T18:40:47.771Z,11.32
2023-04-05T18:43:15.844Z,11.29
2023-04-05T18:45:43.853Z,11.25
2023-04-05T18:48:12.340Z,11.19
2023-04-05T18:50:40.278Z,11.11
2023-04-05T18:53:09.535Z,11.06
2023-04-05T18:55:37.738Z,11.06
2023-04-05T18:58:05.774Z,11.07
2023-04-05T19:00:34.988Z,11.03
2023-04-05T19:03:03.110Z,11.02
2023-04-05T19:05:31.194Z,11.01
2023-04-05T19:07:59.002Z,10.96
2023-04-05T19:10:28.301Z,10.90
2023-04-05T19:12:56.217Z,10.89
2023-04-05T19:15:24.033Z,10.84
2023-04-05T19:17:51.877Z,10.81
2023-04-05T19:20:21.099Z,10.79
2023-04-05T19:22:49.429Z,10.67
2023-04-05T19:25:17.436Z,10.58
2023-04-05T19:27:46.863Z,10.49
2023-04-05T19:30:14.850Z,10.42
2023-04-05T19:32:42.759Z,10.38
2023-04-05T19:35:11.373Z,10.37
2023-04-05T19:37:39.577Z,10.36
2023-04-05T19:40:08.803Z,10.34
2023-04-05T19:42:36.768Z,10.35
2023-04-05T19:45:09.266Z,10.34
2023-04-05T19:47:44.066Z,10.31
2023-04-05T19:50:46.948Z,10.29
2023-04-05T19:53:36.360Z,10.23
2023-04-05T19:56:09.281Z,10.26
2023-04-05T19:58:37.195Z,10.24
2023-04-05T20:01:07.289Z,10.27
2023-04-05T20:03:36.511Z,10.27
2023-04-05T20:06:09.666Z,10.25
2023-04-05T20:08:39.264Z,10.16
2023-04-05T20:11:09.208Z,10.13
2023-04-05T20:13:45.671Z,10.04
2023-04-05T20:16:16.836Z,9.97
2023-04-05T20:18:49.090Z,9.91
2023-04-05T20:21:17.241Z,9.87
2023-04-05T20:23:45.603Z,9.82
2023-04-05T20:26:14.893Z,9.72
2023-04-05T20:28:43.640Z,9.70
2023-04-05T20:31:16.872Z,9.66
2023-04-05T20:33:50.990Z,9.58
2023-04-05T20:36:20.695Z,9.57
2023-04-05T20:38:49.824Z,9.50
2023-04-05T20:41:18.945Z,9.48
2023-04-05T20:43:47.656Z,9.45
2023-04-05T20:46:16.494Z,9.44
2023-04-05T20:48:44.874Z,9.38
2023-04-05T20:51:14.242Z,9.34
2023-04-05T20:53:42.606Z,9.29
2023-04-05T20:56:11.892Z,9.30
2023-04-05T20:58:41.538Z,9.27
2023-04-05T21:01:10.362Z,9.29
2023-04-05T21:03:40.273Z,9.30
2023-04-05T21:06:10.310Z,9.22
2023-04-05T21:08:40.920Z,9.21
2023-04-05T21:11:10.717Z,9.21
2023-04-05T21:13:39.076Z,9.20
2023-04-05T21:16:07.421Z,9.10
2023-04-05T21:18:36.157Z,8.99
2023-04-05T21:21:04.272Z,8.91
2023-04-05T21:23:34.140Z,8.77
2023-04-05T21:26:04.413Z,8.63
2023-04-05T21:28:32.612Z,8.58
2023-04-05T21:31:00.512Z,8.54
2023-04-05T21:33:28.512Z,8.59
2023-04-05T21:35:56.451Z,8.63
2023-04-05T21:38:24.384Z,8.67
2023-04-05T21:40:52.361Z,8.71
2023-04-05T21:43:21.655Z,8.72
2023-04-05T21:45:49.502Z,8.70
2023-04-05T21:48:17.335Z,8.66
2023-04-05T21:50:45.308Z,8.63
2023-04-05T21:53:14.476Z,8.57
2023-04-05T21:55:42.339Z,8.55
2023-04-05T21:58:10.152Z,8.49
2023-04-05T22:00:39.398Z,8.45
2023-04-05T22:03:07.448Z,8.41
2023-04-05T22:05:38.489Z,8.37
2023-04-05T22:08:07.682Z,8.37
2023-04-05T22:10:36.571Z,8.35
2023-04-05T22:13:04.473Z,8.30
2023-04-05T22:15:32.460Z,8.28
2023-04-05T22:18:04.029Z,8.28
2023-04-05T22:20:32.300Z,8.25
2023-04-05T22:23:00.516Z,8.24
2023-04-05T22:25:28.493Z,8.22
2023-04-05T22:28:00.206Z,8.17
2023-04-05T22:30:37.232Z,8.10
2023-04-05T22:33:13.933Z,7.99
2023-04-05T22:35:42.536Z,7.95
2023-04-05T22:38:10.455Z,7.96
2023-04-05T22:40:38.415Z,7.93
2023-04-05T22:43:06.501Z,7.87
2023-04-05T22:45:34.466Z,7.87
2023-04-05T22:48:02.441Z,7.81
2023-04-05T22:50:32.228Z,7.72
2023-04-05T22:53:00.185Z,7.72
2023-04-05T22:55:28.166Z,7.71
2023-04-05T22:57:56.035Z,7.65
2023-04-05T23:00:24.028Z,7.67
2023-04-05T23:02:51.999Z,7.62
2023-04-05T23:05:20.005Z,7.59
2023-04-05T23:07:49.418Z,7.60
2023-04-05T23:10:17.727Z,7.57
2023-04-05T23:12:45.972Z,7.60
2023-04-05T23:15:14.778Z,7.59
2023-04-05T23:17:42.749Z,7.55
2023-04-05T23:20:11.349Z,7.63
2023-04-05T23:22:39.392Z,7.64
2023-04-05T23:25:10.259Z,7.65
2023-04-05T23:27:38.088Z,7.69
2023-04-05T23:30:07.417Z,7.74
2023-04-05T23:32:35.210Z,7.73
2023-04-05T23:35:03.022Z,7.70
2023-04-05T23:37:30.785Z,7.68
2023-04-05T23:39:58.583Z,7.71
2023-04-05T23:42:27.781Z,7.65
2023-04-05T23:44:55.631Z,7.69
2023-04-05T23:47:23.700Z,7.67
2023-04-05T23:49:51.670Z,7.63
2023-04-05T23:52:19.524Z,7.57
2023-04-05T23:54:47.421Z,7.59
2023-04-05T23:57:15.718Z,7.55
2023-04-05T23:59:44.884Z,7.52
