createdAt,value
2023-05-25T00:01:49.291Z,2.33
2023-05-25T00:04:20.734Z,2.47
2023-05-25T00:06:51.081Z,3.20
2023-05-25T00:09:19.518Z,2.37
2023-05-25T00:11:49.840Z,3.10
2023-05-25T00:14:20.178Z,2.47
2023-05-25T00:16:51.976Z,2.70
2023-05-25T00:19:20.824Z,3.10
2023-05-25T00:21:51.165Z,2.37
2023-05-25T00:24:21.499Z,3.20
2023-05-25T00:26:49.919Z,3.30
2023-05-25T00:29:18.348Z,2.27
2023-05-25T00:31:49.902Z,3.10
2023-05-25T00:34:19.654Z,2.67
2023-05-25T00:36:48.378Z,2.53
2023-05-25T00:39:16.939Z,3.07
2023-05-25T00:41:47.902Z,2.77
2023-05-25T00:44:21.833Z,2.47
2023-05-25T00:46:51.574Z,2.67
2023-05-25T00:49:24.345Z,3.07
2023-05-25T00:51:54.066Z,2.40
2023-05-25T00:54:24.323Z,2.60
2023-05-25T00:56:55.190Z,3.07
2023-05-25T00:59:26.916Z,2.40
2023-05-25T01:01:55.572Z,2.70
2023-05-25T01:04:28.392Z,2.40
2023-05-25T01:07:01.254Z,3.10
2023-05-25T01:09:30.028Z,2.50
2023-05-25T01:12:00.247Z,2.50
2023-05-25T01:14:31.394Z,2.47
2023-05-25T01:17:03.310Z,2.80
2023-05-25T01:19:36.033Z,2.57
2023-05-25T01:22:09.836Z,3.00
2023-05-25T01:24:42.186Z,2.50
2023-05-25T01:27:13.197Z,2.43
2023-05-25T01:29:45.622Z,2.83
2023-05-25T01:32:17.135Z,2.13
2023-05-25T01:34:46.150Z,2.30
2023-05-25T01:37:17.450Z,2.97
2023-05-25T01:39:47.831Z,3.40
2023-05-25T01:42:16.349Z,3.20
2023-05-25T01:44:46.753Z,3.07
2023-05-25T01:47:18.543Z,2.60
2023-05-25T01:49:51.974Z,2.40
2023-05-25T01:52:25.512Z,2.70
2023-05-25T01:54:55.301Z,2.60
2023-05-25T01:57:24.023Z,2.27
2023-05-25T01:59:55.830Z,2.63
2023-05-25T02:02:28.293Z,2.97
2023-05-25T02:04:56.955Z,2.60
2023-05-25T02:07:30.063Z,2.53
2023-05-25T02:09:58.668Z,3.60
2023-05-25T02:12:27.108Z,2.93
2023-05-25T02:14:57.310Z,2.50
2023-05-25T02:17:28.871Z,3.00
2023-05-25T02:19:59.573Z,2.13
2023-05-25T02:22:29.479Z,3.20
2023-05-25T02:24:59.686Z,2.80
2023-05-25T02:27:30.053Z,2.77
2023-05-25T02:30:00.526Z,2.57
2023-05-25T02:32:33.741Z,2.60
2023-05-25T02:35:02.146Z,2.53
2023-05-25T02:37:33.768Z,3.47
2023-05-25T02:40:02.185Z,2.87
2023-05-25T02:42:33.884Z,3.10
2023-05-25T02:45:02.261Z,2.97
2023-05-25T02:47:30.732Z,2.40
2023-05-25T02:50:01.218Z,2.73
2023-05-25T02:52:31.881Z,3.10
2023-05-25T02:55:06.053Z,2.50
2023-05-25T02:57:38.990Z,2.57
2023-05-25T03:00:11.910Z,3.27
2023-05-25T03:02:43.363Z,3.37
2023-05-25T03:05:14.684Z,2.87
2023-05-25T03:07:43.205Z,2.40
2023-05-25T03:10:16.512Z,2.60
2023-05-25T03:12:44.911Z,2.67
2023-05-25T03:15:14.111Z,2.80
2023-05-25T03:17:42.626Z,3.00
2023-05-25T03:20:12.033Z,3.40
2023-05-25T03:22:43.001Z,2.60
2023-05-25T03:25:14.751Z,3.03
2023-05-25T03:27:43.246Z,2.97
2023-05-25T03:30:11.940Z,2.37
2023-05-25T03:32:40.587Z,3.07
2023-05-25T03:35:11.184Z,3.07
2023-05-25T03:37:39.625Z,2.80
2023-05-25T03:40:12.758Z,3.00
2023-05-25T03:42:45.587Z,4.00
2023-05-25T03:45:17.194Z,3.67
2023-05-25T03:47:48.630Z,3.03
2023-05-25T03:50:18.829Z,2.97
2023-05-25T03:52:50.119Z,3.83
2023-05-25T03:55:21.481Z,3.17
2023-05-25T03:57:54.298Z,2.90
2023-05-25T04:00:25.754Z,3.70
2023-05-25T04:02:58.813Z,3.40
2023-05-25T04:05:29.951Z,3.13
2023-05-25T04:08:02.274Z,3.30
2023-05-25T04:10:33.544Z,5.43
2023-05-25T04:13:05.114Z,3.60
2023-05-25T04:15:36.648Z,3.43
2023-05-25T04:18:05.039Z,3.57
2023-05-25T04:20:35.359Z,3.10
2023-05-25T04:23:06.699Z,3.10
2023-05-25T04:25:37.610Z,4.57
2023-05-25T04:28:12.359Z,3.50
2023-05-25T04:30:43.716Z,3.10
2023-05-25T04:33:15.157Z,3.37
2023-05-25T04:35:46.860Z,4.00
2023-05-25T04:38:18.464Z,3.80
2023-05-25T04:40:49.652Z,4.80
2023-05-25T04:43:22.478Z,4.23
2023-05-25T04:45:52.558Z,3.40
2023-05-25T04:48:21.536Z,4.23
2023-05-25T04:50:50.152Z,4.93
2023-05-25T04:53:18.552Z,3.73
2023-05-25T04:55:51.624Z,3.57
2023-05-25T04:58:24.674Z,4.07
2023-05-25T05:00:56.388Z,4.40
2023-05-25T05:03:27.824Z,3.97
2023-05-25T05:05:59.256Z,3.77
2023-05-25T05:08:30.800Z,3.67
2023-05-25T05:11:02.163Z,6.30
2023-05-25T05:13:33.411Z,4.67
2023-05-25T05:16:04.905Z,3.30
2023-05-25T05:18:36.534Z,4.90
2023-05-25T05:21:08.068Z,5.00
2023-05-25T05:23:39.328Z,3.93
2023-05-25T05:26:11.788Z,4.03
2023-05-25T05:28:44.634Z,4.50
2023-05-25T05:31:14.466Z,4.40
2023-05-25T05:33:44.102Z,3.50
2023-05-25T05:36:13.876Z,4.17
2023-05-25T05:38:46.327Z,5.43
2023-05-25T05:41:17.592Z,3.83
2023-05-25T05:43:47.352Z,4.03
2023-05-25T05:46:18.571Z,4.73
2023-05-25T05:48:50.063Z,3.77
2023-05-25T05:51:18.426Z,4.10
2023-05-25T05:53:50.040Z,4.00
2023-05-25T05:56:18.982Z,4.73
2023-05-25T05:58:49.901Z,4.10
2023-05-25T06:01:20.097Z,4.17
2023-05-25T06:03:48.471Z,5.03
2023-05-25T06:06:17.099Z,4.80
2023-05-25T06:08:49.092Z,5.07
2023-05-25T06:11:17.575Z,4.47
2023-05-25T06:13:47.737Z,4.37
2023-05-25T06:16:17.511Z,4.73
2023-05-25T06:18:46.247Z,4.63
2023-05-25T06:21:17.757Z,4.67
2023-05-25T06:23:47.739Z,5.07
2023-05-25T06:26:16.319Z,5.00
2023-05-25T06:28:46.843Z,4.50
2023-05-25T06:31:17.136Z,4.20
2023-05-25T06:33:50.031Z,5.47
2023-05-25T06:36:18.529Z,4.60
2023-05-25T06:38:49.965Z,4.23
2023-05-25T06:41:19.781Z,5.30
2023-05-25T06:43:49.925Z,4.50
2023-05-25T06:46:18.993Z,4.43
2023-05-25T06:48:48.937Z,4.30
2023-05-25T06:51:21.112Z,5.83
2023-05-25T06:53:49.508Z,5.30
2023-05-25T06:56:21.569Z,4.83
2023-05-25T06:58:50.134Z,5.77
2023-05-25T07:01:21.710Z,5.30
2023-05-25T07:03:51.447Z,4.97
2023-05-25T07:06:19.835Z,5.27
2023-05-25T07:08:50.347Z,5.60
2023-05-25T07:11:20.810Z,5.60
2023-05-25T07:13:49.283Z,5.50
2023-05-25T07:16:17.836Z,4.17
2023-05-25T07:18:46.303Z,6.17
2023-05-25T07:21:16.257Z,4.97
2023-05-25T07:23:44.722Z,5.90
2023-05-25T07:26:13.208Z,5.33
2023-05-25T07:28:41.636Z,4.70
2023-05-25T07:31:10.607Z,5.87
2023-05-25T07:33:39.074Z,6.17
2023-05-25T07:36:08.080Z,5.07
2023-05-25T07:38:38.204Z,4.70
2023-05-25T07:41:06.669Z,4.77
2023-05-25T07:43:35.369Z,3.77
2023-05-25T07:46:03.784Z,5.20
2023-05-25T07:48:32.311Z,5.47
2023-05-25T07:51:00.929Z,5.17
2023-05-25T07:53:29.377Z,5.33
2023-05-25T07:55:59.313Z,4.53
2023-05-25T07:58:27.716Z,5.20
2023-05-25T08:00:56.529Z,5.60
2023-05-25T08:03:39.634Z,5.70
2023-05-25T08:06:13.836Z,5.10
2023-05-25T08:08:44.957Z,5.70
2023-05-25T08:11:15.171Z,6.57
2023-05-25T08:13:43.671Z,5.17
2023-05-25T08:16:12.127Z,4.97
2023-05-25T08:18:41.045Z,6.53
2023-05-25T08:21:09.420Z,6.17
2023-05-25T08:23:42.544Z,5.33
2023-05-25T08:26:29.054Z,5.70
2023-05-25T08:29:02.441Z,5.30
2023-05-25T08:31:31.179Z,5.93
2023-05-25T08:33:59.758Z,6.27
2023-05-25T08:36:28.260Z,5.47
2023-05-25T08:38:57.298Z,5.07
2023-05-25T08:41:25.903Z,4.60
2023-05-25T08:43:54.543Z,6.07
2023-05-25T08:46:30.961Z,5.67
2023-05-25T08:49:02.426Z,6.00
2023-05-25T08:51:32.540Z,6.97
2023-05-25T08:54:03.487Z,6.47
2023-05-25T08:56:32.557Z,5.50
2023-05-25T08:59:06.316Z,6.00
2023-05-25T09:01:39.183Z,5.87
2023-05-25T09:04:07.972Z,6.17
2023-05-25T09:06:38.611Z,5.60
2023-05-25T09:09:07.592Z,5.97
2023-05-25T09:11:40.500Z,5.10
2023-05-25T09:14:09.867Z,6.40
2023-05-25T09:16:39.998Z,5.73
2023-05-25T09:19:08.448Z,5.60
2023-05-25T09:21:37.546Z,6.47
2023-05-25T09:24:06.279Z,7.70
2023-05-25T09:26:35.732Z,7.10
2023-05-25T09:29:04.171Z,6.20
2023-05-25T09:31:33.274Z,6.27
2023-05-25T09:34:03.251Z,5.60
2023-05-25T09:36:32.388Z,5.53
2023-05-25T09:39:01.538Z,7.27
2023-05-25T09:41:30.186Z,5.67
2023-05-25T09:44:10.401Z,5.60
2023-05-25T09:46:40.534Z,5.10
2023-05-25T09:49:11.018Z,5.40
2023-05-25T09:51:42.601Z,5.90
2023-05-25T09:54:11.690Z,5.47
2023-05-25T09:56:40.470Z,6.17
2023-05-25T09:59:09.152Z,4.90
2023-05-25T10:01:37.868Z,6.47
2023-05-25T10:04:06.386Z,5.20
2023-05-25T10:06:37.418Z,4.80
2023-05-25T10:09:06.759Z,5.27
2023-05-25T10:11:36.856Z,5.90
2023-05-25T10:14:08.066Z,5.37
2023-05-25T10:16:36.682Z,5.60
2023-05-25T10:19:18.377Z,5.47
2023-05-25T10:21:49.872Z,5.70
2023-05-25T10:24:32.772Z,6.10
2023-05-25T10:27:14.663Z,6.63
2023-05-25T10:29:53.010Z,5.30
2023-05-25T10:32:21.169Z,4.53
2023-05-25T10:34:52.000Z,4.77
2023-05-25T10:37:21.922Z,4.77
2023-05-25T10:39:51.644Z,5.17
2023-05-25T10:42:20.688Z,5.67
2023-05-25T10:44:49.497Z,5.83
2023-05-25T10:47:17.893Z,5.30
2023-05-25T10:49:56.384Z,4.63
2023-05-25T10:52:30.716Z,4.27
2023-05-25T10:55:01.811Z,5.53
2023-05-25T10:57:30.312Z,5.03
2023-05-25T11:00:06.293Z,4.73
2023-05-25T11:02:51.369Z,5.00
2023-05-25T11:05:34.193Z,6.03
2023-05-25T11:08:06.483Z,5.10
2023-05-25T11:10:54.137Z,4.93
2023-05-25T11:13:41.227Z,4.73
2023-05-25T11:16:18.052Z,4.73
2023-05-25T11:18:47.473Z,7.87
2023-05-25T11:21:18.774Z,4.73
2023-05-25T11:24:02.846Z,5.50
2023-05-25T11:26:33.573Z,4.80
2023-05-25T11:29:03.255Z,5.27
2023-05-25T11:31:38.392Z,6.00
2023-05-25T11:34:12.357Z,4.60
2023-05-25T11:36:41.412Z,4.83
2023-05-25T11:39:21.951Z,5.27
2023-05-25T11:41:54.746Z,4.73
2023-05-25T11:44:30.300Z,4.67
2023-05-25T11:47:01.812Z,4.80
2023-05-25T11:49:30.271Z,4.93
2023-05-25T11:51:59.134Z,4.83
2023-05-25T11:54:30.593Z,5.60
2023-05-25T11:57:00.156Z,3.97
2023-05-25T11:59:30.475Z,4.37
2023-05-25T12:02:01.633Z,4.37
2023-05-25T12:04:30.643Z,4.93
2023-05-25T12:07:05.914Z,4.70
2023-05-25T12:09:36.719Z,4.37
2023-05-25T12:12:05.938Z,3.97
2023-05-25T12:14:36.155Z,4.47
2023-05-25T12:17:04.658Z,4.67
2023-05-25T12:19:33.492Z,4.37
2023-05-25T12:22:01.705Z,5.10
2023-05-25T12:24:29.929Z,4.87
2023-05-25T12:27:01.409Z,4.57
2023-05-25T12:29:29.787Z,4.83
2023-05-25T12:32:03.831Z,5.00
2023-05-25T12:34:32.211Z,5.37
2023-05-25T12:37:01.521Z,4.40
2023-05-25T12:39:39.208Z,4.23
2023-05-25T12:42:15.487Z,5.07
2023-05-25T12:44:44.408Z,4.57
2023-05-25T12:47:15.102Z,5.80
2023-05-25T12:49:45.671Z,4.43
2023-05-25T12:52:33.188Z,4.07
2023-05-25T12:55:19.423Z,4.17
2023-05-25T12:57:52.464Z,4.83
2023-05-25T13:00:24.530Z,4.23
2023-05-25T13:02:53.602Z,5.13
2023-05-25T13:05:23.340Z,4.23
2023-05-25T13:07:51.971Z,4.07
2023-05-25T13:10:20.347Z,4.73
2023-05-25T13:12:51.005Z,4.13
2023-05-25T13:15:21.192Z,4.70
2023-05-25T13:17:50.554Z,5.13
2023-05-25T13:20:20.534Z,4.43
2023-05-25T13:22:50.697Z,4.10
2023-05-25T13:25:22.302Z,4.70
2023-05-25T13:27:54.781Z,4.30
2023-05-25T13:30:23.800Z,4.43
2023-05-25T13:32:55.921Z,4.60
2023-05-25T13:35:41.382Z,4.03
2023-05-25T13:38:14.647Z,4.20
2023-05-25T13:40:48.079Z,4.70
2023-05-25T13:43:18.040Z,4.43
2023-05-25T13:45:47.970Z,4.00
2023-05-25T13:48:17.318Z,5.00
2023-05-25T13:50:47.044Z,5.20
2023-05-25T13:53:18.616Z,5.10
2023-05-25T13:55:47.090Z,4.90
2023-05-25T13:58:15.295Z,4.83
2023-05-25T14:00:45.338Z,4.80
2023-05-25T14:03:14.098Z,4.40
2023-05-25T14:05:43.056Z,4.30
2023-05-25T14:08:12.764Z,4.60
2023-05-25T14:10:43.394Z,4.97
2023-05-25T14:13:12.037Z,4.77
2023-05-25T14:15:40.237Z,4.40
2023-05-25T14:18:09.791Z,4.80
2023-05-25T14:20:40.284Z,4.47
2023-05-25T14:23:10.073Z,4.07
2023-05-25T14:25:42.204Z,4.23
2023-05-25T14:28:10.855Z,4.60
2023-05-25T14:30:38.991Z,3.63
2023-05-25T14:33:14.339Z,4.60
2023-05-25T14:35:43.510Z,4.37
2023-05-25T14:38:11.954Z,4.20
2023-05-25T14:40:40.136Z,4.80
2023-05-25T14:43:08.625Z,4.60
2023-05-25T14:45:37.070Z,3.23
2023-05-25T14:48:15.916Z,4.57
2023-05-25T14:50:46.333Z,4.70
2023-05-25T14:53:15.281Z,5.17
2023-05-25T14:55:43.803Z,4.97
2023-05-25T14:58:12.230Z,4.87
2023-05-25T15:00:40.405Z,4.20
2023-05-25T15:03:08.763Z,5.00
2023-05-25T15:05:36.928Z,4.80
2023-05-25T15:08:06.407Z,4.83
2023-05-25T15:10:34.929Z,3.80
2023-05-25T15:13:03.049Z,4.53
2023-05-25T15:15:31.205Z,4.73
2023-05-25T15:17:59.697Z,4.17
2023-05-25T15:20:27.853Z,4.90
2023-05-25T15:22:56.100Z,4.20
2023-05-25T15:27:59.933Z,4.13
2023-05-25T15:30:28.412Z,3.80
2023-05-25T15:32:56.602Z,4.40
2023-05-25T15:35:30.881Z,3.60
2023-05-25T15:37:59.139Z,3.83
2023-05-25T15:40:28.704Z,4.50
2023-05-25T15:42:56.865Z,3.90
2023-05-25T15:45:26.352Z,3.30
2023-05-25T15:47:54.615Z,4.37
2023-05-25T15:50:22.799Z,5.03
2023-05-25T15:52:50.892Z,4.70
2023-05-25T15:55:19.094Z,3.60
2023-05-25T15:57:48.539Z,4.93
2023-05-25T16:00:17.750Z,3.60
2023-05-25T16:02:45.933Z,3.70
2023-05-25T16:05:14.303Z,3.60
2023-05-25T16:07:42.470Z,3.27
2023-05-25T16:10:11.434Z,4.77
2023-05-25T16:12:39.582Z,3.80
2023-05-25T16:15:10.644Z,3.77
2023-05-25T16:17:38.863Z,3.50
2023-05-25T16:20:08.592Z,4.50
2023-05-25T16:22:36.966Z,3.73
2023-05-25T16:25:05.520Z,3.30
2023-05-25T16:27:33.703Z,4.43
2023-05-25T16:30:01.893Z,4.33
2023-05-25T16:32:34.123Z,3.80
2023-05-25T16:35:02.462Z,3.57
2023-05-25T16:37:30.776Z,3.70
2023-05-25T16:39:58.866Z,3.93
2023-05-25T16:42:27.360Z,3.43
2023-05-25T16:44:55.469Z,3.37
2023-05-25T16:47:23.713Z,3.43
2023-05-25T16:49:53.205Z,3.70
2023-05-25T16:52:21.276Z,4.03
2023-05-25T16:54:49.394Z,4.20
2023-05-25T16:57:17.574Z,4.30
2023-05-25T16:59:45.697Z,3.93
2023-05-25T17:02:13.890Z,3.63
2023-05-25T17:04:42.030Z,4.80
2023-05-25T17:07:11.556Z,4.07
2023-05-25T17:09:40.009Z,3.30
2023-05-25T17:12:09.067Z,3.60
2023-05-25T17:14:37.537Z,3.23
2023-05-25T17:17:06.178Z,3.60
2023-05-25T17:19:34.658Z,3.40
2023-05-25T17:22:02.759Z,3.80
2023-05-25T17:24:32.184Z,4.10
2023-05-25T17:27:01.270Z,3.30
2023-05-25T17:29:29.330Z,4.30
2023-05-25T17:31:57.440Z,3.73
2023-05-25T17:34:25.536Z,3.83
2023-05-25T17:36:53.597Z,3.80
2023-05-25T17:39:21.721Z,3.67
2023-05-25T17:41:51.180Z,3.50
2023-05-25T17:44:19.459Z,3.90
2023-05-25T17:46:47.592Z,3.83
2023-05-25T17:49:15.727Z,4.83
2023-05-25T17:51:43.847Z,4.03
2023-05-25T17:54:15.298Z,3.73
2023-05-25T17:56:43.485Z,5.50
2023-05-25T17:59:13.283Z,4.33
2023-05-25T18:01:42.071Z,3.73
2023-05-25T18:04:10.508Z,3.37
2023-05-25T18:06:38.787Z,4.60
2023-05-25T18:09:06.964Z,3.57
2023-05-25T18:11:36.614Z,3.60
2023-05-25T18:14:05.262Z,4.23
2023-05-25T18:16:39.481Z,4.07
2023-05-25T18:19:09.464Z,3.50
2023-05-25T18:21:38.131Z,3.73
2023-05-25T18:24:07.421Z,4.50
2023-05-25T18:26:35.976Z,3.67
2023-05-25T18:29:04.339Z,4.70
2023-05-25T18:31:33.399Z,4.70
2023-05-25T18:34:03.064Z,4.67
2023-05-25T18:36:33.078Z,4.70
2023-05-25T18:39:01.199Z,3.77
2023-05-25T18:41:29.505Z,4.00
2023-05-25T18:43:57.674Z,3.80
2023-05-25T18:46:26.827Z,4.40
2023-05-25T18:48:55.733Z,3.53
2023-05-25T18:51:25.895Z,3.90
2023-05-25T18:53:54.761Z,4.20
2023-05-25T18:56:22.934Z,3.30
2023-05-25T18:58:52.112Z,4.17
2023-05-25T19:01:20.290Z,3.63
2023-05-25T19:03:48.415Z,3.33
2023-05-25T19:06:16.662Z,4.10
2023-05-25T19:08:46.203Z,3.80
2023-05-25T19:11:15.556Z,3.60
2023-05-25T19:13:43.693Z,3.87
2023-05-25T19:16:12.172Z,3.90
2023-05-25T19:18:40.301Z,4.40
2023-05-25T19:21:08.456Z,4.03
2023-05-25T19:23:36.850Z,3.83
2023-05-25T19:26:06.549Z,3.93
2023-05-25T19:28:35.156Z,4.43
2023-05-25T19:31:03.280Z,5.00
2023-05-25T19:33:31.711Z,4.80
2023-05-25T19:35:59.794Z,4.30
2023-05-25T19:38:34.109Z,5.27
2023-05-25T19:41:07.265Z,5.50
2023-05-25T19:43:36.102Z,5.00
2023-05-25T19:46:04.394Z,4.80
2023-05-25T19:48:32.700Z,4.03
2023-05-25T19:51:01.378Z,4.83
2023-05-25T19:53:31.407Z,5.20
2023-05-25T19:55:59.649Z,4.40
2023-05-25T19:58:29.407Z,5.37
2023-05-25T20:00:58.078Z,5.60
2023-05-25T20:03:26.402Z,5.50
2023-05-25T20:05:54.608Z,4.40
2023-05-25T20:08:24.689Z,3.73
2023-05-25T20:10:53.796Z,4.17
2023-05-25T20:13:21.926Z,4.40
2023-05-25T20:15:51.476Z,4.30
2023-05-25T20:18:19.971Z,4.20
2023-05-25T20:20:48.163Z,4.30
2023-05-25T20:23:16.379Z,5.10
2023-05-25T20:25:44.623Z,4.40
2023-05-25T20:28:13.225Z,4.83
2023-05-25T20:30:41.372Z,5.37
2023-05-25T20:33:10.874Z,5.13
2023-05-25T20:35:39.157Z,5.03
2023-05-25T20:38:07.370Z,5.60
2023-05-25T20:40:35.551Z,4.87
2023-05-25T20:43:03.698Z,4.63
2023-05-25T20:45:31.846Z,4.63
2023-05-25T20:48:01.301Z,4.10
2023-05-25T20:50:31.575Z,6.27
2023-05-25T20:52:59.730Z,4.20
2023-05-25T20:55:28.685Z,3.83
2023-05-25T20:57:59.730Z,5.30
2023-05-25T21:00:27.870Z,6.47
2023-05-25T21:02:56.076Z,5.73
2023-05-25T21:05:24.463Z,4.30
2023-05-25T21:07:54.057Z,4.30
2023-05-25T21:10:22.193Z,4.93
2023-05-25T21:12:50.314Z,4.53
2023-05-25T21:15:18.439Z,3.90
2023-05-25T21:17:46.825Z,5.43
2023-05-25T21:20:15.012Z,4.87
2023-05-25T21:22:43.141Z,4.17
2023-05-25T21:25:12.962Z,4.67
2023-05-25T21:27:41.428Z,4.40
2023-05-25T21:30:10.343Z,4.00
2023-05-25T21:32:38.528Z,4.33
2023-05-25T21:35:06.896Z,5.70
2023-05-25T21:37:34.995Z,5.40
2023-05-25T21:40:03.339Z,5.57
2023-05-25T21:42:33.238Z,5.07
2023-05-25T21:45:01.784Z,4.60
2023-05-25T21:47:30.201Z,4.90
2023-05-25T21:49:58.322Z,4.77
2023-05-25T21:52:26.497Z,4.80
2023-05-25T21:54:54.904Z,4.70
2023-05-25T21:57:23.039Z,3.37
2023-05-25T21:59:52.727Z,5.03
2023-05-25T22:02:22.125Z,4.73
2023-05-25T22:04:50.314Z,4.67
2023-05-25T22:07:21.086Z,4.83
2023-05-25T22:09:49.158Z,4.60
2023-05-25T22:12:17.336Z,4.50
2023-05-25T22:14:45.604Z,5.40
2023-05-25T22:17:15.960Z,4.40
2023-05-25T22:19:46.932Z,4.80
2023-05-25T22:22:21.406Z,4.00
2023-05-25T22:24:49.796Z,5.70
2023-05-25T22:27:17.923Z,5.10
2023-05-25T22:29:46.108Z,4.23
2023-05-25T22:32:15.720Z,5.10
2023-05-25T22:34:43.912Z,4.73
2023-05-25T22:37:12.084Z,4.40
2023-05-25T22:39:40.237Z,4.73
2023-05-25T22:42:08.541Z,4.03
2023-05-25T22:44:37.157Z,4.73
2023-05-25T22:47:06.879Z,4.67
2023-05-25T22:49:44.112Z,5.83
2023-05-25T22:52:13.001Z,3.87
2023-05-25T22:54:41.178Z,4.03
2023-05-25T22:57:10.444Z,4.73
2023-05-25T22:59:38.645Z,3.93
2023-05-25T23:02:06.990Z,4.70
2023-05-25T23:04:37.543Z,5.23
2023-05-25T23:07:06.087Z,4.63
2023-05-25T23:09:34.140Z,4.90
2023-05-25T23:12:02.385Z,4.57
2023-05-25T23:14:31.373Z,5.20
2023-05-25T23:16:59.539Z,4.40
2023-05-25T23:19:27.607Z,4.93
2023-05-25T23:21:58.601Z,5.93
2023-05-25T23:24:26.715Z,5.23
2023-05-25T23:26:54.764Z,4.43
2023-05-25T23:29:22.870Z,5.13
2023-05-25T23:31:51.044Z,5.47
2023-05-25T23:34:19.199Z,4.70
2023-05-25T23:36:47.390Z,5.67
2023-05-25T23:39:16.912Z,5.30
2023-05-25T23:41:45.066Z,5.13
2023-05-25T23:44:13.164Z,5.27
2023-05-25T23:46:41.264Z,4.47
2023-05-25T23:49:09.464Z,4.63
2023-05-25T23:51:37.572Z,5.70
2023-05-25T23:54:06.887Z,4.00
2023-05-25T23:56:36.406Z,5.37
2023-05-25T23:59:05.283Z,4.77
