createdAt,value
2022-11-22T00:01:00.273Z,8.90
2022-11-22T00:02:03.401Z,8.90
2022-11-22T00:03:05.694Z,8.90
2022-11-22T00:04:10.379Z,8.90
2022-11-22T00:05:13.078Z,8.90
2022-11-22T00:06:16.121Z,8.90
2022-11-22T00:07:18.238Z,8.90
2022-11-22T00:08:21.572Z,8.90
2022-11-22T00:09:23.599Z,8.90
2022-11-22T00:10:26.768Z,8.90
2022-11-22T00:11:28.803Z,8.80
2022-11-22T00:12:31.960Z,8.80
2022-11-22T00:13:34.044Z,8.80
2022-11-22T00:14:37.092Z,8.80
2022-11-22T00:15:39.177Z,8.80
2022-11-22T00:16:42.222Z,8.80
2022-11-22T00:17:44.232Z,8.80
2022-11-22T00:18:47.266Z,8.80
2022-11-22T00:19:50.840Z,8.80
2022-11-22T00:20:53.849Z,8.70
2022-11-22T00:21:55.891Z,8.70
2022-11-22T00:22:59.104Z,8.70
2022-11-22T00:24:01.127Z,8.70
2022-11-22T00:25:04.436Z,8.60
2022-11-22T00:26:11.771Z,8.60
2022-11-22T00:27:14.800Z,8.60
2022-11-22T00:28:16.916Z,8.60
2022-11-22T00:29:19.944Z,8.60
2022-11-22T00:30:21.997Z,8.60
2022-11-22T00:31:25.445Z,8.50
2022-11-22T00:32:27.544Z,8.50
2022-11-22T00:33:30.540Z,8.50
2022-11-22T00:34:32.656Z,8.50
2022-11-22T00:35:37.322Z,8.50
2022-11-22T00:36:39.386Z,8.50
2022-11-22T00:37:42.564Z,8.50
2022-11-22T00:38:44.652Z,8.50
2022-11-22T00:39:47.669Z,8.50
2022-11-22T00:40:49.715Z,8.50
2022-11-22T00:41:52.783Z,8.50
2022-11-22T00:42:54.828Z,8.50
2022-11-22T00:43:57.927Z,8.50
2022-11-22T00:45:00.041Z,8.50
2022-11-22T00:46:03.232Z,8.50
2022-11-22T00:47:05.329Z,8.60
2022-11-22T00:48:08.344Z,8.60
2022-11-22T00:49:10.464Z,8.50
2022-11-22T00:50:13.458Z,8.50
2022-11-22T00:51:16.888Z,8.50
2022-11-22T00:52:19.953Z,8.50
2022-11-22T00:53:22.106Z,8.50
2022-11-22T00:54:25.136Z,8.60
2022-11-22T00:55:27.191Z,8.60
2022-11-22T00:56:31.961Z,8.60
2022-11-22T00:57:34.009Z,8.60
2022-11-22T00:58:37.130Z,8.60
2022-11-22T00:59:39.159Z,8.60
2022-11-22T01:00:42.307Z,8.60
2022-11-22T01:01:44.723Z,8.60
2022-11-22T01:02:47.780Z,8.60
2022-11-22T01:03:49.829Z,8.60
2022-11-22T01:04:52.905Z,8.60
2022-11-22T01:05:55.055Z,8.60
2022-11-22T01:06:59.447Z,8.60
2022-11-22T01:08:01.482Z,8.60
2022-11-22T01:09:04.806Z,8.60
2022-11-22T01:10:07.668Z,8.60
2022-11-22T01:11:11.704Z,8.60
2022-11-22T01:12:13.731Z,8.60
2022-11-22T01:13:16.777Z,8.60
2022-11-22T01:14:19.819Z,8.60
2022-11-22T01:15:23.149Z,8.60
2022-11-22T01:16:25.268Z,8.50
2022-11-22T01:17:28.520Z,8.50
2022-11-22T01:18:30.600Z,8.50
2022-11-22T01:19:33.631Z,8.50
2022-11-22T01:20:35.755Z,8.50
2022-11-22T01:21:39.162Z,8.50
2022-11-22T01:22:42.549Z,8.50
2022-11-22T01:23:45.639Z,8.50
2022-11-22T01:24:47.720Z,8.50
2022-11-22T01:25:51.002Z,8.40
2022-11-22T01:26:53.071Z,8.40
2022-11-22T01:27:56.121Z,8.40
2022-11-22T01:28:58.191Z,8.40
2022-11-22T01:30:01.422Z,8.40
2022-11-22T01:31:03.665Z,8.40
2022-11-22T01:32:07.143Z,8.40
2022-11-22T01:33:09.416Z,8.40
2022-11-22T01:34:12.412Z,8.40
2022-11-22T01:35:14.784Z,8.40
2022-11-22T01:36:17.810Z,8.40
2022-11-22T01:37:19.855Z,8.30
2022-11-22T01:38:24.216Z,8.30
2022-11-22T01:39:26.333Z,8.30
2022-11-22T01:40:29.581Z,8.30
2022-11-22T01:41:31.728Z,8.30
2022-11-22T01:42:46.888Z,8.30
2022-11-22T01:43:48.989Z,8.20
2022-11-22T01:44:52.149Z,8.20
2022-11-22T01:45:55.534Z,8.20
2022-11-22T01:47:00.695Z,8.20
2022-11-22T01:48:05.495Z,8.20
2022-11-22T01:49:14.022Z,8.20
2022-11-22T01:50:18.050Z,8.20
2022-11-22T01:51:27.125Z,8.10
2022-11-22T01:52:32.430Z,8.10
2022-11-22T01:53:39.638Z,8.10
2022-11-22T01:54:44.568Z,8.10
2022-11-22T01:55:48.921Z,8.10
2022-11-22T01:56:56.040Z,8.10
2022-11-22T01:57:58.833Z,8.10
2022-11-22T01:59:09.814Z,8.10
2022-11-22T02:00:16.384Z,8.10
2022-11-22T02:01:22.017Z,8.10
2022-11-22T02:02:24.566Z,8.10
2022-11-22T02:03:29.162Z,8.10
2022-11-22T02:04:33.967Z,8.10
2022-11-22T02:05:36.443Z,8.20
2022-11-22T02:06:47.777Z,8.20
2022-11-22T02:07:53.749Z,8.20
2022-11-22T02:09:04.481Z,8.20
2022-11-22T02:10:07.294Z,8.20
2022-11-22T02:11:12.103Z,8.20
2022-11-22T02:12:16.053Z,8.20
2022-11-22T02:13:22.385Z,8.20
2022-11-22T02:14:26.791Z,8.20
2022-11-22T02:15:30.158Z,8.20
2022-11-22T02:16:34.444Z,8.20
2022-11-22T02:17:37.444Z,8.10
2022-11-22T02:18:39.882Z,8.10
2022-11-22T02:19:44.807Z,8.10
2022-11-22T02:20:47.306Z,8.10
2022-11-22T02:21:59.242Z,8.10
2022-11-22T02:23:09.388Z,8.10
2022-11-22T02:24:20.569Z,8.00
2022-11-22T02:25:27.603Z,8.00
2022-11-22T02:26:33.268Z,8.00
2022-11-22T02:27:35.426Z,7.90
2022-11-22T02:28:40.484Z,7.90
2022-11-22T02:29:43.148Z,7.90
2022-11-22T02:30:46.181Z,7.90
2022-11-22T02:31:49.253Z,7.90
2022-11-22T02:32:51.318Z,7.90
2022-11-22T02:33:58.790Z,7.90
2022-11-22T02:35:19.093Z,7.90
2022-11-22T02:36:21.126Z,7.80
2022-11-22T02:37:26.982Z,7.80
2022-11-22T02:38:33.642Z,7.90
2022-11-22T02:39:35.702Z,7.90
2022-11-22T02:40:43.832Z,7.90
2022-11-22T02:41:48.710Z,7.90
2022-11-22T02:42:56.684Z,7.90
2022-11-22T02:43:58.869Z,7.90
2022-11-22T02:45:02.037Z,7.90
2022-11-22T02:46:05.389Z,7.90
2022-11-22T02:47:08.553Z,7.90
2022-11-22T02:48:12.736Z,7.90
2022-11-22T02:49:19.324Z,7.90
2022-11-22T02:50:21.382Z,7.90
2022-11-22T02:51:24.791Z,7.90
2022-11-22T02:52:27.088Z,7.90
2022-11-22T02:53:31.563Z,7.80
2022-11-22T02:54:33.672Z,7.80
2022-11-22T02:55:36.832Z,7.80
2022-11-22T02:56:38.919Z,7.80
2022-11-22T02:57:43.280Z,7.80
2022-11-22T02:58:45.645Z,7.80
2022-11-22T02:59:48.647Z,7.80
2022-11-22T03:00:50.742Z,7.80
2022-11-22T03:02:00.051Z,7.80
2022-11-22T03:03:05.285Z,7.80
2022-11-22T03:04:08.359Z,7.70
2022-11-22T03:05:10.468Z,7.70
2022-11-22T03:06:13.560Z,7.70
2022-11-22T03:07:17.389Z,7.70
2022-11-22T03:08:20.453Z,7.70
2022-11-22T03:09:22.778Z,7.60
2022-11-22T03:10:25.850Z,7.60
2022-11-22T03:11:27.850Z,7.60
2022-11-22T03:12:30.929Z,7.60
2022-11-22T03:13:34.307Z,7.60
2022-11-22T03:14:37.404Z,7.50
2022-11-22T03:15:39.466Z,7.60
2022-11-22T03:16:42.716Z,7.50
2022-11-22T03:17:44.775Z,7.50
2022-11-22T03:18:47.781Z,7.50
2022-11-22T03:19:49.987Z,7.40
2022-11-22T03:20:53.022Z,7.40
2022-11-22T03:21:55.054Z,7.40
2022-11-22T03:22:58.368Z,7.40
2022-11-22T03:24:00.390Z,7.40
2022-11-22T03:25:03.436Z,7.40
2022-11-22T03:26:08.971Z,7.40
2022-11-22T03:27:12.235Z,7.40
2022-11-22T03:28:14.371Z,7.40
2022-11-22T03:29:19.559Z,7.50
2022-11-22T03:30:21.840Z,7.50
2022-11-22T03:31:24.910Z,7.50
2022-11-22T03:32:26.959Z,7.60
2022-11-22T03:33:30.000Z,7.60
2022-11-22T03:34:32.515Z,7.60
2022-11-22T03:35:35.595Z,7.60
2022-11-22T03:36:37.744Z,7.60
2022-11-22T03:37:40.918Z,7.60
2022-11-22T03:38:43.566Z,7.60
2022-11-22T03:39:46.563Z,7.60
2022-11-22T03:40:48.611Z,7.60
2022-11-22T03:41:51.671Z,7.70
2022-11-22T03:42:54.018Z,7.60
2022-11-22T03:43:57.035Z,7.60
2022-11-22T03:45:00.824Z,7.60
2022-11-22T03:46:04.014Z,7.60
2022-11-22T03:47:06.108Z,7.50
2022-11-22T03:48:09.155Z,7.50
2022-11-22T03:49:12.001Z,7.50
2022-11-22T03:50:15.118Z,7.50
2022-11-22T03:51:17.164Z,7.40
2022-11-22T03:52:20.242Z,7.40
2022-11-22T03:53:23.119Z,7.40
2022-11-22T03:54:26.148Z,7.40
2022-11-22T03:55:28.242Z,7.30
2022-11-22T03:56:31.558Z,7.30
2022-11-22T03:57:33.656Z,7.30
2022-11-22T03:58:36.949Z,7.30
2022-11-22T03:59:38.996Z,7.30
2022-11-22T04:00:43.443Z,7.30
2022-11-22T04:01:45.540Z,7.30
2022-11-22T04:02:48.817Z,7.40
2022-11-22T04:03:52.290Z,7.40
2022-11-22T04:04:55.491Z,7.40
2022-11-22T04:05:57.694Z,7.40
2022-11-22T04:07:00.738Z,7.40
2022-11-22T04:08:02.981Z,7.50
2022-11-22T04:09:06.150Z,7.50
2022-11-22T04:10:09.284Z,7.50
2022-11-22T04:11:13.427Z,7.60
2022-11-22T04:12:15.538Z,7.60
2022-11-22T04:13:19.646Z,7.60
2022-11-22T04:14:51.721Z,7.60
2022-11-22T04:15:55.954Z,7.60
2022-11-22T04:16:59.303Z,7.70
2022-11-22T04:18:01.316Z,7.70
2022-11-22T04:19:04.502Z,7.70
2022-11-22T04:20:26.744Z,7.70
2022-11-22T04:21:34.799Z,7.70
2022-11-22T04:22:36.959Z,7.70
2022-11-22T04:23:40.137Z,7.70
2022-11-22T04:25:01.023Z,7.70
2022-11-22T04:26:03.087Z,7.70
2022-11-22T04:27:05.167Z,7.70
2022-11-22T04:28:10.935Z,7.70
2022-11-22T04:29:13.124Z,7.70
2022-11-22T04:30:20.396Z,7.70
2022-11-22T04:31:42.851Z,7.70
2022-11-22T04:32:47.631Z,7.60
2022-11-22T04:33:50.675Z,7.60
2022-11-22T04:34:52.709Z,7.60
2022-11-22T04:35:56.436Z,7.60
2022-11-22T04:36:59.199Z,7.60
2022-11-22T04:38:02.224Z,7.60
2022-11-22T04:39:04.311Z,7.60
2022-11-22T04:40:08.866Z,7.70
2022-11-22T04:41:10.917Z,7.70
2022-11-22T04:42:31.375Z,7.70
2022-11-22T04:43:51.752Z,7.70
2022-11-22T04:44:54.750Z,7.70
2022-11-22T04:45:56.784Z,7.70
2022-11-22T04:47:01.184Z,7.70
2022-11-22T04:48:03.993Z,7.60
2022-11-22T04:49:07.009Z,7.60
2022-11-22T04:50:24.618Z,7.60
2022-11-22T04:51:45.160Z,7.60
2022-11-22T04:52:56.057Z,7.60
2022-11-22T04:53:59.100Z,7.60
2022-11-22T04:55:01.163Z,7.60
2022-11-22T04:56:04.716Z,7.60
2022-11-22T04:57:07.081Z,7.50
2022-11-22T04:58:10.194Z,7.50
2022-11-22T04:59:12.366Z,7.50
2022-11-22T05:00:16.776Z,7.40
2022-11-22T05:01:19.834Z,7.40
2022-11-22T05:02:23.281Z,7.40
2022-11-22T05:03:26.280Z,7.40
2022-11-22T05:04:28.399Z,7.40
2022-11-22T05:05:31.664Z,7.40
2022-11-22T05:06:33.713Z,7.40
2022-11-22T05:07:36.759Z,7.40
2022-11-22T05:08:38.872Z,7.30
2022-11-22T05:09:41.906Z,7.40
2022-11-22T05:11:00.318Z,7.40
2022-11-22T05:12:02.531Z,7.40
2022-11-22T05:13:05.810Z,7.30
2022-11-22T05:14:09.172Z,7.40
2022-11-22T05:15:12.822Z,7.30
2022-11-22T05:16:16.854Z,7.30
2022-11-22T05:17:18.940Z,7.30
2022-11-22T05:18:24.346Z,7.30
2022-11-22T05:19:26.374Z,7.30
2022-11-22T05:20:29.376Z,7.30
2022-11-22T05:21:33.175Z,7.30
2022-11-22T05:22:54.016Z,7.30
2022-11-22T05:23:57.630Z,7.30
2022-11-22T05:24:59.702Z,7.30
2022-11-22T05:26:01.912Z,7.30
2022-11-22T05:27:05.032Z,7.30
2022-11-22T05:28:07.124Z,7.30
2022-11-22T05:29:11.701Z,7.30
2022-11-22T05:30:14.330Z,7.30
2022-11-22T05:31:23.000Z,7.30
2022-11-22T05:32:25.046Z,7.30
2022-11-22T05:33:29.456Z,7.30
2022-11-22T05:34:32.481Z,7.30
2022-11-22T05:35:34.578Z,7.20
2022-11-22T05:36:37.628Z,7.30
2022-11-22T05:37:39.643Z,7.20
2022-11-22T05:38:42.848Z,7.20
2022-11-22T05:39:45.967Z,7.20
2022-11-22T05:40:48.969Z,7.20
2022-11-22T05:41:55.971Z,7.20
2022-11-22T05:42:59.702Z,7.20
2022-11-22T05:44:01.879Z,7.20
2022-11-22T05:45:05.560Z,7.20
2022-11-22T05:46:08.995Z,7.20
2022-11-22T05:47:12.329Z,7.20
2022-11-22T05:48:14.334Z,7.20
2022-11-22T05:49:18.881Z,7.20
2022-11-22T05:50:21.063Z,7.20
2022-11-22T05:51:34.601Z,7.20
2022-11-22T05:52:37.597Z,7.20
2022-11-22T05:53:42.191Z,7.30
2022-11-22T05:54:44.267Z,7.20
2022-11-22T05:55:47.306Z,7.20
2022-11-22T05:56:49.347Z,7.30
2022-11-22T05:57:52.441Z,7.30
2022-11-22T05:58:54.700Z,7.20
2022-11-22T05:59:57.713Z,7.20
2022-11-22T06:01:04.230Z,7.30
2022-11-22T06:02:07.320Z,7.30
2022-11-22T06:03:09.348Z,7.30
2022-11-22T06:04:12.393Z,7.30
2022-11-22T06:05:16.028Z,7.20
2022-11-22T06:06:19.507Z,7.20
2022-11-22T06:07:21.618Z,7.20
2022-11-22T06:08:24.741Z,7.20
2022-11-22T06:09:27.900Z,7.20
2022-11-22T06:10:30.725Z,7.20
2022-11-22T06:11:33.794Z,7.20
2022-11-22T06:12:35.953Z,7.20
2022-11-22T06:13:41.229Z,7.20
2022-11-22T06:14:44.842Z,7.20
2022-11-22T06:15:47.897Z,7.20
2022-11-22T06:16:51.341Z,7.20
2022-11-22T06:17:54.459Z,7.10
2022-11-22T06:18:57.884Z,7.10
2022-11-22T06:20:05.681Z,7.10
2022-11-22T06:21:12.775Z,7.10
2022-11-22T06:22:15.876Z,7.10
2022-11-22T06:23:17.904Z,7.10
2022-11-22T06:24:20.921Z,7.00
2022-11-22T06:25:23.031Z,7.00
2022-11-22T06:26:27.109Z,7.00
2022-11-22T06:27:29.168Z,7.00
2022-11-22T06:28:33.999Z,7.00
2022-11-22T06:29:36.005Z,7.00
2022-11-22T06:30:39.032Z,7.00
2022-11-22T06:31:41.083Z,7.00
2022-11-22T06:32:44.124Z,7.00
2022-11-22T06:33:46.845Z,7.00
2022-11-22T06:34:49.956Z,7.00
2022-11-22T06:35:51.995Z,7.00
2022-11-22T06:36:56.420Z,7.00
2022-11-22T06:38:00.997Z,7.00
2022-11-22T06:39:04.066Z,7.00
2022-11-22T06:40:11.632Z,7.00
2022-11-22T06:41:15.411Z,7.00
2022-11-22T06:42:18.445Z,7.00
2022-11-22T06:43:20.448Z,6.90
2022-11-22T06:44:23.459Z,6.90
2022-11-22T06:45:25.579Z,6.90
2022-11-22T06:46:29.021Z,6.90
2022-11-22T06:47:31.069Z,6.90
2022-11-22T06:48:35.816Z,6.90
2022-11-22T06:49:39.068Z,6.90
2022-11-22T06:50:41.190Z,6.90
2022-11-22T06:51:44.234Z,6.90
2022-11-22T06:52:52.423Z,6.90
2022-11-22T06:53:56.864Z,6.90
2022-11-22T06:54:59.938Z,6.90
2022-11-22T06:56:02.650Z,6.90
2022-11-22T06:57:05.679Z,6.90
2022-11-22T06:58:07.704Z,6.90
2022-11-22T06:59:11.188Z,6.90
2022-11-22T07:00:14.146Z,6.90
2022-11-22T07:01:19.470Z,6.90
2022-11-22T07:02:22.590Z,6.90
2022-11-22T07:03:24.689Z,6.90
2022-11-22T07:04:27.888Z,6.80
2022-11-22T07:05:29.937Z,6.80
2022-11-22T07:06:34.651Z,6.80
2022-11-22T07:07:36.775Z,6.80
2022-11-22T07:08:43.692Z,6.80
2022-11-22T07:09:46.888Z,6.80
2022-11-22T07:10:48.953Z,6.80
2022-11-22T07:11:52.157Z,6.80
2022-11-22T07:12:54.245Z,6.80
2022-11-22T07:14:03.506Z,6.80
2022-11-22T07:15:09.972Z,6.80
2022-11-22T07:16:17.579Z,6.80
2022-11-22T07:17:20.586Z,6.80
2022-11-22T07:18:23.004Z,6.80
2022-11-22T07:19:26.061Z,6.80
2022-11-22T07:20:28.110Z,6.90
2022-11-22T07:21:32.233Z,6.80
2022-11-22T07:22:34.369Z,6.90
2022-11-22T07:23:37.681Z,6.90
2022-11-22T07:24:42.081Z,6.90
2022-11-22T07:25:44.914Z,6.90
2022-11-22T07:26:47.985Z,6.90
2022-11-22T07:27:52.317Z,6.90
2022-11-22T07:28:55.394Z,7.00
2022-11-22T07:29:57.452Z,6.90
2022-11-22T07:31:01.182Z,6.90
2022-11-22T07:32:04.220Z,6.90
2022-11-22T07:33:06.343Z,7.00
2022-11-22T07:34:09.387Z,7.00
2022-11-22T07:35:11.417Z,7.00
2022-11-22T07:36:16.992Z,7.00
2022-11-22T07:37:20.041Z,7.00
2022-11-22T07:38:22.364Z,7.00
2022-11-22T07:39:25.408Z,7.00
2022-11-22T07:40:28.879Z,7.00
2022-11-22T07:41:31.878Z,7.10
2022-11-22T07:42:34.251Z,7.10
2022-11-22T07:43:37.881Z,7.10
2022-11-22T07:44:40.860Z,7.10
2022-11-22T07:45:42.861Z,7.10
2022-11-22T07:46:47.872Z,7.10
2022-11-22T07:47:50.136Z,7.10
2022-11-22T07:48:53.650Z,7.10
2022-11-22T07:49:56.021Z,7.10
2022-11-22T07:51:03.856Z,7.10
2022-11-22T07:52:07.116Z,7.20
2022-11-22T07:53:10.007Z,7.20
2022-11-22T07:54:13.445Z,7.20
2022-11-22T07:55:15.534Z,7.20
2022-11-22T07:56:20.336Z,7.20
2022-11-22T07:57:22.597Z,7.20
2022-11-22T07:58:25.664Z,7.20
2022-11-22T07:59:29.056Z,7.30
2022-11-22T08:00:31.293Z,7.30
2022-11-22T08:01:34.427Z,7.30
2022-11-22T08:02:37.827Z,7.30
2022-11-22T08:03:41.180Z,7.30
2022-11-22T08:04:43.290Z,7.30
2022-11-22T08:05:46.325Z,7.30
2022-11-22T08:06:49.354Z,7.30
2022-11-22T08:07:53.101Z,7.30
2022-11-22T08:09:01.820Z,7.40
2022-11-22T08:10:06.205Z,7.40
2022-11-22T08:11:11.223Z,7.40
2022-11-22T08:12:14.692Z,7.40
2022-11-22T08:13:17.700Z,7.40
2022-11-22T08:14:20.733Z,7.40
2022-11-22T08:15:23.755Z,7.40
2022-11-22T08:16:26.770Z,7.50
2022-11-22T08:17:28.829Z,7.50
2022-11-22T08:18:31.928Z,7.50
2022-11-22T08:19:35.807Z,7.50
2022-11-22T08:20:38.895Z,7.50
2022-11-22T08:21:41.907Z,7.60
2022-11-22T08:22:43.938Z,7.60
2022-11-22T08:23:48.141Z,7.60
2022-11-22T08:24:50.320Z,7.70
2022-11-22T08:25:53.402Z,7.60
2022-11-22T08:26:56.491Z,7.70
2022-11-22T08:27:59.900Z,7.70
2022-11-22T08:29:08.804Z,7.70
2022-11-22T08:30:16.369Z,7.70
2022-11-22T08:31:19.786Z,7.80
2022-11-22T08:32:22.861Z,7.80
2022-11-22T08:33:24.896Z,7.90
2022-11-22T08:34:27.892Z,7.90
2022-11-22T08:35:29.958Z,7.90
2022-11-22T08:36:33.729Z,7.90
2022-11-22T08:37:35.874Z,8.00
2022-11-22T08:38:39.164Z,8.00
2022-11-22T08:39:41.222Z,8.00
2022-11-22T08:40:44.258Z,8.00
2022-11-22T08:41:47.379Z,8.00
2022-11-22T08:42:49.702Z,8.00
2022-11-22T08:43:54.274Z,8.10
2022-11-22T08:44:56.413Z,8.10
2022-11-22T08:46:01.898Z,8.10
2022-11-22T08:47:05.036Z,8.10
2022-11-22T08:48:07.293Z,8.10
2022-11-22T08:49:11.950Z,8.10
2022-11-22T08:50:14.980Z,8.10
2022-11-22T08:51:18.086Z,8.20
2022-11-22T08:52:21.140Z,8.10
2022-11-22T08:53:25.258Z,8.10
2022-11-22T08:54:28.253Z,8.20
2022-11-22T08:55:30.308Z,8.20
2022-11-22T08:56:33.290Z,8.30
2022-11-22T08:57:35.337Z,8.30
2022-11-22T08:58:38.861Z,8.40
2022-11-22T08:59:43.367Z,8.40
2022-11-22T09:00:46.640Z,8.40
2022-11-22T09:01:49.735Z,8.50
2022-11-22T09:02:53.134Z,8.50
2022-11-22T09:03:56.238Z,8.60
2022-11-22T09:04:58.323Z,8.70
2022-11-22T09:09:09.154Z,8.80
2022-11-22T09:10:15.885Z,8.90
2022-11-22T09:11:19.772Z,9.00
2022-11-22T09:12:22.993Z,9.10
2022-11-22T09:13:25.084Z,9.20
2022-11-22T09:14:28.108Z,9.20
2022-11-22T09:15:32.586Z,9.20
2022-11-22T09:16:34.774Z,9.30
2022-11-22T09:17:37.824Z,9.30
2022-11-22T09:18:40.268Z,9.20
2022-11-22T09:19:43.274Z,9.10
2022-11-22T09:20:45.340Z,9.10
2022-11-22T09:21:48.426Z,9.00
2022-11-22T09:22:51.502Z,9.00
2022-11-22T09:23:54.558Z,8.90
2022-11-22T09:24:57.580Z,8.80
2022-11-22T09:26:01.130Z,8.70
2022-11-22T09:27:04.203Z,8.60
2022-11-22T09:28:06.252Z,8.60
2022-11-22T09:29:09.347Z,8.50
2022-11-22T09:30:12.970Z,8.50
2022-11-22T09:31:19.527Z,8.40
2022-11-22T09:32:22.539Z,8.40
2022-11-22T09:33:24.605Z,8.50
2022-11-22T09:34:27.672Z,8.50
2022-11-22T09:35:29.821Z,8.50
2022-11-22T09:36:32.867Z,8.50
2022-11-22T09:37:35.977Z,8.50
2022-11-22T09:38:38.100Z,8.60
2022-11-22T09:39:46.740Z,8.60
2022-11-22T09:40:50.353Z,8.60
2022-11-22T09:42:18.639Z,8.60
2022-11-22T09:43:31.515Z,8.60
2022-11-22T09:44:46.995Z,8.60
2022-11-22T09:46:05.585Z,8.70
2022-11-22T09:47:20.149Z,8.70
2022-11-22T09:48:44.658Z,8.70
2022-11-22T09:49:59.772Z,8.70
2022-11-22T09:51:07.732Z,8.70
2022-11-22T09:52:14.690Z,8.70
2022-11-22T09:53:24.020Z,8.70
2022-11-22T09:54:30.459Z,8.70
2022-11-22T09:55:39.530Z,8.60
2022-11-22T09:56:43.275Z,8.60
2022-11-22T09:57:50.571Z,8.60
2022-11-22T09:58:56.548Z,8.50
2022-11-22T10:00:03.917Z,8.50
2022-11-22T10:01:21.164Z,8.40
2022-11-22T10:02:39.219Z,8.50
2022-11-22T10:03:59.829Z,8.40
2022-11-22T10:05:06.206Z,8.40
2022-11-22T10:06:16.980Z,8.40
2022-11-22T10:07:24.188Z,8.50
2022-11-22T10:08:38.243Z,8.40
2022-11-22T10:09:44.617Z,8.40
2022-11-22T10:10:53.221Z,8.30
2022-11-22T10:12:01.784Z,8.30
2022-11-22T10:13:10.209Z,8.30
2022-11-22T10:14:23.409Z,8.30
2022-11-22T10:15:33.544Z,8.20
2022-11-22T10:16:40.535Z,8.20
2022-11-22T10:17:53.631Z,8.20
2022-11-22T10:19:01.889Z,8.20
2022-11-22T10:20:08.663Z,8.20
2022-11-22T10:21:14.079Z,8.20
2022-11-22T10:22:17.138Z,8.10
2022-11-22T10:23:23.524Z,8.20
2022-11-22T10:24:26.597Z,8.10
2022-11-22T10:25:39.680Z,8.20
2022-11-22T10:26:44.040Z,8.20
2022-11-22T10:27:53.932Z,8.30
2022-11-22T10:29:13.864Z,8.30
2022-11-22T10:30:19.899Z,8.40
2022-11-22T10:31:36.766Z,8.40
2022-11-22T10:32:46.178Z,8.50
2022-11-22T10:34:01.586Z,8.50
2022-11-22T10:35:33.805Z,8.60
2022-11-22T10:36:43.836Z,8.70
2022-11-22T10:37:56.358Z,8.70
2022-11-22T10:39:18.263Z,8.70
2022-11-22T10:40:25.866Z,8.70
2022-11-22T10:41:40.275Z,8.70
2022-11-22T10:42:58.709Z,8.70
2022-11-22T10:44:15.355Z,8.70
2022-11-22T10:45:25.119Z,8.80
2022-11-22T10:46:38.903Z,8.80
2022-11-22T10:47:55.656Z,8.90
2022-11-22T10:49:17.202Z,8.90
2022-11-22T10:50:26.021Z,8.90
2022-11-22T10:51:40.166Z,8.90
2022-11-22T10:52:53.806Z,8.80
2022-11-22T10:54:10.072Z,8.80
2022-11-22T10:55:23.291Z,8.90
2022-11-22T10:56:31.471Z,8.80
2022-11-22T10:57:42.916Z,8.90
2022-11-22T10:58:58.409Z,9.00
2022-11-22T11:00:17.474Z,9.00
2022-11-22T11:01:28.178Z,9.00
2022-11-22T11:02:49.689Z,9.10
2022-11-22T11:03:58.298Z,9.20
2022-11-22T11:05:07.681Z,9.20
2022-11-22T11:06:37.998Z,9.30
2022-11-22T11:07:48.281Z,9.30
2022-11-22T11:09:48.052Z,9.30
2022-11-22T11:10:29.297Z,9.40
2022-11-22T11:11:39.898Z,9.40
2022-11-22T11:12:47.297Z,9.50
2022-11-22T11:13:55.129Z,9.60
2022-11-22T11:15:03.264Z,9.60
2022-11-22T11:16:11.985Z,9.60
2022-11-22T11:17:18.743Z,9.60
2022-11-22T11:18:25.904Z,9.60
2022-11-22T11:19:32.976Z,9.60
2022-11-22T11:20:39.453Z,9.70
2022-11-22T11:21:42.439Z,9.80
2022-11-22T11:23:13.055Z,9.80
2022-11-22T11:24:13.808Z,9.80
2022-11-22T11:25:30.075Z,9.80
2022-11-22T11:26:36.167Z,9.90
2022-11-22T11:27:42.415Z,9.90
2022-11-22T11:28:45.531Z,9.80
2022-11-22T11:29:50.542Z,9.80
2022-11-22T11:30:57.158Z,9.70
2022-11-22T11:32:08.393Z,9.80
2022-11-22T11:33:19.381Z,9.80
2022-11-22T11:34:23.531Z,9.80
2022-11-22T11:35:29.608Z,9.80
2022-11-22T11:36:34.636Z,9.90
2022-11-22T11:37:39.381Z,9.90
2022-11-22T11:38:55.223Z,9.90
2022-11-22T11:39:58.358Z,9.90
2022-11-22T11:41:21.535Z,10.00
2022-11-22T11:42:29.083Z,9.90
2022-11-22T11:43:32.116Z,9.90
2022-11-22T11:44:37.233Z,9.80
2022-11-22T11:45:40.273Z,9.70
2022-11-22T11:46:48.692Z,9.70
2022-11-22T11:47:52.192Z,9.70
2022-11-22T11:48:56.569Z,9.70
2022-11-22T11:49:58.605Z,9.80
2022-11-22T11:51:09.737Z,9.70
2022-11-22T11:52:21.034Z,9.70
2022-11-22T11:53:26.007Z,9.70
2022-11-22T11:54:41.403Z,9.80
2022-11-22T11:55:43.485Z,9.70
2022-11-22T11:56:51.977Z,9.70
2022-11-22T11:57:54.407Z,9.70
2022-11-22T11:58:59.756Z,9.70
2022-11-22T12:00:05.240Z,9.80
2022-11-22T12:01:11.213Z,9.70
2022-11-22T12:02:17.672Z,9.70
2022-11-22T12:03:22.881Z,9.60
2022-11-22T12:04:29.424Z,9.50
2022-11-22T12:05:33.891Z,9.50
2022-11-22T12:06:35.893Z,9.60
2022-11-22T12:07:44.069Z,9.60
2022-11-22T12:08:47.301Z,9.50
2022-11-22T12:09:52.618Z,9.50
2022-11-22T12:11:01.925Z,9.50
2022-11-22T12:12:13.900Z,9.60
2022-11-22T12:13:24.656Z,9.60
2022-11-22T12:14:42.656Z,9.60
2022-11-22T12:15:59.025Z,9.60
2022-11-22T12:17:08.286Z,9.60
2022-11-22T12:18:28.209Z,9.50
2022-11-22T12:19:40.434Z,9.50
2022-11-22T12:20:56.364Z,9.50
2022-11-22T12:22:04.697Z,9.40
2022-11-22T12:23:18.336Z,9.40
2022-11-22T12:25:02.772Z,9.50
2022-11-22T12:25:51.124Z,9.50
2022-11-22T12:26:55.970Z,9.50
2022-11-22T12:28:00.319Z,9.50
2022-11-22T12:29:03.418Z,9.50
2022-11-22T12:30:12.259Z,9.50
2022-11-22T12:31:26.402Z,9.60
2022-11-22T12:32:33.829Z,9.60
2022-11-22T12:33:41.878Z,9.60
2022-11-22T12:34:52.769Z,9.70
2022-11-22T12:35:56.654Z,9.70
2022-11-22T12:37:07.505Z,9.70
2022-11-22T12:38:16.869Z,9.70
2022-11-22T12:39:23.539Z,9.70
2022-11-22T12:40:32.630Z,9.70
2022-11-22T12:41:37.315Z,9.80
2022-11-22T12:42:44.878Z,9.80
2022-11-22T12:43:53.367Z,9.80
2022-11-22T12:45:07.124Z,9.70
2022-11-22T12:46:14.830Z,9.70
2022-11-22T12:47:23.574Z,9.70
2022-11-22T12:48:31.230Z,9.80
2022-11-22T12:49:39.535Z,9.80
2022-11-22T12:50:44.888Z,9.90
2022-11-22T12:51:51.389Z,10.00
2022-11-22T12:53:00.172Z,10.00
2022-11-22T12:54:10.140Z,10.00
2022-11-22T12:55:18.612Z,10.00
2022-11-22T12:56:32.776Z,10.00
2022-11-22T12:57:40.870Z,10.00
2022-11-22T12:58:52.987Z,10.00
2022-11-22T13:00:03.711Z,10.10
2022-11-22T13:01:13.843Z,10.10
2022-11-22T13:02:20.735Z,10.10
2022-11-22T13:03:29.678Z,10.10
2022-11-22T13:04:45.106Z,10.00
2022-11-22T13:05:52.778Z,10.00
2022-11-22T13:07:02.892Z,10.00
2022-11-22T13:08:12.953Z,10.10
2022-11-22T13:09:22.092Z,10.10
2022-11-22T13:10:32.930Z,10.20
2022-11-22T13:11:40.745Z,10.20
2022-11-22T13:12:46.528Z,10.20
2022-11-22T13:13:53.362Z,10.30
2022-11-22T13:14:56.075Z,10.30
2022-11-22T13:16:03.055Z,10.40
2022-11-22T13:17:08.433Z,10.40
2022-11-22T13:18:14.752Z,10.40
2022-11-22T13:19:20.054Z,10.40
2022-11-22T13:20:26.810Z,10.40
2022-11-22T13:21:40.035Z,10.40
2022-11-22T13:22:53.022Z,10.30
2022-11-22T13:24:13.956Z,10.30
2022-11-22T13:25:37.664Z,10.30
2022-11-22T13:26:47.339Z,10.30
2022-11-22T13:27:52.069Z,10.20
2022-11-22T13:28:56.768Z,10.20
2022-11-22T13:30:00.977Z,10.20
2022-11-22T13:31:18.549Z,10.20
2022-11-22T13:32:23.855Z,10.10
2022-11-22T13:33:26.775Z,10.10
2022-11-22T13:34:30.832Z,10.20
2022-11-22T13:35:36.215Z,10.20
2022-11-22T13:36:38.864Z,10.20
2022-11-22T13:37:45.294Z,10.20
2022-11-22T13:38:47.521Z,10.20
2022-11-22T13:39:51.175Z,10.20
2022-11-22T13:40:54.556Z,10.20
2022-11-22T13:42:06.184Z,10.10
2022-11-22T13:43:50.192Z,10.10
2022-11-22T13:45:21.598Z,10.00
2022-11-22T13:46:53.467Z,9.90
2022-11-22T13:47:56.518Z,9.90
2022-11-22T13:49:14.426Z,9.90
2022-11-22T13:50:57.544Z,9.90
2022-11-22T13:52:01.922Z,9.90
2022-11-22T13:53:22.384Z,9.90
2022-11-22T13:54:41.899Z,9.90
2022-11-22T13:55:43.995Z,9.90
2022-11-22T13:57:01.164Z,9.80
2022-11-22T13:58:52.806Z,9.80
2022-11-22T14:00:29.368Z,9.70
2022-11-22T14:02:03.345Z,9.60
2022-11-22T14:03:22.248Z,9.60
2022-11-22T14:04:33.654Z,9.50
2022-11-22T14:05:41.916Z,9.50
2022-11-22T14:06:49.669Z,9.40
2022-11-22T14:07:53.574Z,9.40
2022-11-22T14:09:15.560Z,9.30
2022-11-22T14:10:28.989Z,9.30
2022-11-22T14:11:41.835Z,9.30
2022-11-22T14:13:14.894Z,9.20
2022-11-22T14:14:27.300Z,9.20
2022-11-22T14:15:48.965Z,9.20
2022-11-22T14:17:01.390Z,9.20
2022-11-22T14:18:17.539Z,9.10
2022-11-22T14:19:34.699Z,9.10
2022-11-22T14:20:46.738Z,9.10
2022-11-22T14:22:19.179Z,9.10
2022-11-22T14:23:30.534Z,9.10
2022-11-22T14:24:45.908Z,9.20
2022-11-22T14:25:59.727Z,9.10
2022-11-22T14:27:17.484Z,9.10
2022-11-22T14:28:53.823Z,9.10
2022-11-22T14:30:18.214Z,9.10
2022-11-22T14:31:23.399Z,9.10
2022-11-22T14:32:39.737Z,9.10
2022-11-22T14:34:20.401Z,9.00
2022-11-22T14:35:29.929Z,9.00
2022-11-22T14:36:32.328Z,9.00
2022-11-22T14:37:45.505Z,9.00
2022-11-22T14:38:48.731Z,9.00
2022-11-22T14:40:01.200Z,9.00
2022-11-22T14:41:53.200Z,9.00
2022-11-22T14:42:58.985Z,9.00
2022-11-22T14:44:04.739Z,9.00