createdAt,value
2019-03-10T00:00:33.014Z,39.50
2019-03-10T00:01:32.992Z,36.70
2019-03-10T00:02:32.985Z,39.20
2019-03-10T00:03:32.955Z,39.20
2019-03-10T00:04:32.944Z,39.50
2019-03-10T00:05:32.932Z,35.80
2019-03-10T00:06:32.940Z,31.60
2019-03-10T00:07:32.913Z,37.90
2019-03-10T00:08:32.927Z,34.20
2019-03-10T00:09:32.904Z,33.20
2019-03-10T00:10:32.879Z,32.70
2019-03-10T00:11:32.891Z,37.60
2019-03-10T00:12:32.863Z,34.70
2019-03-10T00:13:32.847Z,30.50
2019-03-10T00:14:32.837Z,30.50
2019-03-10T00:15:32.836Z,30.80
2019-03-10T00:16:32.835Z,33.50
2019-03-10T00:17:32.839Z,37.80
2019-03-10T00:18:32.832Z,31.90
2019-03-10T00:19:32.786Z,34.90
2019-03-10T00:20:32.784Z,36.00
2019-03-10T00:21:32.782Z,32.70
2019-03-10T00:22:32.752Z,39.60
2019-03-10T00:23:32.746Z,34.30
2019-03-10T00:24:32.732Z,32.20
2019-03-10T00:25:32.723Z,28.50
2019-03-10T00:26:32.744Z,30.60
2019-03-10T00:27:32.706Z,32.10
2019-03-10T00:28:32.696Z,31.00
2019-03-10T00:29:32.680Z,35.40
2019-03-10T00:30:32.673Z,36.50
2019-03-10T00:31:32.678Z,30.20
2019-03-10T00:32:32.650Z,28.60
2019-03-10T00:33:32.641Z,30.50
2019-03-10T00:34:32.628Z,33.90
2019-03-10T00:35:32.616Z,34.30
2019-03-10T00:36:32.623Z,33.00
2019-03-10T00:37:32.601Z,27.60
2019-03-10T00:38:32.588Z,32.70
2019-03-10T00:39:32.578Z,43.50
2019-03-10T00:40:32.562Z,35.50
2019-03-10T00:41:32.572Z,28.70
2019-03-10T00:42:32.544Z,35.20
2019-03-10T00:43:32.531Z,29.10
2019-03-10T00:44:32.528Z,32.30
2019-03-10T00:45:32.510Z,28.80
2019-03-10T00:46:32.522Z,31.70
2019-03-10T00:47:32.490Z,33.60
2019-03-10T00:48:32.480Z,26.80
2019-03-10T00:49:32.473Z,29.80
2019-03-10T00:50:32.463Z,34.70
2019-03-10T00:51:34.273Z,27.80
2019-03-10T00:52:32.456Z,31.30
2019-03-10T00:53:32.425Z,32.70
2019-03-10T00:54:32.416Z,35.80
2019-03-10T00:55:32.404Z,29.80
2019-03-10T00:56:32.394Z,27.80
2019-03-10T00:57:32.406Z,29.00
2019-03-10T00:58:32.399Z,29.60
2019-03-10T00:59:32.368Z,36.00
2019-03-10T01:00:32.357Z,30.10
2019-03-10T01:01:32.354Z,31.10
2019-03-10T01:02:32.354Z,35.10
2019-03-10T01:03:32.326Z,35.30
2019-03-10T01:04:32.312Z,29.90
2019-03-10T01:05:32.298Z,28.40
2019-03-10T01:06:32.292Z,26.80
2019-03-10T01:07:32.302Z,32.70
2019-03-10T01:08:32.268Z,31.80
2019-03-10T01:09:32.260Z,28.80
2019-03-10T01:10:32.246Z,30.80
2019-03-10T01:11:32.236Z,27.20
2019-03-10T01:12:32.250Z,30.50
2019-03-10T01:13:32.214Z,28.30
2019-03-10T01:14:32.204Z,31.60
2019-03-10T01:15:32.193Z,31.50
2019-03-10T01:16:32.198Z,26.50
2019-03-10T01:17:32.192Z,28.40
2019-03-10T01:18:32.161Z,35.10
2019-03-10T01:19:32.153Z,25.10
2019-03-10T01:20:32.143Z,29.50
2019-03-10T01:21:32.139Z,27.70
2019-03-10T01:22:32.705Z,31.60
2019-03-10T01:23:32.115Z,28.40
2019-03-10T01:24:32.099Z,30.40
2019-03-10T01:25:32.088Z,32.90
2019-03-10T01:26:32.077Z,33.00
2019-03-10T01:27:32.068Z,29.40
2019-03-10T01:28:32.077Z,30.90
2019-03-10T01:29:32.044Z,29.30
2019-03-10T01:30:32.035Z,28.60
2019-03-10T01:31:32.024Z,29.20
2019-03-10T01:32:32.013Z,28.40
2019-03-10T01:33:32.033Z,29.40
2019-03-10T01:34:31.991Z,32.40
2019-03-10T01:35:31.981Z,28.00
2019-03-10T01:36:31.973Z,33.10
2019-03-10T01:37:31.960Z,28.80
2019-03-10T01:38:31.971Z,34.00
2019-03-10T01:39:31.941Z,31.00
2019-03-10T01:40:31.931Z,29.80
2019-03-10T01:41:31.919Z,35.30
2019-03-10T01:42:31.931Z,31.30
2019-03-10T01:43:31.924Z,31.80
2019-03-10T01:44:31.890Z,29.50
2019-03-10T01:45:31.921Z,26.60
2019-03-10T01:46:31.867Z,30.60
2019-03-10T01:47:31.861Z,37.10
2019-03-10T01:48:31.864Z,27.20
2019-03-10T01:49:31.834Z,32.90
2019-03-10T01:50:31.826Z,32.50
2019-03-10T01:51:31.823Z,30.80
2019-03-10T01:52:31.802Z,32.20
2019-03-10T01:53:32.713Z,25.20
2019-03-10T01:54:31.782Z,29.30
2019-03-10T01:55:31.783Z,24.10
2019-03-10T01:56:31.765Z,29.10
2019-03-10T01:57:31.755Z,28.10
2019-03-10T01:58:31.741Z,29.00
2019-03-10T01:59:31.750Z,31.60
2019-03-10T02:00:31.717Z,24.70
2019-03-10T02:01:31.708Z,25.80
2019-03-10T02:02:31.707Z,30.90
2019-03-10T02:03:31.698Z,26.20
2019-03-10T02:04:31.698Z,24.60
2019-03-10T02:05:31.668Z,27.40
2019-03-10T02:06:31.654Z,37.30
2019-03-10T02:07:31.654Z,28.20
2019-03-10T02:08:31.639Z,26.40
2019-03-10T02:09:31.648Z,26.10
2019-03-10T02:10:31.615Z,31.30
2019-03-10T02:11:31.610Z,23.80
2019-03-10T02:12:31.599Z,25.70
2019-03-10T02:13:31.579Z,32.20
2019-03-10T02:14:31.593Z,27.10
2019-03-10T02:15:31.560Z,26.90
2019-03-10T02:16:31.549Z,26.50
2019-03-10T02:17:31.538Z,33.70
2019-03-10T02:18:31.527Z,25.60
2019-03-10T02:19:31.534Z,24.30
2019-03-10T02:20:31.508Z,26.60
2019-03-10T02:21:31.501Z,29.30
2019-03-10T02:22:31.504Z,26.40
2019-03-10T02:23:31.478Z,25.30
2019-03-10T02:24:31.484Z,25.90
2019-03-10T02:25:31.455Z,32.60
2019-03-10T02:26:31.448Z,27.00
2019-03-10T02:27:31.431Z,28.10
2019-03-10T02:28:31.423Z,30.00
2019-03-10T02:29:31.483Z,28.90
2019-03-10T02:30:31.409Z,27.60
2019-03-10T02:31:31.392Z,25.10
2019-03-10T02:32:31.387Z,27.80
2019-03-10T02:33:31.372Z,28.40
2019-03-10T02:34:31.366Z,28.60
2019-03-10T02:36:41.146Z,26.50
2019-03-10T02:37:41.112Z,27.40
2019-03-10T02:38:41.110Z,25.90
2019-03-10T02:39:41.116Z,28.10
2019-03-10T02:40:43.333Z,19.20
2019-03-10T02:41:41.073Z,24.80
2019-03-10T02:42:41.078Z,29.40
2019-03-10T02:43:41.044Z,26.50
2019-03-10T02:44:41.036Z,29.60
2019-03-10T02:45:41.041Z,24.30
2019-03-10T02:46:41.025Z,29.80
2019-03-10T02:47:41.003Z,27.60
2019-03-10T02:48:40.989Z,29.60
2019-03-10T02:49:40.980Z,27.40
2019-03-10T02:50:40.986Z,27.80
2019-03-10T02:51:40.970Z,27.50
2019-03-10T02:52:40.950Z,27.30
2019-03-10T02:53:40.937Z,28.00
2019-03-10T02:54:40.926Z,25.20
2019-03-10T02:55:40.942Z,26.70
2019-03-10T02:56:40.920Z,31.60
2019-03-10T02:57:40.901Z,32.60
2019-03-10T02:58:40.879Z,31.80
2019-03-10T02:59:40.876Z,28.70
2019-03-10T03:00:40.881Z,25.40
2019-03-10T03:01:40.860Z,27.10
2019-03-10T03:02:40.880Z,29.10
2019-03-10T03:03:40.827Z,29.90
2019-03-10T03:04:40.819Z,26.50
2019-03-10T03:05:40.825Z,23.60
2019-03-10T03:06:40.806Z,28.50
2019-03-10T03:07:40.796Z,29.20
2019-03-10T03:08:40.774Z,25.70
2019-03-10T03:09:40.763Z,22.40
2019-03-10T03:10:40.774Z,28.20
2019-03-10T03:11:40.745Z,21.50
2019-03-10T03:12:40.731Z,27.60
2019-03-10T03:13:40.723Z,24.40
2019-03-10T03:14:40.715Z,25.40
2019-03-10T03:15:40.720Z,26.60
2019-03-10T03:16:40.707Z,24.30
2019-03-10T03:17:40.680Z,27.40
2019-03-10T03:18:40.667Z,27.70
2019-03-10T03:19:40.655Z,30.70
2019-03-10T03:20:40.659Z,24.20
2019-03-10T03:21:43.507Z,25.80
2019-03-10T03:22:40.621Z,21.50
2019-03-10T03:23:40.612Z,27.20
2019-03-10T03:24:40.609Z,22.60
2019-03-10T03:25:40.594Z,27.80
2019-03-10T03:26:40.600Z,29.60
2019-03-10T03:27:40.568Z,26.40
2019-03-10T03:28:40.560Z,22.90
2019-03-10T03:29:40.554Z,26.90
2019-03-10T03:30:40.537Z,30.00
2019-03-10T03:31:40.561Z,24.60
2019-03-10T03:32:40.515Z,21.20
2019-03-10T03:33:40.504Z,20.40
2019-03-10T03:34:40.502Z,25.10
2019-03-10T03:35:40.487Z,22.50
2019-03-10T03:36:40.501Z,21.60
2019-03-10T03:37:40.462Z,22.80
2019-03-10T03:38:40.451Z,28.00
2019-03-10T03:39:40.439Z,23.30
2019-03-10T03:40:40.431Z,25.90
2019-03-10T03:41:40.461Z,21.20
2019-03-10T03:42:40.409Z,21.20
2019-03-10T03:43:40.405Z,25.80
2019-03-10T03:44:40.390Z,20.80
2019-03-10T03:45:40.375Z,19.00
2019-03-10T03:46:40.372Z,21.60
2019-03-10T03:47:40.376Z,20.90
2019-03-10T03:48:40.344Z,19.60
2019-03-10T03:49:40.333Z,24.40
2019-03-10T03:50:40.327Z,21.50
2019-03-10T03:51:40.319Z,21.20
2019-03-10T03:52:40.365Z,22.90
2019-03-10T03:53:40.341Z,18.40
2019-03-10T03:54:40.283Z,20.30
2019-03-10T03:55:40.275Z,20.10
2019-03-10T03:56:40.260Z,16.20
2019-03-10T03:57:40.267Z,16.30
2019-03-10T03:58:40.249Z,18.60
2019-03-10T03:59:40.224Z,15.40
2019-03-10T04:00:40.218Z,15.00
2019-03-10T04:01:40.204Z,13.90
2019-03-10T04:02:40.231Z,13.50
2019-03-10T04:03:40.192Z,12.80
2019-03-10T04:04:40.171Z,15.50
2019-03-10T04:05:40.161Z,13.80
2019-03-10T04:06:40.157Z,14.10
2019-03-10T04:07:40.144Z,17.40
2019-03-10T04:08:40.154Z,12.80
2019-03-10T04:09:40.119Z,16.80
2019-03-10T04:10:40.106Z,16.00
2019-03-10T04:11:40.125Z,14.10
2019-03-10T04:12:40.086Z,17.40
2019-03-10T04:13:40.093Z,14.80
2019-03-10T04:14:40.064Z,13.60
2019-03-10T04:15:40.063Z,15.90
2019-03-10T04:16:40.046Z,15.10
2019-03-10T04:17:40.038Z,17.20
2019-03-10T04:18:40.046Z,15.00
2019-03-10T04:19:40.022Z,17.20
2019-03-10T04:20:40.000Z,15.80
2019-03-10T04:21:39.994Z,14.60
2019-03-10T04:22:39.979Z,13.90
2019-03-10T04:23:39.993Z,18.30
2019-03-10T04:24:39.957Z,14.10
2019-03-10T04:25:39.948Z,18.20
2019-03-10T04:26:39.948Z,16.30
2019-03-10T04:27:39.926Z,16.20
2019-03-10T04:28:39.943Z,19.40
2019-03-10T04:29:39.906Z,20.10
2019-03-10T04:30:39.892Z,18.20
2019-03-10T04:31:39.884Z,16.70
2019-03-10T04:32:39.885Z,16.40
2019-03-10T04:33:39.887Z,16.80
2019-03-10T04:34:39.897Z,13.90
2019-03-10T04:35:39.862Z,13.70
2019-03-10T04:36:39.830Z,15.10
2019-03-10T04:37:39.825Z,15.10
2019-03-10T04:38:39.820Z,17.60
2019-03-10T04:39:39.826Z,15.90
2019-03-10T04:40:39.785Z,15.00
2019-03-10T04:41:39.774Z,18.50
2019-03-10T04:42:39.767Z,14.50
2019-03-10T04:43:39.762Z,17.30
2019-03-10T04:44:39.765Z,18.40
2019-03-10T04:45:39.742Z,21.10
2019-03-10T04:46:39.725Z,13.50
2019-03-10T04:47:39.718Z,15.10
2019-03-10T04:48:39.701Z,15.70
2019-03-10T04:49:39.741Z,17.20
2019-03-10T04:50:39.686Z,14.30
2019-03-10T04:51:39.670Z,14.80
2019-03-10T04:52:39.669Z,16.20
2019-03-10T04:53:39.655Z,16.60
2019-03-10T04:54:39.646Z,16.80
2019-03-10T04:55:39.654Z,17.60
2019-03-10T04:56:39.619Z,15.20
2019-03-10T04:57:39.615Z,12.10
2019-03-10T04:58:39.610Z,16.40
2019-03-10T04:59:39.648Z,15.20
2019-03-10T05:00:39.603Z,16.80
2019-03-10T05:01:39.573Z,16.90
2019-03-10T05:02:39.557Z,14.60
2019-03-10T05:03:39.541Z,17.20
2019-03-10T05:04:39.537Z,16.30
2019-03-10T05:05:39.542Z,21.90
2019-03-10T05:06:39.517Z,14.80
2019-03-10T05:07:39.507Z,16.10
2019-03-10T05:08:39.493Z,14.20
2019-03-10T05:09:39.499Z,18.00
2019-03-10T05:10:39.498Z,15.30
2019-03-10T05:11:39.508Z,16.80
2019-03-10T05:12:39.450Z,17.50
2019-03-10T05:13:39.450Z,17.70
2019-03-10T05:14:39.430Z,15.80
2019-03-10T05:15:39.439Z,15.40
2019-03-10T05:16:39.408Z,13.50
2019-03-10T05:17:39.410Z,16.70
2019-03-10T05:18:39.397Z,15.40
2019-03-10T05:19:39.382Z,21.00
2019-03-10T05:20:39.372Z,14.30
2019-03-10T05:21:39.392Z,23.10
2019-03-10T05:22:39.347Z,14.20
2019-03-10T05:23:39.352Z,16.20
2019-03-10T05:24:39.324Z,20.30
2019-03-10T05:25:39.313Z,14.90
2019-03-10T05:26:39.326Z,19.00
2019-03-10T05:27:39.290Z,16.50
2019-03-10T05:28:39.293Z,12.20
2019-03-10T05:29:39.275Z,19.50
2019-03-10T05:30:39.258Z,20.20
2019-03-10T05:31:39.264Z,18.50
2019-03-10T05:32:39.238Z,18.00
2019-03-10T05:33:39.229Z,14.10
2019-03-10T05:34:39.218Z,17.90
2019-03-10T05:35:39.212Z,18.80
2019-03-10T05:36:39.230Z,15.60
2019-03-10T05:37:39.183Z,18.80
2019-03-10T05:38:39.235Z,13.10
2019-03-10T05:39:39.162Z,16.20
2019-03-10T05:40:39.194Z,20.40
2019-03-10T05:41:39.163Z,24.20
2019-03-10T05:42:39.131Z,20.00
2019-03-10T05:43:39.128Z,15.90
2019-03-10T05:44:39.123Z,15.80
2019-03-10T05:45:39.111Z,14.20
2019-03-10T05:46:39.107Z,20.10
2019-03-10T05:47:39.082Z,16.50
2019-03-10T05:48:39.069Z,18.40
2019-03-10T05:49:39.061Z,13.50
2019-03-10T05:50:39.050Z,15.20
2019-03-10T05:51:39.066Z,15.00
2019-03-10T05:52:39.027Z,11.20
2019-03-10T05:53:39.015Z,18.50
2019-03-10T05:54:39.004Z,13.80
2019-03-10T05:55:38.991Z,12.00
2019-03-10T05:56:39.003Z,15.60
2019-03-10T05:57:38.972Z,12.80
2019-03-10T05:58:38.985Z,13.60
2019-03-10T05:59:38.958Z,11.70
2019-03-10T06:00:43.071Z,16.20
2019-03-10T06:01:38.955Z,14.60
2019-03-10T06:02:38.916Z,13.70
2019-03-10T06:03:38.905Z,14.00
2019-03-10T06:04:38.937Z,19.90
2019-03-10T06:05:38.888Z,17.20
2019-03-10T06:06:38.882Z,17.80
2019-03-10T06:07:38.894Z,12.70
2019-03-10T06:08:38.855Z,13.50
2019-03-10T06:09:38.849Z,19.60
2019-03-10T06:10:38.836Z,16.00
2019-03-10T06:11:38.828Z,17.40
2019-03-10T06:12:38.833Z,17.80
2019-03-10T06:13:38.807Z,11.90
2019-03-10T06:14:38.800Z,11.70
2019-03-10T06:15:38.794Z,11.30
2019-03-10T06:16:38.772Z,12.70
2019-03-10T06:17:38.849Z,11.80
2019-03-10T06:18:38.757Z,13.70
2019-03-10T06:19:38.748Z,12.20
2019-03-10T06:20:38.729Z,13.00
2019-03-10T06:21:38.724Z,13.40
2019-03-10T06:22:38.741Z,15.60
2019-03-10T06:23:39.375Z,12.50
2019-03-10T06:24:38.685Z,13.30
2019-03-10T06:25:38.670Z,13.90
2019-03-10T06:26:38.662Z,9.20
2019-03-10T06:27:38.669Z,10.80
2019-03-10T06:28:38.669Z,15.40
2019-03-10T06:29:38.634Z,16.50
2019-03-10T06:30:38.653Z,14.70
2019-03-10T06:31:38.616Z,18.40
2019-03-10T06:32:38.601Z,16.00
2019-03-10T06:33:38.614Z,11.70
2019-03-10T06:34:38.581Z,13.20
2019-03-10T06:35:38.568Z,12.90
2019-03-10T06:36:38.555Z,17.50
2019-03-10T06:37:38.554Z,12.00
2019-03-10T06:38:38.565Z,18.70
2019-03-10T06:39:38.522Z,11.60
2019-03-10T06:40:38.510Z,13.60
2019-03-10T06:41:38.499Z,17.70
2019-03-10T06:42:38.496Z,15.50
2019-03-10T06:43:38.505Z,16.00
2019-03-10T06:44:38.467Z,11.40
2019-03-10T06:45:38.455Z,13.60
2019-03-10T06:46:38.445Z,14.20
2019-03-10T06:47:38.447Z,15.60
2019-03-10T06:48:38.445Z,14.50
2019-03-10T06:49:38.412Z,19.00
2019-03-10T06:50:38.401Z,9.20
2019-03-10T06:51:38.392Z,11.90
2019-03-10T06:52:38.384Z,13.00
2019-03-10T06:53:38.389Z,14.60
2019-03-10T06:54:38.358Z,14.80
2019-03-10T06:55:38.348Z,11.80
2019-03-10T06:56:38.336Z,16.70
2019-03-10T06:57:38.325Z,18.20
2019-03-10T06:58:38.356Z,15.50
2019-03-10T06:59:38.303Z,12.80
2019-03-10T07:00:38.292Z,11.30
2019-03-10T07:01:38.297Z,16.70
2019-03-10T07:02:38.273Z,15.00
2019-03-10T07:03:38.262Z,14.40
2019-03-10T07:04:38.272Z,14.10
2019-03-10T07:05:38.246Z,13.70
2019-03-10T07:06:38.227Z,17.50
2019-03-10T07:07:38.216Z,16.40
2019-03-10T07:08:38.205Z,12.80
2019-03-10T07:09:38.216Z,11.20
2019-03-10T07:10:38.197Z,14.50
2019-03-10T07:11:38.173Z,12.50
2019-03-10T07:12:38.167Z,9.90
2019-03-10T07:13:39.713Z,9.90
2019-03-10T07:14:38.165Z,12.70
2019-03-10T07:15:38.163Z,11.60
2019-03-10T07:16:38.126Z,9.50
2019-03-10T07:17:38.109Z,11.80
2019-03-10T07:18:38.097Z,13.00
2019-03-10T07:19:38.107Z,15.30
2019-03-10T07:20:38.075Z,14.70
2019-03-10T07:21:38.064Z,13.70
2019-03-10T07:22:38.056Z,12.00
2019-03-10T07:23:38.043Z,11.90
2019-03-10T07:24:38.050Z,11.80
2019-03-10T07:25:38.021Z,10.30
2019-03-10T07:26:38.008Z,8.50
2019-03-10T07:27:38.008Z,10.70
2019-03-10T07:28:37.986Z,11.00
2019-03-10T07:29:37.994Z,6.50
2019-03-10T07:30:37.972Z,11.10
2019-03-10T07:31:37.953Z,12.80
2019-03-10T07:32:37.962Z,10.70
2019-03-10T07:33:37.933Z,12.90
2019-03-10T07:34:37.940Z,12.70
2019-03-10T07:35:37.909Z,12.70
2019-03-10T07:36:37.904Z,10.00
2019-03-10T07:37:37.899Z,14.60
2019-03-10T07:38:37.880Z,12.50
2019-03-10T07:39:37.894Z,9.50
2019-03-10T07:40:37.858Z,9.10
2019-03-10T07:41:37.847Z,14.00
2019-03-10T07:42:37.843Z,14.10
2019-03-10T07:43:37.826Z,11.80
2019-03-10T07:44:37.811Z,15.00
2019-03-10T07:45:37.822Z,8.90
2019-03-10T07:46:37.792Z,15.70
2019-03-10T07:47:37.787Z,20.30
2019-03-10T07:48:37.856Z,13.40
2019-03-10T07:49:37.758Z,14.60
2019-03-10T07:50:37.772Z,11.30
2019-03-10T07:51:37.751Z,15.80
2019-03-10T07:52:37.728Z,15.30
2019-03-10T07:53:37.721Z,13.20
2019-03-10T07:54:37.714Z,16.40
2019-03-10T07:55:37.714Z,11.30
2019-03-10T07:56:37.684Z,14.50
2019-03-10T07:57:37.674Z,14.60
2019-03-10T07:58:37.674Z,14.10
2019-03-10T07:59:37.657Z,14.20
2019-03-10T08:00:37.661Z,18.10
2019-03-10T08:01:37.636Z,13.30
2019-03-10T08:02:37.624Z,17.40
2019-03-10T08:03:37.619Z,16.20
2019-03-10T08:04:37.602Z,10.80
2019-03-10T08:05:37.607Z,17.20
2019-03-10T08:06:37.579Z,16.70
2019-03-10T08:07:37.571Z,12.00
2019-03-10T08:08:37.570Z,14.60
2019-03-10T08:09:37.546Z,16.50
2019-03-10T08:10:37.554Z,15.80
2019-03-10T08:11:37.524Z,14.80
2019-03-10T08:12:37.515Z,15.80
2019-03-10T08:13:37.511Z,13.90
2019-03-10T08:14:37.494Z,14.70
2019-03-10T08:15:37.503Z,16.20
2019-03-10T08:16:37.469Z,18.10
2019-03-10T08:17:37.466Z,18.50
2019-03-10T08:18:37.458Z,16.80
2019-03-10T08:19:37.443Z,15.80
2019-03-10T08:20:37.452Z,13.00
2019-03-10T08:21:37.417Z,19.20
2019-03-10T08:22:37.405Z,14.10
2019-03-10T08:23:37.403Z,11.10
2019-03-10T08:24:37.386Z,16.00
2019-03-10T08:25:37.376Z,13.20
2019-03-10T08:26:37.389Z,21.10
2019-03-10T08:27:37.358Z,18.40
2019-03-10T08:28:37.346Z,16.40
2019-03-10T08:29:37.333Z,17.90
2019-03-10T08:30:37.321Z,21.10
2019-03-10T08:31:37.328Z,19.00
2019-03-10T08:32:37.299Z,26.00
2019-03-10T08:33:37.290Z,26.50
2019-03-10T08:34:37.278Z,20.30
2019-03-10T08:35:37.269Z,32.20
2019-03-10T08:36:44.820Z,24.70
2019-03-10T08:37:37.255Z,14.90
2019-03-10T08:38:37.266Z,19.10
2019-03-10T08:39:37.229Z,16.30
2019-03-10T08:40:37.219Z,21.00
2019-03-10T08:41:37.225Z,24.30
2019-03-10T08:42:37.202Z,17.70
2019-03-10T08:43:37.196Z,13.80
2019-03-10T08:44:37.173Z,17.00
2019-03-10T08:45:37.167Z,15.10
2019-03-10T08:46:37.173Z,15.90
2019-03-10T08:47:37.168Z,17.50
2019-03-10T08:48:37.130Z,14.00
2019-03-10T08:49:44.694Z,11.10
2019-03-10T08:50:38.109Z,16.50
2019-03-10T08:51:37.123Z,12.80
2019-03-10T08:52:37.092Z,12.10
2019-03-10T08:53:37.075Z,11.10
2019-03-10T08:54:37.067Z,8.90
2019-03-10T08:55:37.056Z,7.70
2019-03-10T08:56:37.116Z,5.70
2019-03-10T08:57:37.035Z,5.90
2019-03-10T08:58:37.033Z,4.70
2019-03-10T08:59:37.028Z,4.80
2019-03-10T09:00:37.023Z,5.30
2019-03-10T09:01:36.996Z,3.80
2019-03-10T09:02:37.001Z,5.10
2019-03-10T09:03:36.988Z,2.70
2019-03-10T09:04:36.958Z,4.40
2019-03-10T09:05:36.949Z,2.40
2019-03-10T09:06:36.941Z,4.60
2019-03-10T09:07:36.943Z,4.80
2019-03-10T09:08:36.913Z,4.00
2019-03-10T09:09:36.975Z,4.30
2019-03-10T09:10:36.946Z,1.80
2019-03-10T09:11:36.881Z,2.90
2019-03-10T09:12:36.893Z,5.90
2019-03-10T09:13:36.863Z,3.70
2019-03-10T09:14:36.852Z,3.10
2019-03-10T09:15:36.841Z,2.90
2019-03-10T09:16:36.835Z,5.50
2019-03-10T09:17:36.840Z,2.90
2019-03-10T09:18:36.806Z,5.70
2019-03-10T09:19:36.799Z,4.40
2019-03-10T09:20:36.792Z,4.80
2019-03-10T09:21:36.865Z,4.20
2019-03-10T09:22:36.791Z,4.40
2019-03-10T09:23:36.755Z,4.40
2019-03-10T09:24:36.754Z,4.30
2019-03-10T09:25:36.737Z,3.20
2019-03-10T09:26:36.723Z,3.90
2019-03-10T09:27:36.750Z,3.40
2019-03-10T09:28:36.704Z,4.10
2019-03-10T09:29:36.688Z,4.50
2019-03-10T09:30:36.680Z,6.00
2019-03-10T09:31:36.671Z,4.80
2019-03-10T09:32:37.019Z,4.20
2019-03-10T09:33:36.683Z,4.20
2019-03-10T09:34:36.642Z,3.90
2019-03-10T09:35:36.631Z,5.70
2019-03-10T09:36:36.614Z,5.20
2019-03-10T09:37:36.602Z,6.90
2019-03-10T09:38:36.611Z,7.50
2019-03-10T09:39:36.594Z,5.20
2019-03-10T09:40:36.579Z,5.30
2019-03-10T09:41:36.560Z,4.60
2019-03-10T09:42:36.550Z,5.10
2019-03-10T09:43:36.563Z,8.90
2019-03-10T09:44:36.528Z,5.20
2019-03-10T09:45:36.518Z,4.70
2019-03-10T09:46:36.525Z,3.20
2019-03-10T09:47:36.496Z,7.70
2019-03-10T09:48:36.513Z,6.20
2019-03-10T09:49:36.476Z,5.10
2019-03-10T09:50:36.480Z,7.30
2019-03-10T09:51:36.455Z,6.50
2019-03-10T09:52:36.439Z,4.60
2019-03-10T09:53:36.457Z,6.10
2019-03-10T09:54:36.424Z,7.30
2019-03-10T09:55:36.410Z,6.90
2019-03-10T09:56:36.397Z,6.90
2019-03-10T09:57:36.387Z,8.20
2019-03-10T09:58:36.394Z,9.00
2019-03-10T09:59:36.364Z,9.70
2019-03-10T10:00:36.357Z,7.40
2019-03-10T10:01:36.345Z,10.00
2019-03-10T10:02:36.354Z,8.60
2019-03-10T10:03:36.349Z,9.60
2019-03-10T10:04:36.311Z,10.30
2019-03-10T10:05:36.303Z,12.30
2019-03-10T10:06:36.288Z,12.10
2019-03-10T10:07:36.281Z,9.70
2019-03-10T10:08:36.285Z,11.00
2019-03-10T10:09:36.256Z,8.50
2019-03-10T10:10:36.247Z,10.20
2019-03-10T10:11:36.235Z,9.70
2019-03-10T10:12:36.225Z,8.50
2019-03-10T10:13:36.233Z,6.30
2019-03-10T10:14:36.214Z,9.40
2019-03-10T10:15:36.195Z,8.30
2019-03-10T10:16:36.203Z,9.80
2019-03-10T10:17:36.168Z,7.00
2019-03-10T10:18:36.191Z,8.90
2019-03-10T10:19:36.153Z,8.50
2019-03-10T10:20:36.165Z,11.30
2019-03-10T10:21:36.127Z,9.40
2019-03-10T10:22:36.116Z,9.00
2019-03-10T10:23:36.109Z,8.00
2019-03-10T10:24:36.112Z,11.70
2019-03-10T10:25:36.101Z,10.70
2019-03-10T10:26:36.113Z,9.40
2019-03-10T10:27:36.062Z,10.40
2019-03-10T10:28:36.054Z,9.10
2019-03-10T10:29:36.064Z,12.80
2019-03-10T10:30:36.029Z,10.30
2019-03-10T10:31:36.021Z,10.20
2019-03-10T10:32:36.010Z,16.20
2019-03-10T10:33:35.996Z,10.60
2019-03-10T10:34:36.458Z,9.60
2019-03-10T10:35:35.975Z,13.40
2019-03-10T10:36:35.967Z,13.00
2019-03-10T10:37:35.961Z,15.90
2019-03-10T10:38:37.643Z,13.80
2019-03-10T10:39:35.956Z,12.90
2019-03-10T10:40:35.939Z,15.10
2019-03-10T10:41:35.970Z,11.40
2019-03-10T10:42:35.919Z,13.80
2019-03-10T10:43:35.892Z,11.30
2019-03-10T10:44:35.905Z,14.40
2019-03-10T10:45:35.869Z,14.60
2019-03-10T10:46:35.856Z,13.60
2019-03-10T10:47:35.847Z,13.70
2019-03-10T10:48:35.838Z,10.50
2019-03-10T10:49:35.865Z,12.80
2019-03-10T10:50:35.834Z,9.30
2019-03-10T10:51:35.811Z,10.00
2019-03-10T10:52:35.806Z,9.40
2019-03-10T10:53:35.785Z,12.60
2019-03-10T10:54:35.773Z,11.10
2019-03-10T10:55:35.778Z,11.20
2019-03-10T10:56:35.758Z,12.90
2019-03-10T10:57:35.753Z,10.80
2019-03-10T10:58:35.731Z,9.70
2019-03-10T10:59:35.716Z,11.60
2019-03-10T11:00:35.733Z,10.40
2019-03-10T11:01:35.698Z,12.80
2019-03-10T11:02:35.684Z,11.40
2019-03-10T11:03:35.674Z,12.30
2019-03-10T11:04:35.667Z,12.50
2019-03-10T11:05:35.672Z,11.30
2019-03-10T11:06:35.641Z,14.40
2019-03-10T11:07:35.639Z,12.30
2019-03-10T11:08:35.620Z,11.40
2019-03-10T11:09:35.656Z,11.00
2019-03-10T11:10:35.677Z,11.10
2019-03-10T11:11:35.592Z,13.20
2019-03-10T11:12:35.577Z,11.20
2019-03-10T11:13:35.569Z,12.50
2019-03-10T11:14:35.595Z,13.70
2019-03-10T11:15:35.653Z,13.20
2019-03-10T11:16:35.566Z,9.40
2019-03-10T11:17:35.524Z,11.80
2019-03-10T11:18:35.525Z,10.90
2019-03-10T11:19:35.512Z,13.50
2019-03-10T11:20:35.573Z,15.60
2019-03-10T11:21:35.483Z,12.70
2019-03-10T11:22:35.478Z,13.90
2019-03-10T11:23:35.481Z,11.50
2019-03-10T11:24:35.450Z,11.50
2019-03-10T11:25:35.459Z,14.10
2019-03-10T11:26:35.430Z,12.20
2019-03-10T11:27:35.420Z,15.70
2019-03-10T11:28:35.405Z,11.80
2019-03-10T11:29:35.399Z,14.80
2019-03-10T11:30:35.406Z,11.60
2019-03-10T11:31:35.374Z,17.80
2019-03-10T11:32:35.371Z,12.10
2019-03-10T11:33:35.389Z,18.50
2019-03-10T11:34:35.355Z,17.60
2019-03-10T11:35:35.358Z,19.30
2019-03-10T11:36:35.327Z,16.00
2019-03-10T11:37:35.308Z,14.90
2019-03-10T11:38:37.063Z,18.10
2019-03-10T11:39:35.290Z,20.40
2019-03-10T11:40:35.309Z,16.70
2019-03-10T11:41:35.292Z,15.90
2019-03-10T11:42:35.274Z,14.50
2019-03-10T11:43:35.251Z,13.80
2019-03-10T11:44:35.242Z,15.90
2019-03-10T11:45:35.236Z,14.70
2019-03-10T11:46:35.279Z,14.60
2019-03-10T11:47:35.201Z,13.20
2019-03-10T11:48:35.198Z,14.70
2019-03-10T11:49:35.180Z,20.10
2019-03-10T11:50:35.173Z,19.00
2019-03-10T11:51:35.182Z,21.90
2019-03-10T11:52:35.163Z,16.60
2019-03-10T11:53:35.145Z,16.10
2019-03-10T11:54:35.128Z,15.00
2019-03-10T11:55:35.117Z,15.80
2019-03-10T11:56:35.130Z,16.00
2019-03-10T11:57:35.094Z,11.30
2019-03-10T11:58:35.084Z,14.20
2019-03-10T11:59:35.072Z,17.80
2019-03-10T12:00:35.062Z,22.50
2019-03-10T12:01:35.071Z,15.20
2019-03-10T12:02:35.050Z,22.20
2019-03-10T12:03:35.029Z,20.90
2019-03-10T12:04:35.020Z,17.30
2019-03-10T12:05:35.009Z,17.50
2019-03-10T12:06:35.018Z,19.80
2019-03-10T12:07:35.014Z,19.20
2019-03-10T12:08:34.979Z,18.80
2019-03-10T12:09:34.970Z,17.50
2019-03-10T12:10:34.978Z,16.70
2019-03-10T12:11:35.101Z,20.10
2019-03-10T12:12:35.056Z,19.40
2019-03-10T12:13:34.926Z,24.30
2019-03-10T12:14:34.910Z,18.60
2019-03-10T12:15:35.273Z,19.40
2019-03-10T12:16:34.920Z,20.00
2019-03-10T12:17:34.887Z,19.50
2019-03-10T12:18:34.867Z,18.70
2019-03-10T12:19:34.856Z,23.00
2019-03-10T12:20:34.856Z,20.00
2019-03-10T12:21:34.860Z,21.10
2019-03-10T12:22:34.832Z,19.50
2019-03-10T12:23:34.813Z,22.50
2019-03-10T12:24:34.810Z,19.40
2019-03-10T12:25:34.791Z,21.40
2019-03-10T12:26:34.808Z,21.50
2019-03-10T12:27:34.772Z,24.60
2019-03-10T12:28:34.770Z,22.00
2019-03-10T12:29:34.748Z,21.00
2019-03-10T12:30:34.739Z,17.10
2019-03-10T12:31:34.751Z,17.70
2019-03-10T12:32:35.181Z,20.10
2019-03-10T12:33:34.704Z,18.90
2019-03-10T12:34:34.698Z,24.60
2019-03-10T12:35:34.984Z,18.10
2019-03-10T12:36:34.772Z,17.50
2019-03-10T12:37:34.693Z,17.60
2019-03-10T12:38:34.656Z,22.00
2019-03-10T12:39:34.663Z,16.40
2019-03-10T12:40:34.629Z,18.40
2019-03-10T12:41:34.622Z,20.20
2019-03-10T12:42:34.628Z,15.90
2019-03-10T12:43:34.596Z,15.20
2019-03-10T12:44:34.594Z,15.10
2019-03-10T12:45:34.583Z,16.90
2019-03-10T12:46:34.567Z,13.40
2019-03-10T12:47:34.579Z,13.70
2019-03-10T12:48:34.546Z,12.90
2019-03-10T12:49:34.554Z,14.20
2019-03-10T12:50:34.522Z,12.00
2019-03-10T12:51:34.512Z,9.50
2019-03-10T12:52:34.582Z,15.10
2019-03-10T12:53:34.493Z,12.90
2019-03-10T12:54:34.497Z,15.80
2019-03-10T12:55:34.468Z,15.10
2019-03-10T12:56:34.475Z,20.70