createdAt,value
2019-03-13T00:00:02.925Z,1.4
2019-03-13T00:00:10.789Z,1.3
2019-03-13T00:00:18.690Z,1.7
2019-03-13T00:00:26.564Z,2.3
2019-03-13T00:00:34.435Z,2.5
2019-03-13T00:00:42.312Z,2.4
2019-03-13T00:00:50.178Z,2.4
2019-03-13T00:00:58.058Z,1.5
2019-03-13T00:01:05.984Z,1.3
2019-03-13T00:01:13.839Z,1.5
2019-03-13T00:01:23.802Z,1.3
2019-03-13T00:01:31.579Z,1.7
2019-03-13T00:01:39.456Z,2.3
2019-03-13T00:01:47.326Z,2.2
2019-03-13T00:01:55.202Z,2.1
2019-03-13T00:02:03.124Z,1.9
2019-03-13T00:02:11.026Z,1
2019-03-13T00:02:18.957Z,1.1
2019-03-13T00:02:26.862Z,1.1
2019-03-13T00:02:34.738Z,1.4
2019-03-13T00:02:43.634Z,1.6
2019-03-13T00:02:51.570Z,1.6
2019-03-13T00:02:59.422Z,1.8
2019-03-13T00:03:07.313Z,2
2019-03-13T00:03:15.189Z,1.9
2019-03-13T00:03:23.088Z,1.5
2019-03-13T00:03:30.976Z,1.2
2019-03-13T00:03:38.876Z,1.2
2019-03-13T00:03:46.788Z,1.5
2019-03-13T00:03:54.644Z,1.6
2019-03-13T00:04:02.514Z,2.2
2019-03-13T00:04:10.393Z,2.1
2019-03-13T00:04:18.271Z,2.1
2019-03-13T00:04:26.168Z,2.3
2019-03-13T00:04:36.005Z,1.6
2019-03-13T00:04:43.857Z,1.4
2019-03-13T00:04:51.764Z,1.4
2019-03-13T00:04:59.637Z,1.3
2019-03-13T00:05:07.901Z,1.2
2019-03-13T00:05:15.796Z,0.9
2019-03-13T00:05:24.668Z,0.9
2019-03-13T00:05:32.524Z,0.9
2019-03-13T00:05:40.431Z,1
2019-03-13T00:05:48.518Z,1.2
2019-03-13T00:05:56.416Z,1.4
2019-03-13T00:06:04.331Z,1.6
2019-03-13T00:06:12.196Z,1.5
2019-03-13T00:06:20.088Z,1.4
2019-03-13T00:06:27.969Z,1.3
2019-03-13T00:06:35.831Z,1.8
2019-03-13T00:06:43.701Z,1.6
2019-03-13T00:06:51.585Z,1.7
2019-03-13T00:06:59.479Z,1.8
2019-03-13T00:07:07.370Z,1.5
2019-03-13T00:07:15.272Z,1.3
2019-03-13T00:07:23.153Z,1.1
2019-03-13T00:07:32.087Z,1.1
2019-03-13T00:07:39.988Z,1.1
2019-03-13T00:07:47.881Z,1.1
2019-03-13T00:07:56.652Z,1
2019-03-13T00:08:06.503Z,1
2019-03-13T00:08:14.388Z,0.9
2019-03-13T00:08:22.263Z,1.1
2019-03-13T00:08:30.118Z,1.3
2019-03-13T00:08:38.004Z,1.5
2019-03-13T00:08:45.896Z,1.6
2019-03-13T00:08:53.913Z,2
2019-03-13T00:09:01.783Z,2.2
2019-03-13T00:09:09.660Z,2
2019-03-13T00:09:17.516Z,1.9
2019-03-13T00:09:25.395Z,1.2
2019-03-13T00:09:33.252Z,1
2019-03-13T00:09:41.132Z,1
2019-03-13T00:09:49.029Z,1.1
2019-03-13T00:09:56.948Z,1.1
2019-03-13T00:10:04.998Z,1.2
2019-03-13T00:10:12.905Z,1.2
2019-03-13T00:10:20.789Z,1.4
2019-03-13T00:10:28.685Z,2.2
2019-03-13T00:10:37.572Z,2.2
2019-03-13T00:10:45.472Z,2.1
2019-03-13T00:10:53.425Z,1.9
2019-03-13T00:11:01.322Z,1.4
2019-03-13T00:11:09.207Z,1.5
2019-03-13T00:11:17.078Z,1.5
2019-03-13T00:11:25.887Z,1.1
2019-03-13T00:11:33.825Z,1.1
2019-03-13T00:11:41.692Z,1.1
2019-03-13T00:11:49.567Z,1
2019-03-13T00:11:57.430Z,1.5
2019-03-13T00:12:05.316Z,1.5
2019-03-13T00:12:14.183Z,1.9
2019-03-13T00:12:22.085Z,1.9
2019-03-13T00:12:29.944Z,1.5
2019-03-13T00:12:37.860Z,1.2
2019-03-13T00:12:45.763Z,2.5
2019-03-13T00:12:53.679Z,2.8
2019-03-13T00:13:01.701Z,2.6
2019-03-13T00:13:09.467Z,2.7
2019-03-13T00:13:17.346Z,1.2
2019-03-13T00:13:25.208Z,1.1
2019-03-13T00:13:33.094Z,1.3
2019-03-13T00:13:40.973Z,1.3
2019-03-13T00:13:48.843Z,1.4
2019-03-13T00:13:56.710Z,1.5
2019-03-13T00:14:04.590Z,1.1
2019-03-13T00:14:12.467Z,1
2019-03-13T00:14:20.402Z,1.1
2019-03-13T00:14:28.305Z,1.1
2019-03-13T00:14:36.198Z,1.4
2019-03-13T00:14:44.083Z,1.6
2019-03-13T00:14:52.969Z,1.4
2019-03-13T00:15:00.829Z,1.1
2019-03-13T00:15:08.734Z,1
2019-03-13T00:15:17.645Z,0.9
2019-03-13T00:15:25.522Z,1
2019-03-13T00:15:33.427Z,1.1
2019-03-13T00:15:41.345Z,1
2019-03-13T00:15:50.331Z,1.1
2019-03-13T00:15:58.123Z,1.8
2019-03-13T00:16:06.019Z,1.7
2019-03-13T00:16:13.933Z,1.9
2019-03-13T00:16:21.790Z,2.2
2019-03-13T00:16:29.678Z,1.4
2019-03-13T00:16:37.567Z,1.3
2019-03-13T00:16:45.453Z,1.4
2019-03-13T00:16:53.309Z,1
2019-03-13T00:17:01.223Z,1.2
2019-03-13T00:17:09.084Z,1.1
2019-03-13T00:17:16.987Z,1.1
2019-03-13T00:17:24.894Z,1.2
2019-03-13T00:17:32.747Z,1.3
2019-03-13T00:17:40.663Z,1.6
2019-03-13T00:17:49.594Z,2.1
2019-03-13T00:17:57.477Z,2.2
2019-03-13T00:18:05.360Z,1.9
2019-03-13T00:18:13.255Z,1.8
2019-03-13T00:18:21.143Z,1.1
2019-03-13T00:18:30.020Z,1.1
2019-03-13T00:18:38.896Z,1.3
2019-03-13T00:18:46.766Z,1.2
2019-03-13T00:18:54.658Z,1.1
2019-03-13T00:19:02.542Z,1.1
2019-03-13T00:19:10.425Z,1
2019-03-13T00:19:18.318Z,1.2
2019-03-13T00:19:27.203Z,1.2
2019-03-13T00:19:35.086Z,1.2
2019-03-13T00:19:43.021Z,1.3
2019-03-13T00:19:50.880Z,1.4
2019-03-13T00:19:58.737Z,1.5
2019-03-13T00:20:06.620Z,1.8
2019-03-13T00:20:14.485Z,1.7
2019-03-13T00:20:22.377Z,1.5
2019-03-13T00:20:30.255Z,1.5
2019-03-13T00:20:38.169Z,1
2019-03-13T00:20:46.092Z,1.1
2019-03-13T00:20:53.951Z,1.3
2019-03-13T00:21:01.851Z,1.5
2019-03-13T00:21:09.722Z,1.2
2019-03-13T00:21:17.616Z,1
2019-03-13T00:21:25.522Z,1.4
2019-03-13T00:21:33.427Z,1.3
2019-03-13T00:21:41.287Z,1.3
2019-03-13T00:21:49.177Z,1.5
2019-03-13T00:21:57.049Z,1.2
2019-03-13T00:22:04.925Z,1.3
2019-03-13T00:22:12.853Z,1.3
2019-03-13T00:22:21.721Z,0.9
2019-03-13T00:22:29.585Z,1.3
2019-03-13T00:22:38.451Z,1.2
2019-03-13T00:22:46.406Z,1.3
2019-03-13T00:22:54.295Z,1.2
2019-03-13T00:23:02.190Z,1.1
2019-03-13T00:23:10.077Z,1.2
2019-03-13T00:23:17.954Z,1.1
2019-03-13T00:23:25.842Z,1.7
2019-03-13T00:23:33.775Z,2.4
2019-03-13T00:23:41.685Z,2.5
2019-03-13T00:23:49.594Z,1.8
2019-03-13T00:23:57.457Z,1.8
2019-03-13T00:24:05.336Z,1.7
2019-03-13T00:24:13.194Z,1.8
2019-03-13T00:24:21.111Z,1.7
2019-03-13T00:24:29.003Z,1.3
2019-03-13T00:24:36.878Z,1.4
2019-03-13T00:24:44.748Z,1.4
2019-03-13T00:24:52.620Z,1.3
2019-03-13T00:25:01.496Z,1.1
2019-03-13T00:25:09.385Z,0.7
2019-03-13T00:25:17.293Z,0.8
2019-03-13T00:25:25.182Z,0.9
2019-03-13T00:25:33.067Z,1.9
2019-03-13T00:25:40.966Z,2.2
2019-03-13T00:25:48.838Z,2.9
2019-03-13T00:25:56.737Z,3.3
2019-03-13T00:26:04.633Z,2.4
2019-03-13T00:26:12.531Z,2.6
2019-03-13T00:26:20.409Z,2.1
2019-03-13T00:26:28.297Z,1.7
2019-03-13T00:26:36.177Z,1.8
2019-03-13T00:26:44.068Z,1.4
2019-03-13T00:26:51.950Z,1.5
2019-03-13T00:26:59.844Z,1.6
2019-03-13T00:27:07.720Z,1.6
2019-03-13T00:27:15.604Z,1.4
2019-03-13T00:27:23.527Z,1.5
2019-03-13T00:27:32.479Z,1.1
2019-03-13T00:27:41.364Z,1.3
2019-03-13T00:27:49.248Z,1.4
2019-03-13T00:27:57.156Z,1.9
2019-03-13T00:28:05.046Z,1.9
2019-03-13T00:28:12.941Z,1.8
2019-03-13T00:28:20.863Z,1.8
2019-03-13T00:28:28.737Z,1
2019-03-13T00:28:36.608Z,1
2019-03-13T00:28:45.463Z,1.4
2019-03-13T00:28:53.341Z,1.4
2019-03-13T00:29:01.238Z,1.3
2019-03-13T00:29:09.208Z,1.3
2019-03-13T00:29:17.087Z,1.1
2019-03-13T00:29:24.985Z,1.1
2019-03-13T00:29:32.863Z,1.3
2019-03-13T00:29:40.732Z,1.2
2019-03-13T00:29:48.606Z,1.2
2019-03-13T00:29:56.513Z,1.2
2019-03-13T00:30:04.390Z,1
2019-03-13T00:30:12.294Z,1
2019-03-13T00:30:20.180Z,1.2
2019-03-13T00:30:28.069Z,1
2019-03-13T00:30:35.950Z,1.1
2019-03-13T00:30:43.826Z,0.9
2019-03-13T00:30:51.749Z,1.3
2019-03-13T00:30:59.627Z,1.5
2019-03-13T00:31:07.549Z,1.4
2019-03-13T00:31:15.418Z,1.6
2019-03-13T00:31:23.297Z,1.8
2019-03-13T00:31:31.162Z,1.8
2019-03-13T00:31:39.025Z,2.1
2019-03-13T00:31:46.902Z,2.1
2019-03-13T00:31:54.791Z,1.6
2019-03-13T00:32:03.730Z,1.6
2019-03-13T00:32:11.618Z,1.5
2019-03-13T00:32:19.547Z,1.4
2019-03-13T00:32:27.420Z,1.1
2019-03-13T00:32:35.314Z,1.3
2019-03-13T00:32:43.211Z,1.1
2019-03-13T00:32:51.087Z,1
2019-03-13T00:32:59.011Z,1.4
2019-03-13T00:33:06.892Z,1.4
2019-03-13T00:33:15.831Z,1.2
2019-03-13T00:33:23.732Z,1.3
2019-03-13T00:33:31.648Z,1.3
2019-03-13T00:33:39.538Z,1.4
2019-03-13T00:33:47.421Z,1.5
2019-03-13T00:33:55.315Z,1.5
2019-03-13T00:34:03.208Z,1.1
2019-03-13T00:34:11.096Z,1.3
2019-03-13T00:34:19.027Z,1.3
2019-03-13T00:34:27.919Z,2
2019-03-13T00:34:35.819Z,2.1
2019-03-13T00:34:43.693Z,2.4
2019-03-13T00:34:51.585Z,3
2019-03-13T00:34:59.501Z,2.3
2019-03-13T00:35:07.418Z,2.3
2019-03-13T00:35:15.318Z,1.2
2019-03-13T00:35:24.232Z,1
2019-03-13T00:35:32.146Z,1
2019-03-13T00:35:40.077Z,1.6
2019-03-13T00:35:47.974Z,1.5
2019-03-13T00:35:55.850Z,1.9
2019-03-13T00:36:03.720Z,1.9
2019-03-13T00:36:11.594Z,1.7
2019-03-13T00:36:19.480Z,1.5
2019-03-13T00:36:27.372Z,1.6
2019-03-13T00:36:35.228Z,2
2019-03-13T00:36:43.142Z,1.8
2019-03-13T00:36:51.049Z,1.7
2019-03-13T00:36:58.947Z,1.6
2019-03-13T00:37:06.846Z,0.9
2019-03-13T00:37:14.695Z,1.3
2019-03-13T00:37:22.558Z,1.4
2019-03-13T00:37:31.435Z,1.4
2019-03-13T00:37:40.350Z,1.3
2019-03-13T00:37:48.240Z,1
2019-03-13T00:37:57.127Z,1.1
2019-03-13T00:38:04.990Z,1
2019-03-13T00:38:13.842Z,1.1
2019-03-13T00:38:21.725Z,1.3
2019-03-13T00:38:29.617Z,1.1
2019-03-13T00:38:37.485Z,1.3
2019-03-13T00:38:45.361Z,1.4
2019-03-13T00:38:53.291Z,1.2
2019-03-13T00:39:01.181Z,1.4
2019-03-13T00:39:09.048Z,1.3
2019-03-13T00:39:16.932Z,1.6
2019-03-13T00:39:24.836Z,1.7
2019-03-13T00:39:32.719Z,1.5
2019-03-13T00:39:41.592Z,1.6
2019-03-13T00:39:50.481Z,1.3
2019-03-13T00:39:58.395Z,1.2
2019-03-13T00:40:06.282Z,1.1
2019-03-13T00:40:14.219Z,1.1
2019-03-13T00:40:22.111Z,1.2
2019-03-13T00:40:29.988Z,1
2019-03-13T00:40:37.855Z,1.1
2019-03-13T00:40:45.743Z,1
2019-03-13T00:40:53.632Z,0.9
2019-03-13T00:41:01.516Z,0.9
2019-03-13T00:41:09.383Z,1.1
2019-03-13T00:41:17.274Z,1.7
2019-03-13T00:41:25.181Z,1.9
2019-03-13T00:41:34.074Z,1.9
2019-03-13T00:41:41.995Z,1.2
2019-03-13T00:41:49.912Z,1.2
2019-03-13T00:41:57.820Z,1
2019-03-13T00:42:05.692Z,0.9
2019-03-13T00:42:13.605Z,0.8
2019-03-13T00:42:21.538Z,1
2019-03-13T00:42:29.511Z,1.1
2019-03-13T00:42:37.309Z,1.2
2019-03-13T00:42:45.223Z,1.2
2019-03-13T00:42:53.116Z,1.1
2019-03-13T00:43:01.005Z,1.1
2019-03-13T00:43:08.899Z,1
2019-03-13T00:43:16.786Z,0.8
2019-03-13T00:43:24.653Z,0.8
2019-03-13T00:43:32.537Z,0.7
2019-03-13T00:43:40.410Z,0.8
2019-03-13T00:43:48.296Z,1
2019-03-13T00:43:56.188Z,1.2
2019-03-13T00:44:04.047Z,1.6
2019-03-13T00:44:11.920Z,1.4
2019-03-13T00:44:19.814Z,1.3
2019-03-13T00:44:28.679Z,1.3
2019-03-13T00:44:36.553Z,1.1
2019-03-13T00:44:44.462Z,1.2
2019-03-13T00:44:52.349Z,1.2
2019-03-13T00:45:00.359Z,1.5
2019-03-13T00:45:08.093Z,2
2019-03-13T00:45:16.059Z,1.8
2019-03-13T00:45:23.940Z,1.8
2019-03-13T00:45:31.811Z,1.3
2019-03-13T00:45:39.728Z,1.1
2019-03-13T00:45:47.630Z,1
2019-03-13T00:45:55.519Z,1.2
2019-03-13T00:46:03.412Z,1.2
2019-03-13T00:46:11.289Z,1.3
2019-03-13T00:46:19.205Z,1.5
2019-03-13T00:46:27.134Z,1.3
2019-03-13T00:46:35.009Z,1.2
2019-03-13T00:46:42.891Z,1
2019-03-13T00:46:50.788Z,1
2019-03-13T00:46:58.659Z,1.1
2019-03-13T00:47:06.542Z,1.2
2019-03-13T00:47:14.443Z,1.2
2019-03-13T00:47:22.313Z,1.6
2019-03-13T00:47:30.203Z,1.4
2019-03-13T00:47:38.088Z,2.2
2019-03-13T00:47:45.930Z,2.1
2019-03-13T00:47:53.821Z,1.7
2019-03-13T00:48:01.710Z,1.7
2019-03-13T00:48:09.602Z,0.8
2019-03-13T00:48:17.484Z,1
2019-03-13T00:48:25.370Z,1.3
2019-03-13T00:48:33.271Z,1.2
2019-03-13T00:48:41.145Z,1.5
2019-03-13T00:48:49.038Z,1.9
2019-03-13T00:48:56.911Z,2.1
2019-03-13T00:49:04.795Z,2.1
2019-03-13T00:49:13.700Z,1.3
2019-03-13T00:49:21.598Z,1.1
2019-03-13T00:49:29.477Z,1.1
2019-03-13T00:49:37.366Z,1.1
2019-03-13T00:49:45.273Z,1.3
2019-03-13T00:49:53.151Z,1.2
2019-03-13T00:50:01.080Z,1.2
2019-03-13T00:50:08.964Z,1.8
2019-03-13T00:50:16.865Z,1.5
2019-03-13T00:50:24.735Z,1.6
2019-03-13T00:50:32.613Z,1.5
2019-03-13T00:50:40.506Z,0.9
2019-03-13T00:50:48.369Z,0.9
2019-03-13T00:50:56.254Z,0.7
2019-03-13T00:51:04.133Z,0.9
2019-03-13T00:51:12.022Z,1
2019-03-13T00:51:19.946Z,1.1
2019-03-13T00:51:27.885Z,1.2
2019-03-13T00:51:38.715Z,1
2019-03-13T00:51:46.600Z,1
2019-03-13T00:51:54.478Z,0.9
2019-03-13T00:52:03.356Z,0.9
2019-03-13T00:52:11.249Z,1
2019-03-13T00:52:19.105Z,1.1
2019-03-13T00:52:27.012Z,1.6
2019-03-13T00:52:34.879Z,1.8
2019-03-13T00:52:42.753Z,1.8
2019-03-13T00:52:50.661Z,1.9
2019-03-13T00:52:58.557Z,1.6
2019-03-13T00:53:06.446Z,1.7
2019-03-13T00:53:14.324Z,1.4
2019-03-13T00:53:22.218Z,1.6
2019-03-13T00:53:30.119Z,1.8
2019-03-13T00:53:38.138Z,1.4
2019-03-13T00:53:46.021Z,1.1
2019-03-13T00:53:53.792Z,1.1
2019-03-13T00:54:01.706Z,1.5
2019-03-13T00:54:09.575Z,1.9
2019-03-13T00:54:17.769Z,1.9
2019-03-13T00:54:25.658Z,1.8
2019-03-13T00:54:33.549Z,1
2019-03-13T00:54:41.422Z,1.1
2019-03-13T00:54:49.317Z,1
2019-03-13T00:54:57.200Z,1
2019-03-13T00:55:05.069Z,0.9
2019-03-13T00:55:13.038Z,0.9
2019-03-13T00:55:20.902Z,1.1
2019-03-13T00:55:28.816Z,1
2019-03-13T00:55:36.912Z,1.1
2019-03-13T00:55:45.649Z,1.1
2019-03-13T00:55:53.569Z,1
2019-03-13T00:56:01.429Z,0.9
2019-03-13T00:56:09.369Z,1
2019-03-13T00:56:17.255Z,0.8
2019-03-13T00:56:25.229Z,1
2019-03-13T00:56:33.070Z,1.2
2019-03-13T00:56:40.993Z,1.1
2019-03-13T00:56:49.006Z,1.1
2019-03-13T00:56:56.888Z,0.9
2019-03-13T00:57:04.774Z,1.1
2019-03-13T00:57:12.666Z,1
2019-03-13T00:57:20.530Z,1.1
2019-03-13T00:57:28.703Z,1.2
2019-03-13T00:57:36.589Z,1.2
2019-03-13T00:57:44.606Z,1.1
2019-03-13T00:57:52.499Z,1
2019-03-13T00:58:00.499Z,1
2019-03-13T00:58:08.326Z,1.2
2019-03-13T00:58:16.254Z,1.4
2019-03-13T00:58:27.103Z,1.4
2019-03-13T00:58:35.071Z,1.4
2019-03-13T00:58:42.941Z,1
2019-03-13T00:58:50.814Z,1.4
2019-03-13T00:58:58.724Z,1.5
2019-03-13T00:59:06.623Z,1.4
2019-03-13T00:59:14.530Z,1.2
2019-03-13T00:59:22.662Z,1.1
2019-03-13T00:59:31.701Z,1.2
2019-03-13T00:59:39.582Z,2.1
2019-03-13T00:59:48.471Z,1.8
2019-03-13T00:59:56.463Z,2.9
2019-03-13T01:00:04.407Z,2.7
2019-03-13T01:00:12.333Z,1.9
2019-03-13T01:00:20.197Z,1.8
2019-03-13T01:00:28.065Z,1
2019-03-13T01:00:35.968Z,1.1
2019-03-13T01:00:43.934Z,1.1
2019-03-13T01:00:51.885Z,1.4
2019-03-13T01:00:59.775Z,1.3
2019-03-13T01:01:07.687Z,1.3
2019-03-13T01:01:15.649Z,1.4
2019-03-13T01:01:23.445Z,1.2
2019-03-13T01:01:31.358Z,1.3
2019-03-13T01:01:39.290Z,1.2
2019-03-13T01:01:47.161Z,1.5
2019-03-13T01:01:55.092Z,1.3
2019-03-13T01:02:02.988Z,1.3
2019-03-13T01:02:10.878Z,1.2
2019-03-13T01:02:18.760Z,1.2
2019-03-13T01:02:26.632Z,1.2
2019-03-13T01:02:34.515Z,1.2
2019-03-13T01:02:42.388Z,1.7
2019-03-13T01:02:50.255Z,1.8
2019-03-13T01:02:58.407Z,1.7
2019-03-13T01:03:06.715Z,1.6
2019-03-13T01:03:14.841Z,1.3
2019-03-13T01:03:22.892Z,1.1
2019-03-13T01:03:30.774Z,1.1
2019-03-13T01:03:38.771Z,1.1
2019-03-13T01:03:47.368Z,1.2
2019-03-13T01:03:55.367Z,1.1
2019-03-13T01:04:03.314Z,1
2019-03-13T01:04:11.221Z,1
2019-03-13T01:04:19.099Z,0.8
2019-03-13T01:04:26.989Z,0.8
2019-03-13T01:04:34.894Z,0.9
2019-03-13T01:04:43.785Z,1.6
2019-03-13T01:04:51.662Z,2.3
2019-03-13T01:04:59.568Z,2.1
2019-03-13T01:05:07.458Z,2.2
2019-03-13T01:05:15.358Z,1.5
2019-03-13T01:05:24.234Z,0.8
2019-03-13T01:05:32.083Z,0.8
2019-03-13T01:05:40.098Z,0.9
2019-03-13T01:05:49.289Z,0.9
2019-03-13T01:05:57.342Z,1
2019-03-13T01:06:05.257Z,0.8
2019-03-13T01:06:13.231Z,0.8
2019-03-13T01:06:21.412Z,1
2019-03-13T01:06:29.141Z,1.1
2019-03-13T01:06:37.390Z,1.1
2019-03-13T01:06:46.163Z,1
2019-03-13T01:06:55.030Z,0.9
2019-03-13T01:07:03.113Z,0.9
2019-03-13T01:07:11.990Z,0.8
2019-03-13T01:07:19.909Z,0.9
2019-03-13T01:07:28.898Z,1.2
2019-03-13T01:07:37.054Z,1.3
2019-03-13T01:07:44.836Z,1.2
2019-03-13T01:07:53.039Z,1.3
2019-03-13T01:08:01.196Z,0.8
2019-03-13T01:08:09.360Z,1.3
2019-03-13T01:08:17.333Z,1.4
2019-03-13T01:08:25.653Z,1.9
2019-03-13T01:08:33.430Z,2.5
2019-03-13T01:08:41.666Z,2
2019-03-13T01:08:49.568Z,1.9
2019-03-13T01:08:57.450Z,1.5
2019-03-13T01:09:05.404Z,0.9
2019-03-13T01:09:13.297Z,0.8
2019-03-13T01:09:21.225Z,0.8
2019-03-13T01:09:29.273Z,0.8
2019-03-13T01:09:37.285Z,0.9
2019-03-13T01:09:45.359Z,0.9
2019-03-13T01:09:53.391Z,1.7
2019-03-13T01:10:01.192Z,1.6
2019-03-13T01:10:09.559Z,1.7
2019-03-13T01:10:18.100Z,1.9
2019-03-13T01:10:26.212Z,1.4
2019-03-13T01:10:34.223Z,1.5
2019-03-13T01:10:41.976Z,1.4
2019-03-13T01:10:50.351Z,1.2
2019-03-13T01:10:58.294Z,1
2019-03-13T01:11:06.465Z,0.8
2019-03-13T01:11:14.467Z,1
2019-03-13T01:11:22.345Z,0.9
2019-03-13T01:11:31.221Z,0.8
2019-03-13T01:11:39.513Z,0.8
2019-03-13T01:11:47.481Z,0.8
2019-03-13T01:11:55.628Z,0.8
2019-03-13T01:12:04.537Z,0.8
2019-03-13T01:12:12.634Z,1.2
2019-03-13T01:12:20.732Z,1.2
2019-03-13T01:12:28.620Z,1.4
2019-03-13T01:12:37.515Z,1.3
2019-03-13T01:12:45.406Z,1
2019-03-13T01:12:53.430Z,1
2019-03-13T01:13:01.378Z,1
2019-03-13T01:13:09.378Z,0.9
2019-03-13T01:13:17.361Z,0.8
2019-03-13T01:13:25.248Z,0.8
2019-03-13T01:13:33.129Z,1.1
2019-03-13T01:13:41.106Z,1.3
2019-03-13T01:13:49.113Z,1.1
2019-03-13T01:13:57.105Z,0.8
2019-03-13T01:14:05.014Z,0.9
2019-03-13T01:14:12.927Z,0.7
2019-03-13T01:14:20.897Z,0.8
2019-03-13T01:14:28.862Z,1
2019-03-13T01:14:36.743Z,1.1
2019-03-13T01:14:44.986Z,1.5
2019-03-13T01:14:53.076Z,1.5
2019-03-13T01:15:01.116Z,1.9
2019-03-13T01:15:09.244Z,1.8
2019-03-13T01:15:17.389Z,1.5
2019-03-13T01:15:25.199Z,1.5
2019-03-13T01:15:34.070Z,1
2019-03-13T01:15:41.971Z,0.9
2019-03-13T01:15:50.789Z,1.1
2019-03-13T01:15:59.939Z,1.4
2019-03-13T01:16:08.270Z,1.5
2019-03-13T01:16:16.021Z,1.5
2019-03-13T01:16:24.000Z,1.6
2019-03-13T01:16:32.052Z,1.3
2019-03-13T01:16:39.972Z,1.5
2019-03-13T01:16:47.860Z,1.6
2019-03-13T01:16:55.773Z,1.5
2019-03-13T01:17:03.627Z,1.5
2019-03-13T01:17:11.595Z,1.1
2019-03-13T01:17:19.576Z,1
2019-03-13T01:17:28.439Z,1.1
2019-03-13T01:17:38.759Z,0.9
2019-03-13T01:17:45.163Z,1.2
2019-03-13T01:17:53.090Z,1.7
2019-03-13T01:18:00.987Z,1.5
2019-03-13T01:18:08.899Z,1.8
2019-03-13T01:18:16.786Z,1.7
2019-03-13T01:18:24.669Z,1.2
2019-03-13T01:18:32.533Z,1.2
2019-03-13T01:18:40.441Z,1.1
2019-03-13T01:18:49.330Z,1.3
2019-03-13T01:18:57.238Z,1.3
2019-03-13T01:19:05.125Z,1.6
2019-03-13T01:19:13.027Z,1.5
2019-03-13T01:19:20.933Z,1.2
2019-03-13T01:19:28.820Z,1.3
2019-03-13T01:19:36.730Z,1.1
2019-03-13T01:19:44.589Z,1.4
2019-03-13T01:19:52.510Z,1.7
2019-03-13T01:20:00.401Z,1.5
2019-03-13T01:20:08.274Z,2.4
2019-03-13T01:20:16.195Z,2.3
2019-03-13T01:20:24.115Z,2
2019-03-13T01:20:31.999Z,2
2019-03-13T01:20:39.907Z,1.3
2019-03-13T01:20:47.790Z,1.1
2019-03-13T01:20:55.666Z,1.4
2019-03-13T01:21:03.571Z,1.5
2019-03-13T01:21:11.434Z,1.3
2019-03-13T01:21:19.350Z,1.3
2019-03-13T01:21:27.255Z,1.1
2019-03-13T01:21:35.133Z,0.9
2019-03-13T01:21:43.991Z,1
2019-03-13T01:21:51.873Z,0.8
2019-03-13T01:21:59.802Z,1
2019-03-13T01:22:07.677Z,0.8
2019-03-13T01:22:16.543Z,0.7
2019-03-13T01:22:24.469Z,0.8
2019-03-13T01:22:32.285Z,0.9
2019-03-13T01:22:40.154Z,1.1
2019-03-13T01:22:49.032Z,1.2
2019-03-13T01:22:56.937Z,1.4
2019-03-13T01:23:04.816Z,1.3
2019-03-13T01:23:12.685Z,1.3
2019-03-13T01:23:20.601Z,1.2
2019-03-13T01:23:28.475Z,0.9
2019-03-13T01:23:36.373Z,0.9
2019-03-13T01:23:44.251Z,1.1
2019-03-13T01:23:53.101Z,1
2019-03-13T01:24:00.984Z,1
2019-03-13T01:24:08.844Z,1.6
2019-03-13T01:24:16.714Z,1.5
2019-03-13T01:24:24.624Z,1.5
2019-03-13T01:24:33.523Z,1.7
2019-03-13T01:24:41.426Z,1.4
2019-03-13T01:24:49.276Z,1.5
2019-03-13T01:24:57.198Z,1.6
2019-03-13T01:25:05.089Z,1.2
2019-03-13T01:25:14.000Z,1.4
2019-03-13T01:25:21.864Z,1.2
2019-03-13T01:25:29.738Z,1.4
2019-03-13T01:25:37.613Z,0.8
2019-03-13T01:25:45.487Z,0.8
2019-03-13T01:25:53.376Z,0.7
2019-03-13T01:26:01.267Z,1.5
2019-03-13T01:26:09.141Z,1.6
2019-03-13T01:26:17.018Z,1.7
2019-03-13T01:26:24.898Z,0.8
2019-03-13T01:26:32.771Z,1
2019-03-13T01:26:40.688Z,0.8
2019-03-13T01:26:49.563Z,1
2019-03-13T01:26:58.433Z,1
2019-03-13T01:27:06.321Z,1
2019-03-13T01:27:14.237Z,1.3
2019-03-13T01:27:22.132Z,1.2
2019-03-13T01:27:29.979Z,1.3
2019-03-13T01:27:37.871Z,0.8
2019-03-13T01:27:45.746Z,1
2019-03-13T01:27:53.679Z,0.8
2019-03-13T01:28:01.580Z,0.9
2019-03-13T01:28:09.460Z,1
2019-03-13T01:28:17.361Z,1
2019-03-13T01:28:25.242Z,1
2019-03-13T01:28:33.118Z,0.9
2019-03-13T01:28:41.015Z,0.8
2019-03-13T01:28:48.914Z,0.9
2019-03-13T01:28:56.806Z,0.9
2019-03-13T01:29:04.719Z,1
2019-03-13T01:29:12.619Z,1
2019-03-13T01:29:20.504Z,0.9
2019-03-13T01:29:28.434Z,1
2019-03-13T01:29:37.323Z,1.1
2019-03-13T01:29:45.211Z,1.1
2019-03-13T01:29:54.116Z,0.8
2019-03-13T01:30:02.002Z,0.8
2019-03-13T01:30:09.893Z,0.8
2019-03-13T01:30:18.773Z,1.4
2019-03-13T01:30:26.679Z,1.4
2019-03-13T01:30:34.571Z,1.5
2019-03-13T01:30:42.446Z,1.5
2019-03-13T01:30:50.335Z,1
2019-03-13T01:30:58.198Z,1.2
2019-03-13T01:31:06.074Z,1.2
2019-03-13T01:31:13.958Z,1.1
2019-03-13T01:31:21.828Z,1.1
2019-03-13T01:31:29.758Z,0.9
2019-03-13T01:31:37.663Z,1.3
2019-03-13T01:31:45.522Z,1.2
2019-03-13T01:31:53.427Z,1.2
2019-03-13T01:32:02.307Z,1.7
2019-03-13T01:32:11.167Z,1.5
2019-03-13T01:32:20.033Z,1.5
2019-03-13T01:32:27.931Z,1.4
2019-03-13T01:32:35.814Z,1
2019-03-13T01:32:43.691Z,1.1
2019-03-13T01:32:51.586Z,1.1
2019-03-13T01:32:59.486Z,1.1
2019-03-13T01:33:08.358Z,1.2
2019-03-13T01:33:16.232Z,1.1
2019-03-13T01:33:24.110Z,1.1
2019-03-13T01:33:31.979Z,0.9
2019-03-13T01:33:39.885Z,0.8
2019-03-13T01:33:47.758Z,1.1
2019-03-13T01:33:55.640Z,1.4
2019-03-13T01:34:03.536Z,1.6
2019-03-13T01:34:12.410Z,2.1
2019-03-13T01:34:20.298Z,1.7
2019-03-13T01:34:28.194Z,1.7
2019-03-13T01:34:36.060Z,1.7
2019-03-13T01:34:43.916Z,1.3
2019-03-13T01:34:51.786Z,1.2
2019-03-13T01:34:59.684Z,1
2019-03-13T01:35:07.576Z,1
2019-03-13T01:35:15.458Z,1
2019-03-13T01:35:23.327Z,1.1
2019-03-13T01:35:31.195Z,1.7
2019-03-13T01:35:39.070Z,1.9
2019-03-13T01:35:46.952Z,1.8
2019-03-13T01:35:54.837Z,1.7
2019-03-13T01:36:02.729Z,1.5
2019-03-13T01:36:10.599Z,1.2
2019-03-13T01:36:18.479Z,1.2
2019-03-13T01:36:26.354Z,1.1
2019-03-13T01:36:34.252Z,0.9
2019-03-13T01:36:42.128Z,0.8
2019-03-13T01:36:49.999Z,0.8
2019-03-13T01:36:57.929Z,1
2019-03-13T01:37:05.814Z,1.4
2019-03-13T01:37:13.681Z,1.5
2019-03-13T01:37:21.570Z,1.5
2019-03-13T01:37:30.430Z,1.2
2019-03-13T01:37:38.289Z,1.6
2019-03-13T01:37:46.241Z,2
2019-03-13T01:37:54.091Z,1.9
2019-03-13T01:38:01.966Z,1.9
2019-03-13T01:38:09.837Z,1.1
2019-03-13T01:38:17.799Z,0.8
2019-03-13T01:38:26.586Z,0.8
2019-03-13T01:38:34.468Z,0.8
2019-03-13T01:38:42.393Z,0.9
2019-03-13T01:38:50.271Z,1.4
2019-03-13T01:38:58.126Z,1.5
2019-03-13T01:39:06.037Z,1.4
2019-03-13T01:39:13.938Z,1.2
2019-03-13T01:39:21.789Z,1
2019-03-13T01:39:29.677Z,1.1
2019-03-13T01:39:37.569Z,1.4
2019-03-13T01:39:45.454Z,1.4
2019-03-13T01:39:53.334Z,1.2
2019-03-13T01:40:01.220Z,1.6
2019-03-13T01:40:09.116Z,1.2
2019-03-13T01:40:16.997Z,1.4
2019-03-13T01:40:24.877Z,1.5
2019-03-13T01:40:32.737Z,1.2
2019-03-13T01:40:40.616Z,1.2
2019-03-13T01:40:48.506Z,1.2
2019-03-13T01:40:56.376Z,1.1
2019-03-13T01:41:04.260Z,0.8
2019-03-13T01:41:12.129Z,0.9
2019-03-13T01:41:20.973Z,0.8
2019-03-13T01:41:28.848Z,1
2019-03-13T01:41:36.713Z,1.2
2019-03-13T01:41:44.586Z,1.4
2019-03-13T01:41:53.482Z,1.3
2019-03-13T01:42:01.356Z,1.4
2019-03-13T01:42:10.232Z,1.3
2019-03-13T01:42:18.091Z,1.1
2019-03-13T01:42:25.992Z,1.1
2019-03-13T01:42:33.916Z,0.8
2019-03-13T01:42:41.783Z,1.2
2019-03-13T01:42:49.649Z,1.2
2019-03-13T01:42:57.540Z,1.3
2019-03-13T01:43:05.405Z,1.3
2019-03-13T01:43:13.290Z,1.1
2019-03-13T01:43:21.182Z,1.1
2019-03-13T01:43:29.080Z,1.2
2019-03-13T01:43:37.937Z,1.6
2019-03-13T01:43:45.861Z,1.7
2019-03-13T01:43:53.779Z,1.8
2019-03-13T01:44:01.736Z,1
2019-03-13T01:44:09.608Z,0.9
2019-03-13T01:44:17.485Z,0.8
2019-03-13T01:44:25.353Z,1
2019-03-13T01:44:33.208Z,1.2
2019-03-13T01:44:44.041Z,1.2
2019-03-13T01:44:51.920Z,0.8
2019-03-13T01:44:59.789Z,0.8
2019-03-13T01:45:07.679Z,0.9
2019-03-13T01:45:15.538Z,1.1
2019-03-13T01:45:23.401Z,1.1
2019-03-13T01:45:31.285Z,0.8
2019-03-13T01:45:39.167Z,0.9
2019-03-13T01:45:47.038Z,0.8
2019-03-13T01:45:54.912Z,0.8
2019-03-13T01:46:02.817Z,1.1
2019-03-13T01:46:10.673Z,1.1
2019-03-13T01:46:18.547Z,1.2
2019-03-13T01:46:27.474Z,2
2019-03-13T01:46:35.341Z,1.8
2019-03-13T01:46:43.213Z,1.9
2019-03-13T01:46:51.097Z,1.7
2019-03-13T01:46:58.959Z,1.1
2019-03-13T01:47:07.827Z,1.2
2019-03-13T01:47:15.699Z,1
2019-03-13T01:47:23.584Z,1.3
2019-03-13T01:47:31.456Z,1.3
2019-03-13T01:47:39.356Z,1.4
2019-03-13T01:47:47.297Z,1.5
2019-03-13T01:47:55.170Z,1.5
2019-03-13T01:48:03.030Z,1.2
2019-03-13T01:48:11.911Z,1.2
2019-03-13T01:48:19.800Z,1
2019-03-13T01:48:27.684Z,1.1
2019-03-13T01:48:35.568Z,1.1
2019-03-13T01:48:43.456Z,1.5
2019-03-13T01:48:51.375Z,1.6
2019-03-13T01:48:59.266Z,1.3
2019-03-13T01:49:07.158Z,1
2019-03-13T01:49:15.020Z,1
2019-03-13T01:49:22.902Z,1.1
2019-03-13T01:49:31.755Z,1.1
2019-03-13T01:49:39.629Z,1.2
2019-03-13T01:49:47.528Z,1.2
2019-03-13T01:49:55.434Z,1.2
2019-03-13T01:50:03.298Z,1.2
2019-03-13T01:50:11.166Z,1.3
2019-03-13T01:50:19.037Z,1.2
2019-03-13T01:50:27.081Z,1.2
2019-03-13T01:50:34.871Z,1.3
2019-03-13T01:50:42.735Z,1.3
2019-03-13T01:50:50.611Z,1.2
2019-03-13T01:50:58.564Z,1.1
2019-03-13T01:51:06.429Z,1.1
2019-03-13T01:51:15.315Z,1.1
2019-03-13T01:51:23.191Z,0.9