createdAt,value
2022-09-13T00:01:26.387Z,101033.02
2022-09-13T00:03:56.162Z,101035.25
2022-09-13T00:06:25.611Z,101036.18
2022-09-13T00:08:55.049Z,101031.20
2022-09-13T00:11:27.439Z,101030.88
2022-09-13T00:13:58.619Z,101025.27
2022-09-13T00:16:30.219Z,101026.82
2022-09-13T00:19:01.287Z,101008.94
2022-09-13T00:21:31.091Z,101008.94
2022-09-13T00:24:00.834Z,101023.08
2022-09-13T00:26:30.842Z,101026.37
2022-09-13T00:29:00.744Z,101016.90
2022-09-13T00:31:30.613Z,101018.08
2022-09-13T00:34:01.753Z,101008.39
2022-09-13T00:36:31.628Z,101006.16
2022-09-13T00:39:02.403Z,101009.70
2022-09-13T00:41:32.202Z,101001.89
2022-09-13T00:44:03.112Z,100994.55
2022-09-13T00:46:45.253Z,100989.66
2022-09-13T00:49:23.969Z,100991.87
2022-09-13T00:51:59.524Z,100990.15
2022-09-13T00:54:32.880Z,100991.30
2022-09-13T00:57:05.331Z,100993.90
2022-09-13T00:59:40.575Z,100991.16
2022-09-13T01:02:12.646Z,100988.17
2022-09-13T01:04:43.913Z,100980.67
2022-09-13T01:07:16.635Z,100984.27
2022-09-13T01:09:49.498Z,100982.01
2022-09-13T01:12:48.259Z,100982.34
2022-09-13T01:15:18.282Z,100984.23
2022-09-13T01:17:48.853Z,100990.64
2022-09-13T01:20:18.775Z,100990.64
2022-09-13T01:23:07.874Z,100989.55
2022-09-13T01:26:11.666Z,100970.72
2022-09-13T01:28:46.896Z,100970.72
2022-09-13T01:31:22.308Z,100991.16
2022-09-13T01:34:19.301Z,100990.86
2022-09-13T01:37:03.920Z,100974.88
2022-09-13T01:39:54.032Z,100978.88
2022-09-13T01:42:30.092Z,100978.88
2022-09-13T01:45:05.360Z,100983.45
2022-09-13T01:47:54.352Z,100987.74
2022-09-13T01:50:47.107Z,100990.60
2022-09-13T01:53:23.028Z,100986.93
2022-09-13T01:56:13.542Z,100986.93
2022-09-13T01:58:55.375Z,100987.18
2022-09-13T02:01:30.928Z,100984.20
2022-09-13T02:04:06.340Z,100988.17
2022-09-13T02:06:38.999Z,100979.16
2022-09-13T02:09:16.656Z,100975.34
2022-09-13T02:11:49.211Z,100977.91
2022-09-13T02:14:21.985Z,100973.41
2022-09-13T02:17:00.883Z,100950.49
2022-09-13T02:19:42.153Z,100950.49
2022-09-13T02:22:15.408Z,100967.25
2022-09-13T02:24:47.917Z,100968.69
2022-09-13T02:27:23.608Z,100973.14
2022-09-13T02:29:56.682Z,100968.38
2022-09-13T02:32:41.667Z,100972.80
2022-09-13T02:35:16.793Z,100968.63
2022-09-13T02:37:49.606Z,100972.45
2022-09-13T02:40:23.316Z,100970.09
2022-09-13T02:43:02.262Z,100953.53
2022-09-13T02:45:35.081Z,100953.53
2022-09-13T02:48:10.250Z,100958.25
2022-09-13T02:50:48.528Z,100958.25
2022-09-13T02:53:33.151Z,100954.80
2022-09-13T02:56:36.153Z,100954.80
2022-09-13T02:59:14.682Z,100981.66
2022-09-13T03:01:47.682Z,100981.66
2022-09-13T03:04:17.460Z,100981.30
2022-09-13T03:06:47.200Z,100978.19
2022-09-13T03:09:18.087Z,100983.95
2022-09-13T03:12:05.823Z,100988.30
2022-09-13T03:14:59.404Z,100986.34
2022-09-13T03:17:44.217Z,100990.22
2022-09-13T03:20:20.977Z,100985.45
2022-09-13T03:23:02.671Z,100984.97
2022-09-13T03:25:56.297Z,100989.87
2022-09-13T03:28:40.994Z,100988.37
2022-09-13T03:31:14.557Z,100986.48
2022-09-13T03:33:54.081Z,100971.72
2022-09-13T03:36:26.903Z,100971.72
2022-09-13T03:39:14.967Z,100985.39
2022-09-13T03:41:48.193Z,100984.00
2022-09-13T03:44:21.739Z,100984.55
2022-09-13T03:46:54.895Z,100980.05
2022-09-13T03:49:27.866Z,100982.31
2022-09-13T03:51:58.456Z,100981.56
2022-09-13T03:54:32.274Z,100987.48
2022-09-13T03:57:16.542Z,100988.80
2022-09-13T03:59:48.855Z,100997.94
2022-09-13T04:02:19.969Z,100998.14
2022-09-13T04:04:50.302Z,100995.80
2022-09-13T04:07:22.669Z,100993.73
2022-09-13T04:09:53.002Z,100990.48
2022-09-13T04:12:23.407Z,100990.55
2022-09-13T04:14:53.113Z,100972.45
2022-09-13T04:17:22.846Z,100972.45
2022-09-13T04:19:53.367Z,100999.59
2022-09-13T04:22:23.168Z,100977.50
2022-09-13T04:24:52.916Z,100977.50
2022-09-13T04:27:22.799Z,100997.96
2022-09-13T04:29:53.434Z,101007.18
2022-09-13T04:32:23.463Z,101002.35
2022-09-13T04:34:53.487Z,101007.94
2022-09-13T04:37:23.562Z,101014.02
2022-09-13T04:39:53.564Z,101007.80
2022-09-13T04:42:23.159Z,101011.34
2022-09-13T04:44:52.896Z,101016.83
2022-09-13T04:47:23.071Z,101015.66
2022-09-13T04:49:52.816Z,101010.95
2022-09-13T04:52:22.350Z,101008.72
2022-09-13T04:54:52.167Z,101024.25
2022-09-13T04:57:22.332Z,101021.94
2022-09-13T04:59:52.078Z,101011.20
2022-09-13T05:02:21.937Z,101020.84
2022-09-13T05:04:51.707Z,101022.04
2022-09-13T05:07:21.441Z,101012.27
2022-09-13T05:09:51.185Z,101005.34
2022-09-13T05:12:20.932Z,101005.34
2022-09-13T05:14:50.683Z,101015.66
2022-09-13T05:17:22.224Z,101018.69
2022-09-13T05:19:51.975Z,101009.91
2022-09-13T05:22:21.728Z,101025.09
2022-09-13T05:24:51.770Z,101028.28
2022-09-13T05:27:21.521Z,101029.58
2022-09-13T05:29:51.278Z,101029.58
2022-09-13T05:32:21.063Z,101023.94
2022-09-13T05:34:51.096Z,101003.87
2022-09-13T05:37:20.849Z,101003.87
2022-09-13T05:40:10.369Z,101016.55
2022-09-13T05:42:21.990Z,101017.97
2022-09-13T05:44:51.743Z,101018.44
2022-09-13T05:47:21.548Z,101020.39
2022-09-13T05:50:09.435Z,101009.94
2022-09-13T05:52:23.170Z,101025.23
2022-09-13T05:54:52.938Z,101024.70
2022-09-13T05:57:22.682Z,101031.99
2022-09-13T05:59:54.059Z,101032.48
2022-09-13T06:02:24.137Z,101037.99
2022-09-13T06:04:54.003Z,101031.99
2022-09-13T06:07:23.745Z,101035.61
2022-09-13T06:09:53.506Z,101035.61
2022-09-13T06:12:23.177Z,101034.74
2022-09-13T06:14:53.217Z,101025.14
2022-09-13T06:17:22.963Z,101025.14
2022-09-13T06:19:53.073Z,101041.45
2022-09-13T06:22:22.553Z,101044.30
2022-09-13T06:24:52.599Z,101043.68
2022-09-13T06:27:22.487Z,101042.14
2022-09-13T06:29:52.235Z,101043.70
2022-09-13T06:32:21.996Z,101039.03
2022-09-13T06:34:51.805Z,101043.80
2022-09-13T06:37:21.979Z,101047.63
2022-09-13T06:39:51.539Z,101045.31
2022-09-13T06:42:21.418Z,101047.34
2022-09-13T06:44:53.010Z,101015.31
2022-09-13T06:47:23.239Z,101015.31
2022-09-13T06:49:52.993Z,101036.46
2022-09-13T06:52:22.517Z,101042.84
2022-09-13T06:54:52.586Z,101038.75
2022-09-13T06:57:22.339Z,101038.41
2022-09-13T07:02:41.436Z,101030.39
2022-09-13T07:05:11.185Z,101029.84
2022-09-13T07:07:40.929Z,101026.59
2022-09-13T07:10:12.532Z,101024.91
2022-09-13T07:12:43.141Z,101028.29
2022-09-13T07:15:12.660Z,101030.25
2022-09-13T07:17:42.401Z,101032.20
2022-09-13T07:20:14.164Z,101031.42
2022-09-13T07:22:43.911Z,101031.97
2022-09-13T07:25:13.667Z,101034.18
2022-09-13T07:27:43.438Z,101027.73
2022-09-13T07:30:14.495Z,101036.09
2022-09-13T07:32:43.992Z,101038.86
2022-09-13T07:35:13.842Z,101044.89
2022-09-13T07:37:45.290Z,101040.37
2022-09-13T07:40:17.233Z,101043.12
2022-09-13T07:42:47.276Z,101045.72
2022-09-13T07:45:17.108Z,101042.92
2022-09-13T07:47:46.843Z,101045.44
2022-09-13T07:50:18.014Z,101048.97
2022-09-13T07:52:47.760Z,101048.38
2022-09-13T07:55:17.460Z,101053.86
2022-09-13T07:57:47.500Z,101053.53
2022-09-13T08:00:18.543Z,101056.28
2022-09-13T08:02:48.391Z,101055.72
2022-09-13T08:05:18.162Z,101053.75
2022-09-13T08:07:47.889Z,101055.26
2022-09-13T08:10:18.435Z,101054.70
2022-09-13T08:12:48.192Z,101050.14
2022-09-13T08:15:18.012Z,101053.00
2022-09-13T08:17:47.751Z,101054.43
2022-09-13T08:20:18.050Z,101052.97
2022-09-13T08:22:47.788Z,101055.05
2022-09-13T08:25:17.493Z,101052.94
2022-09-13T08:27:47.247Z,101053.47
2022-09-13T08:30:17.350Z,101066.38
2022-09-13T08:32:48.623Z,101067.50
2022-09-13T08:35:18.168Z,101070.93
2022-09-13T08:37:47.916Z,101041.83
2022-09-13T08:40:18.024Z,101041.83
2022-09-13T08:42:53.829Z,101063.16
2022-09-13T08:45:23.531Z,101064.04
2022-09-13T08:48:02.326Z,101065.14
2022-09-13T08:50:39.560Z,101064.53
2022-09-13T08:53:32.674Z,101056.98
2022-09-13T08:56:08.302Z,101056.98
2022-09-13T08:58:57.813Z,101065.53
2022-09-13T09:01:31.036Z,101073.91
2022-09-13T09:04:10.025Z,101064.84
2022-09-13T09:06:39.854Z,101049.77
2022-09-13T09:09:18.337Z,101049.77
2022-09-13T09:11:54.237Z,101067.73
2022-09-13T09:14:33.064Z,101072.73
2022-09-13T09:17:14.656Z,101070.50
2022-09-13T09:19:47.867Z,101067.91
2022-09-13T09:22:21.903Z,101066.58
2022-09-13T09:24:54.780Z,101070.73
2022-09-13T09:27:24.650Z,101044.14
2022-09-13T09:29:59.813Z,101044.14
2022-09-13T09:32:38.952Z,101062.19
2022-09-13T09:35:29.311Z,101060.74
2022-09-13T09:38:22.825Z,101062.58
2022-09-13T09:40:53.599Z,101063.39
2022-09-13T09:43:29.780Z,101049.09
2022-09-13T09:46:01.243Z,101049.09
2022-09-13T09:48:34.048Z,101057.69
2022-09-13T09:51:06.103Z,101062.06
2022-09-13T09:53:43.397Z,101060.41
2022-09-13T09:56:26.947Z,101054.02
2022-09-13T09:58:56.741Z,101054.25
2022-09-13T10:01:35.692Z,101054.99
2022-09-13T10:04:15.927Z,101056.81
2022-09-13T10:06:46.962Z,101053.52
2022-09-13T10:09:23.663Z,101056.65
2022-09-13T10:11:58.400Z,101057.12
2022-09-13T10:14:38.080Z,101055.08
2022-09-13T10:17:28.607Z,101056.17
2022-09-13T10:20:16.008Z,101053.49
2022-09-13T10:22:47.303Z,101053.16
2022-09-13T10:25:27.614Z,101043.80
2022-09-13T10:28:00.348Z,101046.67
2022-09-13T10:30:50.892Z,101042.98
2022-09-13T10:33:41.453Z,101036.54
2022-09-13T10:36:29.555Z,101037.37
2022-09-13T10:39:06.252Z,101043.80
2022-09-13T10:41:38.956Z,101037.31
2022-09-13T10:44:23.447Z,101035.93
2022-09-13T10:46:54.110Z,101016.64
2022-09-13T10:49:41.877Z,101016.64
2022-09-13T10:52:27.105Z,101022.17
2022-09-13T10:54:57.755Z,101019.90
2022-09-13T10:57:38.238Z,101019.90
2022-09-13T11:00:10.346Z,101021.98
2022-09-13T11:03:02.558Z,101021.51
2022-09-13T11:05:36.968Z,101007.62
2022-09-13T11:08:15.172Z,101007.62
2022-09-13T11:10:50.335Z,101008.66
2022-09-13T11:13:26.425Z,101008.66
2022-09-13T11:16:10.795Z,101025.00
2022-09-13T11:18:58.196Z,101021.11
2022-09-13T11:21:33.651Z,101023.83
2022-09-13T11:24:14.961Z,101026.72
2022-09-13T11:27:11.795Z,101023.15
2022-09-13T11:29:47.165Z,101023.42
2022-09-13T11:32:25.369Z,101017.91
2022-09-13T11:35:21.581Z,101011.28
2022-09-13T11:38:00.265Z,101009.31
2022-09-13T11:40:53.799Z,101013.45
2022-09-13T11:43:44.441Z,101005.38
2022-09-13T11:46:30.138Z,101001.20
2022-09-13T11:49:18.141Z,101000.48
2022-09-13T11:54:43.937Z,101004.88
2022-09-13T11:57:19.753Z,101003.13
2022-09-13T11:59:52.643Z,100994.38
2022-09-13T12:02:40.262Z,101004.73
2022-09-13T12:05:22.885Z,101000.30
2022-09-13T12:07:57.458Z,101005.23
2022-09-13T12:10:30.511Z,101002.69
2022-09-13T12:13:02.496Z,101001.36
2022-09-13T12:15:35.757Z,101006.43
2022-09-13T12:18:08.988Z,101002.06
2022-09-13T12:20:41.770Z,101004.28
2022-09-13T12:23:17.575Z,100966.89
2022-09-13T12:25:53.071Z,100966.89
2022-09-13T12:28:34.598Z,100997.93
2022-09-13T12:31:07.500Z,100989.35
2022-09-13T12:33:40.435Z,100992.94
2022-09-13T12:36:22.229Z,100989.48
2022-09-13T12:39:06.474Z,100991.86
2022-09-13T12:41:58.167Z,100991.59
2022-09-13T12:44:45.918Z,100990.50
2022-09-13T12:47:33.249Z,100983.23
2022-09-13T12:50:44.253Z,100974.65
2022-09-13T12:53:15.944Z,100973.70
2022-09-13T12:56:12.483Z,100979.31
2022-09-13T12:58:42.681Z,100975.31
2022-09-13T13:01:15.890Z,100980.77
2022-09-13T13:04:00.624Z,100975.81
2022-09-13T13:06:41.927Z,100971.02
2022-09-13T13:09:29.053Z,100966.59
2022-09-13T13:11:59.680Z,100971.99
2022-09-13T13:14:32.514Z,100971.95
2022-09-13T13:17:37.677Z,100972.41
2022-09-13T13:20:44.200Z,100967.53
2022-09-13T13:23:23.663Z,100966.70
2022-09-13T13:26:14.486Z,100962.80
2022-09-13T13:28:51.441Z,100961.88
2022-09-13T13:31:32.751Z,100965.78
2022-09-13T13:34:17.296Z,100969.30
2022-09-13T13:36:50.000Z,100949.09
2022-09-13T13:39:28.583Z,100949.09
2022-09-13T13:42:15.453Z,100956.56
2022-09-13T13:44:47.993Z,100956.56
2022-09-13T13:47:20.763Z,100971.08
2022-09-13T13:50:18.957Z,100973.59
2022-09-13T13:52:58.760Z,100973.34
2022-09-13T13:55:33.714Z,100970.24
2022-09-13T13:58:18.304Z,100961.09
2022-09-13T14:00:53.633Z,100959.67
2022-09-13T14:03:52.706Z,100960.52
2022-09-13T14:06:37.320Z,100964.31
2022-09-13T14:09:21.955Z,100961.68
2022-09-13T14:12:09.594Z,100954.72
2022-09-13T14:15:06.559Z,100966.45
2022-09-13T14:17:41.965Z,100968.98
2022-09-13T14:20:14.748Z,100963.07
2022-09-13T14:22:44.572Z,100966.13
2022-09-13T14:25:25.432Z,100969.15
2022-09-13T14:27:58.256Z,100962.53
2022-09-13T14:30:33.808Z,100961.98
2022-09-13T14:33:05.258Z,100954.73
2022-09-13T14:35:40.997Z,100955.63
2022-09-13T14:38:26.148Z,100966.80
2022-09-13T14:40:58.920Z,100966.01
2022-09-13T14:43:31.260Z,100959.26
2022-09-13T14:46:09.857Z,100958.28
2022-09-13T14:48:51.533Z,100968.91
2022-09-13T14:51:29.976Z,100969.08
2022-09-13T14:54:08.603Z,100963.83
2022-09-13T14:56:47.098Z,100960.81
2022-09-13T14:59:28.665Z,100956.11
2022-09-13T15:02:02.827Z,100959.94
2022-09-13T15:04:30.666Z,100955.28
2022-09-13T15:07:21.728Z,100956.45
2022-09-13T15:09:53.967Z,100954.41
2022-09-13T15:12:29.897Z,100960.14
2022-09-13T15:15:16.958Z,100958.59
2022-09-13T15:18:00.740Z,100956.22
2022-09-13T15:20:33.351Z,100951.70
2022-09-13T15:23:03.073Z,100961.97
2022-09-13T15:25:32.876Z,100959.83
2022-09-13T15:28:02.739Z,100953.99
2022-09-13T15:30:35.640Z,100953.99
2022-09-13T15:33:12.849Z,100946.75
2022-09-13T15:35:45.026Z,100945.52
2022-09-13T15:38:19.221Z,100952.41
2022-09-13T15:41:03.735Z,100956.91
2022-09-13T15:43:33.469Z,100956.52
2022-09-13T15:46:03.787Z,100956.70
2022-09-13T15:48:37.271Z,100960.64
2022-09-13T15:51:15.603Z,100958.73
2022-09-13T15:53:47.272Z,100951.59
2022-09-13T15:56:22.398Z,100955.28
2022-09-13T15:58:52.130Z,100947.30
2022-09-13T16:01:21.960Z,100946.59
2022-09-13T16:03:51.834Z,100945.34
2022-09-13T16:06:24.584Z,100943.38
2022-09-13T16:08:52.773Z,100939.88
2022-09-13T16:11:22.497Z,100937.12
2022-09-13T16:13:52.295Z,100936.38
2022-09-13T16:16:21.915Z,100942.06
2022-09-13T16:18:51.663Z,100938.45
2022-09-13T16:21:21.580Z,100933.80
2022-09-13T16:23:51.315Z,100940.79
2022-09-13T16:26:21.125Z,100941.34
2022-09-13T16:28:50.843Z,100946.41
2022-09-13T16:31:20.720Z,100946.41
2022-09-13T16:33:50.465Z,100956.45
2022-09-13T16:36:20.176Z,100963.28
2022-09-13T16:38:50.306Z,100952.41
2022-09-13T16:41:20.061Z,100956.05
2022-09-13T16:43:49.933Z,100950.13
2022-09-13T16:46:20.273Z,100955.30
2022-09-13T16:48:57.203Z,100954.20
2022-09-13T16:51:27.225Z,100953.56
2022-09-13T16:53:56.988Z,100957.33
2022-09-13T16:56:27.560Z,100955.03
2022-09-13T16:58:57.915Z,100955.03
2022-09-13T17:01:29.726Z,100953.34
2022-09-13T17:03:59.586Z,100964.07
2022-09-13T17:06:29.453Z,100964.07
2022-09-13T17:09:01.662Z,100961.08
2022-09-13T17:11:34.362Z,100960.72
2022-09-13T17:14:08.204Z,100959.41
2022-09-13T17:16:40.647Z,100934.12
2022-09-13T17:19:15.988Z,100934.12
2022-09-13T17:21:45.985Z,100942.02
2022-09-13T17:24:16.023Z,100922.11
2022-09-13T17:26:46.758Z,100922.11
2022-09-13T17:29:16.763Z,100936.52
2022-09-13T17:31:46.817Z,100938.34
2022-09-13T17:34:16.561Z,100944.15
2022-09-13T17:36:50.429Z,100950.05
2022-09-13T17:39:17.705Z,100938.23
2022-09-13T17:41:48.531Z,100922.66
2022-09-13T17:44:18.530Z,100921.83
2022-09-13T17:46:48.301Z,100921.83
2022-09-13T17:49:18.071Z,100939.08
2022-09-13T17:51:48.141Z,100933.84
2022-09-13T17:54:17.649Z,100939.96
2022-09-13T17:56:47.730Z,100943.32
2022-09-13T17:59:19.919Z,100945.55
2022-09-13T18:01:52.876Z,100952.77
2022-09-13T18:04:24.069Z,100949.19
2022-09-13T18:06:57.399Z,100948.34
2022-09-13T18:09:27.308Z,100948.89
2022-09-13T18:11:57.039Z,100950.27
2022-09-13T18:14:27.623Z,100952.75
2022-09-13T18:16:57.906Z,100956.93
2022-09-13T18:19:44.706Z,100956.92
2022-09-13T18:22:01.052Z,100941.05
2022-09-13T18:24:31.073Z,100941.05
2022-09-13T18:27:01.622Z,100959.68
2022-09-13T18:29:32.825Z,100937.95
2022-09-13T18:32:02.790Z,100937.95
2022-09-13T18:34:32.225Z,100956.02
2022-09-13T18:37:02.041Z,100957.59
2022-09-13T18:39:31.739Z,100950.19
2022-09-13T18:42:01.473Z,100946.83
2022-09-13T18:44:32.903Z,100955.65
2022-09-13T18:47:04.401Z,100944.03
2022-09-13T18:49:34.133Z,100944.03
2022-09-13T18:52:06.751Z,100964.24
2022-09-13T18:54:36.659Z,100952.04
2022-09-13T18:57:06.812Z,100960.64
2022-09-13T18:59:36.861Z,100958.14
2022-09-13T19:02:07.227Z,100955.61
2022-09-13T19:04:37.414Z,100945.08
2022-09-13T19:07:07.533Z,100954.27
2022-09-13T19:09:37.210Z,100956.38
2022-09-13T19:12:08.214Z,100963.06
2022-09-13T19:14:37.940Z,100957.23
2022-09-13T19:17:07.675Z,100957.16
2022-09-13T19:19:37.862Z,100961.91
2022-09-13T19:22:07.352Z,100962.33
2022-09-13T19:24:38.276Z,100966.02
2022-09-13T19:27:08.491Z,100970.41
2022-09-13T19:29:38.057Z,100972.64
2022-09-13T19:32:07.656Z,100968.23
2022-09-13T19:34:37.421Z,100974.02
2022-09-13T19:37:07.286Z,100976.23
2022-09-13T19:39:37.051Z,100980.61
2022-09-13T19:42:07.903Z,100989.21
2022-09-13T19:44:37.817Z,100987.59
2022-09-13T19:47:57.492Z,100992.41
2022-09-13T19:49:40.919Z,100996.80
2022-09-13T19:52:10.610Z,100997.03
2022-09-13T19:54:40.407Z,101001.33
2022-09-13T19:57:10.140Z,101002.55
2022-09-13T19:59:39.850Z,100998.69
2022-09-13T20:02:11.320Z,100998.41
2022-09-13T20:04:41.598Z,101000.91
2022-09-13T20:07:13.262Z,101001.69
2022-09-13T20:09:44.623Z,101000.11
2022-09-13T20:12:15.688Z,101007.38
2022-09-13T20:14:45.409Z,101004.55
2022-09-13T20:17:15.142Z,101005.66
2022-09-13T20:19:49.272Z,100999.30
2022-09-13T20:22:15.908Z,101006.27
2022-09-13T20:24:45.624Z,101007.33
2022-09-13T20:27:16.054Z,101010.48
2022-09-13T20:29:45.777Z,101009.15
2022-09-13T20:32:15.576Z,101003.67
2022-09-13T20:34:45.780Z,101001.00
2022-09-13T20:37:15.247Z,101001.23
2022-09-13T20:39:45.803Z,101001.95
2022-09-13T20:42:16.894Z,101003.51
2022-09-13T20:44:47.095Z,100995.75
2022-09-13T20:47:16.805Z,100997.03
2022-09-13T20:49:46.538Z,100994.67
2022-09-13T20:52:16.841Z,100996.46
2022-09-13T20:54:46.570Z,101008.32
2022-09-13T20:57:16.286Z,101005.26
2022-09-13T20:59:46.279Z,101007.77
2022-09-13T21:02:16.220Z,100997.72
2022-09-13T21:04:46.220Z,100987.74
2022-09-13T21:07:33.653Z,100981.38
2022-09-13T21:10:04.740Z,100975.71
2022-09-13T21:12:35.549Z,100976.80
2022-09-13T21:15:06.660Z,100972.93
2022-09-13T21:17:36.379Z,100966.62
2022-09-13T21:20:08.308Z,100955.74
2022-09-13T21:22:38.049Z,100952.41
2022-09-13T21:25:08.179Z,100939.18
2022-09-13T21:27:37.895Z,100939.18
2022-09-13T21:30:08.947Z,100956.36
2022-09-13T21:32:38.656Z,100960.77
2022-09-13T21:35:08.686Z,100960.77
2022-09-13T21:37:38.413Z,100956.72
2022-09-13T21:40:09.778Z,100960.97
2022-09-13T21:42:39.481Z,100955.78
2022-09-13T21:45:09.989Z,100959.23
2022-09-13T21:47:39.706Z,100963.67
2022-09-13T21:50:10.095Z,100968.50
2022-09-13T21:52:40.484Z,100967.71
2022-09-13T21:55:10.483Z,100972.87
2022-09-13T21:57:40.201Z,100972.33
2022-09-13T22:00:13.092Z,100968.53
2022-09-13T22:02:43.416Z,100963.01
2022-09-13T22:05:13.169Z,100971.95
2022-09-13T22:07:42.909Z,100967.97
2022-09-13T22:10:12.344Z,100960.09
2022-09-13T22:12:42.353Z,100956.03
2022-09-13T22:15:12.200Z,100948.68
2022-09-13T22:17:41.917Z,100951.20
2022-09-13T22:20:11.651Z,100953.47
2022-09-13T22:22:41.401Z,100947.67
2022-09-13T22:25:11.903Z,100957.17
2022-09-13T22:27:41.621Z,100958.62
2022-09-13T22:30:13.219Z,100963.22
2022-09-13T22:32:42.927Z,100959.70
2022-09-13T22:35:12.649Z,100967.73
2022-09-13T22:37:43.043Z,100963.23
2022-09-13T22:40:14.173Z,100963.27
2022-09-13T22:42:43.879Z,100958.23
2022-09-13T22:45:13.312Z,100951.97
2022-09-13T22:47:43.326Z,100946.83
2022-09-13T22:50:12.883Z,100936.11
2022-09-13T22:52:42.610Z,100936.11
2022-09-13T22:55:12.403Z,100954.52
2022-09-13T22:57:41.874Z,100955.55
2022-09-13T23:00:12.529Z,100963.02
2022-09-13T23:02:46.925Z,100952.02
2022-09-13T23:05:13.882Z,100954.98
2022-09-13T23:07:43.633Z,100949.27
2022-09-13T23:10:13.358Z,100944.28
2022-09-13T23:12:44.726Z,100943.55
2022-09-13T23:15:14.602Z,100942.56
2022-09-13T23:17:44.384Z,100933.69
2022-09-13T23:20:16.394Z,100931.75
2022-09-13T23:22:46.398Z,100927.52
2022-09-13T23:25:15.884Z,100923.61
2022-09-13T23:27:46.083Z,100923.17
2022-09-13T23:30:17.999Z,100925.39
2022-09-13T23:32:51.545Z,100928.58
2022-09-13T23:35:21.593Z,100929.56
2022-09-13T23:37:51.625Z,100924.91
2022-09-13T23:40:22.773Z,100927.91
2022-09-13T23:42:52.535Z,100927.91
2022-09-13T23:45:21.950Z,100928.72
2022-09-13T23:47:51.672Z,100928.63
2022-09-13T23:50:21.107Z,100931.96
2022-09-13T23:52:50.833Z,100926.89
2022-09-13T23:55:20.603Z,100921.17
2022-09-13T23:57:50.320Z,100921.17
