createdAt,value
2022-11-08T00:00:06.983Z,75.93
2022-11-08T00:01:17.551Z,75.88
2022-11-08T00:01:49.753Z,75.74
2022-11-08T00:02:21.745Z,75.70
2022-11-08T00:02:53.811Z,75.70
2022-11-08T00:03:25.801Z,75.72
2022-11-08T00:04:09.043Z,75.75
2022-11-08T00:04:41.033Z,75.72
2022-11-08T00:05:31.463Z,75.79
2022-11-08T00:06:21.911Z,75.78
2022-11-08T00:07:12.226Z,75.76
2022-11-08T00:08:02.355Z,75.71
2022-11-08T00:08:53.333Z,75.67
2022-11-08T00:09:44.018Z,75.86
2022-11-08T00:10:34.411Z,75.61
2022-11-08T00:11:24.555Z,75.30
2022-11-08T00:12:14.848Z,75.08
2022-11-08T00:13:05.181Z,74.11
2022-11-08T00:13:55.591Z,73.68
2022-11-08T00:14:27.520Z,73.45
2022-11-08T00:15:00.016Z,73.28
2022-11-08T00:15:37.967Z,73.30
2022-11-08T00:16:09.804Z,73.38
2022-11-08T00:16:41.752Z,73.42
2022-11-08T00:17:15.363Z,73.50
2022-11-08T00:17:47.401Z,73.57
2022-11-08T00:18:19.652Z,73.64
2022-11-08T00:18:51.857Z,73.68
2022-11-08T00:19:23.930Z,73.75
2022-11-08T00:19:56.354Z,73.81
2022-11-08T00:20:28.339Z,73.84
2022-11-08T00:21:01.998Z,73.87
2022-11-08T00:21:34.036Z,73.89
2022-11-08T00:22:05.872Z,73.92
2022-11-08T00:22:37.867Z,73.92
2022-11-08T00:23:09.895Z,73.94
2022-11-08T00:23:43.650Z,73.94
2022-11-08T00:24:15.627Z,73.95
2022-11-08T00:24:47.931Z,73.92
2022-11-08T00:25:19.803Z,73.91
2022-11-08T00:25:55.161Z,73.95
2022-11-08T00:26:27.867Z,73.99
2022-11-08T00:27:00.510Z,74.02
2022-11-08T00:27:32.416Z,74.07
2022-11-08T00:28:04.357Z,74.12
2022-11-08T00:28:36.305Z,74.16
2022-11-08T00:29:08.221Z,74.19
2022-11-08T00:29:40.190Z,74.23
2022-11-08T00:30:12.183Z,74.25
2022-11-08T00:30:44.087Z,74.28
2022-11-08T00:31:16.277Z,74.31
2022-11-08T00:31:48.491Z,74.34
2022-11-08T00:32:22.643Z,74.34
2022-11-08T00:32:54.700Z,74.36
2022-11-08T00:33:26.586Z,74.41
2022-11-08T00:33:58.581Z,74.44
2022-11-08T00:34:31.660Z,74.47
2022-11-08T00:35:03.779Z,74.50
2022-11-08T00:35:35.657Z,74.53
2022-11-08T00:36:07.854Z,74.56
2022-11-08T00:36:39.988Z,74.58
2022-11-08T00:37:12.497Z,74.58
2022-11-08T00:37:44.464Z,74.60
2022-11-08T00:38:16.708Z,74.58
2022-11-08T00:38:48.955Z,74.57
2022-11-08T00:39:21.105Z,74.55
2022-11-08T00:39:53.073Z,74.54
2022-11-08T00:40:24.924Z,74.52
2022-11-08T00:40:56.778Z,74.50
2022-11-08T00:41:28.541Z,74.49
2022-11-08T00:42:00.528Z,74.48
2022-11-08T00:42:32.380Z,74.49
2022-11-08T00:43:04.282Z,74.48
2022-11-08T00:43:36.211Z,74.46
2022-11-08T00:44:08.036Z,74.46
2022-11-08T00:44:40.166Z,74.45
2022-11-08T00:45:12.039Z,74.43
2022-11-08T00:45:43.957Z,74.43
2022-11-08T00:46:15.917Z,74.42
2022-11-08T00:46:48.735Z,74.40
2022-11-08T00:47:20.675Z,74.39
2022-11-08T00:47:52.489Z,74.36
2022-11-08T00:48:24.303Z,74.35
2022-11-08T00:48:56.264Z,74.34
2022-11-08T00:49:28.358Z,74.33
2022-11-08T00:50:00.169Z,74.30
2022-11-08T00:50:32.289Z,74.28
2022-11-08T00:51:06.560Z,74.26
2022-11-08T00:51:38.549Z,74.26
2022-11-08T00:52:11.087Z,74.26
2022-11-08T00:52:42.970Z,74.27
2022-11-08T00:53:14.868Z,74.28
2022-11-08T00:53:46.910Z,74.27
2022-11-08T00:54:20.641Z,74.26
2022-11-08T00:54:52.606Z,74.23
2022-11-08T00:55:24.795Z,74.23
2022-11-08T00:56:01.602Z,74.24
2022-11-08T00:56:34.103Z,74.22
2022-11-08T00:57:06.038Z,74.24
2022-11-08T00:57:54.033Z,74.24
2022-11-08T00:58:30.264Z,74.18
2022-11-08T00:59:02.903Z,74.16
2022-11-08T00:59:34.806Z,74.14
2022-11-08T01:00:07.515Z,74.11
2022-11-08T01:00:39.525Z,74.09
2022-11-08T01:01:13.911Z,74.11
2022-11-08T01:01:47.157Z,74.10
2022-11-08T01:02:19.221Z,74.09
2022-11-08T01:03:13.785Z,74.07
2022-11-08T01:03:47.774Z,74.08
2022-11-08T01:04:19.835Z,74.03
2022-11-08T01:04:51.701Z,74.00
2022-11-08T01:05:23.694Z,73.97
2022-11-08T01:05:55.732Z,73.96
2022-11-08T01:06:27.812Z,73.94
2022-11-08T01:06:59.745Z,73.92
2022-11-08T01:07:31.893Z,73.93
2022-11-08T01:08:04.162Z,73.94
2022-11-08T01:08:36.416Z,73.93
2022-11-08T01:09:08.637Z,73.90
2022-11-08T01:09:40.431Z,73.89
2022-11-08T01:10:12.299Z,73.88
2022-11-08T01:10:46.975Z,73.89
2022-11-08T01:11:20.951Z,73.91
2022-11-08T01:11:52.904Z,73.94
2022-11-08T01:12:24.900Z,73.95
2022-11-08T01:12:56.977Z,73.95
2022-11-08T01:13:29.297Z,73.95
2022-11-08T01:14:02.040Z,73.94
2022-11-08T01:14:33.921Z,73.94
2022-11-08T01:15:06.274Z,73.97
2022-11-08T01:15:41.029Z,73.96
2022-11-08T01:16:22.438Z,73.95
2022-11-08T01:16:54.337Z,73.90
2022-11-08T01:17:26.179Z,73.86
2022-11-08T01:17:58.173Z,73.80
2022-11-08T01:18:30.110Z,73.75
2022-11-08T01:19:02.190Z,73.74
2022-11-08T01:19:34.075Z,73.71
2022-11-08T01:20:06.819Z,73.71
2022-11-08T01:20:39.836Z,73.66
2022-11-08T01:21:13.505Z,73.64
2022-11-08T01:21:45.406Z,73.61
2022-11-08T01:22:17.270Z,73.59
2022-11-08T01:22:49.093Z,73.60
2022-11-08T01:23:20.973Z,73.62
2022-11-08T01:23:56.596Z,73.62
2022-11-08T01:24:28.528Z,73.60
2022-11-08T01:25:00.554Z,73.60
2022-11-08T01:25:36.746Z,73.61
2022-11-08T01:26:12.214Z,73.64
2022-11-08T01:26:44.060Z,73.65
2022-11-08T01:27:15.919Z,73.67
2022-11-08T01:27:47.746Z,73.70
2022-11-08T01:28:20.116Z,73.70
2022-11-08T01:28:53.839Z,73.70
2022-11-08T01:29:25.689Z,73.67
2022-11-08T01:29:57.506Z,73.68
2022-11-08T01:30:29.450Z,73.67
2022-11-08T01:31:26.110Z,73.65
2022-11-08T01:31:57.922Z,73.68
2022-11-08T01:32:29.866Z,73.64
2022-11-08T01:33:01.933Z,73.62
2022-11-08T01:33:34.563Z,73.59
2022-11-08T01:34:06.376Z,73.59
2022-11-08T01:34:38.231Z,73.56
2022-11-08T01:35:10.186Z,73.52
2022-11-08T01:35:44.694Z,73.55
2022-11-08T01:36:18.770Z,73.58
2022-11-08T01:36:50.673Z,73.57
2022-11-08T01:37:22.584Z,73.55
2022-11-08T01:37:54.522Z,73.56
2022-11-08T01:38:26.618Z,73.58
2022-11-08T01:38:58.462Z,73.59
2022-11-08T01:39:32.574Z,73.56
2022-11-08T01:40:05.208Z,73.53
2022-11-08T01:40:47.792Z,73.53
2022-11-08T01:41:22.297Z,73.51
2022-11-08T01:41:54.155Z,73.51
2022-11-08T01:42:30.781Z,73.51
2022-11-08T01:43:30.227Z,73.50
2022-11-08T01:44:02.130Z,73.51
2022-11-08T01:44:33.904Z,73.46
2022-11-08T01:45:08.120Z,73.43
2022-11-08T01:46:17.717Z,73.41
2022-11-08T01:46:49.733Z,73.39
2022-11-08T01:47:21.665Z,73.34
2022-11-08T01:47:53.554Z,73.28
2022-11-08T01:48:27.507Z,73.27
2022-11-08T01:49:18.537Z,73.29
2022-11-08T01:49:51.629Z,73.24
2022-11-08T01:50:23.516Z,73.11
2022-11-08T01:50:59.044Z,72.96
2022-11-08T01:51:38.354Z,72.86
2022-11-08T01:52:28.626Z,72.83
2022-11-08T01:53:00.690Z,72.74
2022-11-08T01:53:32.697Z,72.67
2022-11-08T01:54:08.339Z,72.54
2022-11-08T01:54:40.184Z,72.49
2022-11-08T01:55:17.592Z,72.51
2022-11-08T01:55:50.085Z,72.56
2022-11-08T01:56:22.204Z,72.56
2022-11-08T01:56:54.958Z,72.66
2022-11-08T01:57:53.499Z,72.65
2022-11-08T01:58:30.172Z,72.72
2022-11-08T01:59:05.787Z,72.51
2022-11-08T01:59:41.480Z,72.46
2022-11-08T02:00:13.977Z,72.42
2022-11-08T02:00:45.815Z,72.44
2022-11-08T02:01:17.696Z,72.31
2022-11-08T02:01:49.946Z,72.23
2022-11-08T02:02:22.395Z,72.28
2022-11-08T02:03:00.583Z,72.25
2022-11-08T02:03:34.316Z,72.17
2022-11-08T02:04:06.739Z,72.23
2022-11-08T02:04:41.019Z,72.23
2022-11-08T02:05:25.730Z,72.11
2022-11-08T02:05:59.238Z,72.17
2022-11-08T02:06:33.569Z,72.23
2022-11-08T02:07:07.306Z,72.22
2022-11-08T02:07:39.181Z,72.17
2022-11-08T02:08:20.401Z,72.19
2022-11-08T02:08:52.450Z,72.24
2022-11-08T02:09:24.799Z,72.27
2022-11-08T02:09:57.085Z,72.34
2022-11-08T02:10:40.753Z,72.28
2022-11-08T02:11:15.200Z,72.27
2022-11-08T02:11:48.283Z,72.35
2022-11-08T02:12:22.244Z,72.42
2022-11-08T02:12:55.034Z,72.49
2022-11-08T02:13:29.800Z,72.51
2022-11-08T02:14:03.717Z,72.59
2022-11-08T02:14:36.892Z,72.51
2022-11-08T02:15:10.491Z,72.53
2022-11-08T02:15:42.849Z,72.48
2022-11-08T02:16:16.213Z,72.43
2022-11-08T02:16:48.176Z,72.41
2022-11-08T02:17:20.251Z,72.40
2022-11-08T02:17:53.572Z,72.35
2022-11-08T02:18:28.413Z,72.27
2022-11-08T02:19:00.604Z,72.24
2022-11-08T02:19:45.233Z,72.24
2022-11-08T02:20:17.532Z,72.36
2022-11-08T02:21:03.636Z,72.32
2022-11-08T02:21:44.461Z,72.40
2022-11-08T02:22:22.346Z,72.42
2022-11-08T02:23:10.058Z,72.46
2022-11-08T02:23:49.182Z,72.41
2022-11-08T02:24:21.250Z,72.33
2022-11-08T02:24:53.842Z,72.37
2022-11-08T02:25:26.567Z,72.34
2022-11-08T02:25:58.522Z,72.26
2022-11-08T02:26:34.924Z,72.24
2022-11-08T02:27:06.879Z,72.20
2022-11-08T02:27:38.717Z,72.25
2022-11-08T02:28:11.293Z,72.28
2022-11-08T02:28:45.876Z,72.28
2022-11-08T02:29:27.064Z,72.27
2022-11-08T02:29:59.054Z,72.25
2022-11-08T02:30:38.273Z,72.22
2022-11-08T02:31:15.798Z,72.25
2022-11-08T02:31:47.574Z,72.31
2022-11-08T02:32:19.860Z,72.37
2022-11-08T02:32:51.698Z,72.48
2022-11-08T02:33:23.799Z,72.53
2022-11-08T02:33:55.834Z,72.49
2022-11-08T02:34:29.644Z,72.48
2022-11-08T02:35:01.714Z,72.47
2022-11-08T02:35:33.738Z,72.54
2022-11-08T02:36:07.729Z,72.60
2022-11-08T02:36:40.110Z,72.63
2022-11-08T02:37:16.240Z,72.69
2022-11-08T02:37:48.091Z,72.77
2022-11-08T02:38:21.730Z,72.76
2022-11-08T02:38:56.967Z,72.78
2022-11-08T02:39:29.598Z,72.81
2022-11-08T02:40:01.386Z,72.84
2022-11-08T02:40:54.749Z,72.87
2022-11-08T02:41:26.576Z,72.81
2022-11-08T02:41:58.728Z,72.82
2022-11-08T02:42:30.499Z,72.92
2022-11-08T02:43:02.808Z,72.97
2022-11-08T02:43:34.710Z,73.08
2022-11-08T02:44:06.585Z,73.13
2022-11-08T02:44:38.410Z,73.20
2022-11-08T02:45:10.421Z,73.27
2022-11-08T02:45:42.185Z,73.33
2022-11-08T02:46:14.061Z,73.39
2022-11-08T02:46:46.090Z,73.46
2022-11-08T02:47:17.859Z,73.41
2022-11-08T02:47:49.699Z,73.31
2022-11-08T02:48:21.729Z,73.35
2022-11-08T02:48:53.674Z,73.33
2022-11-08T02:49:25.507Z,73.28
2022-11-08T02:49:57.372Z,73.25
2022-11-08T02:50:29.193Z,73.29
2022-11-08T02:51:01.114Z,73.36
2022-11-08T02:51:33.199Z,73.36
2022-11-08T02:52:05.798Z,73.34
2022-11-08T02:52:37.601Z,73.33
2022-11-08T02:53:09.652Z,73.29
2022-11-08T02:53:41.453Z,73.38
2022-11-08T02:54:13.353Z,73.42
2022-11-08T02:54:45.217Z,73.48
2022-11-08T02:55:16.947Z,73.43
2022-11-08T02:55:48.828Z,73.45
2022-11-08T02:56:20.911Z,73.51
2022-11-08T02:56:53.233Z,73.50
2022-11-08T02:57:25.029Z,73.48
2022-11-08T02:57:57.481Z,73.48
2022-11-08T02:58:29.289Z,73.41
2022-11-08T02:59:01.138Z,73.40
2022-11-08T02:59:32.835Z,73.40
2022-11-08T03:00:04.960Z,73.44
2022-11-08T03:00:37.303Z,73.50
2022-11-08T03:01:10.248Z,73.45
2022-11-08T03:01:42.839Z,73.47
2022-11-08T03:02:14.892Z,73.38
2022-11-08T03:02:50.939Z,73.41
2022-11-08T03:03:22.754Z,73.34
2022-11-08T03:03:54.634Z,73.39
2022-11-08T03:04:26.405Z,73.47
2022-11-08T03:04:58.120Z,73.57
2022-11-08T03:05:30.859Z,73.64
2022-11-08T03:06:02.789Z,73.72
2022-11-08T03:06:34.585Z,73.74
2022-11-08T03:07:06.473Z,73.80
2022-11-08T03:07:38.160Z,73.80
2022-11-08T03:08:10.041Z,73.80
2022-11-08T03:08:42.072Z,73.81
2022-11-08T03:09:14.115Z,73.85
2022-11-08T03:09:45.933Z,73.86
2022-11-08T03:10:18.247Z,73.87
2022-11-08T03:10:50.158Z,73.86
2022-11-08T03:11:21.993Z,73.82
2022-11-08T03:11:53.905Z,73.81
2022-11-08T03:12:25.700Z,73.78
2022-11-08T03:13:00.011Z,73.72
2022-11-08T03:13:31.941Z,73.67
2022-11-08T03:14:03.919Z,73.68
2022-11-08T03:14:35.732Z,73.66
2022-11-08T03:15:08.820Z,73.62
2022-11-08T03:15:40.941Z,73.59
2022-11-08T03:16:13.027Z,73.59
2022-11-08T03:16:45.100Z,73.61
2022-11-08T03:17:17.188Z,73.65
2022-11-08T03:17:49.040Z,73.66
2022-11-08T03:18:21.107Z,73.75
2022-11-08T03:18:52.983Z,73.81
2022-11-08T03:19:24.666Z,73.86
2022-11-08T03:19:57.009Z,73.83
2022-11-08T03:20:32.698Z,73.82
2022-11-08T03:21:05.460Z,73.83
2022-11-08T03:21:37.372Z,73.86
2022-11-08T03:22:09.178Z,73.80
2022-11-08T03:22:41.002Z,73.81
2022-11-08T03:23:12.879Z,73.85
2022-11-08T03:23:44.937Z,73.84
2022-11-08T03:24:16.768Z,73.78
2022-11-08T03:24:48.788Z,73.75
2022-11-08T03:25:20.751Z,73.73
2022-11-08T03:25:52.592Z,73.68
2022-11-08T03:26:24.531Z,73.61
2022-11-08T03:26:56.376Z,73.54
2022-11-08T03:27:28.447Z,73.47
2022-11-08T03:28:04.784Z,73.47
2022-11-08T03:28:36.733Z,73.47
2022-11-08T03:29:08.679Z,73.49
2022-11-08T03:29:41.694Z,73.54
2022-11-08T03:30:13.693Z,73.54
2022-11-08T03:30:45.604Z,73.52
2022-11-08T03:31:17.764Z,73.57
2022-11-08T03:31:49.573Z,73.60
2022-11-08T03:32:22.246Z,73.50
2022-11-08T03:32:53.906Z,73.50
2022-11-08T03:33:26.307Z,73.57
2022-11-08T03:33:58.098Z,73.59
2022-11-08T03:34:29.804Z,73.61
2022-11-08T03:35:01.816Z,73.63
2022-11-08T03:35:33.621Z,73.61
2022-11-08T03:36:05.979Z,73.58
2022-11-08T03:36:37.640Z,73.59
2022-11-08T03:37:09.991Z,73.61
2022-11-08T03:37:50.039Z,73.64
2022-11-08T03:38:21.890Z,73.61
2022-11-08T03:38:53.685Z,73.63
2022-11-08T03:39:25.482Z,73.66
2022-11-08T03:39:57.331Z,73.72
2022-11-08T03:40:29.065Z,73.79
2022-11-08T03:41:00.970Z,73.84
2022-11-08T03:41:32.799Z,73.90
2022-11-08T03:42:04.966Z,73.86
2022-11-08T03:42:36.616Z,73.85
2022-11-08T03:43:08.839Z,73.83
2022-11-08T03:43:41.320Z,73.86
2022-11-08T03:44:13.093Z,73.83
2022-11-08T03:44:44.842Z,73.82
2022-11-08T03:45:17.538Z,73.83
2022-11-08T03:45:49.485Z,73.83
2022-11-08T03:46:21.420Z,73.81
2022-11-08T03:46:53.245Z,73.76
2022-11-08T03:47:25.099Z,73.74
2022-11-08T03:47:56.753Z,73.76
2022-11-08T03:48:28.635Z,73.78
2022-11-08T03:49:00.637Z,73.75
2022-11-08T03:49:32.452Z,73.72
2022-11-08T03:50:05.805Z,73.68
2022-11-08T03:50:37.610Z,73.68
2022-11-08T03:51:09.471Z,73.64
2022-11-08T03:51:41.295Z,73.61
2022-11-08T03:52:13.195Z,73.55
2022-11-08T03:52:50.592Z,73.52
2022-11-08T03:53:22.396Z,73.48
2022-11-08T03:53:54.289Z,73.41
2022-11-08T03:54:26.263Z,73.39
2022-11-08T03:54:57.953Z,73.38
2022-11-08T03:55:30.002Z,73.40
2022-11-08T03:56:01.892Z,73.42
2022-11-08T03:56:33.731Z,73.42
2022-11-08T03:57:05.875Z,73.45
2022-11-08T03:57:38.987Z,73.44
2022-11-08T03:58:11.602Z,73.47
2022-11-08T03:58:43.390Z,73.35
2022-11-08T03:59:15.166Z,73.31
2022-11-08T03:59:46.986Z,73.21
2022-11-08T04:00:21.472Z,73.16
2022-11-08T04:00:53.318Z,73.13
2022-11-08T04:01:25.207Z,73.13
2022-11-08T04:01:57.220Z,73.14
2022-11-08T04:02:29.087Z,73.14
2022-11-08T04:03:03.456Z,73.11
2022-11-08T04:03:35.295Z,73.03
2022-11-08T04:04:07.291Z,72.99
2022-11-08T04:04:39.092Z,72.95
2022-11-08T04:05:12.656Z,72.90
2022-11-08T04:05:44.436Z,72.87
2022-11-08T04:06:16.147Z,72.86
2022-11-08T04:06:47.919Z,72.88
2022-11-08T04:07:19.699Z,72.93
2022-11-08T04:07:52.241Z,73.01
2022-11-08T04:08:24.074Z,73.02
2022-11-08T04:08:55.812Z,73.01
2022-11-08T04:09:27.668Z,73.05
2022-11-08T04:09:59.498Z,73.08
2022-11-08T04:10:31.280Z,73.12
2022-11-08T04:11:22.312Z,73.16
2022-11-08T04:12:12.707Z,73.19
2022-11-08T04:13:02.903Z,73.24
2022-11-08T04:13:52.903Z,73.27
2022-11-08T04:14:43.322Z,73.21
2022-11-08T04:15:18.589Z,73.22
2022-11-08T04:15:55.831Z,73.20
2022-11-08T04:16:27.909Z,73.21
2022-11-08T04:16:59.663Z,73.20
2022-11-08T04:17:49.670Z,73.22
2022-11-08T04:18:40.182Z,73.23
2022-11-08T04:19:30.794Z,73.22
2022-11-08T04:20:21.108Z,73.18
2022-11-08T04:21:11.248Z,73.12
2022-11-08T04:21:49.049Z,73.13
2022-11-08T04:22:20.761Z,73.07
2022-11-08T04:22:52.571Z,72.98
2022-11-08T04:23:25.180Z,72.91
2022-11-08T04:23:56.961Z,72.81
2022-11-08T04:24:28.908Z,72.81
2022-11-08T04:25:00.702Z,72.80
2022-11-08T04:25:35.122Z,72.74
2022-11-08T04:26:11.019Z,72.77
2022-11-08T04:26:42.925Z,72.85
2022-11-08T04:27:14.703Z,72.90
2022-11-08T04:27:46.545Z,72.96
2022-11-08T04:28:18.910Z,73.02
2022-11-08T04:28:51.321Z,73.04
2022-11-08T04:29:23.295Z,73.03
2022-11-08T04:29:55.406Z,72.98
2022-11-08T04:30:27.515Z,72.97
2022-11-08T04:31:03.180Z,73.00
2022-11-08T04:31:36.202Z,73.05
2022-11-08T04:32:08.041Z,73.03
2022-11-08T04:32:39.910Z,72.96
2022-11-08T04:33:11.581Z,72.92
2022-11-08T04:33:43.823Z,72.95
2022-11-08T04:34:15.599Z,72.99
2022-11-08T04:34:47.489Z,73.01
2022-11-08T04:35:19.440Z,73.02
2022-11-08T04:35:52.100Z,73.03
2022-11-08T04:36:24.480Z,73.02
2022-11-08T04:36:56.300Z,72.98
2022-11-08T04:37:28.019Z,73.00
2022-11-08T04:38:00.977Z,72.97
2022-11-08T04:38:32.931Z,72.91
2022-11-08T04:39:04.967Z,72.88
2022-11-08T04:39:36.743Z,72.88
2022-11-08T04:40:09.393Z,72.94
2022-11-08T04:40:41.208Z,72.94
2022-11-08T04:41:15.187Z,72.96
2022-11-08T04:41:46.984Z,72.99
2022-11-08T04:42:18.795Z,73.02
2022-11-08T04:42:50.867Z,73.05
2022-11-08T04:43:22.633Z,73.02
2022-11-08T04:43:56.188Z,72.99
2022-11-08T04:44:28.097Z,72.99
2022-11-08T04:44:59.952Z,72.88
2022-11-08T04:45:31.788Z,72.74
2022-11-08T04:46:06.430Z,72.54
2022-11-08T04:46:38.223Z,72.41
2022-11-08T04:47:10.073Z,72.47
2022-11-08T04:47:48.463Z,72.52
2022-11-08T04:48:20.772Z,72.55
2022-11-08T04:48:58.244Z,72.50
2022-11-08T04:49:30.145Z,72.37
2022-11-08T04:50:02.188Z,72.26
2022-11-08T04:50:34.563Z,72.16
2022-11-08T04:51:10.507Z,72.10
2022-11-08T04:51:42.307Z,72.10
2022-11-08T04:52:15.672Z,72.07
2022-11-08T04:52:52.418Z,71.97
2022-11-08T04:53:24.317Z,71.87
2022-11-08T04:53:57.883Z,71.76
2022-11-08T04:54:29.662Z,71.73
2022-11-08T04:55:02.222Z,71.72
2022-11-08T04:55:36.590Z,71.67
2022-11-08T04:56:11.294Z,71.68
2022-11-08T04:56:43.128Z,71.73
2022-11-08T04:57:16.416Z,71.79
2022-11-08T04:57:49.442Z,71.82
2022-11-08T04:58:21.271Z,71.87
2022-11-08T04:58:55.513Z,71.86
2022-11-08T04:59:27.273Z,71.89
2022-11-08T04:59:59.007Z,71.92
2022-11-08T05:00:30.740Z,71.99
2022-11-08T05:01:04.423Z,72.03
2022-11-08T05:01:36.426Z,72.08
2022-11-08T05:02:08.341Z,72.18
2022-11-08T05:02:40.203Z,72.19
2022-11-08T05:03:12.129Z,72.23
2022-11-08T05:03:48.429Z,72.21
2022-11-08T05:04:20.254Z,72.16
2022-11-08T05:04:52.082Z,71.96
2022-11-08T05:05:23.886Z,71.74
2022-11-08T05:05:56.081Z,71.65
2022-11-08T05:06:30.350Z,71.59
2022-11-08T05:07:02.218Z,71.52
2022-11-08T05:07:34.222Z,71.53
2022-11-08T05:08:06.297Z,71.48
2022-11-08T05:08:38.784Z,71.50
2022-11-08T05:09:10.689Z,71.61
2022-11-08T05:09:42.603Z,71.62
2022-11-08T05:10:14.690Z,71.49
2022-11-08T05:10:46.430Z,71.36
2022-11-08T05:11:20.693Z,71.17
2022-11-08T05:11:52.598Z,71.19
2022-11-08T05:12:24.565Z,71.37
2022-11-08T05:12:57.299Z,71.46
2022-11-08T05:13:29.922Z,71.46
2022-11-08T05:14:01.686Z,71.55
2022-11-08T05:14:33.340Z,71.50
2022-11-08T05:15:05.765Z,71.65
2022-11-08T05:15:37.516Z,71.80
2022-11-08T05:16:18.587Z,71.91
2022-11-08T05:16:50.627Z,72.10
2022-11-08T05:17:22.589Z,72.09
2022-11-08T05:17:54.343Z,72.08
2022-11-08T05:18:26.681Z,72.09
2022-11-08T05:18:59.098Z,72.17
2022-11-08T05:19:49.898Z,72.35
2022-11-08T05:20:40.200Z,72.56
2022-11-08T05:21:33.683Z,72.49
2022-11-08T05:22:24.123Z,72.45
2022-11-08T05:23:18.757Z,72.42
2022-11-08T05:23:51.111Z,72.46
2022-11-08T05:24:22.973Z,72.41
2022-11-08T05:24:54.770Z,72.39
2022-11-08T05:25:26.640Z,72.45
2022-11-08T05:25:58.548Z,72.47
2022-11-08T05:26:33.326Z,72.47
2022-11-08T05:27:06.076Z,72.43
2022-11-08T05:27:37.884Z,72.42
2022-11-08T05:28:09.945Z,72.45
2022-11-08T05:28:41.953Z,72.49
2022-11-08T05:29:15.124Z,72.45
2022-11-08T05:29:46.857Z,72.45
2022-11-08T05:30:18.681Z,72.46
2022-11-08T05:30:55.424Z,72.46
2022-11-08T05:31:27.448Z,72.40
2022-11-08T05:31:59.426Z,72.35
2022-11-08T05:32:31.259Z,72.34
2022-11-08T05:33:04.102Z,72.40
2022-11-08T05:33:36.043Z,72.42
2022-11-08T05:34:07.998Z,72.39
2022-11-08T05:34:39.859Z,72.33
2022-11-08T05:35:11.741Z,72.33
2022-11-08T05:35:43.615Z,72.35
2022-11-08T05:36:16.598Z,72.37
2022-11-08T05:36:48.483Z,72.38
2022-11-08T05:37:20.459Z,72.29
2022-11-08T05:37:52.381Z,72.36
2022-11-08T05:38:24.177Z,72.32
2022-11-08T05:38:56.269Z,72.27
2022-11-08T05:39:31.899Z,72.26
2022-11-08T05:40:04.459Z,72.27
2022-11-08T05:40:36.210Z,72.20
2022-11-08T05:41:28.191Z,72.17
2022-11-08T05:42:00.064Z,72.22
2022-11-08T05:42:31.785Z,72.18
2022-11-08T05:43:03.812Z,72.21
2022-11-08T05:43:35.908Z,72.18
2022-11-08T05:44:08.654Z,72.08
2022-11-08T05:44:40.511Z,72.08
2022-11-08T05:45:12.642Z,72.07
2022-11-08T05:45:45.382Z,72.10
2022-11-08T05:46:18.719Z,72.03
2022-11-08T05:46:50.476Z,72.04
2022-11-08T05:47:22.396Z,72.00
2022-11-08T05:47:55.409Z,72.04
2022-11-08T05:48:27.606Z,72.01
2022-11-08T05:48:59.354Z,72.04
2022-11-08T05:49:31.114Z,72.04
2022-11-08T05:50:03.815Z,72.00
2022-11-08T05:50:36.376Z,72.11
2022-11-08T05:51:08.850Z,72.18
2022-11-08T05:51:40.934Z,72.15
2022-11-08T05:52:12.763Z,72.17
2022-11-08T05:52:44.689Z,72.19
2022-11-08T05:53:16.846Z,72.21
2022-11-08T05:53:49.047Z,72.22
2022-11-08T05:54:20.936Z,72.21
2022-11-08T05:54:53.438Z,72.19
2022-11-08T05:55:25.517Z,72.21
2022-11-08T05:55:59.059Z,72.23
2022-11-08T05:56:31.079Z,72.30
2022-11-08T05:57:02.953Z,72.32
2022-11-08T05:57:34.919Z,72.38
2022-11-08T05:58:09.241Z,72.43
2022-11-08T05:58:41.115Z,72.46
2022-11-08T05:59:13.045Z,72.46
2022-11-08T05:59:44.963Z,72.41
2022-11-08T06:00:17.082Z,72.32
2022-11-08T06:00:49.038Z,72.28
2022-11-08T06:01:21.047Z,72.28
2022-11-08T06:01:53.043Z,72.25
2022-11-08T06:02:25.185Z,72.21
2022-11-08T06:02:57.115Z,72.23
2022-11-08T06:03:29.893Z,72.26
2022-11-08T06:04:02.120Z,72.27
2022-11-08T06:04:34.197Z,72.24
2022-11-08T06:05:07.500Z,72.26
2022-11-08T06:05:39.408Z,72.27
2022-11-08T06:06:13.897Z,72.30
2022-11-08T06:06:45.850Z,72.34
2022-11-08T06:07:17.846Z,72.31
2022-11-08T06:07:52.053Z,72.33
2022-11-08T06:08:23.979Z,72.42
2022-11-08T06:08:55.960Z,72.48
2022-11-08T06:09:28.048Z,72.54
2022-11-08T06:09:59.848Z,72.55
2022-11-08T06:10:31.668Z,72.58
2022-11-08T06:11:05.893Z,72.63
2022-11-08T06:11:37.793Z,72.65
2022-11-08T06:12:09.592Z,72.65
2022-11-08T06:12:41.510Z,72.65
2022-11-08T06:13:13.471Z,72.69
2022-11-08T06:13:45.333Z,72.66
2022-11-08T06:14:17.264Z,72.67
2022-11-08T06:14:49.240Z,72.60
2022-11-08T06:15:21.022Z,72.56
2022-11-08T06:15:52.878Z,72.53
2022-11-08T06:16:24.890Z,72.54
2022-11-08T06:16:57.158Z,72.53
2022-11-08T06:17:30.233Z,72.52
2022-11-08T06:18:04.567Z,72.53
2022-11-08T06:18:37.607Z,72.54
2022-11-08T06:19:09.495Z,72.59
2022-11-08T06:19:41.277Z,72.60
2022-11-08T06:20:13.077Z,72.64
2022-11-08T06:20:44.799Z,72.68
2022-11-08T06:21:19.170Z,72.67
2022-11-08T06:21:50.953Z,72.66
2022-11-08T06:22:22.869Z,72.64
2022-11-08T06:22:55.184Z,72.61
2022-11-08T06:23:28.257Z,72.59
2022-11-08T06:24:00.195Z,72.58
2022-11-08T06:24:32.198Z,72.60
2022-11-08T06:25:04.569Z,72.57
2022-11-08T06:25:37.241Z,72.58
2022-11-08T06:26:09.847Z,72.63
2022-11-08T06:26:41.697Z,72.61
2022-11-08T06:27:14.185Z,72.58
2022-11-08T06:27:46.057Z,72.56
2022-11-08T06:28:18.120Z,72.58
2022-11-08T06:28:51.006Z,72.56
2022-11-08T06:29:23.098Z,72.55
2022-11-08T06:29:55.016Z,72.58
2022-11-08T06:30:27.134Z,72.59
2022-11-08T06:30:59.667Z,72.57
2022-11-08T06:31:31.999Z,72.58
2022-11-08T06:32:04.248Z,72.58
2022-11-08T06:32:36.139Z,72.54
2022-11-08T06:33:08.267Z,72.52
2022-11-08T06:33:40.191Z,72.54
2022-11-08T06:34:12.238Z,72.54
2022-11-08T06:34:45.773Z,72.54
2022-11-08T06:35:17.632Z,72.59
2022-11-08T06:35:49.445Z,72.61
2022-11-08T06:36:21.491Z,72.63
2022-11-08T06:36:56.010Z,72.63
2022-11-08T06:37:27.849Z,72.67
2022-11-08T06:38:04.546Z,72.67
2022-11-08T06:38:40.109Z,72.66
2022-11-08T06:39:12.219Z,72.60
2022-11-08T06:39:44.377Z,72.59
2022-11-08T06:40:16.425Z,72.60
2022-11-08T06:40:48.449Z,72.62
2022-11-08T06:41:20.757Z,72.64
2022-11-08T06:41:52.862Z,72.64
2022-11-08T06:42:25.993Z,72.65
2022-11-08T06:42:58.583Z,72.65
2022-11-08T06:43:30.615Z,72.66
2022-11-08T06:44:02.689Z,72.65
2022-11-08T06:44:35.142Z,72.68
2022-11-08T06:45:07.455Z,72.67
2022-11-08T06:45:40.091Z,72.64
2022-11-08T06:46:11.881Z,72.62
2022-11-08T06:46:43.648Z,72.61
2022-11-08T06:47:15.368Z,72.61
2022-11-08T06:47:47.177Z,72.64
2022-11-08T06:48:19.184Z,72.68
2022-11-08T06:48:51.867Z,72.70
2022-11-08T06:49:23.936Z,72.71
2022-11-08T06:49:55.924Z,72.72
2022-11-08T06:50:29.214Z,72.73
2022-11-08T06:51:01.737Z,72.75
2022-11-08T06:51:33.645Z,72.75
2022-11-08T06:52:05.498Z,72.72
2022-11-08T06:52:37.341Z,72.72
2022-11-08T06:53:11.901Z,72.75
2022-11-08T06:53:44.291Z,72.78
2022-11-08T06:54:17.925Z,72.81
2022-11-08T06:54:50.043Z,72.86
2022-11-08T06:55:21.849Z,72.89
2022-11-08T06:55:54.533Z,72.91
2022-11-08T06:56:26.593Z,72.90
2022-11-08T06:57:01.933Z,72.93
2022-11-08T06:57:34.064Z,72.96
2022-11-08T06:58:07.292Z,72.95
2022-11-08T06:58:39.558Z,72.95
2022-11-08T06:59:12.399Z,72.92
2022-11-08T06:59:44.198Z,72.94
2022-11-08T07:00:16.404Z,72.92
2022-11-08T07:00:48.237Z,72.95
2022-11-08T07:01:20.166Z,73.05
2022-11-08T07:01:52.210Z,73.04
2022-11-08T07:02:24.044Z,72.99
2022-11-08T07:02:58.743Z,72.99
2022-11-08T07:03:31.197Z,72.94
2022-11-08T07:04:03.288Z,72.90
2022-11-08T07:04:35.212Z,72.87
2022-11-08T07:05:07.369Z,72.82
2022-11-08T07:05:39.401Z,72.83
2022-11-08T07:06:11.404Z,72.86
2022-11-08T07:06:43.288Z,72.82
2022-11-08T07:07:15.312Z,72.76
2022-11-08T07:07:53.401Z,72.71
2022-11-08T07:08:25.311Z,72.66
2022-11-08T07:08:57.564Z,72.56
2022-11-08T07:09:29.509Z,72.48
2022-11-08T07:10:03.861Z,72.42
2022-11-08T07:10:37.097Z,72.40
2022-11-08T07:11:09.659Z,72.49
2022-11-08T07:11:41.439Z,72.51
2022-11-08T07:12:13.303Z,72.53
2022-11-08T07:12:45.461Z,72.48
2022-11-08T07:13:17.581Z,72.48