createdAt,value
2022-11-23T00:01:24.051Z,1.81
2022-11-23T00:03:55.298Z,1.85
2022-11-23T00:06:26.158Z,1.91
2022-11-23T00:08:56.536Z,1.97
2022-11-23T00:11:27.834Z,2.00
2022-11-23T00:13:58.364Z,2.06
2022-11-23T00:16:29.734Z,2.14
2022-11-23T00:19:01.107Z,2.21
2022-11-23T00:21:32.306Z,2.25
2022-11-23T00:24:03.072Z,2.28
2022-11-23T00:26:33.501Z,2.31
2022-11-23T00:29:03.947Z,2.33
2022-11-23T00:31:34.401Z,2.32
2022-11-23T00:34:04.855Z,2.25
2022-11-23T00:36:35.334Z,2.18
2022-11-23T00:39:05.788Z,2.14
2022-11-23T00:41:36.342Z,2.10
2022-11-23T00:44:07.996Z,2.06
2022-11-23T00:46:38.426Z,2.01
2022-11-23T00:49:08.853Z,1.95
2022-11-23T00:51:39.383Z,1.90
2022-11-23T00:54:13.289Z,1.86
2022-11-23T00:56:43.743Z,1.85
2022-11-23T00:59:14.170Z,1.79
2022-11-23T01:01:45.024Z,1.75
2022-11-23T01:04:15.794Z,1.73
2022-11-23T01:06:46.196Z,1.69
2022-11-23T01:09:21.767Z,1.67
2022-11-23T01:11:53.665Z,1.63
2022-11-23T01:14:27.205Z,1.62
2022-11-23T01:16:57.556Z,1.62
2022-11-23T01:19:28.099Z,1.62
2022-11-23T01:21:58.564Z,1.61
2022-11-23T01:24:28.993Z,1.60
2022-11-23T01:26:59.394Z,1.58
2022-11-23T01:29:31.290Z,1.58
2022-11-23T01:32:04.243Z,1.59
2022-11-23T01:34:34.848Z,1.60
2022-11-23T01:37:05.275Z,1.59
2022-11-23T01:39:36.113Z,1.67
2022-11-23T01:42:08.740Z,1.70
2022-11-23T01:44:39.808Z,1.73
2022-11-23T01:47:10.978Z,1.79
2022-11-23T01:49:42.534Z,1.86
2022-11-23T01:52:15.879Z,1.92
2022-11-23T01:54:47.776Z,1.98
2022-11-23T01:57:20.572Z,2.04
2022-11-23T01:59:52.113Z,2.08
2022-11-23T02:02:22.734Z,2.12
2022-11-23T02:04:54.775Z,2.14
2022-11-23T02:07:26.510Z,2.15
2022-11-23T02:09:57.116Z,2.18
2022-11-23T02:12:28.437Z,2.22
2022-11-23T02:14:58.992Z,2.23
2022-11-23T02:17:29.444Z,2.27
2022-11-23T02:20:04.483Z,2.32
2022-11-23T02:22:39.141Z,2.38
2022-11-23T02:25:17.425Z,2.42
2022-11-23T02:27:48.257Z,2.45
2022-11-23T02:30:19.501Z,2.49
2022-11-23T02:32:50.495Z,2.49
2022-11-23T02:35:21.331Z,2.48
2022-11-23T02:37:52.705Z,2.45
2022-11-23T02:40:26.462Z,2.44
2022-11-23T02:45:48.922Z,2.42
2022-11-23T02:48:19.862Z,2.35
2022-11-23T02:50:50.313Z,2.28
2022-11-23T02:53:20.794Z,2.21
2022-11-23T02:55:51.247Z,2.16
2022-11-23T02:58:22.108Z,2.09
2022-11-23T03:00:52.586Z,2.06
2022-11-23T03:03:23.425Z,2.02
2022-11-23T03:05:53.801Z,1.99
2022-11-23T03:08:24.331Z,1.97
2022-11-23T03:10:54.886Z,1.96
2022-11-23T03:13:27.365Z,1.94
2022-11-23T03:15:57.998Z,1.89
2022-11-23T03:18:30.393Z,1.85
2022-11-23T03:21:04.322Z,1.82
2022-11-23T03:23:35.111Z,1.79
2022-11-23T03:26:12.886Z,1.79
2022-11-23T03:28:49.867Z,1.78
2022-11-23T03:31:20.474Z,1.75
2022-11-23T03:33:52.874Z,1.73
2022-11-23T03:36:23.512Z,1.71
2022-11-23T03:38:54.588Z,1.69
2022-11-23T03:41:37.366Z,1.68
2022-11-23T03:44:08.107Z,1.66
2022-11-23T03:46:38.630Z,1.66
2022-11-23T03:49:09.110Z,1.66
2022-11-23T03:51:40.074Z,1.67
2022-11-23T03:54:11.482Z,1.70
2022-11-23T03:56:42.183Z,1.70
2022-11-23T03:59:12.645Z,1.71
2022-11-23T04:01:43.101Z,1.71
2022-11-23T04:04:19.994Z,1.71
2022-11-23T04:07:10.709Z,1.69
2022-11-23T04:09:53.080Z,1.70
2022-11-23T04:12:41.221Z,1.72
2022-11-23T04:15:11.956Z,1.74
2022-11-23T04:17:42.920Z,1.73
2022-11-23T04:20:14.469Z,1.73
2022-11-23T04:22:44.928Z,1.73
2022-11-23T04:25:15.664Z,1.79
2022-11-23T04:27:46.217Z,1.83
2022-11-23T04:30:17.617Z,1.84
2022-11-23T04:32:48.172Z,1.86
2022-11-23T04:35:19.802Z,1.90
2022-11-23T04:37:51.717Z,1.94
2022-11-23T04:40:22.348Z,1.97
2022-11-23T04:43:06.728Z,2.01
2022-11-23T04:45:40.636Z,2.06
2022-11-23T04:48:15.108Z,2.09
2022-11-23T04:50:47.009Z,2.12
2022-11-23T04:53:20.574Z,2.15
2022-11-23T04:55:51.840Z,2.16
2022-11-23T04:58:22.373Z,2.19
2022-11-23T05:00:55.988Z,2.24
2022-11-23T05:03:27.273Z,2.29
2022-11-23T05:05:59.993Z,2.34
2022-11-23T05:08:32.973Z,2.36
2022-11-23T05:11:22.578Z,2.38
2022-11-23T05:13:54.121Z,2.39
2022-11-23T05:16:25.112Z,2.40
2022-11-23T05:18:56.053Z,2.40
2022-11-23T05:21:27.376Z,2.42
2022-11-23T05:23:58.570Z,2.40
2022-11-23T05:26:30.686Z,2.34
2022-11-23T05:29:01.139Z,2.28
2022-11-23T05:31:31.592Z,2.25
2022-11-23T05:34:02.170Z,2.23
2022-11-23T05:36:42.407Z,2.18
2022-11-23T05:39:13.706Z,2.12
2022-11-23T05:41:44.284Z,2.07
2022-11-23T05:44:26.770Z,2.05
2022-11-23T05:46:57.497Z,2.01
2022-11-23T05:49:28.519Z,1.97
2022-11-23T05:51:59.921Z,1.95
2022-11-23T05:54:30.632Z,1.90
2022-11-23T05:57:09.148Z,1.82
2022-11-23T05:59:42.443Z,1.75
2022-11-23T06:02:16.147Z,1.71
2022-11-23T06:04:46.907Z,1.69
2022-11-23T06:07:20.124Z,1.66
2022-11-23T06:10:03.049Z,1.67
2022-11-23T06:12:34.137Z,1.69
2022-11-23T06:15:05.724Z,1.70
2022-11-23T06:17:36.554Z,1.68
2022-11-23T06:20:10.360Z,1.66
2022-11-23T06:22:44.626Z,1.66
2022-11-23T06:25:19.099Z,1.65
2022-11-23T06:27:58.855Z,1.63
2022-11-23T06:30:33.086Z,1.60
2022-11-23T06:33:07.560Z,1.66
2022-11-23T06:35:52.810Z,1.70
2022-11-23T06:38:23.930Z,1.72
2022-11-23T06:41:01.839Z,1.73
2022-11-23T06:43:33.308Z,1.76
2022-11-23T06:46:06.967Z,1.78
2022-11-23T06:48:40.615Z,1.85
2022-11-23T06:51:11.528Z,1.88
2022-11-23T06:53:42.016Z,1.94
2022-11-23T06:56:13.278Z,1.99
2022-11-23T06:58:43.860Z,2.05
2022-11-23T07:01:17.217Z,2.10
2022-11-23T07:03:53.664Z,2.16
2022-11-23T07:06:29.401Z,2.16
2022-11-23T07:09:03.031Z,2.13
2022-11-23T07:11:55.679Z,2.12
2022-11-23T07:14:26.157Z,2.13
2022-11-23T07:16:58.988Z,2.18
2022-11-23T07:19:29.747Z,2.20
2022-11-23T07:22:02.312Z,2.17
2022-11-23T07:24:39.501Z,2.12
2022-11-23T07:27:12.094Z,2.06
2022-11-23T07:29:42.533Z,2.02
2022-11-23T07:32:15.097Z,1.92
2022-11-23T07:34:45.600Z,1.89
2022-11-23T07:37:16.871Z,1.85
2022-11-23T07:40:03.482Z,1.78
2022-11-23T07:42:41.469Z,1.72
2022-11-23T07:45:14.807Z,1.67
2022-11-23T07:47:48.227Z,1.61
2022-11-23T07:50:18.629Z,1.58
2022-11-23T07:52:48.955Z,1.54
2022-11-23T07:55:19.408Z,1.50
2022-11-23T07:57:52.566Z,1.48
2022-11-23T08:00:25.147Z,1.47
2022-11-23T08:03:26.180Z,1.45
2022-11-23T08:05:46.313Z,1.42
2022-11-23T08:08:16.716Z,1.41
2022-11-23T08:10:52.660Z,1.41
2022-11-23T08:13:24.349Z,1.39
2022-11-23T08:15:56.055Z,1.45
2022-11-23T08:18:26.688Z,1.51
2022-11-23T08:20:59.958Z,1.54
2022-11-23T08:23:30.693Z,1.57
2022-11-23T08:26:04.834Z,1.59
2022-11-23T08:28:38.561Z,1.61
2022-11-23T08:31:10.243Z,1.65
2022-11-23T08:33:41.056Z,1.70
2022-11-23T08:36:11.853Z,1.75
2022-11-23T08:38:42.345Z,1.82
2022-11-23T08:41:12.873Z,1.88
2022-11-23T08:43:43.635Z,1.88
2022-11-23T08:46:13.999Z,1.89
2022-11-23T08:48:44.541Z,1.92
2022-11-23T08:51:15.095Z,1.95
2022-11-23T08:53:45.548Z,1.95
2022-11-23T08:56:16.013Z,1.94
2022-11-23T08:58:46.458Z,1.91
2022-11-23T09:01:18.198Z,1.85
2022-11-23T09:03:48.664Z,1.80
2022-11-23T09:06:19.221Z,1.75
2022-11-23T09:08:49.980Z,1.74
2022-11-23T09:11:20.459Z,1.74
2022-11-23T09:13:50.912Z,1.75
2022-11-23T09:16:21.956Z,1.76
2022-11-23T09:18:55.991Z,1.77
2022-11-23T09:21:30.924Z,1.78
2022-11-23T09:24:01.708Z,1.77
2022-11-23T09:26:33.955Z,1.76
2022-11-23T09:29:04.460Z,1.73
2022-11-23T09:31:35.372Z,1.68
2022-11-23T09:34:06.031Z,1.64
2022-11-23T09:36:36.559Z,1.59
2022-11-23T09:39:07.346Z,1.53
2022-11-23T09:41:48.781Z,1.47
2022-11-23T09:44:24.177Z,1.44
2022-11-23T09:47:04.767Z,1.37
2022-11-23T09:49:40.287Z,1.34
2022-11-23T09:52:15.711Z,1.31
2022-11-23T09:54:47.522Z,1.27
2022-11-23T09:57:21.118Z,1.33
2022-11-23T09:59:54.004Z,1.38
2022-11-23T10:02:25.685Z,1.37
2022-11-23T10:04:57.421Z,1.38
2022-11-23T10:07:36.241Z,1.42
2022-11-23T10:10:11.277Z,1.45
2022-11-23T10:12:46.467Z,1.48
2022-11-23T10:15:22.016Z,1.53
2022-11-23T10:18:03.296Z,1.60
2022-11-23T10:20:51.494Z,1.66
2022-11-23T10:23:28.625Z,1.69
2022-11-23T10:26:00.385Z,1.71
2022-11-23T10:28:32.937Z,1.74
2022-11-23T10:31:06.769Z,1.76
2022-11-23T10:33:41.164Z,1.82
2022-11-23T10:36:13.820Z,1.86
2022-11-23T10:38:45.294Z,1.91
2022-11-23T10:41:17.104Z,1.92
2022-11-23T10:43:49.504Z,1.87
2022-11-23T10:46:38.474Z,1.83
2022-11-23T10:49:17.906Z,1.80
2022-11-23T10:51:52.324Z,1.76
2022-11-23T10:54:25.779Z,1.72
2022-11-23T10:56:56.713Z,1.71
2022-11-23T10:59:35.386Z,1.69
2022-11-23T11:02:15.948Z,1.66
2022-11-23T11:04:47.476Z,1.60
2022-11-23T11:07:25.723Z,1.57
2022-11-23T11:09:57.504Z,1.55
2022-11-23T11:12:28.563Z,1.52
2022-11-23T11:15:11.239Z,1.49
2022-11-23T11:17:42.394Z,1.44
2022-11-23T11:20:31.520Z,1.38
2022-11-23T11:23:04.141Z,1.36
2022-11-23T11:25:37.052Z,1.33
2022-11-23T11:28:19.682Z,1.33
2022-11-23T11:30:57.517Z,1.32
2022-11-23T11:33:36.119Z,1.30
2022-11-23T11:36:08.153Z,1.28
2022-11-23T11:38:38.964Z,1.28
2022-11-23T11:41:11.411Z,1.28
2022-11-23T11:43:44.578Z,1.27
2022-11-23T11:46:31.666Z,1.26
2022-11-23T11:49:07.424Z,1.27
2022-11-23T11:51:39.594Z,1.26
2022-11-23T11:54:13.919Z,1.26
2022-11-23T11:56:45.849Z,1.28
2022-11-23T11:59:21.427Z,1.31
2022-11-23T12:01:56.948Z,1.31
2022-11-23T12:04:32.061Z,1.32
2022-11-23T12:07:07.030Z,1.37
2022-11-23T12:09:40.256Z,1.43
2022-11-23T12:12:14.013Z,1.48
2022-11-23T12:14:45.387Z,1.54
2022-11-23T12:17:33.739Z,1.59
2022-11-23T12:20:10.153Z,1.66
2022-11-23T12:22:47.008Z,1.70
2022-11-23T12:25:25.779Z,1.76
2022-11-23T12:28:02.678Z,1.79
2022-11-23T12:30:41.175Z,1.85
2022-11-23T12:33:32.392Z,1.91
2022-11-23T12:36:14.962Z,1.98
2022-11-23T12:38:49.219Z,2.02
2022-11-23T12:41:29.860Z,2.03
2022-11-23T12:44:21.356Z,2.05
2022-11-23T12:46:55.957Z,2.04
2022-11-23T12:49:39.065Z,2.03
2022-11-23T12:52:20.414Z,2.04
2022-11-23T12:54:55.859Z,2.02
2022-11-23T12:57:29.295Z,1.96
2022-11-23T13:00:03.424Z,1.92
2022-11-23T13:02:50.515Z,1.89
2022-11-23T13:05:35.662Z,1.81
2022-11-23T13:08:15.269Z,1.72
2022-11-23T13:10:54.415Z,1.66
2022-11-23T13:13:34.869Z,1.60
2022-11-23T13:16:30.447Z,1.57
2022-11-23T13:19:08.215Z,1.54
2022-11-23T13:21:40.001Z,1.52
2022-11-23T13:24:24.048Z,1.48
2022-11-23T13:27:07.968Z,1.47
2022-11-23T13:29:58.850Z,1.45
2022-11-23T13:32:51.879Z,1.38
2022-11-23T13:35:39.742Z,1.34
2022-11-23T13:38:27.578Z,1.35
2022-11-23T13:40:58.111Z,1.33
2022-11-23T13:43:30.378Z,1.33
2022-11-23T13:46:13.394Z,1.31
2022-11-23T13:48:56.767Z,1.28
2022-11-23T13:51:29.771Z,1.29
2022-11-23T13:54:02.674Z,1.29
2022-11-23T13:56:35.232Z,1.27
2022-11-23T13:59:23.457Z,1.28
2022-11-23T14:02:00.942Z,1.28
2022-11-23T14:04:32.979Z,1.26
2022-11-23T14:07:07.201Z,1.24
2022-11-23T14:09:44.768Z,1.24
2022-11-23T14:12:19.482Z,1.25
2022-11-23T14:14:52.870Z,1.26
2022-11-23T14:17:42.139Z,1.27
2022-11-23T14:20:28.667Z,1.27
2022-11-23T14:23:11.537Z,1.26
2022-11-23T14:25:47.059Z,1.25
2022-11-23T14:28:24.424Z,1.26
2022-11-23T14:31:01.253Z,1.25
2022-11-23T14:33:38.055Z,1.23
2022-11-23T14:36:21.587Z,1.20
2022-11-23T14:39:21.125Z,1.17
2022-11-23T14:41:54.929Z,1.17
2022-11-23T14:44:27.381Z,1.21
2022-11-23T14:47:04.555Z,1.24
2022-11-23T14:49:35.580Z,1.20
2022-11-23T14:52:06.804Z,1.25
2022-11-23T14:54:38.282Z,1.31
2022-11-23T14:57:13.058Z,1.37
2022-11-23T14:59:48.503Z,1.41
2022-11-23T15:02:21.847Z,1.44
2022-11-23T15:04:59.147Z,1.46
2022-11-23T15:07:35.472Z,1.51
2022-11-23T15:10:08.852Z,1.56
2022-11-23T15:12:44.193Z,1.58
2022-11-23T15:15:19.509Z,1.61
2022-11-23T15:17:54.060Z,1.60
2022-11-23T15:20:26.125Z,1.63
2022-11-23T15:22:56.707Z,1.67
2022-11-23T15:25:28.341Z,1.70
2022-11-23T15:27:58.787Z,1.71
2022-11-23T15:30:30.780Z,1.72
2022-11-23T15:33:02.507Z,1.73
2022-11-23T15:35:34.473Z,1.75
2022-11-23T15:38:06.564Z,1.78
2022-11-23T15:40:38.325Z,1.79
2022-11-23T15:43:12.924Z,1.74
2022-11-23T15:45:57.252Z,1.69
2022-11-23T15:48:31.213Z,1.64
2022-11-23T15:51:02.722Z,1.62
2022-11-23T15:53:33.935Z,1.58
2022-11-23T15:56:05.898Z,1.52
2022-11-23T15:58:36.535Z,1.45
2022-11-23T16:01:12.678Z,1.41
2022-11-23T16:03:52.517Z,1.36
2022-11-23T16:06:29.470Z,1.30
2022-11-23T16:09:00.129Z,1.25
2022-11-23T16:11:32.251Z,1.18
2022-11-23T16:14:15.395Z,1.13
2022-11-23T16:16:47.019Z,1.09
2022-11-23T16:19:29.926Z,1.06
2022-11-23T16:22:02.765Z,1.02
2022-11-23T16:24:34.633Z,0.99
2022-11-23T16:27:15.105Z,0.98
2022-11-23T16:29:50.936Z,0.96
2022-11-23T16:32:25.636Z,0.95
2022-11-23T16:34:59.031Z,0.96
2022-11-23T16:37:29.486Z,0.96
2022-11-23T16:40:00.167Z,0.97
2022-11-23T16:42:30.623Z,0.95
2022-11-23T16:45:01.077Z,0.93
2022-11-23T16:47:31.552Z,0.90
2022-11-23T16:50:02.210Z,0.88
2022-11-23T16:52:32.563Z,0.86
2022-11-23T16:55:03.337Z,0.85
2022-11-23T16:57:35.210Z,0.86
2022-11-23T17:00:07.665Z,0.86
2022-11-23T17:02:38.173Z,0.87
2022-11-23T17:05:14.068Z,0.89
2022-11-23T17:07:44.613Z,0.90
2022-11-23T17:10:15.569Z,0.90
2022-11-23T17:12:48.244Z,0.92
2022-11-23T17:15:19.157Z,0.92
2022-11-23T17:17:49.687Z,0.93
2022-11-23T17:20:20.754Z,0.92
2022-11-23T17:22:52.116Z,0.90
2022-11-23T17:25:22.660Z,0.90
2022-11-23T17:27:53.418Z,0.90
2022-11-23T17:30:23.897Z,0.91
2022-11-23T17:32:54.630Z,0.89
2022-11-23T17:35:25.083Z,0.93
2022-11-23T17:37:55.639Z,1.00
2022-11-23T17:40:26.502Z,1.02
2022-11-23T17:42:56.929Z,1.01
2022-11-23T17:45:27.668Z,1.04
2022-11-23T17:48:03.147Z,1.09
2022-11-23T17:50:34.152Z,1.14
2022-11-23T17:53:04.604Z,1.16
2022-11-23T17:55:35.047Z,1.20
2022-11-23T17:58:05.969Z,1.27
2022-11-23T18:00:37.856Z,1.30
2022-11-23T18:03:08.683Z,1.32
2022-11-23T18:05:39.538Z,1.35
2022-11-23T18:08:10.705Z,1.39
2022-11-23T18:10:41.129Z,1.41
2022-11-23T18:13:11.581Z,1.44
2022-11-23T18:15:42.075Z,1.45
2022-11-23T18:18:12.488Z,1.43
2022-11-23T18:20:42.966Z,1.42
2022-11-23T18:23:13.694Z,1.42
2022-11-23T18:25:45.741Z,1.47
2022-11-23T18:28:18.862Z,1.53
2022-11-23T18:30:49.241Z,1.57
2022-11-23T18:33:19.685Z,1.58
2022-11-23T18:35:50.168Z,1.59
2022-11-23T18:38:20.643Z,1.55
2022-11-23T18:40:51.300Z,1.47
2022-11-23T18:43:21.880Z,1.38
2022-11-23T18:45:52.874Z,1.36
2022-11-23T18:48:23.452Z,1.34
2022-11-23T18:50:54.347Z,1.31
2022-11-23T18:53:24.827Z,1.25
2022-11-23T18:56:00.310Z,1.17
2022-11-23T18:58:34.047Z,1.09
2022-11-23T19:01:12.142Z,1.00
2022-11-23T19:03:43.388Z,0.91
2022-11-23T19:06:14.468Z,0.83
2022-11-23T19:08:45.637Z,0.76
2022-11-23T19:11:18.035Z,0.70
2022-11-23T19:13:50.230Z,0.67
2022-11-23T19:16:22.098Z,0.64
2022-11-23T19:18:55.845Z,0.64
2022-11-23T19:21:27.271Z,0.59
2022-11-23T19:23:58.568Z,0.57
2022-11-23T19:26:30.147Z,0.56
2022-11-23T19:29:00.677Z,0.54
2022-11-23T19:31:31.946Z,0.53
2022-11-23T19:34:03.863Z,0.49
2022-11-23T19:36:36.500Z,0.43
2022-11-23T19:39:08.455Z,0.40
2022-11-23T19:41:38.959Z,0.38
2022-11-23T19:44:10.515Z,0.37
2022-11-23T19:46:41.028Z,0.37
2022-11-23T19:49:11.474Z,0.36
2022-11-23T19:51:41.922Z,0.37
2022-11-23T19:54:12.303Z,0.37
2022-11-23T19:56:42.759Z,0.37
2022-11-23T19:59:13.159Z,0.36
2022-11-23T20:01:43.654Z,0.35
2022-11-23T20:04:14.215Z,0.35
2022-11-23T20:06:44.718Z,0.35
2022-11-23T20:09:19.352Z,0.37
2022-11-23T20:11:51.564Z,0.45
2022-11-23T20:14:22.300Z,0.49
2022-11-23T20:16:52.625Z,0.54
2022-11-23T20:19:23.053Z,0.59
2022-11-23T20:21:53.706Z,0.63
2022-11-23T20:24:24.134Z,0.70
2022-11-23T20:26:54.716Z,0.80
2022-11-23T20:29:25.118Z,0.90
2022-11-23T20:31:55.709Z,0.97
2022-11-23T20:34:26.529Z,1.06
2022-11-23T20:36:57.296Z,1.12
2022-11-23T20:39:27.904Z,1.17
2022-11-23T20:41:58.817Z,1.27
2022-11-23T20:44:33.686Z,1.32
2022-11-23T20:47:04.713Z,1.37
2022-11-23T20:49:35.373Z,1.40
2022-11-23T20:52:05.905Z,1.42
2022-11-23T20:54:36.726Z,1.44
2022-11-23T20:57:07.320Z,1.44
2022-11-23T20:59:37.720Z,1.43
2022-11-23T21:02:09.529Z,1.39
2022-11-23T21:04:40.572Z,1.32
2022-11-23T21:07:11.129Z,1.26
2022-11-23T21:09:41.645Z,1.18
2022-11-23T21:12:29.751Z,1.16
2022-11-23T21:15:00.484Z,1.10
2022-11-23T21:17:31.274Z,1.07
2022-11-23T21:20:01.722Z,1.04
2022-11-23T21:22:32.150Z,0.99
2022-11-23T21:25:02.833Z,0.94
2022-11-23T21:27:33.414Z,0.84
2022-11-23T21:30:04.046Z,0.76
2022-11-23T21:32:34.554Z,0.71
2022-11-23T21:35:06.079Z,0.66
2022-11-23T21:37:36.865Z,0.62
2022-11-23T21:40:09.423Z,0.58
2022-11-23T21:42:39.845Z,0.53
2022-11-23T21:45:11.184Z,0.53
2022-11-23T21:47:41.673Z,0.52
2022-11-23T21:50:12.636Z,0.51
2022-11-23T21:52:43.067Z,0.50
2022-11-23T21:55:14.501Z,0.46
2022-11-23T21:57:45.301Z,0.43
2022-11-23T22:00:16.621Z,0.41
2022-11-23T22:02:47.193Z,0.41
2022-11-23T22:05:17.738Z,0.43
2022-11-23T22:08:13.661Z,0.44
2022-11-23T22:10:38.879Z,0.46
2022-11-23T22:13:09.411Z,0.49
2022-11-23T22:15:39.912Z,0.46
2022-11-23T22:18:10.623Z,0.43
2022-11-23T22:20:41.150Z,0.39
2022-11-23T22:23:11.886Z,0.36
2022-11-23T22:26:09.031Z,0.38
2022-11-23T22:28:42.514Z,0.48
2022-11-23T22:31:17.172Z,0.57
2022-11-23T22:33:50.126Z,0.63
2022-11-23T22:36:23.737Z,0.69
2022-11-23T22:39:01.755Z,0.72
2022-11-23T22:41:37.252Z,0.76
2022-11-23T22:44:09.234Z,0.84
2022-11-23T22:46:41.669Z,0.89
2022-11-23T22:49:13.862Z,0.93
2022-11-23T22:51:45.980Z,0.95
2022-11-23T22:54:18.331Z,0.95
2022-11-23T22:56:50.397Z,0.95
2022-11-23T22:59:22.544Z,0.98
2022-11-23T23:01:55.037Z,0.97
2022-11-23T23:04:27.831Z,0.96
2022-11-23T23:06:59.889Z,0.90
2022-11-23T23:09:31.952Z,0.82
2022-11-23T23:12:04.410Z,0.74
2022-11-23T23:14:37.082Z,0.71
2022-11-23T23:17:09.227Z,0.77
2022-11-23T23:19:41.495Z,0.78
2022-11-23T23:22:13.536Z,0.79
2022-11-23T23:24:46.163Z,0.81
2022-11-23T23:27:18.263Z,0.79
2022-11-23T23:29:50.373Z,0.78
2022-11-23T23:32:22.439Z,0.78
2022-11-23T23:34:54.529Z,0.78
2022-11-23T23:37:26.547Z,0.79
2022-11-23T23:39:58.532Z,0.78
2022-11-23T23:42:30.573Z,0.76
2022-11-23T23:45:03.149Z,0.76
2022-11-23T23:47:35.268Z,0.74
2022-11-23T23:50:09.099Z,0.71
2022-11-23T23:52:41.268Z,0.65
2022-11-23T23:55:13.513Z,0.64
2022-11-23T23:57:45.487Z,0.69
