createdAt,value
2023-05-24T00:01:57.073Z,13.22
2023-05-24T00:04:25.471Z,13.22
2023-05-24T00:06:55.035Z,13.20
2023-05-24T00:09:21.939Z,13.18
2023-05-24T00:11:48.751Z,13.15
2023-05-24T00:14:15.588Z,13.13
2023-05-24T00:16:42.344Z,13.12
2023-05-24T00:19:11.371Z,13.10
2023-05-24T00:21:38.494Z,13.07
2023-05-24T00:24:05.219Z,13.05
2023-05-24T00:26:31.854Z,13.04
2023-05-24T00:28:58.702Z,13.02
2023-05-24T00:31:25.305Z,13.01
2023-05-24T00:33:51.900Z,12.98
2023-05-24T00:36:18.586Z,12.97
2023-05-24T00:38:47.662Z,12.95
2023-05-24T00:41:16.388Z,12.93
2023-05-24T00:43:46.175Z,12.92
2023-05-24T00:46:15.498Z,12.90
2023-05-24T00:48:42.978Z,12.88
2023-05-24T00:51:10.157Z,12.88
2023-05-24T00:53:37.883Z,12.87
2023-05-24T00:56:04.709Z,12.86
2023-05-24T00:58:32.592Z,12.85
2023-05-24T01:01:01.231Z,12.85
2023-05-24T01:03:31.788Z,12.84
2023-05-24T01:06:01.528Z,12.76
2023-05-24T01:08:40.473Z,12.81
2023-05-24T01:11:29.828Z,12.79
2023-05-24T01:14:34.000Z,12.79
2023-05-24T01:17:06.768Z,12.79
2023-05-24T01:19:43.382Z,12.77
2023-05-24T01:22:25.735Z,12.77
2023-05-24T01:25:21.209Z,12.75
2023-05-24T01:27:48.273Z,12.75
2023-05-24T01:30:15.558Z,12.76
2023-05-24T01:32:42.733Z,12.76
2023-05-24T01:35:09.576Z,12.76
2023-05-24T01:37:36.163Z,12.75
2023-05-24T01:40:04.366Z,12.75
2023-05-24T01:42:41.918Z,12.73
2023-05-24T01:45:23.085Z,12.73
2023-05-24T01:47:58.153Z,12.72
2023-05-24T01:50:43.665Z,12.70
2023-05-24T01:53:13.516Z,12.71
2023-05-24T01:55:40.991Z,12.71
2023-05-24T01:58:10.006Z,12.71
2023-05-24T02:00:37.707Z,12.71
2023-05-24T02:03:05.144Z,12.68
2023-05-24T02:05:34.918Z,12.68
2023-05-24T02:08:05.822Z,12.69
2023-05-24T02:10:32.397Z,12.66
2023-05-24T02:12:59.574Z,12.69
2023-05-24T02:15:30.524Z,12.68
2023-05-24T02:17:57.916Z,12.68
2023-05-24T02:20:24.590Z,12.68
2023-05-24T02:22:51.362Z,12.68
2023-05-24T02:25:18.007Z,12.69
2023-05-24T02:27:47.115Z,12.68
2023-05-24T02:30:13.925Z,12.68
2023-05-24T02:32:41.445Z,12.68
2023-05-24T02:35:08.119Z,12.69
2023-05-24T02:37:34.971Z,12.67
2023-05-24T02:40:01.761Z,12.69
2023-05-24T02:42:28.321Z,12.67
2023-05-24T02:44:54.830Z,12.66
2023-05-24T02:47:21.502Z,12.65
2023-05-24T02:49:48.157Z,12.66
2023-05-24T02:52:15.986Z,12.66
2023-05-24T02:54:42.686Z,12.66
2023-05-24T02:57:09.251Z,12.66
2023-05-24T02:59:36.470Z,12.66
2023-05-24T03:02:03.260Z,12.66
2023-05-24T03:04:30.037Z,12.66
2023-05-24T03:06:57.057Z,12.65
2023-05-24T03:09:23.652Z,12.65
2023-05-24T03:11:51.708Z,12.66
2023-05-24T03:14:20.408Z,12.65
2023-05-24T03:16:46.931Z,12.65
2023-05-24T03:19:13.499Z,12.65
2023-05-24T03:21:40.074Z,12.64
2023-05-24T03:24:06.856Z,12.64
2023-05-24T03:26:33.351Z,12.64
2023-05-24T03:28:59.993Z,12.65
2023-05-24T03:31:33.565Z,12.64
2023-05-24T03:34:00.661Z,12.65
2023-05-24T03:36:29.216Z,12.65
2023-05-24T03:38:58.324Z,12.64
2023-05-24T03:41:26.195Z,12.64
2023-05-24T03:43:53.101Z,12.64
2023-05-24T03:46:20.922Z,12.64
2023-05-24T03:48:48.918Z,12.64
2023-05-24T03:51:15.738Z,12.64
2023-05-24T03:53:42.341Z,12.64
2023-05-24T03:56:09.469Z,12.66
2023-05-24T03:58:36.292Z,12.65
2023-05-24T04:01:03.507Z,12.65
2023-05-24T04:03:30.140Z,12.65
2023-05-24T04:05:56.855Z,12.66
2023-05-24T04:08:23.413Z,12.65
2023-05-24T04:10:49.953Z,12.66
2023-05-24T04:13:16.527Z,12.65
2023-05-24T04:15:43.432Z,12.65
2023-05-24T04:18:12.038Z,12.67
2023-05-24T04:20:38.925Z,12.67
2023-05-24T04:23:05.803Z,12.66
2023-05-24T04:25:33.572Z,12.68
2023-05-24T04:28:00.358Z,12.68
2023-05-24T04:30:30.110Z,12.69
2023-05-24T04:32:57.923Z,12.68
2023-05-24T04:35:27.749Z,12.68
2023-05-24T04:37:54.377Z,12.69
2023-05-24T04:40:21.059Z,12.67
2023-05-24T04:42:47.729Z,12.70
2023-05-24T04:45:14.368Z,12.70
2023-05-24T04:47:41.408Z,12.71
2023-05-24T04:50:08.344Z,12.72
2023-05-24T04:52:36.538Z,12.71
2023-05-24T04:55:03.926Z,12.71
2023-05-24T04:57:30.556Z,12.72
2023-05-24T04:59:57.455Z,12.73
2023-05-24T05:02:26.481Z,12.73
2023-05-24T05:04:53.476Z,12.73
2023-05-24T05:07:20.058Z,12.74
2023-05-24T05:09:46.685Z,12.75
2023-05-24T05:12:13.282Z,12.75
2023-05-24T05:14:39.908Z,12.74
2023-05-24T05:17:06.433Z,12.73
2023-05-24T05:19:32.863Z,12.75
2023-05-24T05:21:59.400Z,12.74
2023-05-24T05:24:25.870Z,12.77
2023-05-24T05:26:52.369Z,12.77
2023-05-24T05:29:19.172Z,12.79
2023-05-24T05:31:46.885Z,12.79
2023-05-24T05:34:13.395Z,12.79
2023-05-24T05:36:40.854Z,12.80
2023-05-24T05:39:10.870Z,12.82
2023-05-24T05:41:45.922Z,12.82
2023-05-24T05:44:14.461Z,12.81
2023-05-24T05:46:43.859Z,12.82
2023-05-24T05:49:10.703Z,12.84
2023-05-24T05:51:38.635Z,12.85
2023-05-24T05:54:06.066Z,12.86
2023-05-24T05:56:32.870Z,12.86
2023-05-24T05:58:59.566Z,12.87
2023-05-24T06:01:26.257Z,12.88
2023-05-24T06:03:52.906Z,12.88
2023-05-24T06:06:19.476Z,12.90
2023-05-24T06:08:46.297Z,12.91
2023-05-24T06:11:12.937Z,12.93
2023-05-24T06:13:39.532Z,12.93
2023-05-24T06:16:08.473Z,12.95
2023-05-24T06:18:36.597Z,12.96
2023-05-24T06:21:03.278Z,12.98
2023-05-24T06:23:30.081Z,13.01
2023-05-24T06:25:56.675Z,13.01
2023-05-24T06:28:23.302Z,13.02
2023-05-24T06:30:49.871Z,13.04
2023-05-24T06:33:16.671Z,13.05
2023-05-24T06:35:43.208Z,13.06
2023-05-24T06:38:09.785Z,13.09
2023-05-24T06:40:36.513Z,13.11
2023-05-24T06:43:04.746Z,13.12
2023-05-24T06:45:31.919Z,13.13
2023-05-24T06:47:59.051Z,13.14
2023-05-24T06:50:25.759Z,13.18
2023-05-24T06:52:52.350Z,13.19
2023-05-24T06:55:19.931Z,13.21
2023-05-24T06:57:46.559Z,13.23
2023-05-24T07:00:13.701Z,13.24
2023-05-24T07:02:40.573Z,13.25
2023-05-24T07:05:12.451Z,13.27
2023-05-24T07:07:40.178Z,13.28
2023-05-24T07:10:08.312Z,13.31
2023-05-24T07:12:35.013Z,13.30
2023-05-24T07:15:01.990Z,13.32
2023-05-24T07:17:28.614Z,13.34
2023-05-24T07:19:55.265Z,13.35
2023-05-24T07:22:22.776Z,13.37
2023-05-24T07:24:49.353Z,13.38
2023-05-24T07:27:15.978Z,13.41
2023-05-24T07:29:42.656Z,13.42
2023-05-24T07:32:09.369Z,13.43
2023-05-24T07:34:35.995Z,13.43
2023-05-24T07:37:02.551Z,13.44
2023-05-24T07:39:29.259Z,13.45
2023-05-24T07:41:56.125Z,13.46
2023-05-24T07:44:23.856Z,13.47
2023-05-24T07:46:51.035Z,13.49
2023-05-24T07:49:17.834Z,13.44
2023-05-24T07:51:44.656Z,13.50
2023-05-24T07:54:11.737Z,13.50
2023-05-24T07:56:38.766Z,13.53
2023-05-24T07:59:05.344Z,13.54
2023-05-24T08:01:34.462Z,13.54
2023-05-24T08:04:04.178Z,13.55
2023-05-24T08:06:32.820Z,13.55
2023-05-24T08:08:59.450Z,13.56
2023-05-24T08:11:26.618Z,13.56
2023-05-24T08:13:53.242Z,13.58
2023-05-24T08:16:19.862Z,13.57
2023-05-24T08:18:46.581Z,13.60
2023-05-24T08:21:13.251Z,13.61
2023-05-24T08:23:39.814Z,13.61
2023-05-24T08:26:06.396Z,13.64
2023-05-24T08:28:33.381Z,13.67
2023-05-24T08:31:00.121Z,13.69
2023-05-24T08:33:26.708Z,13.71
2023-05-24T08:35:53.284Z,13.74
2023-05-24T08:38:19.924Z,13.76
2023-05-24T08:40:48.185Z,13.78
2023-05-24T08:43:15.218Z,13.80
2023-05-24T08:45:43.154Z,13.83
2023-05-24T08:48:10.164Z,13.86
2023-05-24T08:50:37.003Z,13.89
2023-05-24T08:53:07.366Z,13.92
2023-05-24T08:55:35.408Z,13.94
2023-05-24T08:58:02.158Z,13.96
2023-05-24T09:00:29.014Z,14.00
2023-05-24T09:02:57.413Z,14.05
2023-05-24T09:05:25.851Z,14.07
2023-05-24T09:07:54.280Z,14.10
2023-05-24T09:10:23.801Z,14.13
2023-05-24T09:12:55.848Z,14.15
2023-05-24T09:15:22.701Z,14.18
2023-05-24T09:17:49.442Z,14.21
2023-05-24T09:20:16.414Z,14.26
2023-05-24T09:22:43.975Z,14.27
2023-05-24T09:25:14.165Z,14.32
2023-05-24T09:27:41.488Z,14.33
2023-05-24T09:30:10.315Z,14.36
2023-05-24T09:32:37.331Z,14.38
2023-05-24T09:35:08.414Z,14.40
2023-05-24T09:37:38.537Z,14.40
2023-05-24T09:40:07.167Z,14.43
2023-05-24T09:42:33.919Z,14.43
2023-05-24T09:45:10.540Z,14.46
2023-05-24T09:47:39.033Z,14.48
2023-05-24T09:50:11.883Z,14.50
2023-05-24T09:52:39.458Z,14.50
2023-05-24T09:55:15.381Z,14.52
2023-05-24T09:57:44.010Z,14.53
2023-05-24T10:00:17.566Z,14.50
2023-05-24T10:02:53.095Z,14.54
2023-05-24T10:05:21.189Z,14.55
2023-05-24T10:07:48.310Z,14.55
2023-05-24T10:10:15.426Z,14.56
2023-05-24T10:12:44.091Z,14.57
2023-05-24T10:15:12.207Z,14.57
2023-05-24T10:17:39.025Z,14.59
2023-05-24T10:20:09.979Z,14.61
2023-05-24T10:22:51.865Z,14.62
2023-05-24T10:25:25.775Z,14.62
2023-05-24T10:27:57.499Z,14.62
2023-05-24T10:30:47.460Z,14.64
2023-05-24T10:33:14.718Z,14.67
2023-05-24T10:35:42.651Z,14.68
2023-05-24T10:38:09.463Z,14.70
2023-05-24T10:40:42.011Z,14.73
2023-05-24T10:43:08.818Z,14.74
2023-05-24T10:45:40.699Z,14.78
2023-05-24T10:48:13.935Z,14.80
2023-05-24T10:50:42.103Z,14.81
2023-05-24T10:53:13.901Z,14.85
2023-05-24T10:56:01.135Z,14.87
2023-05-24T10:58:33.769Z,14.92
2023-05-24T11:01:00.379Z,14.95
2023-05-24T11:03:33.238Z,15.01
2023-05-24T11:06:00.245Z,15.04
2023-05-24T11:08:33.227Z,15.09
2023-05-24T11:11:22.506Z,15.13
2023-05-24T11:13:56.140Z,15.14
2023-05-24T11:16:35.193Z,15.18
2023-05-24T11:21:50.086Z,15.25
2023-05-24T11:24:21.697Z,15.28
2023-05-24T11:26:52.127Z,15.34
2023-05-24T11:29:22.111Z,15.37
2023-05-24T11:31:53.111Z,15.40
2023-05-24T11:34:21.162Z,15.45
2023-05-24T11:36:48.584Z,15.47
2023-05-24T11:39:16.252Z,15.51
2023-05-24T11:41:43.120Z,15.55
2023-05-24T11:44:10.797Z,15.59
2023-05-24T11:46:39.654Z,15.63
2023-05-24T11:49:06.998Z,15.61
2023-05-24T11:51:35.137Z,15.69
2023-05-24T11:54:01.899Z,15.72
2023-05-24T11:56:33.954Z,15.74
2023-05-24T11:59:10.090Z,15.77
2023-05-24T12:01:38.055Z,15.81
2023-05-24T12:04:06.389Z,15.83
2023-05-24T12:06:41.490Z,15.84
2023-05-24T12:09:10.655Z,15.88
2023-05-24T12:11:42.076Z,15.91
2023-05-24T12:14:17.604Z,15.93
2023-05-24T12:16:45.926Z,15.97
2023-05-24T12:19:31.762Z,16.00
2023-05-24T12:21:59.626Z,16.04
2023-05-24T12:24:27.668Z,16.08
2023-05-24T12:26:59.263Z,16.11
2023-05-24T12:29:25.869Z,16.14
2023-05-24T12:31:52.955Z,16.19
2023-05-24T12:34:20.242Z,16.23
2023-05-24T12:36:48.105Z,16.27
2023-05-24T12:39:18.113Z,16.31
2023-05-24T12:41:45.724Z,16.35
2023-05-24T12:44:12.523Z,16.39
2023-05-24T12:46:39.395Z,16.44
2023-05-24T12:49:06.007Z,16.49
2023-05-24T12:51:32.600Z,16.51
2023-05-24T12:53:59.181Z,16.54
2023-05-24T12:56:27.420Z,16.58
2023-05-24T12:58:55.748Z,16.59
2023-05-24T13:01:22.460Z,16.63
2023-05-24T13:03:49.098Z,16.65
2023-05-24T13:06:16.138Z,16.68
2023-05-24T13:08:42.717Z,16.70
2023-05-24T13:11:09.341Z,16.72
2023-05-24T13:13:35.901Z,16.74
2023-05-24T13:16:02.860Z,16.75
2023-05-24T13:18:30.376Z,16.77
2023-05-24T13:21:00.291Z,16.78
2023-05-24T13:23:27.603Z,16.78
2023-05-24T13:25:54.215Z,16.81
2023-05-24T13:28:20.818Z,16.82
2023-05-24T13:30:48.721Z,16.84
2023-05-24T13:33:15.861Z,16.84
2023-05-24T13:35:42.587Z,16.85
2023-05-24T13:38:09.592Z,16.84
2023-05-24T13:40:37.400Z,16.88
2023-05-24T13:43:04.827Z,16.90
2023-05-24T13:45:33.202Z,16.91
2023-05-24T13:48:04.504Z,16.91
2023-05-24T13:50:33.187Z,16.93
2023-05-24T13:53:03.652Z,16.92
2023-05-24T13:55:32.257Z,16.94
2023-05-24T13:57:59.031Z,16.95
2023-05-24T14:00:25.528Z,16.96
2023-05-24T14:02:52.563Z,16.96
2023-05-24T14:05:27.471Z,16.95
2023-05-24T14:07:55.729Z,16.98
2023-05-24T14:10:22.625Z,16.98
2023-05-24T14:13:03.408Z,16.98
2023-05-24T14:15:36.280Z,16.98
2023-05-24T14:18:07.715Z,16.99
2023-05-24T14:20:37.814Z,17.01
2023-05-24T14:23:04.972Z,17.03
2023-05-24T14:25:32.007Z,17.02
2023-05-24T14:27:59.425Z,17.05
2023-05-24T14:30:26.815Z,17.02
2023-05-24T14:32:53.519Z,17.09
2023-05-24T14:35:20.244Z,17.13
2023-05-24T14:37:46.910Z,17.14
2023-05-24T14:40:13.731Z,17.17
2023-05-24T14:42:42.069Z,17.21
2023-05-24T14:45:09.696Z,17.23
2023-05-24T14:47:37.694Z,17.26
2023-05-24T14:50:06.236Z,17.27
2023-05-24T14:52:36.834Z,17.28
2023-05-24T14:55:05.307Z,17.33
2023-05-24T14:57:32.290Z,17.34
2023-05-24T14:59:59.918Z,17.35
2023-05-24T15:02:28.319Z,17.38
2023-05-24T15:04:56.090Z,17.38
2023-05-24T15:07:24.287Z,17.37
2023-05-24T15:09:53.246Z,17.42
2023-05-24T15:12:21.180Z,17.44
2023-05-24T15:14:48.393Z,17.46
2023-05-24T15:17:16.389Z,17.47
2023-05-24T15:19:58.328Z,17.49
2023-05-24T15:22:50.577Z,17.45
2023-05-24T15:25:30.402Z,17.39
2023-05-24T15:28:03.217Z,17.52
2023-05-24T15:30:30.376Z,17.55
2023-05-24T15:32:57.313Z,17.58
2023-05-24T15:35:23.908Z,17.61
2023-05-24T15:37:50.646Z,17.63
2023-05-24T15:40:18.620Z,17.66
2023-05-24T15:42:45.353Z,17.67
2023-05-24T15:45:12.086Z,17.72
2023-05-24T15:47:40.295Z,17.74
2023-05-24T15:50:08.548Z,17.79
2023-05-24T15:52:35.680Z,17.80
2023-05-24T15:55:02.273Z,17.83
2023-05-24T15:57:28.913Z,17.86
2023-05-24T15:59:55.527Z,17.88
2023-05-24T16:02:22.570Z,17.91
2023-05-24T16:04:50.176Z,17.92
2023-05-24T16:07:18.179Z,17.95
2023-05-24T16:09:46.778Z,17.96
2023-05-24T16:12:13.389Z,17.98
2023-05-24T16:14:40.102Z,18.01
2023-05-24T16:17:06.828Z,18.03
2023-05-24T16:19:33.528Z,18.03
2023-05-24T16:22:00.071Z,18.06
2023-05-24T16:24:27.478Z,18.07
2023-05-24T16:26:54.136Z,18.08
2023-05-24T16:29:21.345Z,18.09
2023-05-24T16:31:48.268Z,18.10
2023-05-24T16:34:15.154Z,18.10
2023-05-24T16:36:42.125Z,18.10
2023-05-24T16:39:08.641Z,17.96
2023-05-24T16:41:37.548Z,18.10
2023-05-24T16:44:04.826Z,18.09
2023-05-24T16:46:31.892Z,18.11
2023-05-24T16:48:59.458Z,18.07
2023-05-24T16:51:26.428Z,18.12
2023-05-24T16:53:53.248Z,18.11
2023-05-24T16:56:19.893Z,18.10
2023-05-24T16:58:46.452Z,18.10
2023-05-24T17:01:12.973Z,18.07
2023-05-24T17:03:39.895Z,18.08
2023-05-24T17:06:06.548Z,18.06
2023-05-24T17:08:35.150Z,18.09
2023-05-24T17:11:02.825Z,18.09
2023-05-24T17:13:29.519Z,18.08
2023-05-24T17:15:57.263Z,18.10
2023-05-24T17:18:27.868Z,18.10
2023-05-24T17:20:59.980Z,18.13
2023-05-24T17:23:28.220Z,18.16
2023-05-24T17:25:58.327Z,18.18
2023-05-24T17:28:27.758Z,18.22
2023-05-24T17:30:59.213Z,18.28
2023-05-24T17:33:27.959Z,18.31
2023-05-24T17:35:57.751Z,18.33
2023-05-24T17:38:25.257Z,18.35
2023-05-24T17:40:59.363Z,18.40
2023-05-24T17:43:32.685Z,18.40
2023-05-24T17:46:05.922Z,18.44
2023-05-24T17:48:34.177Z,18.46
2023-05-24T17:51:02.044Z,18.48
2023-05-24T17:53:33.499Z,18.48
2023-05-24T17:56:00.689Z,18.49
2023-05-24T17:58:28.470Z,18.49
2023-05-24T18:00:54.964Z,18.51
2023-05-24T18:03:21.470Z,18.50
2023-05-24T18:05:47.962Z,18.51
2023-05-24T18:08:14.429Z,18.51
2023-05-24T18:10:40.920Z,18.50
2023-05-24T18:13:11.171Z,18.51
2023-05-24T18:15:37.938Z,18.48
2023-05-24T18:18:04.712Z,18.47
2023-05-24T18:20:31.275Z,18.47
2023-05-24T18:22:58.075Z,18.44
2023-05-24T18:25:25.030Z,18.43
2023-05-24T18:27:51.672Z,18.43
2023-05-24T18:30:18.244Z,18.41
2023-05-24T18:33:02.766Z,18.38
2023-05-24T18:35:30.615Z,18.34
2023-05-24T18:37:57.640Z,18.33
2023-05-24T18:40:24.119Z,18.31
2023-05-24T18:42:50.946Z,18.27
2023-05-24T18:45:17.516Z,18.26
2023-05-24T18:47:44.126Z,18.22
2023-05-24T18:50:11.046Z,18.22
2023-05-24T18:52:37.660Z,18.18
2023-05-24T18:55:10.600Z,18.14
2023-05-24T18:57:37.952Z,18.13
2023-05-24T19:00:05.920Z,18.09
2023-05-24T19:02:38.201Z,18.06
2023-05-24T19:05:08.452Z,18.05
2023-05-24T19:07:35.876Z,18.02
2023-05-24T19:10:02.898Z,17.99
2023-05-24T19:12:30.150Z,17.94
2023-05-24T19:14:56.845Z,17.93
2023-05-24T19:17:24.692Z,17.92
2023-05-24T19:19:51.384Z,17.89
2023-05-24T19:22:17.900Z,17.86
2023-05-24T19:24:44.374Z,17.84
2023-05-24T19:27:10.990Z,17.80
2023-05-24T19:29:37.538Z,17.78
2023-05-24T19:32:04.461Z,17.75
2023-05-24T19:34:32.000Z,17.71
2023-05-24T19:36:58.470Z,17.65
2023-05-24T19:39:25.224Z,17.65
2023-05-24T19:41:52.466Z,17.62
2023-05-24T19:44:19.396Z,17.58
2023-05-24T19:46:45.975Z,17.55
2023-05-24T19:49:12.542Z,17.53
2023-05-24T19:51:39.017Z,17.47
2023-05-24T19:54:05.978Z,17.44
2023-05-24T19:56:32.612Z,17.39
2023-05-24T19:58:59.259Z,17.36
2023-05-24T20:01:25.928Z,17.34
2023-05-24T20:03:52.951Z,17.30
2023-05-24T20:06:19.522Z,17.25
2023-05-24T20:08:46.506Z,17.23
2023-05-24T20:11:14.213Z,17.21
2023-05-24T20:13:40.691Z,17.19
2023-05-24T20:16:07.322Z,17.13
2023-05-24T20:18:36.773Z,17.10
2023-05-24T20:21:03.503Z,17.07
2023-05-24T20:23:30.776Z,17.05
2023-05-24T20:25:57.549Z,17.00
2023-05-24T20:28:30.770Z,16.99
2023-05-24T20:30:58.253Z,16.89
2023-05-24T20:33:24.742Z,16.89
2023-05-24T20:35:52.988Z,16.85
2023-05-24T20:38:19.800Z,16.82
2023-05-24T20:40:46.561Z,16.81
2023-05-24T20:43:13.384Z,16.78
2023-05-24T20:45:39.972Z,16.74
2023-05-24T20:48:06.693Z,16.71
2023-05-24T20:50:33.357Z,16.70
2023-05-24T20:52:59.914Z,16.66
2023-05-24T20:55:27.085Z,16.62
2023-05-24T20:57:54.112Z,16.58
2023-05-24T21:00:21.147Z,16.55
2023-05-24T21:02:47.827Z,16.51
2023-05-24T21:05:14.767Z,16.49
2023-05-24T21:07:41.507Z,16.45
2023-05-24T21:10:09.281Z,16.44
2023-05-24T21:12:35.740Z,16.39
2023-05-24T21:15:02.622Z,16.36
2023-05-24T21:17:30.735Z,16.31
2023-05-24T21:19:57.261Z,16.30
2023-05-24T21:22:23.747Z,16.26
2023-05-24T21:24:50.443Z,16.24
2023-05-24T21:27:18.729Z,16.22
2023-05-24T21:29:45.373Z,16.18
2023-05-24T21:32:11.856Z,16.16
2023-05-24T21:34:38.313Z,16.13
2023-05-24T21:37:05.095Z,16.09
2023-05-24T21:39:32.598Z,16.07
2023-05-24T21:41:59.066Z,16.03
2023-05-24T21:44:25.821Z,16.01
2023-05-24T21:46:52.415Z,15.98
2023-05-24T21:49:20.003Z,15.94
2023-05-24T21:51:46.847Z,15.92
2023-05-24T21:54:13.375Z,15.92
2023-05-24T21:56:39.847Z,15.88
2023-05-24T21:59:06.758Z,15.88
2023-05-24T22:01:33.370Z,15.85
2023-05-24T22:03:59.963Z,15.80
2023-05-24T22:06:26.709Z,15.79
2023-05-24T22:08:53.207Z,15.75
2023-05-24T22:11:19.725Z,15.74
2023-05-24T22:13:46.465Z,15.73
2023-05-24T22:16:12.989Z,15.71
2023-05-24T22:18:39.551Z,15.67
2023-05-24T22:21:06.071Z,15.63
2023-05-24T22:23:32.514Z,15.64
2023-05-24T22:25:58.982Z,15.58
2023-05-24T22:28:25.978Z,15.56
2023-05-24T22:30:52.464Z,15.55
2023-05-24T22:33:19.994Z,15.52
2023-05-24T22:35:46.576Z,15.50
2023-05-24T22:38:13.084Z,15.44
2023-05-24T22:40:42.015Z,15.43
2023-05-24T22:43:08.539Z,15.42
2023-05-24T22:45:35.028Z,15.39
2023-05-24T22:48:03.194Z,15.38
2023-05-24T22:50:29.957Z,15.34
2023-05-24T22:52:56.611Z,15.30
2023-05-24T22:55:23.700Z,15.28
2023-05-24T22:57:50.203Z,15.25
2023-05-24T23:00:17.309Z,15.23
2023-05-24T23:02:44.005Z,15.21
2023-05-24T23:05:11.521Z,15.14
2023-05-24T23:07:39.683Z,15.16
2023-05-24T23:10:07.946Z,15.13
2023-05-24T23:12:35.811Z,15.09
2023-05-24T23:15:02.654Z,15.08
2023-05-24T23:17:29.268Z,15.06
2023-05-24T23:19:55.820Z,15.04
2023-05-24T23:22:23.514Z,15.01
2023-05-24T23:24:50.018Z,15.00
2023-05-24T23:27:16.725Z,14.98
2023-05-24T23:29:43.350Z,14.96
2023-05-24T23:32:10.062Z,14.93
2023-05-24T23:34:37.083Z,14.91
2023-05-24T23:37:04.860Z,14.92
2023-05-24T23:39:31.528Z,14.91
2023-05-24T23:41:58.154Z,14.88
2023-05-24T23:44:25.579Z,14.88
2023-05-24T23:46:52.958Z,14.87
2023-05-24T23:49:20.441Z,14.86
2023-05-24T23:51:47.336Z,14.82
2023-05-24T23:54:14.710Z,14.84
2023-05-24T23:56:42.759Z,14.82
2023-05-24T23:59:09.495Z,14.79
