createdAt,value
2017-10-02T00:00:18.257Z,0
2017-10-02T00:01:28.516Z,0
2017-10-02T00:02:38.754Z,0
2017-10-02T00:03:49.033Z,0
2017-10-02T00:04:59.278Z,0
2017-10-02T00:06:09.471Z,0
2017-10-02T00:07:19.418Z,0
2017-10-02T00:08:29.672Z,0
2017-10-02T00:09:39.940Z,0
2017-10-02T00:10:50.185Z,0
2017-10-02T00:12:00.048Z,0
2017-10-02T00:13:09.993Z,0
2017-10-02T00:14:20.226Z,0
2017-10-02T00:15:30.466Z,0
2017-10-02T00:16:40.712Z,0
2017-10-02T00:17:51.208Z,0
2017-10-02T00:19:01.462Z,0
2017-10-02T00:20:11.404Z,0
2017-10-02T00:21:21.657Z,0
2017-10-02T00:22:31.595Z,0
2017-10-02T00:23:42.126Z,0
2017-10-02T00:24:52.367Z,0
2017-10-02T00:26:02.639Z,0
2017-10-02T00:27:12.888Z,0
2017-10-02T00:28:23.143Z,0
2017-10-02T00:29:33.329Z,0
2017-10-02T00:30:43.269Z,0
2017-10-02T00:31:53.522Z,0
2017-10-02T00:33:03.453Z,0
2017-10-02T00:34:13.381Z,0
2017-10-02T00:35:23.877Z,0
2017-10-02T00:36:33.491Z,0
2017-10-02T00:37:43.426Z,0
2017-10-02T00:38:53.665Z,0
2017-10-02T00:40:03.917Z,0
2017-10-02T00:41:14.406Z,0
2017-10-02T00:42:24.669Z,0
2017-10-02T00:43:34.921Z,0
2017-10-02T00:44:44.853Z,0
2017-10-02T00:45:54.782Z,0
2017-10-02T00:47:05.287Z,0
2017-10-02T00:48:15.545Z,0
2017-10-02T00:49:25.470Z,0
2017-10-02T00:50:35.720Z,0
2017-10-02T00:51:45.971Z,0
2017-10-02T00:52:56.156Z,0
2017-10-02T00:54:06.085Z,0
2017-10-02T00:55:16.327Z,0
2017-10-02T00:56:25.947Z,0
2017-10-02T00:57:36.194Z,0
2017-10-02T00:58:46.383Z,0
2017-10-02T00:59:56.619Z,0
2017-10-02T01:01:06.864Z,0
2017-10-02T01:02:17.111Z,0
2017-10-02T01:03:27.358Z,0
2017-10-02T01:04:37.539Z,0
2017-10-02T01:05:47.483Z,0
2017-10-02T01:06:57.415Z,0
2017-10-02T01:08:07.347Z,0
2017-10-02T01:09:17.596Z,0
2017-10-02T01:10:28.102Z,0
2017-10-02T01:11:38.343Z,0
2017-10-02T01:12:48.271Z,0
2017-10-02T01:13:58.516Z,0
2017-10-02T01:15:08.141Z,0
2017-10-02T01:16:18.642Z,0
2017-10-02T01:17:28.610Z,0
2017-10-02T01:18:38.540Z,0
2017-10-02T01:19:48.779Z,0
2017-10-02T01:20:59.025Z,0
2017-10-02T01:22:09.518Z,0
2017-10-02T01:23:19.762Z,0
2017-10-02T01:24:29.703Z,0
2017-10-02T01:25:39.956Z,0
2017-10-02T01:26:50.199Z,0
2017-10-02T01:28:00.719Z,0
2017-10-02T01:29:10.963Z,0
2017-10-02T01:30:21.211Z,0
2017-10-02T01:31:31.460Z,0
2017-10-02T01:32:41.390Z,0
2017-10-02T01:33:51.878Z,0
2017-10-02T01:35:02.133Z,0
2017-10-02T01:36:12.390Z,0
2017-10-02T01:37:22.323Z,0
2017-10-02T01:38:32.571Z,0
2017-10-02T01:39:42.747Z,0
2017-10-02T01:40:52.994Z,0
2017-10-02T01:42:03.238Z,0
2017-10-02T01:43:13.477Z,0
2017-10-02T01:44:23.719Z,0
2017-10-02T01:45:33.282Z,0
2017-10-02T01:46:43.550Z,0
2017-10-02T01:47:53.813Z,0
2017-10-02T01:49:04.061Z,0
2017-10-02T01:50:13.675Z,0
2017-10-02T01:51:24.176Z,0
2017-10-02T01:52:34.432Z,0
2017-10-02T01:53:44.690Z,0
2017-10-02T01:54:54.949Z,0
2017-10-02T01:56:04.881Z,0
2017-10-02T01:57:14.742Z,0
2017-10-02T01:58:24.676Z,0
2017-10-02T01:59:34.920Z,0
2017-10-02T02:00:45.163Z,0
2017-10-02T02:01:55.410Z,0
2017-10-02T02:03:05.276Z,0
2017-10-02T02:04:15.216Z,0
2017-10-02T02:05:25.297Z,0
2017-10-02T02:06:35.545Z,0
2017-10-02T02:07:44.843Z,0
2017-10-02T02:08:55.025Z,0
2017-10-02T02:10:04.974Z,0
2017-10-02T02:11:14.592Z,0
2017-10-02T02:12:24.519Z,0
2017-10-02T02:13:34.444Z,0
2017-10-02T02:14:44.946Z,0
2017-10-02T02:15:54.866Z,0
2017-10-02T02:17:05.108Z,0
2017-10-02T02:18:15.367Z,0
2017-10-02T02:19:25.606Z,0
2017-10-02T02:20:35.783Z,0
2017-10-02T02:21:45.394Z,0
2017-10-02T02:22:55.648Z,0
2017-10-02T02:24:05.590Z,0
2017-10-02T02:25:15.837Z,0
2017-10-02T02:26:26.331Z,0
2017-10-02T02:27:36.266Z,0
2017-10-02T02:28:46.515Z,0
2017-10-02T02:29:55.511Z,0
2017-10-02T02:31:05.749Z,0
2017-10-02T02:32:15.936Z,0
2017-10-02T02:33:25.560Z,0
2017-10-02T02:34:35.807Z,0
2017-10-02T02:35:45.426Z,0
2017-10-02T02:36:55.690Z,0
2017-10-02T02:38:06.186Z,0
2017-10-02T02:39:16.118Z,0
2017-10-02T02:40:26.046Z,0
2017-10-02T02:41:35.981Z,0
2017-10-02T02:42:45.922Z,0
2017-10-02T02:43:56.416Z,0
2017-10-02T02:45:06.351Z,0
2017-10-02T02:46:16.592Z,0
2017-10-02T02:47:26.524Z,0
2017-10-02T02:48:36.774Z,0
2017-10-02T02:49:46.968Z,0
2017-10-02T02:50:57.209Z,0
2017-10-02T02:52:07.455Z,0
2017-10-02T02:53:17.705Z,0
2017-10-02T02:54:27.315Z,0
2017-10-02T02:55:37.819Z,0
2017-10-02T02:56:47.447Z,0
2017-10-02T02:57:57.372Z,0
2017-10-02T02:59:07.639Z,0
2017-10-02T03:00:17.577Z,0
2017-10-02T03:01:28.075Z,0
2017-10-02T03:02:38.003Z,0
2017-10-02T03:03:47.939Z,0
2017-10-02T03:04:57.873Z,0
2017-10-02T03:06:08.118Z,0
2017-10-02T03:07:18.616Z,0
2017-10-02T03:08:28.553Z,0
2017-10-02T03:09:38.736Z,0
2017-10-02T03:10:48.671Z,0
2017-10-02T03:11:58.916Z,0
2017-10-02T03:13:09.410Z,0
2017-10-02T03:14:19.661Z,0
2017-10-02T03:15:29.281Z,0
2017-10-02T03:16:39.218Z,0
2017-10-02T03:17:49.480Z,0
2017-10-02T03:18:59.967Z,0
2017-10-02T03:20:09.908Z,0
2017-10-02T03:21:20.148Z,0
2017-10-02T03:22:30.483Z,0
2017-10-02T03:23:40.410Z,0
2017-10-02T03:24:50.906Z,0
2017-10-02T03:26:00.206Z,0
2017-10-02T03:27:10.455Z,0
2017-10-02T03:28:20.708Z,0
2017-10-02T03:29:30.952Z,0
2017-10-02T03:30:41.138Z,0
2017-10-02T03:31:51.385Z,0
2017-10-02T03:33:01.324Z,0
2017-10-02T03:34:11.252Z,0
2017-10-02T03:35:21.509Z,0
2017-10-02T03:36:32.006Z,0
2017-10-02T03:37:42.260Z,0
2017-10-02T03:38:52.521Z,0
2017-10-02T03:40:02.765Z,0
2017-10-02T03:41:12.700Z,0
2017-10-02T03:42:23.194Z,0
2017-10-02T03:43:33.443Z,0
2017-10-02T03:44:43.372Z,0
2017-10-02T03:45:53.617Z,0
2017-10-02T03:47:03.858Z,0
2017-10-02T03:48:14.345Z,0
2017-10-02T03:49:24.270Z,0
2017-10-02T03:50:34.207Z,0
2017-10-02T03:51:44.466Z,0
2017-10-02T03:52:54.392Z,0
2017-10-02T03:54:04.569Z,0
2017-10-02T03:55:14.511Z,0
2017-10-02T03:56:24.764Z,0
2017-10-02T03:57:35.014Z,0
2017-10-02T03:58:45.257Z,0
2017-10-02T03:59:55.755Z,0
2017-10-02T04:01:05.714Z,0
2017-10-02T04:02:15.988Z,0
2017-10-02T04:03:26.234Z,0
2017-10-02T04:04:36.481Z,0
2017-10-02T04:05:46.658Z,0
2017-10-02T04:06:56.898Z,0
2017-10-02T04:08:07.135Z,0
2017-10-02T04:09:16.751Z,0
2017-10-02T04:10:26.682Z,0
2017-10-02T04:11:37.178Z,0
2017-10-02T04:12:47.433Z,0
2017-10-02T04:13:57.685Z,0
2017-10-02T04:15:07.934Z,0
2017-10-02T04:16:18.193Z,0
2017-10-02T04:17:28.693Z,0
2017-10-02T04:18:38.947Z,0
2017-10-02T04:19:49.193Z,0
2017-10-02T04:20:59.446Z,0
2017-10-02T04:22:09.377Z,0
2017-10-02T04:23:19.874Z,0
2017-10-02T04:24:29.825Z,0
2017-10-02T04:25:39.746Z,0
2017-10-02T04:26:49.986Z,0
2017-10-02T04:27:59.912Z,0
2017-10-02T04:29:10.089Z,4
2017-10-02T04:30:20.029Z,0
2017-10-02T04:31:29.641Z,0
2017-10-02T04:32:39.258Z,0
2017-10-02T04:33:49.495Z,4
2017-10-02T04:34:59.672Z,0
2017-10-02T04:36:09.922Z,4
2017-10-02T04:37:20.187Z,4
2017-10-02T04:38:29.806Z,8
2017-10-02T04:39:40.061Z,8
2017-10-02T04:40:50.552Z,8
2017-10-02T04:42:00.810Z,8
2017-10-02T04:43:11.058Z,8
2017-10-02T04:44:20.677Z,8
2017-10-02T04:45:30.918Z,12
2017-10-02T04:46:41.096Z,20
2017-10-02T04:47:51.033Z,20
2017-10-02T04:49:01.275Z,24
2017-10-02T04:50:11.523Z,28
2017-10-02T04:51:21.765Z,32
2017-10-02T04:52:31.942Z,44
2017-10-02T04:53:41.877Z,52
2017-10-02T04:54:51.808Z,64
2017-10-02T04:56:01.749Z,76
2017-10-02T04:57:11.685Z,96
2017-10-02T04:58:22.195Z,116
2017-10-02T04:59:32.446Z,140
2017-10-02T05:00:42.386Z,172
2017-10-02T05:01:52.327Z,200
2017-10-02T05:03:02.581Z,236
2017-10-02T05:04:12.785Z,276
2017-10-02T05:05:23.027Z,316
2017-10-02T05:06:32.965Z,368
2017-10-02T05:07:43.204Z,420
2017-10-02T05:08:53.138Z,472
2017-10-02T05:10:03.631Z,520
2017-10-02T05:11:13.883Z,564
2017-10-02T05:12:23.815Z,616
2017-10-02T05:13:33.748Z,688
2017-10-02T05:14:43.701Z,760
2017-10-02T05:15:53.865Z,836
2017-10-02T05:17:03.793Z,912
2017-10-02T05:18:14.037Z,996
2017-10-02T05:19:24.286Z,1084
2017-10-02T05:20:34.539Z,1192
2017-10-02T05:21:44.728Z,1316
2017-10-02T05:22:54.651Z,1444
2017-10-02T05:24:04.576Z,1576
2017-10-02T05:25:14.815Z,1684
2017-10-02T05:26:24.754Z,1812
2017-10-02T05:27:35.246Z,1960
2017-10-02T05:28:45.483Z,2088
2017-10-02T05:29:55.407Z,2216
2017-10-02T05:31:05.650Z,2348
2017-10-02T05:32:15.898Z,2476
2017-10-02T05:33:26.401Z,2608
2017-10-02T05:34:36.655Z,2736
2017-10-02T05:35:46.900Z,2856
2017-10-02T05:36:57.144Z,2972
2017-10-02T05:38:07.397Z,3080
2017-10-02T05:39:17.906Z,3184
2017-10-02T05:40:28.147Z,3276
2017-10-02T05:41:38.388Z,3364
2017-10-02T05:42:48.629Z,3448
2017-10-02T05:43:58.554Z,3524
2017-10-02T05:45:08.743Z,3584
2017-10-02T05:46:18.984Z,3636
2017-10-02T05:47:29.238Z,3704
2017-10-02T05:48:39.488Z,3768
2017-10-02T05:49:49.415Z,3788
2017-10-02T05:50:59.915Z,3756
2017-10-02T05:52:10.170Z,3664
2017-10-02T05:53:20.435Z,3624
2017-10-02T05:54:30.677Z,3616
2017-10-02T05:55:40.612Z,3652
2017-10-02T05:56:51.102Z,3716
2017-10-02T05:58:01.360Z,3792
2017-10-02T05:59:10.980Z,3864
2017-10-02T06:00:21.226Z,3928
2017-10-02T06:01:31.472Z,3988
2017-10-02T06:02:41.656Z,4044
2017-10-02T06:03:51.899Z,4104
2017-10-02T06:05:02.148Z,4176
2017-10-02T06:06:12.073Z,4256
2017-10-02T06:07:22.340Z,4356
2017-10-02T06:08:32.857Z,4480
2017-10-02T06:09:43.097Z,4608
2017-10-02T06:10:53.021Z,4752
2017-10-02T06:12:03.263Z,4896
2017-10-02T06:13:13.520Z,5036
2017-10-02T06:14:24.018Z,5188
2017-10-02T06:15:33.955Z,5336
2017-10-02T06:16:43.882Z,5496
2017-10-02T06:17:54.126Z,5668
2017-10-02T06:19:04.394Z,5836
2017-10-02T06:20:14.901Z,5996
2017-10-02T06:21:25.156Z,6156
2017-10-02T06:22:35.415Z,6320
2017-10-02T06:23:45.364Z,6476
2017-10-02T06:24:55.610Z,6640
2017-10-02T06:26:05.794Z,6816
2017-10-02T06:27:15.731Z,7000
2017-10-02T06:28:25.980Z,7192
2017-10-02T06:29:36.230Z,7400
2017-10-02T06:30:46.185Z,7596
2017-10-02T06:31:56.053Z,7792
2017-10-02T06:33:06.305Z,7964
2017-10-02T06:34:16.560Z,8124
2017-10-02T06:35:26.810Z,8272
2017-10-02T06:36:37.052Z,8412
2017-10-02T06:37:47.542Z,8536
2017-10-02T06:38:57.786Z,8656
2017-10-02T06:40:08.033Z,8760
2017-10-02T06:41:18.293Z,8864
2017-10-02T06:42:28.549Z,8964
2017-10-02T06:43:38.743Z,9068
2017-10-02T06:44:48.994Z,9168
2017-10-02T06:45:58.924Z,9272
2017-10-02T06:47:09.264Z,9384
2017-10-02T06:48:19.515Z,9504
2017-10-02T06:49:29.707Z,9636
2017-10-02T06:50:39.955Z,9784
2017-10-02T06:51:49.573Z,9960
2017-10-02T06:52:59.838Z,10156
2017-10-02T06:54:09.765Z,10400
2017-10-02T06:55:19.944Z,10672
2017-10-02T06:56:29.565Z,10964
2017-10-02T06:57:39.510Z,11264
2017-10-02T06:58:50.210Z,11548
2017-10-02T07:00:00.455Z,11832
2017-10-02T07:01:10.970Z,12188
2017-10-02T07:02:20.917Z,12436
2017-10-02T07:03:31.160Z,12620
2017-10-02T07:04:41.408Z,12848
2017-10-02T07:05:51.342Z,13020
2017-10-02T07:07:01.839Z,13192
2017-10-02T07:08:11.778Z,13348
2017-10-02T07:09:22.034Z,13560
2017-10-02T07:10:32.291Z,13688
2017-10-02T07:11:42.542Z,13832
2017-10-02T07:12:53.092Z,13948
2017-10-02T07:14:03.340Z,14068
2017-10-02T07:15:13.823Z,14080
2017-10-02T07:16:24.069Z,14068
2017-10-02T07:17:34.314Z,14152
2017-10-02T07:18:44.814Z,14244
2017-10-02T07:19:55.056Z,14352
2017-10-02T07:21:05.003Z,14436
2017-10-02T07:22:14.931Z,14524
2017-10-02T07:23:24.875Z,14580
2017-10-02T07:24:35.381Z,14660
2017-10-02T07:25:45.629Z,14740
2017-10-02T07:26:55.571Z,14828
2017-10-02T07:28:05.523Z,14924
2017-10-02T07:29:15.143Z,15020
2017-10-02T07:30:25.630Z,15140
2017-10-02T07:31:35.262Z,15240
2017-10-02T07:32:45.500Z,15340
2017-10-02T07:33:55.755Z,15404
2017-10-02T07:35:06.063Z,15460
2017-10-02T07:36:16.550Z,15492
2017-10-02T07:37:26.493Z,15508
2017-10-02T07:38:36.434Z,15516
2017-10-02T07:39:46.682Z,15508
2017-10-02T07:40:56.925Z,15484
2017-10-02T07:42:07.436Z,15420
2017-10-02T07:43:17.685Z,15336
2017-10-02T07:44:27.936Z,15252
2017-10-02T07:45:37.869Z,15220
2017-10-02T07:46:47.809Z,15212
2017-10-02T07:47:57.994Z,15236
2017-10-02T07:49:07.927Z,15316
2017-10-02T07:50:17.868Z,15392
2017-10-02T07:51:28.115Z,15520
2017-10-02T07:52:38.071Z,15684
2017-10-02T07:53:48.252Z,15876
2017-10-02T07:54:58.519Z,16088
2017-10-02T07:56:08.151Z,16316
2017-10-02T07:57:18.087Z,16548
2017-10-02T07:58:28.340Z,16796
2017-10-02T07:59:38.851Z,17280
2017-10-02T08:00:48.776Z,17632
2017-10-02T08:01:58.717Z,18016
2017-10-02T08:03:08.982Z,18464
2017-10-02T08:04:19.233Z,18976
2017-10-02T08:05:29.739Z,19520
2017-10-02T08:06:39.992Z,20160
2017-10-02T08:07:49.942Z,20768
2017-10-02T08:09:00.190Z,21376
2017-10-02T08:10:10.461Z,21952
2017-10-02T08:11:20.957Z,22496
2017-10-02T08:12:30.894Z,22816
2017-10-02T08:13:41.178Z,23072
2017-10-02T08:14:51.112Z,23264
2017-10-02T08:16:01.400Z,23648
2017-10-02T08:17:11.914Z,24064
2017-10-02T08:18:22.172Z,24288
2017-10-02T08:19:32.427Z,24864
2017-10-02T08:20:42.052Z,26016
2017-10-02T08:21:51.690Z,26080
2017-10-02T08:23:02.211Z,25792
2017-10-02T08:24:12.461Z,25344
2017-10-02T08:25:22.721Z,25056
2017-10-02T08:26:32.663Z,24864
2017-10-02T08:27:42.906Z,24096
2017-10-02T08:28:53.095Z,23552
2017-10-02T08:30:03.053Z,22784
2017-10-02T08:31:13.321Z,23040
2017-10-02T08:32:23.569Z,23552
2017-10-02T08:33:33.830Z,23616
2017-10-02T08:34:44.020Z,23552
2017-10-02T08:35:54.268Z,22784
2017-10-02T08:37:04.518Z,22496
2017-10-02T08:38:14.837Z,22784
2017-10-02T08:39:25.084Z,22464
2017-10-02T08:40:35.586Z,22720
2017-10-02T08:41:45.523Z,23360
2017-10-02T08:42:55.766Z,24800
2017-10-02T08:44:06.021Z,27456
2017-10-02T08:45:16.272Z,28576
2017-10-02T08:46:26.142Z,30240
2017-10-02T08:47:36.386Z,30528
2017-10-02T08:48:46.636Z,30080
2017-10-02T08:49:56.898Z,30720
2017-10-02T08:51:07.151Z,38656
2017-10-02T08:52:17.358Z,39840
2017-10-02T08:53:27.608Z,41248
2017-10-02T08:54:37.564Z,42400
2017-10-02T08:55:47.820Z,39392
2017-10-02T08:56:57.784Z,41760
2017-10-02T08:58:08.006Z,38976
2017-10-02T08:59:18.281Z,36576
2017-10-02T09:00:28.526Z,35456
2017-10-02T09:01:38.140Z,34560
2017-10-02T09:02:48.398Z,31936
2017-10-02T09:03:58.581Z,30144
2017-10-02T09:05:08.842Z,28544
2017-10-02T09:06:18.827Z,26496
2017-10-02T09:07:29.084Z,25440
2017-10-02T09:08:38.712Z,24160
2017-10-02T09:09:48.919Z,22816
2017-10-02T09:10:59.172Z,22016
2017-10-02T09:12:09.433Z,21312
2017-10-02T09:13:19.378Z,20640
2017-10-02T09:14:29.641Z,19936
2017-10-02T09:15:40.143Z,19744
2017-10-02T09:16:50.391Z,19456
2017-10-02T09:18:00.652Z,19232
2017-10-02T09:19:10.602Z,19072
2017-10-02T09:20:20.541Z,18880
2017-10-02T09:21:31.060Z,18752
2017-10-02T09:22:41.316Z,18560
2017-10-02T09:23:50.953Z,18496
2017-10-02T09:25:00.918Z,18592
2017-10-02T09:26:10.870Z,18848
2017-10-02T09:27:21.372Z,19296
2017-10-02T09:28:31.617Z,19872
2017-10-02T09:29:41.873Z,20640
2017-10-02T09:30:52.131Z,21472
2017-10-02T09:32:02.377Z,22208
2017-10-02T09:33:12.260Z,22976
2017-10-02T09:34:22.513Z,23808
2017-10-02T09:35:32.453Z,24608
2017-10-02T09:36:42.392Z,25184
2017-10-02T09:37:52.648Z,25600
2017-10-02T09:39:03.173Z,26048
2017-10-02T09:40:13.134Z,26528
2017-10-02T09:41:23.376Z,26944
2017-10-02T09:42:33.316Z,27296
2017-10-02T09:43:43.566Z,27584
2017-10-02T09:44:53.755Z,28000
2017-10-02T09:46:03.702Z,28544
2017-10-02T09:47:13.953Z,28800
2017-10-02T09:48:24.204Z,28704
2017-10-02T09:49:34.456Z,28672
2017-10-02T09:50:44.641Z,28608
2017-10-02T09:51:54.893Z,28576
2017-10-02T09:53:05.161Z,28544
2017-10-02T09:54:15.426Z,28800
2017-10-02T09:55:25.675Z,28992
2017-10-02T09:56:36.165Z,28960
2017-10-02T09:57:46.453Z,29344
2017-10-02T09:58:56.715Z,29696
2017-10-02T10:00:06.976Z,28896
2017-10-02T10:01:17.240Z,28480
2017-10-02T10:02:27.431Z,27232
2017-10-02T10:03:37.682Z,26976
2017-10-02T10:04:47.624Z,26272
2017-10-02T10:05:57.876Z,25632
2017-10-02T10:07:08.145Z,26112
2017-10-02T10:08:18.655Z,27072
2017-10-02T10:09:28.267Z,28416
2017-10-02T10:10:38.207Z,28544
2017-10-02T10:11:48.488Z,29184
2017-10-02T10:12:58.106Z,28832
2017-10-02T10:14:08.625Z,28032
2017-10-02T10:15:18.884Z,27392
2017-10-02T10:16:29.145Z,26560
2017-10-02T10:17:39.398Z,25696
2017-10-02T10:18:49.343Z,24992
2017-10-02T10:19:59.838Z,24320
2017-10-02T10:21:10.094Z,23616
2017-10-02T10:22:19.708Z,22720
2017-10-02T10:23:29.963Z,21760
2017-10-02T10:24:40.228Z,20928
2017-10-02T10:25:50.429Z,20224
2017-10-02T10:27:00.369Z,20160
2017-10-02T10:28:10.635Z,20608
2017-10-02T10:29:20.879Z,21216
2017-10-02T10:30:30.823Z,21568
2017-10-02T10:31:41.022Z,21600
2017-10-02T10:32:51.274Z,21408
2017-10-02T10:34:01.518Z,21248
2017-10-02T10:35:11.772Z,20736
2017-10-02T10:36:21.405Z,20288
2017-10-02T10:37:31.934Z,19872
2017-10-02T10:38:42.224Z,19520
2017-10-02T10:39:52.157Z,19520
2017-10-02T10:41:02.413Z,19328
2017-10-02T10:42:12.671Z,19200
2017-10-02T10:43:22.844Z,19232
2017-10-02T10:44:32.793Z,18400
2017-10-02T10:45:43.047Z,17920
2017-10-02T10:46:53.353Z,17728
2017-10-02T10:48:03.001Z,16936
2017-10-02T10:49:13.530Z,16044
2017-10-02T10:50:23.778Z,15056
2017-10-02T10:51:34.044Z,14400
2017-10-02T10:52:44.692Z,13800
2017-10-02T10:53:54.955Z,13492
2017-10-02T10:55:05.455Z,13272
2017-10-02T10:56:15.737Z,13160
2017-10-02T10:57:25.984Z,12932
2017-10-02T10:58:35.931Z,12836
2017-10-02T10:59:45.872Z,12668
2017-10-02T11:00:56.378Z,12772
2017-10-02T11:02:06.314Z,12324
2017-10-02T11:03:16.568Z,12140
2017-10-02T11:04:26.517Z,11040
2017-10-02T11:05:36.457Z,10300
2017-10-02T11:06:46.958Z,9932
2017-10-02T11:07:57.211Z,9516
2017-10-02T11:09:07.475Z,8952
2017-10-02T11:10:17.751Z,9060
2017-10-02T11:11:27.686Z,9668
2017-10-02T11:12:38.197Z,10084
2017-10-02T11:13:48.134Z,10004
2017-10-02T11:14:58.085Z,9828
2017-10-02T11:16:08.352Z,9000
2017-10-02T11:17:18.598Z,8556
2017-10-02T11:18:29.123Z,7924
2017-10-02T11:19:39.373Z,7300
2017-10-02T11:20:49.310Z,7100
2017-10-02T11:21:59.260Z,6904
2017-10-02T11:23:09.191Z,6548
2017-10-02T11:24:19.388Z,6368
2017-10-02T11:25:29.641Z,6568
2017-10-02T11:26:39.899Z,6708
2017-10-02T11:27:50.147Z,6508
2017-10-02T11:29:00.410Z,6552
2017-10-02T11:30:10.615Z,7124
2017-10-02T11:31:20.564Z,7580
2017-10-02T11:32:30.818Z,7732
2017-10-02T11:33:41.066Z,7836
2017-10-02T11:34:51.311Z,8200
2017-10-02T11:36:01.501Z,8036
2017-10-02T11:37:11.749Z,8052
2017-10-02T11:38:21.698Z,8072
2017-10-02T11:39:31.635Z,8068
2017-10-02T11:40:41.619Z,8096
2017-10-02T11:41:52.122Z,7920
2017-10-02T11:43:02.365Z,7836
2017-10-02T11:44:12.642Z,7840
2017-10-02T11:45:22.896Z,7520
2017-10-02T11:46:33.159Z,7436
2017-10-02T11:47:43.349Z,6992
2017-10-02T11:48:53.296Z,6820
2017-10-02T11:50:03.243Z,6332
2017-10-02T11:51:13.512Z,6416
2017-10-02T11:52:23.442Z,6100
2017-10-02T11:53:33.949Z,5932
2017-10-02T11:54:44.204Z,5840
2017-10-02T11:55:54.145Z,5784
2017-10-02T11:57:04.411Z,5844
2017-10-02T11:58:14.658Z,5972
2017-10-02T11:59:24.848Z,6004
2017-10-02T12:00:35.105Z,5852
2017-10-02T12:01:45.369Z,5124
2017-10-02T12:02:55.300Z,4932
2017-10-02T12:04:05.229Z,4876
2017-10-02T12:05:15.460Z,5188
2017-10-02T12:06:25.705Z,5704
2017-10-02T12:07:35.327Z,5740
2017-10-02T12:08:45.255Z,4956
2017-10-02T12:09:55.502Z,5128
2017-10-02T12:11:05.701Z,4596
2017-10-02T12:12:15.641Z,4704
2017-10-02T12:13:25.579Z,4824
2017-10-02T12:14:35.835Z,4576
2017-10-02T12:15:45.781Z,4568
2017-10-02T12:16:56.288Z,4836
2017-10-02T12:18:06.543Z,5300
2017-10-02T12:19:16.475Z,5396
2017-10-02T12:20:26.413Z,5160
2017-10-02T12:21:36.040Z,4696
2017-10-02T12:22:46.240Z,4388
2017-10-02T12:23:55.865Z,4380
2017-10-02T12:25:06.119Z,4368
2017-10-02T12:26:16.622Z,4368
2017-10-02T12:27:26.550Z,4804
2017-10-02T12:28:36.747Z,4880
2017-10-02T12:29:46.998Z,5424
2017-10-02T12:30:57.283Z,5288
2017-10-02T12:32:07.547Z,5676
2017-10-02T12:33:17.799Z,5620
2017-10-02T12:34:27.993Z,5472
2017-10-02T12:35:37.944Z,5752
2017-10-02T12:36:48.194Z,5932
2017-10-02T12:37:58.473Z,6068
2017-10-02T12:39:08.729Z,6512
2017-10-02T12:40:18.914Z,6664
2017-10-02T12:41:28.852Z,7016
2017-10-02T12:42:39.121Z,7204
2017-10-02T12:43:49.366Z,7884
2017-10-02T12:44:59.297Z,7504
2017-10-02T12:46:09.793Z,7988
2017-10-02T12:47:20.034Z,7708
2017-10-02T12:48:30.272Z,6764
2017-10-02T12:49:40.523Z,6696
2017-10-02T12:50:50.789Z,6060
2017-10-02T12:52:01.289Z,6228
2017-10-02T12:53:11.531Z,5764
2017-10-02T12:54:21.807Z,5596
2017-10-02T12:55:32.077Z,5708
2017-10-02T12:56:42.018Z,6352
2017-10-02T12:57:52.535Z,6092
2017-10-02T12:59:02.502Z,5524
2017-10-02T13:00:12.115Z,5480
2017-10-02T13:01:22.044Z,5824
2017-10-02T13:02:32.288Z,5916
2017-10-02T13:03:42.786Z,5608
2017-10-02T13:04:52.721Z,5784
2017-10-02T13:06:02.994Z,5960
2017-10-02T13:07:12.955Z,6448
2017-10-02T13:08:23.209Z,6292
2017-10-02T13:09:33.416Z,6608
2017-10-02T13:10:43.363Z,6596
2017-10-02T13:11:53.635Z,6908
2017-10-02T13:13:03.888Z,6588
2017-10-02T13:14:14.144Z,6376
2017-10-02T13:15:24.412Z,6268
2017-10-02T13:16:34.679Z,6428
2017-10-02T13:17:44.621Z,6388
2017-10-02T13:18:54.883Z,6424
2017-10-02T13:20:05.136Z,6912
2017-10-02T13:21:15.331Z,7316
2017-10-02T13:22:25.281Z,8196
2017-10-02T13:23:35.544Z,7760
2017-10-02T13:24:45.481Z,7428
2017-10-02T13:25:55.427Z,7120
2017-10-02T13:27:05.614Z,6436
2017-10-02T13:28:15.860Z,5472
2017-10-02T13:29:26.122Z,4156
2017-10-02T13:30:36.378Z,4792
2017-10-02T13:31:46.646Z,4532
2017-10-02T13:32:56.827Z,3756
2017-10-02T13:34:07.076Z,3268
2017-10-02T13:35:17.009Z,3500
2017-10-02T13:36:27.277Z,4004
2017-10-02T13:37:37.221Z,3296
2017-10-02T13:38:47.729Z,3240
2017-10-02T13:39:57.988Z,3372
2017-10-02T13:41:07.300Z,3488
2017-10-02T13:42:17.556Z,3148
2017-10-02T13:43:27.816Z,4008
2017-10-02T13:44:38.018Z,3964
2017-10-02T13:45:48.261Z,3400
2017-10-02T13:46:58.522Z,3420
2017-10-02T13:48:08.768Z,3184
2017-10-02T13:49:18.698Z,2972
2017-10-02T13:50:28.567Z,3296
2017-10-02T13:51:38.507Z,3068
2017-10-02T13:52:48.455Z,3452
2017-10-02T13:53:58.421Z,3392
2017-10-02T13:55:08.684Z,4008
2017-10-02T13:56:19.192Z,3948
2017-10-02T13:57:29.440Z,4324
2017-10-02T13:58:39.377Z,4404
2017-10-02T13:59:49.626Z,4488
2017-10-02T14:00:59.890Z,4288
2017-10-02T14:02:09.774Z,4108
2017-10-02T14:03:19.720Z,2980
2017-10-02T14:04:29.653Z,2608
2017-10-02T14:05:39.911Z,2324
2017-10-02T14:06:49.529Z,2896
2017-10-02T14:08:00.056Z,2868
2017-10-02T14:09:10.318Z,3116
2017-10-02T14:10:20.613Z,3212
2017-10-02T14:11:30.875Z,3284
2017-10-02T14:12:40.803Z,3164
2017-10-02T14:13:50.675Z,3032
2017-10-02T14:15:00.940Z,4088
2017-10-02T14:16:11.184Z,3824
2017-10-02T14:17:21.441Z,2764
2017-10-02T14:18:31.381Z,3320
2017-10-02T14:19:41.904Z,3736
2017-10-02T14:20:52.150Z,4168
2017-10-02T14:22:02.409Z,3312
2017-10-02T14:23:12.695Z,3032
2017-10-02T14:24:22.600Z,2688
2017-10-02T14:25:33.095Z,2888
2017-10-02T14:26:43.343Z,2672
2017-10-02T14:27:53.593Z,2832
2017-10-02T14:29:03.840Z,2880
2017-10-02T14:30:14.082Z,3092
2017-10-02T14:31:24.581Z,2560
2017-10-02T14:32:34.854Z,2836
2017-10-02T14:33:45.117Z,2604
2017-10-02T14:34:55.370Z,2900
2017-10-02T14:36:05.309Z,3260
2017-10-02T14:37:15.822Z,2912
2017-10-02T14:38:26.074Z,3180
2017-10-02T14:39:36.014Z,2792
2017-10-02T14:40:45.971Z,2212
2017-10-02T14:41:56.260Z,2248
2017-10-02T14:43:06.441Z,1772
2017-10-02T14:44:16.694Z,1480
2017-10-02T14:45:26.956Z,1232
2017-10-02T14:46:37.228Z,1500
2017-10-02T14:47:47.478Z,1984
2017-10-02T14:48:57.977Z,2480
2017-10-02T14:50:08.263Z,2360
2017-10-02T14:51:18.209Z,2288
2017-10-02T14:52:28.460Z,2492
2017-10-02T14:53:38.720Z,2248
2017-10-02T14:54:49.229Z,1992
2017-10-02T14:55:59.177Z,2312
2017-10-02T14:57:09.116Z,2196
2017-10-02T14:58:19.365Z,1992
2017-10-02T14:59:29.619Z,2080
2017-10-02T15:00:39.799Z,2500
2017-10-02T15:01:49.732Z,2952
2017-10-02T15:02:59.677Z,3384
2017-10-02T15:04:09.934Z,3776
2017-10-02T15:05:19.564Z,2948
2017-10-02T15:06:30.080Z,2268
2017-10-02T15:07:40.340Z,2068
2017-10-02T15:08:50.286Z,2192
2017-10-02T15:10:00.228Z,2032
2017-10-02T15:11:10.169Z,2108
2017-10-02T15:12:20.671Z,2008
2017-10-02T15:13:30.605Z,1964
2017-10-02T15:14:40.524Z,1696
2017-10-02T15:15:50.167Z,1592
2017-10-02T15:17:00.102Z,1544
2017-10-02T15:18:09.979Z,1412
2017-10-02T15:19:20.228Z,1540
2017-10-02T15:20:30.489Z,1308
2017-10-02T15:21:40.427Z,1032
2017-10-02T15:22:50.698Z,1048
2017-10-02T15:24:01.217Z,860
2017-10-02T15:25:11.169Z,776
2017-10-02T15:26:21.102Z,592
2017-10-02T15:27:31.359Z,624
2017-10-02T15:28:41.600Z,608
2017-10-02T15:29:51.805Z,612
2017-10-02T15:31:02.067Z,612
2017-10-02T15:32:12.315Z,616
2017-10-02T15:33:22.268Z,692
2017-10-02T15:34:32.520Z,740
2017-10-02T15:35:43.026Z,748
2017-10-02T15:36:52.974Z,904
2017-10-02T15:38:03.234Z,836
2017-10-02T15:39:12.854Z,844
2017-10-02T15:40:23.105Z,804
2017-10-02T15:41:32.995Z,712
2017-10-02T15:42:42.617Z,556
2017-10-02T15:43:52.554Z,632
2017-10-02T15:45:02.498Z,656
2017-10-02T15:46:12.129Z,704
2017-10-02T15:47:22.679Z,756
2017-10-02T15:48:32.922Z,920
2017-10-02T15:49:43.186Z,912
2017-10-02T15:50:53.439Z,756
2017-10-02T15:52:03.376Z,612
2017-10-02T15:53:13.876Z,564
2017-10-02T15:54:23.815Z,592
2017-10-02T15:55:34.082Z,620