createdAt,value
2019-02-24T00:00:01.906Z,101897.48
2019-02-24T00:02:34.267Z,101889.35
2019-02-24T00:05:05.362Z,101894.06
2019-02-24T00:07:36.113Z,101895.79
2019-02-24T00:10:07.433Z,101898.37
2019-02-24T00:12:38.243Z,101895.00
2019-02-24T00:15:09.406Z,101886.52
2019-02-24T00:17:40.153Z,101879.30
2019-02-24T00:20:12.161Z,101882.77
2019-02-24T00:22:43.128Z,101883.23
2019-02-24T00:25:13.859Z,101878.97
2019-02-24T00:27:45.027Z,101875.09
2019-02-24T00:30:15.829Z,101878.97
2019-02-24T00:32:46.622Z,101877.25
2019-02-24T00:35:18.341Z,101878.06
2019-02-24T00:37:49.436Z,101880.13
2019-02-24T00:40:20.187Z,101877.99
2019-02-24T00:42:51.339Z,101875.89
2019-02-24T00:45:22.579Z,101871.39
2019-02-24T00:47:53.468Z,101879.52
2019-02-24T00:50:25.398Z,101879.14
2019-02-24T00:52:56.146Z,101883.58
2019-02-24T00:55:27.144Z,101870.39
2019-02-24T00:57:57.896Z,101868.32
2019-02-24T01:00:30.169Z,101877.30
2019-02-24T01:03:01.148Z,101873.09
2019-02-24T01:05:32.176Z,101861.94
2019-02-24T01:08:03.177Z,101861.11
2019-02-24T01:10:33.951Z,101865.41
2019-02-24T01:13:05.112Z,101867.55
2019-02-24T01:15:35.944Z,101866.31
2019-02-24T01:18:07.298Z,101860.37
2019-02-24T01:20:38.382Z,101857.41
2019-02-24T01:23:09.435Z,101858.30
2019-02-24T01:25:40.342Z,101862.55
2019-02-24T01:28:11.293Z,101857.42
2019-02-24T01:30:42.331Z,101864.72
2019-02-24T01:33:13.371Z,101861.77
2019-02-24T01:35:44.252Z,101861.80
2019-02-24T01:38:15.401Z,101860.52
2019-02-24T01:40:46.592Z,101857.55
2019-02-24T01:43:17.907Z,101859.69
2019-02-24T01:45:48.766Z,101858.84
2019-02-24T01:48:21.129Z,101857.53
2019-02-24T01:50:53.226Z,101857.97
2019-02-24T01:53:24.381Z,101857.13
2019-02-24T01:55:55.503Z,101858.78
2019-02-24T01:58:34.806Z,101858.33
2019-02-24T02:01:00.159Z,101853.66
2019-02-24T02:03:31.239Z,101851.10
2019-02-24T02:06:02.099Z,101859.17
2019-02-24T02:08:33.176Z,101855.34
2019-02-24T02:11:04.737Z,101855.77
2019-02-24T02:13:36.177Z,101853.19
2019-02-24T02:16:07.259Z,101855.77
2019-02-24T02:18:38.060Z,101853.64
2019-02-24T02:21:09.139Z,101849.83
2019-02-24T02:23:40.048Z,101854.58
2019-02-24T02:26:11.423Z,101856.70
2019-02-24T02:28:44.181Z,101848.17
2019-02-24T02:31:14.792Z,101846.05
2019-02-24T02:33:45.937Z,101848.19
2019-02-24T02:36:16.720Z,101846.52
2019-02-24T02:38:47.535Z,101838.02
2019-02-24T02:41:19.398Z,101839.29
2019-02-24T02:43:50.631Z,101842.73
2019-02-24T02:46:21.669Z,101841.00
2019-02-24T02:48:52.661Z,101846.97
2019-02-24T02:51:23.865Z,101839.75
2019-02-24T02:53:55.405Z,101840.19
2019-02-24T02:56:26.340Z,101835.50
2019-02-24T02:58:57.802Z,101842.73
2019-02-24T03:01:29.971Z,101832.08
2019-02-24T03:04:01.160Z,101836.77
2019-02-24T03:06:39.946Z,101838.05
2019-02-24T03:09:12.316Z,101834.22
2019-02-24T03:11:43.259Z,101833.37
2019-02-24T03:14:14.829Z,101829.95
2019-02-24T03:16:45.875Z,101835.06
2019-02-24T03:19:17.228Z,101830.82
2019-02-24T03:21:48.362Z,101834.66
2019-02-24T03:24:20.379Z,101821.03
2019-02-24T03:26:51.672Z,101835.51
2019-02-24T03:29:23.306Z,101822.73
2019-02-24T03:31:55.387Z,101818.88
2019-02-24T03:34:26.841Z,101815.47
2019-02-24T03:36:58.114Z,101823.14
2019-02-24T03:39:29.633Z,101822.29
2019-02-24T03:42:00.511Z,101817.16
2019-02-24T03:44:32.697Z,101814.62
2019-02-24T03:47:03.816Z,101822.25
2019-02-24T03:49:35.942Z,101819.27
2019-02-24T03:52:07.087Z,101815.33
2019-02-24T03:54:38.503Z,101812.76
2019-02-24T03:57:09.598Z,101804.55
2019-02-24T03:59:40.721Z,101812.15
2019-02-24T04:02:11.817Z,101803.28
2019-02-24T04:04:43.375Z,101798.58
2019-02-24T04:07:14.630Z,101801.41
2019-02-24T04:09:45.442Z,101800.16
2019-02-24T04:12:16.514Z,101796.97
2019-02-24T04:14:47.413Z,101798.35
2019-02-24T04:17:18.547Z,101805.66
2019-02-24T04:19:49.673Z,101806.05
2019-02-24T04:22:20.602Z,101810.37
2019-02-24T04:24:51.987Z,101806.23
2019-02-24T04:27:22.835Z,101814.47
2019-02-24T04:29:54.012Z,101813.23
2019-02-24T04:32:24.966Z,101816.06
2019-02-24T04:34:55.851Z,101807.05
2019-02-24T04:37:27.292Z,101814.07
2019-02-24T04:39:58.086Z,101807.88
2019-02-24T04:42:29.056Z,101810.04
2019-02-24T04:44:59.855Z,101813.76
2019-02-24T04:47:30.923Z,101812.23
2019-02-24T04:50:02.034Z,101812.35
2019-02-24T04:52:32.875Z,101818.34
2019-02-24T04:55:03.756Z,101815.83
2019-02-24T04:57:35.612Z,101815.85
2019-02-24T05:00:07.092Z,101820.15
2019-02-24T05:02:37.878Z,101822.73
2019-02-24T05:05:08.897Z,101824.83
2019-02-24T05:07:39.981Z,101823.24
2019-02-24T05:10:11.096Z,101824.18
2019-02-24T05:12:41.893Z,101823.84
2019-02-24T05:15:13.115Z,101815.31
2019-02-24T05:17:44.386Z,101810.28
2019-02-24T05:20:15.261Z,101816.68
2019-02-24T05:22:46.074Z,101820.13
2019-02-24T05:25:17.177Z,101826.08
2019-02-24T05:27:48.043Z,101830.34
2019-02-24T05:30:18.915Z,101830.78
2019-02-24T05:32:49.792Z,101830.79
2019-02-24T05:35:20.676Z,101832.94
2019-02-24T05:37:52.081Z,101834.22
2019-02-24T05:40:23.187Z,101841.03
2019-02-24T05:42:55.631Z,101843.16
2019-02-24T05:45:26.881Z,101847.87
2019-02-24T05:47:57.768Z,101852.95
2019-02-24T05:50:28.788Z,101856.34
2019-02-24T05:52:59.881Z,101854.23
2019-02-24T05:55:31.082Z,101860.63
2019-02-24T05:58:02.143Z,101862.30
2019-02-24T06:00:33.005Z,101865.72
2019-02-24T06:03:04.138Z,101861.45
2019-02-24T06:05:34.949Z,101865.27
2019-02-24T06:08:06.045Z,101858.45
2019-02-24T06:10:37.414Z,101858.02
2019-02-24T06:13:09.047Z,101863.14
2019-02-24T06:15:40.197Z,101861.83
2019-02-24T06:18:11.450Z,101861.83
2019-02-24T06:20:42.679Z,101854.59
2019-02-24T06:23:13.828Z,101869.94
2019-02-24T06:25:44.991Z,101869.92
2019-02-24T06:28:16.549Z,101877.58
2019-02-24T06:30:47.417Z,101874.66
2019-02-24T06:33:18.810Z,101884.02
2019-02-24T06:35:49.941Z,101881.45
2019-02-24T06:38:21.080Z,101882.78
2019-02-24T06:40:51.893Z,101879.33
2019-02-24T06:43:22.778Z,101875.95
2019-02-24T06:45:53.904Z,101875.95
2019-02-24T06:48:25.050Z,101879.38
2019-02-24T06:50:59.487Z,101881.95
2019-02-24T06:53:30.824Z,101870.87
2019-02-24T06:56:02.404Z,101868.30
2019-02-24T06:58:34.255Z,101868.33
2019-02-24T07:01:05.689Z,101870.45
2019-02-24T07:03:38.453Z,101865.31
2019-02-24T07:06:09.321Z,101864.89
2019-02-24T07:08:40.759Z,101860.16
2019-02-24T07:11:11.627Z,101856.12
2019-02-24T07:13:42.837Z,101864.66
2019-02-24T07:16:14.186Z,101870.26
2019-02-24T07:18:46.251Z,101874.50
2019-02-24T07:21:18.012Z,101875.76
2019-02-24T07:23:48.824Z,101874.66
2019-02-24T07:26:20.302Z,101872.59
2019-02-24T07:28:51.418Z,101870.32
2019-02-24T07:31:22.293Z,101880.13
2019-02-24T07:33:53.818Z,101878.20
2019-02-24T07:36:24.694Z,101883.30
2019-02-24T07:38:57.116Z,101877.34
2019-02-24T07:41:28.173Z,101877.67
2019-02-24T07:43:59.276Z,101872.11
2019-02-24T07:46:30.061Z,101871.80
2019-02-24T07:49:00.887Z,101871.88
2019-02-24T07:51:32.051Z,101878.77
2019-02-24T07:54:02.985Z,101886.91
2019-02-24T07:56:33.853Z,101883.34
2019-02-24T07:59:04.808Z,101886.38
2019-02-24T08:01:35.954Z,101890.69
2019-02-24T08:04:07.126Z,101897.83
2019-02-24T08:06:37.988Z,101896.36
2019-02-24T08:09:09.141Z,101898.28
2019-02-24T08:11:40.178Z,101895.25
2019-02-24T08:14:12.360Z,101900.42
2019-02-24T08:16:43.166Z,101901.14
2019-02-24T08:19:13.967Z,101901.97
2019-02-24T08:21:44.983Z,101900.94
2019-02-24T08:24:15.831Z,101904.04
2019-02-24T08:26:47.051Z,101904.29
2019-02-24T08:29:18.386Z,101913.09
2019-02-24T08:31:49.752Z,101905.39
2019-02-24T08:34:20.572Z,101901.70
2019-02-24T08:36:51.542Z,101905.08
2019-02-24T08:39:23.392Z,101900.84
2019-02-24T08:41:54.196Z,101898.75
2019-02-24T08:44:25.088Z,101898.18
2019-02-24T08:46:55.928Z,101897.17
2019-02-24T08:49:26.955Z,101900.75
2019-02-24T08:51:57.812Z,101901.89
2019-02-24T08:54:28.645Z,101905.50
2019-02-24T08:56:59.863Z,101900.53
2019-02-24T08:59:30.753Z,101906.76
2019-02-24T09:02:01.916Z,101915.80
2019-02-24T09:04:34.202Z,101908.64
2019-02-24T09:07:05.250Z,101901.52
2019-02-24T09:09:36.164Z,101902.72
2019-02-24T09:12:07.011Z,101907.02
2019-02-24T09:14:38.348Z,101908.13
2019-02-24T09:17:09.492Z,101912.30
2019-02-24T09:19:40.643Z,101912.31
2019-02-24T09:22:12.494Z,101912.22
2019-02-24T09:24:43.904Z,101901.91
2019-02-24T09:27:15.607Z,101918.53
2019-02-24T09:29:46.951Z,101920.16
2019-02-24T09:32:18.188Z,101919.63
2019-02-24T09:34:49.065Z,101921.03
2019-02-24T09:37:20.421Z,101924.97
2019-02-24T09:39:52.514Z,101931.27
2019-02-24T09:42:23.681Z,101934.84
2019-02-24T09:44:54.614Z,101931.33
2019-02-24T09:47:25.588Z,101931.97
2019-02-24T09:49:56.930Z,101938.23
2019-02-24T09:52:28.028Z,101938.80
2019-02-24T09:54:59.256Z,101932.61
2019-02-24T09:57:30.572Z,101935.63
2019-02-24T10:00:01.458Z,101933.40
2019-02-24T10:02:32.457Z,101931.39
2019-02-24T10:05:03.399Z,101930.98
2019-02-24T10:07:34.324Z,101934.16
2019-02-24T10:10:05.706Z,101937.20
2019-02-24T10:12:36.816Z,101928.41
2019-02-24T10:15:08.187Z,101925.44
2019-02-24T10:17:39.082Z,101922.36
2019-02-24T10:20:10.548Z,101927.54
2019-02-24T10:22:41.904Z,101931.42
2019-02-24T10:25:13.899Z,101924.86
2019-02-24T10:27:44.724Z,101929.55
2019-02-24T10:30:15.727Z,101924.59
2019-02-24T10:32:46.541Z,101932.80
2019-02-24T10:35:17.512Z,101922.03
2019-02-24T10:37:48.345Z,101933.76
2019-02-24T10:40:19.361Z,101933.89
2019-02-24T10:42:50.590Z,101937.53
2019-02-24T10:45:21.686Z,101928.63
2019-02-24T10:47:53.053Z,101931.73
2019-02-24T10:50:23.913Z,101921.87
2019-02-24T10:52:55.151Z,101923.00
2019-02-24T10:55:26.104Z,101913.27
2019-02-24T10:57:57.215Z,101907.54
2019-02-24T11:00:28.093Z,101906.48
2019-02-24T11:02:59.190Z,101910.33
2019-02-24T11:05:30.683Z,101906.11
2019-02-24T11:08:01.590Z,101910.49
2019-02-24T11:10:32.477Z,101914.11
2019-02-24T11:13:04.175Z,101915.61
2019-02-24T11:15:35.046Z,101911.87
2019-02-24T11:18:06.306Z,101900.56
2019-02-24T11:20:37.190Z,101903.23
2019-02-24T11:23:08.980Z,101910.84
2019-02-24T11:25:39.887Z,101902.23
2019-02-24T11:28:10.791Z,101890.84
2019-02-24T11:30:42.148Z,101890.48
2019-02-24T11:33:13.228Z,101891.60
2019-02-24T11:35:45.132Z,101889.31
2019-02-24T11:38:16.281Z,101894.34
2019-02-24T11:40:47.343Z,101884.62
2019-02-24T11:43:18.472Z,101879.08
2019-02-24T11:45:49.280Z,101878.91
2019-02-24T11:48:20.413Z,101877.09
2019-02-24T11:50:51.332Z,101873.23
2019-02-24T11:53:22.485Z,101862.80
2019-02-24T11:55:53.644Z,101862.51
2019-02-24T11:58:24.540Z,101856.41
2019-02-24T12:00:55.851Z,101850.67
2019-02-24T12:03:27.361Z,101847.77
2019-02-24T12:05:58.630Z,101844.45
2019-02-24T12:08:29.525Z,101845.66
2019-02-24T12:11:00.749Z,101843.24
2019-02-24T12:13:33.167Z,101838.47
2019-02-24T12:16:04.264Z,101838.22
2019-02-24T12:18:35.316Z,101835.53
2019-02-24T12:21:06.487Z,101837.99
2019-02-24T12:23:37.856Z,101830.98
2019-02-24T12:26:09.167Z,101835.06
2019-02-24T12:28:40.238Z,101836.05
2019-02-24T12:31:11.336Z,101835.23
2019-02-24T12:33:42.165Z,101832.94
2019-02-24T12:36:13.076Z,101832.25
2019-02-24T12:38:44.199Z,101829.17
2019-02-24T12:41:15.566Z,101825.67
2019-02-24T12:43:46.931Z,101832.20
2019-02-24T12:46:21.020Z,101828.60
2019-02-24T12:48:52.310Z,101822.70
2019-02-24T12:51:24.357Z,101820.03
2019-02-24T12:53:55.410Z,101808.56
2019-02-24T12:56:26.439Z,101813.34
2019-02-24T12:58:57.267Z,101807.20
2019-02-24T13:01:28.386Z,101811.16
2019-02-24T13:03:59.206Z,101810.27
2019-02-24T13:06:30.089Z,101809.91
2019-02-24T13:09:01.277Z,101801.95
2019-02-24T13:11:33.913Z,101805.31
2019-02-24T13:14:04.795Z,101798.55
2019-02-24T13:16:36.547Z,101802.76
2019-02-24T13:19:07.460Z,101800.14
2019-02-24T13:21:38.483Z,101806.70
2019-02-24T13:24:09.356Z,101798.52
2019-02-24T13:26:40.728Z,101799.80
2019-02-24T13:29:11.686Z,101802.24
2019-02-24T13:31:42.718Z,101796.65
2019-02-24T13:34:13.543Z,101799.60
2019-02-24T13:36:44.678Z,101799.12
2019-02-24T13:39:16.052Z,101801.91
2019-02-24T13:41:46.848Z,101798.80
2019-02-24T13:44:17.744Z,101785.23
2019-02-24T13:46:48.686Z,101787.68
2019-02-24T13:49:19.592Z,101787.68
2019-02-24T13:51:50.439Z,101795.38
2019-02-24T13:54:21.374Z,101795.69
2019-02-24T13:56:52.554Z,101798.17
2019-02-24T13:59:23.657Z,101798.17
2019-02-24T14:01:54.571Z,101793.39
2019-02-24T14:04:25.731Z,101793.50
2019-02-24T14:06:56.539Z,101783.22
2019-02-24T14:09:27.322Z,101789.00
2019-02-24T14:11:58.388Z,101785.35
2019-02-24T14:14:29.438Z,101775.56
2019-02-24T14:17:00.353Z,101787.82
2019-02-24T14:19:31.182Z,101787.53
2019-02-24T14:22:02.011Z,101782.56
2019-02-24T14:24:32.886Z,101788.09
2019-02-24T14:27:03.797Z,101785.12
2019-02-24T14:29:34.637Z,101786.08
2019-02-24T14:32:05.612Z,101783.08
2019-02-24T14:34:36.675Z,101789.63
2019-02-24T14:37:08.075Z,101790.09
2019-02-24T14:39:38.961Z,101788.78
2019-02-24T14:42:09.979Z,101780.73
2019-02-24T14:44:41.086Z,101777.84
2019-02-24T14:47:12.124Z,101779.58
2019-02-24T14:49:43.149Z,101766.76
2019-02-24T14:52:14.346Z,101764.91
2019-02-24T14:54:45.767Z,101769.22
2019-02-24T14:57:16.964Z,101763.52
2019-02-24T14:59:48.060Z,101755.01
2019-02-24T15:02:18.915Z,101762.09
2019-02-24T15:04:49.913Z,101757.23
2019-02-24T15:07:20.795Z,101755.93
2019-02-24T15:09:51.600Z,101762.09
2019-02-24T15:12:22.488Z,101756.78
2019-02-24T15:14:53.676Z,101752.92
2019-02-24T15:17:24.741Z,101751.72
2019-02-24T15:19:55.777Z,101755.07
2019-02-24T15:22:26.749Z,101756.22
2019-02-24T15:24:57.837Z,101756.30
2019-02-24T15:27:28.918Z,101756.11
2019-02-24T15:29:59.763Z,101753.30
2019-02-24T15:32:31.813Z,101756.58
2019-02-24T15:35:02.706Z,101763.96
2019-02-24T15:37:33.621Z,101760.14
2019-02-24T15:40:05.067Z,101756.67
2019-02-24T15:42:36.545Z,101749.18
2019-02-24T15:45:08.050Z,101763.46
2019-02-24T15:47:39.109Z,101765.21
2019-02-24T15:50:10.161Z,101772.59
2019-02-24T15:52:41.617Z,101772.59
2019-02-24T15:55:12.522Z,101771.04
2019-02-24T15:57:43.653Z,101762.47
2019-02-24T16:00:15.792Z,101762.47
2019-02-24T16:02:47.078Z,101769.74
2019-02-24T16:05:18.147Z,101769.92
2019-02-24T16:07:49.454Z,101776.84
2019-02-24T16:10:20.686Z,101768.15
2019-02-24T16:12:52.321Z,101773.84
2019-02-24T16:15:23.483Z,101777.55
2019-02-24T16:17:54.674Z,101773.38
2019-02-24T16:20:27.020Z,101777.34
2019-02-24T16:22:57.886Z,101765.23
2019-02-24T16:25:29.305Z,101769.74
2019-02-24T16:28:00.202Z,101762.69
2019-02-24T16:30:31.167Z,101763.70
2019-02-24T16:33:10.147Z,101761.77
2019-02-24T16:35:34.835Z,101768.38
2019-02-24T16:38:05.743Z,101767.81
2019-02-24T16:40:36.685Z,101774.44
2019-02-24T16:43:09.074Z,101777.29
2019-02-24T16:45:40.179Z,101781.95
2019-02-24T16:48:11.486Z,101777.05
2019-02-24T16:50:42.285Z,101778.42
2019-02-24T16:53:13.580Z,101785.69
2019-02-24T16:55:44.385Z,101783.73
2019-02-24T16:58:15.191Z,101786.69
2019-02-24T17:00:46.536Z,101795.92
2019-02-24T17:03:19.780Z,101792.05
2019-02-24T17:05:51.180Z,101788.05
2019-02-24T17:08:21.969Z,101786.48
2019-02-24T17:10:52.783Z,101787.62
2019-02-24T17:13:23.663Z,101791.31
2019-02-24T17:15:54.784Z,101790.78
2019-02-24T17:18:25.847Z,101800.34
2019-02-24T17:20:56.720Z,101801.53
2019-02-24T17:23:27.907Z,101805.30
2019-02-24T17:25:59.089Z,101808.27
2019-02-24T17:28:29.992Z,101810.50
2019-02-24T17:31:01.152Z,101804.48
2019-02-24T17:33:32.753Z,101806.58
2019-02-24T17:36:04.046Z,101799.10
2019-02-24T17:38:35.019Z,101804.44
2019-02-24T17:41:06.561Z,101807.03
2019-02-24T17:43:37.585Z,101804.64
2019-02-24T17:46:11.665Z,101807.42
2019-02-24T17:48:42.817Z,101810.00
2019-02-24T17:51:20.763Z,101811.83
2019-02-24T17:53:47.141Z,101820.05
2019-02-24T17:56:18.322Z,101819.09
2019-02-24T17:58:49.123Z,101829.01
2019-02-24T18:01:20.205Z,101823.35
2019-02-24T18:03:51.726Z,101819.05
2019-02-24T18:06:22.524Z,101824.90
2019-02-24T18:08:54.401Z,101820.40
2019-02-24T18:11:25.573Z,101820.95
2019-02-24T18:13:56.376Z,101831.11
2019-02-24T18:16:27.203Z,101843.59
2019-02-24T18:18:58.322Z,101839.95
2019-02-24T18:21:29.196Z,101845.31
2019-02-24T18:24:01.801Z,101843.88
2019-02-24T18:26:32.653Z,101845.18
2019-02-24T18:29:03.916Z,101851.67
2019-02-24T18:31:35.348Z,101856.52
2019-02-24T18:34:06.143Z,101848.55
2019-02-24T18:36:37.259Z,101845.31
2019-02-24T18:39:09.292Z,101846.97
2019-02-24T18:41:40.679Z,101845.96
2019-02-24T18:44:11.774Z,101839.23
2019-02-24T18:46:42.892Z,101840.76
2019-02-24T18:49:14.707Z,101844.83
2019-02-24T18:51:45.584Z,101850.38
2019-02-24T18:54:17.662Z,101838.74
2019-02-24T18:56:48.571Z,101840.27
2019-02-24T18:59:19.620Z,101851.61
2019-02-24T19:01:50.924Z,101844.69
2019-02-24T19:04:21.918Z,101845.09
2019-02-24T19:06:53.081Z,101845.31
2019-02-24T19:09:23.950Z,101837.05
2019-02-24T19:11:54.814Z,101843.69
2019-02-24T19:14:26.076Z,101839.30
2019-02-24T19:16:57.344Z,101838.50
2019-02-24T19:19:28.078Z,101838.89
2019-02-24T19:21:58.860Z,101833.04
2019-02-24T19:24:30.159Z,101830.80
2019-02-24T19:27:01.018Z,101827.80
2019-02-24T19:29:32.348Z,101821.39
2019-02-24T19:32:03.143Z,101821.83
2019-02-24T19:34:34.025Z,101829.64
2019-02-24T19:37:05.115Z,101832.74
2019-02-24T19:39:36.163Z,101840.37
2019-02-24T19:42:07.267Z,101837.88
2019-02-24T19:44:38.334Z,101834.34
2019-02-24T19:47:09.128Z,101831.19
2019-02-24T19:49:40.505Z,101829.35
2019-02-24T19:52:11.693Z,101837.10
2019-02-24T19:54:42.814Z,101835.62
2019-02-24T19:57:13.856Z,101844.33
2019-02-24T19:59:44.657Z,101845.34
2019-02-24T20:02:15.687Z,101842.83
2019-02-24T20:04:46.611Z,101836.94
2019-02-24T20:07:18.483Z,101840.22
2019-02-24T20:09:49.291Z,101843.63
2019-02-24T20:12:20.164Z,101842.52
2019-02-24T20:14:51.334Z,101847.41
2019-02-24T20:17:22.785Z,101845.69
2019-02-24T20:19:53.936Z,101855.27
2019-02-24T20:22:25.099Z,101861.57
2019-02-24T20:24:55.887Z,101858.78
2019-02-24T20:27:26.950Z,101856.02
2019-02-24T20:29:57.823Z,101864.11
2019-02-24T20:32:28.776Z,101861.45
2019-02-24T20:34:59.574Z,101878.91
2019-02-24T20:37:30.369Z,101880.28
2019-02-24T20:40:02.371Z,101887.22
2019-02-24T20:42:33.610Z,101891.30
2019-02-24T20:45:04.699Z,101896.27
2019-02-24T20:47:35.655Z,101883.99
2019-02-24T20:50:07.559Z,101885.00
2019-02-24T20:52:38.768Z,101884.08
2019-02-24T20:55:09.954Z,101883.12
2019-02-24T20:57:40.749Z,101896.80
2019-02-24T21:00:18.013Z,101903.52
2019-02-24T21:02:48.796Z,101905.97
2019-02-24T21:05:19.678Z,101906.34
2019-02-24T21:07:50.476Z,101908.15
2019-02-24T21:10:21.418Z,101904.72
2019-02-24T21:12:52.695Z,101908.75
2019-02-24T21:15:23.577Z,101911.95
2019-02-24T21:17:54.809Z,101918.46
2019-02-24T21:20:27.017Z,101916.92
2019-02-24T21:22:58.104Z,101913.98
2019-02-24T21:25:29.394Z,101910.97
2019-02-24T21:28:00.467Z,101910.24
2019-02-24T21:30:31.995Z,101904.77
2019-02-24T21:33:02.828Z,101902.81
2019-02-24T21:35:33.717Z,101913.22
2019-02-24T21:38:05.557Z,101912.38
2019-02-24T21:40:36.443Z,101909.16
2019-02-24T21:43:07.581Z,101900.67
2019-02-24T21:45:38.489Z,101903.04
2019-02-24T21:48:11.048Z,101900.63
2019-02-24T21:50:42.462Z,101904.64
2019-02-24T21:53:13.492Z,101910.59
2019-02-24T21:55:44.311Z,101919.55
2019-02-24T21:58:15.729Z,101917.56
2019-02-24T22:00:47.178Z,101923.70
2019-02-24T22:03:18.122Z,101922.81
2019-02-24T22:05:49.163Z,101923.00
2019-02-24T22:08:20.201Z,101920.05
2019-02-24T22:10:51.130Z,101922.28
2019-02-24T22:13:22.599Z,101923.57
2019-02-24T22:15:53.464Z,101912.75
2019-02-24T22:18:24.276Z,101912.62
2019-02-24T22:20:55.155Z,101902.18
2019-02-24T22:23:26.028Z,101905.27
2019-02-24T22:25:56.900Z,101907.03
2019-02-24T22:28:27.915Z,101919.66
2019-02-24T22:30:58.984Z,101922.27
2019-02-24T22:33:30.062Z,101925.75
2019-02-24T22:36:01.557Z,101921.05
2019-02-24T22:38:32.426Z,101925.80
2019-02-24T22:41:03.301Z,101928.46
2019-02-24T22:43:34.087Z,101935.83
2019-02-24T22:46:05.174Z,101931.75
2019-02-24T22:48:36.506Z,101927.38
2019-02-24T22:51:07.563Z,101931.16
2019-02-24T22:53:38.411Z,101931.75
2019-02-24T22:56:10.160Z,101934.27
2019-02-24T22:58:41.251Z,101935.17
2019-02-24T23:01:18.492Z,101932.61
2019-02-24T23:03:50.240Z,101939.93
2019-02-24T23:06:21.113Z,101934.20
2019-02-24T23:08:52.012Z,101932.44
2019-02-24T23:11:23.124Z,101928.70
2019-02-24T23:13:54.133Z,101922.28
2019-02-24T23:16:25.105Z,101923.22
2019-02-24T23:18:55.907Z,101916.06
2019-02-24T23:21:27.076Z,101924.23
2019-02-24T23:23:58.170Z,101922.13
2019-02-24T23:26:30.597Z,101917.84
2019-02-24T23:29:01.383Z,101915.63
2019-02-24T23:31:32.260Z,101912.74
2019-02-24T23:34:03.623Z,101910.17
2019-02-24T23:36:34.584Z,101913.64
2019-02-24T23:39:09.310Z,101909.86
2019-02-24T23:41:41.245Z,101916.28
2019-02-24T23:44:12.460Z,101915.53
2019-02-24T23:46:43.861Z,101917.31
2019-02-24T23:49:14.725Z,101913.03
2019-02-24T23:51:45.836Z,101913.03
2019-02-24T23:54:16.918Z,101917.34
2019-02-24T23:56:47.812Z,101922.58
2019-02-24T23:59:18.881Z,101912.17
