createdAt,value
2017-12-05T00:02:27.997Z,3.40
2017-12-05T00:04:55.287Z,3.40
2017-12-05T00:07:22.400Z,3.30
2017-12-05T00:09:50.656Z,2.90
2017-12-05T00:12:17.865Z,3.10
2017-12-05T00:14:45.920Z,3.30
2017-12-05T00:17:13.649Z,3.30
2017-12-05T00:19:40.732Z,3.10
2017-12-05T00:22:07.948Z,3.40
2017-12-05T00:24:35.139Z,3.30
2017-12-05T00:27:02.360Z,3.30
2017-12-05T00:29:29.501Z,3.00
2017-12-05T00:31:57.352Z,3.40
2017-12-05T00:34:24.473Z,3.40
2017-12-05T00:36:51.863Z,3.50
2017-12-05T00:39:19.055Z,3.30
2017-12-05T00:41:47.129Z,3.40
2017-12-05T00:44:14.894Z,3.30
2017-12-05T00:46:42.196Z,5.30
2017-12-05T00:49:09.802Z,3.30
2017-12-05T00:51:38.561Z,3.40
2017-12-05T00:54:06.334Z,3.40
2017-12-05T00:56:34.447Z,3.50
2017-12-05T00:59:03.438Z,3.50
2017-12-05T01:01:30.825Z,3.50
2017-12-05T01:03:57.964Z,3.60
2017-12-05T01:06:25.742Z,3.50
2017-12-05T01:08:52.947Z,3.60
2017-12-05T01:11:20.705Z,4.80
2017-12-05T01:13:47.816Z,3.60
2017-12-05T01:16:14.988Z,3.60
2017-12-05T01:18:43.152Z,3.40
2017-12-05T01:23:45.419Z,3.50
2017-12-05T01:26:15.407Z,3.40
2017-12-05T01:28:42.721Z,3.40
2017-12-05T01:31:10.716Z,3.80
2017-12-05T01:33:38.863Z,3.20
2017-12-05T01:36:06.074Z,3.30
2017-12-05T01:38:33.643Z,3.20
2017-12-05T01:41:02.700Z,3.40
2017-12-05T01:43:32.958Z,3.30
2017-12-05T01:51:29.987Z,3.50
2017-12-05T01:56:41.195Z,3.40
2017-12-05T02:09:42.504Z,3.30
2017-12-05T02:14:50.019Z,3.30
2017-12-05T02:19:58.159Z,3.30
2017-12-05T02:22:34.416Z,3.60
2017-12-05T02:25:05.646Z,3.30
2017-12-05T02:30:10.713Z,3.20
2017-12-05T02:35:16.298Z,3.20
2017-12-05T02:40:35.514Z,3.20
2017-12-05T02:43:05.052Z,3.20
2017-12-05T02:45:35.718Z,3.20
2017-12-05T02:48:04.216Z,3.10
2017-12-05T02:50:33.400Z,2.70
2017-12-05T02:53:00.508Z,3.10
2017-12-05T02:55:32.764Z,3.10
2017-12-05T02:58:02.265Z,3.10
2017-12-05T03:00:29.709Z,3.00
2017-12-05T03:02:58.612Z,3.10
2017-12-05T03:05:27.040Z,3.00
2017-12-05T03:10:30.433Z,3.10
2017-12-05T03:12:59.077Z,3.10
2017-12-05T03:17:58.368Z,3.20
2017-12-05T03:20:29.456Z,3.10
2017-12-05T03:22:56.517Z,3.10
2017-12-05T03:25:26.136Z,3.10
2017-12-05T03:30:28.146Z,3.10
2017-12-05T03:32:58.150Z,2.90
2017-12-05T03:35:28.095Z,3.00
2017-12-05T03:37:56.359Z,2.90
2017-12-05T03:40:23.499Z,2.90
2017-12-05T03:42:54.740Z,2.90
2017-12-05T03:45:23.772Z,3.00
2017-12-05T03:47:53.173Z,2.90
2017-12-05T03:50:20.994Z,2.90
2017-12-05T03:57:56.680Z,3.00
2017-12-05T04:00:27.860Z,3.10
2017-12-05T04:02:56.638Z,3.00
2017-12-05T04:05:27.757Z,3.00
2017-12-05T04:07:56.404Z,2.40
2017-12-05T04:10:25.126Z,3.00
2017-12-05T04:12:53.203Z,3.00
2017-12-05T04:15:23.124Z,3.00
2017-12-05T04:17:50.519Z,3.00
2017-12-05T04:20:21.205Z,2.60
2017-12-05T04:22:49.847Z,3.00
2017-12-05T04:25:17.237Z,2.90
2017-12-05T04:27:44.816Z,2.80
2017-12-05T04:30:15.881Z,3.00
2017-12-05T04:35:17.675Z,3.20
2017-12-05T04:37:48.076Z,2.90
2017-12-05T04:40:17.909Z,2.80
2017-12-05T04:42:45.855Z,2.90
2017-12-05T04:45:13.544Z,2.90
2017-12-05T04:47:40.878Z,2.90
2017-12-05T04:50:09.577Z,2.80
2017-12-05T04:52:37.492Z,2.90
2017-12-05T04:55:07.412Z,2.80
2017-12-05T05:44:35.939Z,2.00
2017-12-05T05:47:03.078Z,1.90
2017-12-05T05:49:30.728Z,1.80
2017-12-05T05:51:57.918Z,1.90
2017-12-05T05:54:25.271Z,1.80
2017-12-05T05:56:52.391Z,1.90
2017-12-05T05:59:20.347Z,2.00
2017-12-05T06:01:47.632Z,1.90
2017-12-05T06:04:16.815Z,1.90
2017-12-05T06:06:44.395Z,2.00
2017-12-05T06:09:12.671Z,2.00
2017-12-05T06:11:42.234Z,1.90
2017-12-05T06:14:11.229Z,2.00
2017-12-05T06:16:41.135Z,2.10
2017-12-05T06:19:10.000Z,2.20
2017-12-05T06:21:38.139Z,2.00
2017-12-05T06:24:07.751Z,2.10
2017-12-05T06:26:36.440Z,2.00
2017-12-05T06:29:03.658Z,2.10
2017-12-05T06:31:31.409Z,2.00
2017-12-05T06:33:58.787Z,2.10
2017-12-05T06:36:25.953Z,1.90
2017-12-05T06:38:53.996Z,2.10
2017-12-05T06:41:24.605Z,1.80
2017-12-05T06:43:55.098Z,1.90
2017-12-05T06:46:23.352Z,2.00
2017-12-05T06:48:51.419Z,2.10
2017-12-05T06:54:15.826Z,1.90
2017-12-05T06:56:43.184Z,2.10
2017-12-05T06:59:11.934Z,2.00
2017-12-05T07:01:40.361Z,2.00
2017-12-05T07:04:09.780Z,2.00
2017-12-05T07:06:43.457Z,1.80
2017-12-05T07:09:13.959Z,2.10
2017-12-05T07:11:41.368Z,1.10
2017-12-05T07:14:09.205Z,2.20
2017-12-05T07:19:08.677Z,2.20
2017-12-05T07:21:35.808Z,2.20
2017-12-05T07:24:06.024Z,2.30
2017-12-05T07:26:34.632Z,2.50
2017-12-05T07:29:02.091Z,2.40
2017-12-05T07:31:29.273Z,2.40
2017-12-05T07:33:57.243Z,2.50
2017-12-05T07:36:25.286Z,2.40
2017-12-05T07:38:52.691Z,2.40
2017-12-05T07:41:21.071Z,2.50
2017-12-05T07:43:49.200Z,2.60
2017-12-05T07:46:18.801Z,2.50
2017-12-05T07:48:48.618Z,2.50
2017-12-05T07:51:17.447Z,2.40
2017-12-05T07:53:46.544Z,2.50
2017-12-05T07:56:17.116Z,2.50
2017-12-05T07:58:51.435Z,2.50
2017-12-05T08:03:55.399Z,2.70
2017-12-05T08:06:22.523Z,2.80
2017-12-05T08:08:50.422Z,2.50
2017-12-05T08:11:18.588Z,2.80
2017-12-05T08:13:45.612Z,3.20
2017-12-05T08:16:12.988Z,3.40
2017-12-05T08:18:40.153Z,3.50
2017-12-05T08:21:09.570Z,4.20
2017-12-05T08:23:36.628Z,4.10
2017-12-05T08:26:03.626Z,4.10
2017-12-05T08:28:30.639Z,4.90
2017-12-05T08:30:57.646Z,4.00
2017-12-05T08:33:24.679Z,3.90
2017-12-05T08:35:53.176Z,3.80
2017-12-05T08:38:21.187Z,3.70
2017-12-05T08:40:48.287Z,3.80
2017-12-05T08:43:16.147Z,3.80
2017-12-05T08:45:43.253Z,3.80
2017-12-05T08:48:10.243Z,3.80
2017-12-05T08:50:38.058Z,4.10
2017-12-05T08:53:05.092Z,4.10
2017-12-05T08:55:32.094Z,4.00
2017-12-05T08:57:59.863Z,3.80
2017-12-05T09:00:26.872Z,3.80
2017-12-05T09:02:53.885Z,3.90
2017-12-05T09:05:21.202Z,3.90
2017-12-05T09:07:48.978Z,4.00
2017-12-05T09:10:17.054Z,4.00
2017-12-05T09:12:44.091Z,4.10
2017-12-05T09:15:11.107Z,4.10
2017-12-05T09:17:38.149Z,4.10
2017-12-05T09:20:05.156Z,4.20
2017-12-05T09:22:32.160Z,5.40
2017-12-05T09:24:59.968Z,4.50
2017-12-05T09:27:26.967Z,4.50
2017-12-05T09:29:53.993Z,4.40
2017-12-05T09:32:21.008Z,4.50
2017-12-05T09:34:47.999Z,4.40
2017-12-05T09:37:15.018Z,4.40
2017-12-05T09:39:42.580Z,4.60
2017-12-05T09:42:09.744Z,4.60
2017-12-05T09:44:36.847Z,4.60
2017-12-05T09:47:03.907Z,4.90
2017-12-05T09:49:31.920Z,5.00
2017-12-05T09:51:58.931Z,5.10
2017-12-05T09:54:25.943Z,5.30
2017-12-05T09:56:52.978Z,5.40
2017-12-05T09:59:21.548Z,5.40
2017-12-05T10:01:48.550Z,5.40
2017-12-05T10:04:15.546Z,5.40
2017-12-05T10:06:42.583Z,5.50
2017-12-05T10:09:10.354Z,5.60
2017-12-05T10:11:38.171Z,5.60
2017-12-05T10:14:05.781Z,5.70
2017-12-05T10:16:32.880Z,5.30
2017-12-05T10:18:59.955Z,4.70
2017-12-05T10:21:27.026Z,5.90
2017-12-05T10:23:54.637Z,6.70
2017-12-05T10:26:21.680Z,7.30
2017-12-05T10:28:48.727Z,7.20
2017-12-05T10:31:17.295Z,6.60
2017-12-05T10:33:44.983Z,6.50
2017-12-05T10:36:12.125Z,6.70
2017-12-05T10:38:40.255Z,6.50
2017-12-05T10:41:07.290Z,6.50
2017-12-05T10:43:35.304Z,6.40
2017-12-05T10:46:03.165Z,6.20
2017-12-05T10:48:30.481Z,6.40
2017-12-05T10:50:57.552Z,6.40
2017-12-05T10:53:25.035Z,6.40
2017-12-05T10:55:52.925Z,6.40
2017-12-05T10:58:20.816Z,6.10
2017-12-05T11:00:47.909Z,6.20
2017-12-05T11:05:48.469Z,6.00
2017-12-05T11:08:16.235Z,5.90
2017-12-05T11:10:44.661Z,5.90
2017-12-05T11:13:11.678Z,5.90
2017-12-05T11:15:38.691Z,5.80
2017-12-05T11:18:05.703Z,5.70
2017-12-05T11:20:32.707Z,5.70
2017-12-05T11:23:00.788Z,5.70
2017-12-05T11:25:28.571Z,5.50
2017-12-05T11:27:55.906Z,5.50
2017-12-05T11:30:23.663Z,5.40
2017-12-05T11:32:50.681Z,5.40
2017-12-05T11:35:19.549Z,5.40
2017-12-05T11:37:47.182Z,5.50
2017-12-05T11:40:14.634Z,5.50
2017-12-05T11:42:42.722Z,5.50
2017-12-05T12:58:42.331Z,5.90
2017-12-05T13:01:10.858Z,5.90
2017-12-05T13:03:38.506Z,5.90
2017-12-05T13:06:06.206Z,5.70
2017-12-05T13:08:34.348Z,5.80
2017-12-05T13:11:01.836Z,5.80
2017-12-05T13:13:28.919Z,5.80
2017-12-05T13:54:07.330Z,5.90
2017-12-05T14:02:48.737Z,5.80
2017-12-05T14:05:18.755Z,5.80
2017-12-05T14:07:46.639Z,5.80
2017-12-05T14:10:13.915Z,5.80
2017-12-05T15:58:10.999Z,5.60
2017-12-05T16:00:38.365Z,5.70
2017-12-05T17:36:46.032Z,5.10
2017-12-05T17:42:18.735Z,5.10
2017-12-05T17:59:19.851Z,4.80
2017-12-05T18:01:46.859Z,4.70
2017-12-05T18:04:13.859Z,4.80
2017-12-05T18:06:40.858Z,4.70
2017-12-05T18:09:07.874Z,4.70
2017-12-05T18:11:34.874Z,4.60
2017-12-05T18:14:01.878Z,4.60
2017-12-05T18:16:28.890Z,4.60
2017-12-05T18:18:55.900Z,4.50
2017-12-05T18:21:22.912Z,4.50
2017-12-05T18:23:49.897Z,4.50
2017-12-05T18:26:16.902Z,4.50
2017-12-05T18:28:43.889Z,4.50
2017-12-05T18:31:10.881Z,4.50
2017-12-05T18:33:37.874Z,4.50
2017-12-05T18:36:04.869Z,4.50
2017-12-05T18:38:32.638Z,4.40
2017-12-05T18:40:59.645Z,4.40
2017-12-05T18:43:26.634Z,4.40
2017-12-05T18:45:53.637Z,4.50
2017-12-05T18:48:20.628Z,4.50
2017-12-05T18:50:47.629Z,4.50
2017-12-05T18:53:14.633Z,4.50
2017-12-05T18:55:41.630Z,4.40
2017-12-05T18:58:08.619Z,4.50
2017-12-05T19:00:35.626Z,4.40
2017-12-05T19:03:02.614Z,4.40
2017-12-05T19:05:29.615Z,4.40
2017-12-05T19:07:56.634Z,4.30
2017-12-05T19:10:23.624Z,4.20
2017-12-05T19:12:51.378Z,4.10
2017-12-05T19:15:19.162Z,4.20
2017-12-05T19:17:46.165Z,4.20
2017-12-05T19:20:13.163Z,4.10
2017-12-05T19:22:40.161Z,4.10
2017-12-05T19:25:07.141Z,4.20
2017-12-05T19:27:34.144Z,4.20
2017-12-05T19:30:01.127Z,4.20
2017-12-05T19:32:28.133Z,4.20
2017-12-05T19:34:55.121Z,4.10
2017-12-05T19:37:22.878Z,4.20
2017-12-05T19:39:50.629Z,4.20
2017-12-05T19:42:17.634Z,4.20
2017-12-05T19:44:44.624Z,4.30
2017-12-05T19:47:12.381Z,4.30
2017-12-05T19:49:39.386Z,4.30
2017-12-05T19:52:06.386Z,4.30
2017-12-05T19:54:34.141Z,4.30
2017-12-05T19:57:01.901Z,4.20
2017-12-05T19:59:29.657Z,4.30
2017-12-05T20:01:56.665Z,4.30
2017-12-05T20:04:23.655Z,4.30
2017-12-05T20:06:51.413Z,4.20
2017-12-05T20:09:18.400Z,4.20
2017-12-05T20:11:45.398Z,4.30
2017-12-05T20:14:12.391Z,4.30
2017-12-05T20:16:39.397Z,4.30
2017-12-05T20:19:06.381Z,4.30
2017-12-05T20:21:33.384Z,4.30
2017-12-05T20:24:00.374Z,4.30
2017-12-05T20:26:27.374Z,4.20
2017-12-05T20:28:54.382Z,4.30
2017-12-05T20:31:21.718Z,4.30
2017-12-05T20:33:48.706Z,4.20
2017-12-05T20:36:15.714Z,4.20
2017-12-05T20:38:42.698Z,4.30
2017-12-05T20:41:09.689Z,4.30
2017-12-05T20:43:36.694Z,4.20
2017-12-05T20:46:03.690Z,4.30
2017-12-05T20:48:31.453Z,4.30
2017-12-05T20:50:58.458Z,4.40
2017-12-05T20:53:25.449Z,4.40
2017-12-05T20:55:52.441Z,4.50
2017-12-05T20:58:19.443Z,4.50
2017-12-05T21:00:46.428Z,4.50
2017-12-05T21:03:13.935Z,4.60
2017-12-05T21:05:41.758Z,4.60
2017-12-05T21:08:09.560Z,4.70
2017-12-05T21:10:36.573Z,4.60
2017-12-05T21:13:03.588Z,4.70
2017-12-05T21:15:31.006Z,4.50
2017-12-05T21:17:58.062Z,4.70
2017-12-05T21:20:25.079Z,4.60
2017-12-05T21:22:52.377Z,4.60
2017-12-05T21:25:19.386Z,4.70
2017-12-05T21:27:46.423Z,4.70
2017-12-05T21:30:13.426Z,4.70
2017-12-05T21:32:40.422Z,4.60
2017-12-05T21:35:07.457Z,4.60
2017-12-05T21:37:34.547Z,4.60
2017-12-05T21:40:02.512Z,4.90
2017-12-05T21:42:30.150Z,4.80
2017-12-05T21:44:57.158Z,4.90
2017-12-05T21:47:24.158Z,5.00
2017-12-05T21:49:51.916Z,5.10
2017-12-05T21:52:19.678Z,5.10
2017-12-05T21:54:47.442Z,5.10
2017-12-05T21:57:15.206Z,5.10
2017-12-05T21:59:43.854Z,5.10
2017-12-05T22:02:11.354Z,5.10
2017-12-05T22:04:39.121Z,5.20
2017-12-05T22:07:06.912Z,5.10
2017-12-05T22:09:33.924Z,5.20
2017-12-05T22:12:01.678Z,5.20
2017-12-05T22:14:28.683Z,5.20
2017-12-05T22:16:55.678Z,5.20
2017-12-05T22:19:23.484Z,5.20
2017-12-05T22:21:50.481Z,5.20
2017-12-05T22:24:17.466Z,5.20
2017-12-05T22:26:44.470Z,5.20
2017-12-05T22:29:11.472Z,5.10
2017-12-05T22:31:39.181Z,5.10
2017-12-05T22:34:06.180Z,5.20
2017-12-05T22:36:33.186Z,5.10
2017-12-05T22:39:00.214Z,5.10
2017-12-05T22:41:27.204Z,5.00
2017-12-05T22:43:54.210Z,5.10
2017-12-05T22:46:21.211Z,5.20
2017-12-05T22:48:48.206Z,5.10
2017-12-05T22:51:15.218Z,5.10
2017-12-05T22:53:42.209Z,5.20
2017-12-05T22:56:09.970Z,5.20
2017-12-05T22:58:37.725Z,5.20
2017-12-05T23:01:05.489Z,5.20
2017-12-05T23:03:32.476Z,5.20
2017-12-05T23:05:59.472Z,5.10
2017-12-05T23:08:26.469Z,5.20
2017-12-05T23:10:53.466Z,5.20
2017-12-05T23:13:20.461Z,5.20
2017-12-05T23:15:47.462Z,5.10
2017-12-05T23:18:15.223Z,5.10
2017-12-05T23:20:42.213Z,5.10
2017-12-05T23:23:09.202Z,5.10
2017-12-05T23:25:36.197Z,5.00
2017-12-05T23:28:03.190Z,5.00
2017-12-05T23:30:30.192Z,4.90
2017-12-05T23:32:57.177Z,4.90
2017-12-05T23:35:24.180Z,4.90
2017-12-05T23:37:51.169Z,4.90
2017-12-05T23:40:18.167Z,4.90
2017-12-05T23:42:45.173Z,4.90
2017-12-05T23:45:12.180Z,5.00
2017-12-05T23:47:39.170Z,5.00
2017-12-05T23:50:06.924Z,5.10
2017-12-05T23:52:33.930Z,5.00
2017-12-05T23:55:00.917Z,5.10
2017-12-05T23:57:27.930Z,5.10
2017-12-05T23:59:54.914Z,5.00
