createdAt,value
2019-05-11T00:15:55.886Z,94311.00
2019-05-11T00:30:51.519Z,94311.64
2019-05-11T00:45:50.816Z,94316.91
2019-05-11T01:00:53.318Z,94315.58
2019-05-11T01:15:53.094Z,94312.55
2019-05-11T02:30:56.671Z,94347.91
2019-05-11T03:00:49.228Z,94376.70
2019-05-11T03:30:51.021Z,94403.01
2019-05-11T03:45:49.127Z,94408.50
2019-05-11T04:00:49.063Z,94422.05
2019-05-11T04:15:49.850Z,94430.77
2019-05-11T04:30:52.075Z,94437.53
2019-05-11T04:45:49.825Z,94432.77
2019-05-11T05:00:52.266Z,94442.44
2019-05-11T05:15:49.279Z,94460.64
2019-05-11T05:30:49.698Z,94463.94
2019-05-11T05:45:50.102Z,94482.66
2019-05-11T06:00:56.468Z,94475.75
2019-05-11T06:15:49.690Z,94499.02
2019-05-11T06:30:49.890Z,94513.84
2019-05-11T06:45:51.867Z,94508.70
2019-05-11T07:00:49.889Z,94506.80
2019-05-11T07:15:53.495Z,94512.66
2019-05-11T07:30:50.659Z,94510.34
2019-05-11T07:45:49.207Z,94516.34
2019-05-11T08:00:58.141Z,94516.59
2019-05-11T08:15:50.549Z,94517.98
2019-05-11T08:30:49.258Z,94518.77
2019-05-11T08:45:49.978Z,94509.48
2019-05-11T09:15:51.513Z,94494.20
2019-05-11T09:30:49.785Z,94493.38
2019-05-11T09:45:51.948Z,94479.45
2019-05-11T10:00:53.727Z,94478.16
2019-05-11T10:16:04.568Z,94475.72
2019-05-11T10:30:49.634Z,94469.54
2019-05-11T10:45:55.692Z,94456.72
2019-05-11T11:00:49.908Z,94448.62
2019-05-11T11:15:49.535Z,94451.63
2019-05-11T11:30:49.528Z,94445.87
2019-05-11T11:45:49.411Z,94429.96
2019-05-11T12:00:49.345Z,94430.13
2019-05-11T12:15:49.372Z,94408.45
2019-05-11T12:30:58.642Z,94411.80
2019-05-11T12:45:50.890Z,94398.77
2019-05-11T13:00:52.274Z,94385.25
2019-05-11T13:30:49.988Z,94377.06
2019-05-11T13:45:52.312Z,94366.48
2019-05-11T14:00:54.006Z,94369.78
2019-05-11T14:15:50.916Z,94368.11
2019-05-11T14:30:49.246Z,94369.66
2019-05-11T14:45:49.045Z,94365.38
2019-05-11T15:00:49.001Z,94368.34
2019-05-11T15:15:50.262Z,94362.17
2019-05-11T15:31:00.090Z,94368.55
2019-05-11T15:45:59.518Z,94360.78
2019-05-11T16:00:49.213Z,94365.83
2019-05-11T16:15:49.146Z,94378.24
2019-05-11T16:30:49.523Z,94371.70
2019-05-11T16:45:52.458Z,94388.03
2019-05-11T17:00:51.829Z,94411.16
2019-05-11T17:15:48.841Z,94427.35
2019-05-11T17:30:48.801Z,94433.70
2019-05-11T18:00:51.517Z,94454.01
2019-05-11T18:15:49.980Z,94446.63
2019-05-11T18:30:52.010Z,94460.81
2019-05-11T18:45:51.494Z,94468.95
2019-05-11T19:00:51.114Z,94479.26
2019-05-11T19:30:51.690Z,94507.80
2019-05-11T19:45:51.617Z,94513.83
2019-05-11T20:00:57.988Z,94525.67
2019-05-11T20:15:57.979Z,94526.52
2019-05-11T20:30:49.344Z,94539.47
2019-05-11T20:45:49.693Z,94533.27
2019-05-11T21:00:49.606Z,94542.19
2019-05-11T21:15:49.052Z,94555.61
2019-05-11T21:30:49.995Z,94567.16
2019-05-11T21:45:49.936Z,94558.75
2019-05-11T22:00:52.008Z,94544.95
2019-05-11T22:45:53.563Z,94532.94
2019-05-11T23:00:49.436Z,94529.52
2019-05-11T23:15:49.432Z,94533.03
2019-05-11T23:30:49.812Z,94524.31
2019-05-11T23:45:49.430Z,94523.06
