createdAt,value
2023-02-19T00:02:08.051Z,79.40
2023-02-19T00:04:34.792Z,79.80
2023-02-19T00:07:01.607Z,80.50
2023-02-19T00:09:28.464Z,79.60
2023-02-19T00:11:55.192Z,80.30
2023-02-19T00:14:21.966Z,80.30
2023-02-19T00:16:49.553Z,80.20
2023-02-19T00:19:20.336Z,80.10
2023-02-19T00:21:48.024Z,79.30
2023-02-19T00:24:15.577Z,80.30
2023-02-19T00:26:44.194Z,80.20
2023-02-19T00:29:21.280Z,79.50
2023-02-19T00:31:48.729Z,79.60
2023-02-19T00:34:15.832Z,80.60
2023-02-19T00:36:44.288Z,80.70
2023-02-19T00:39:15.991Z,80.70
2023-02-19T00:41:43.508Z,80.80
2023-02-19T00:44:12.224Z,78.90
2023-02-19T00:46:46.074Z,81.10
2023-02-19T00:49:23.825Z,80.10
2023-02-19T00:51:52.632Z,80.10
2023-02-19T00:54:20.478Z,80.90
2023-02-19T00:56:47.441Z,81.00
2023-02-19T01:01:42.601Z,80.60
2023-02-19T01:04:09.397Z,81.20
2023-02-19T01:06:36.689Z,80.60
2023-02-19T01:09:05.528Z,81.30
2023-02-19T01:11:32.301Z,81.50
2023-02-19T01:14:01.043Z,81.60
2023-02-19T01:16:28.198Z,81.70
2023-02-19T01:21:25.868Z,81.40
2023-02-19T01:23:53.733Z,82.10
2023-02-19T01:26:25.308Z,82.10
2023-02-19T01:28:52.819Z,81.80
2023-02-19T01:31:24.119Z,81.40
2023-02-19T01:33:55.575Z,81.30
2023-02-19T01:36:22.906Z,81.30
2023-02-19T01:38:49.930Z,81.70
2023-02-19T01:41:22.809Z,81.10
2023-02-19T01:44:25.290Z,80.00
2023-02-19T01:46:53.202Z,80.50
2023-02-19T01:49:48.973Z,79.80
2023-02-19T01:52:26.740Z,80.60
2023-02-19T01:57:27.812Z,80.00
2023-02-19T02:00:01.707Z,80.70
2023-02-19T02:02:28.589Z,80.70
2023-02-19T02:04:58.297Z,80.80
2023-02-19T02:07:44.747Z,81.00
2023-02-19T02:12:58.841Z,80.30
2023-02-19T02:15:44.711Z,80.00
2023-02-19T02:18:30.915Z,80.50
2023-02-19T02:21:44.511Z,80.40
2023-02-19T02:25:00.933Z,80.30
2023-02-19T02:28:04.027Z,80.60
2023-02-19T02:30:47.046Z,80.70
2023-02-19T02:33:37.451Z,81.70
2023-02-19T02:36:16.640Z,80.50
2023-02-19T02:38:46.580Z,81.00
2023-02-19T02:41:15.819Z,81.00
2023-02-19T02:43:43.732Z,81.10
2023-02-19T02:46:20.072Z,80.00
2023-02-19T02:48:55.399Z,79.90
2023-02-19T02:51:33.932Z,80.50
2023-02-19T02:54:29.587Z,80.00
2023-02-19T02:56:58.787Z,79.80
2023-02-19T02:59:31.365Z,79.90
2023-02-19T03:02:14.472Z,80.00
2023-02-19T03:05:32.491Z,81.30
2023-02-19T03:08:36.607Z,80.90
2023-02-19T03:11:29.770Z,80.10
2023-02-19T03:14:29.670Z,80.90
2023-02-19T03:17:31.923Z,80.40
2023-02-19T03:20:03.523Z,81.20
2023-02-19T03:22:36.271Z,81.30
2023-02-19T03:25:40.706Z,81.10
2023-02-19T03:28:12.523Z,81.20
2023-02-19T03:30:47.145Z,80.20
2023-02-19T03:33:23.969Z,80.50
2023-02-19T03:36:00.720Z,80.60
2023-02-19T03:38:40.719Z,80.10
2023-02-19T03:41:25.826Z,80.90
2023-02-19T03:44:03.061Z,81.00
2023-02-19T03:46:45.605Z,81.10
2023-02-19T03:49:47.919Z,80.80
2023-02-19T03:52:21.670Z,81.10
2023-02-19T03:54:58.779Z,81.00
2023-02-19T03:57:43.014Z,80.20
2023-02-19T04:00:33.405Z,80.70
2023-02-19T04:03:32.250Z,81.30
2023-02-19T04:06:26.090Z,80.60
2023-02-19T04:08:58.701Z,81.40
2023-02-19T04:11:28.874Z,81.50
2023-02-19T04:14:06.508Z,81.70
2023-02-19T04:16:37.658Z,82.60
2023-02-19T04:19:19.339Z,82.50
2023-02-19T04:21:49.576Z,82.10
2023-02-19T04:24:51.970Z,82.50
2023-02-19T04:29:46.618Z,81.90
2023-02-19T04:32:14.178Z,82.40
2023-02-19T04:34:41.103Z,82.50
2023-02-19T04:37:08.248Z,82.10
2023-02-19T04:39:35.322Z,81.80
2023-02-19T04:42:02.227Z,82.10
2023-02-19T04:44:29.026Z,82.40
2023-02-19T04:46:55.968Z,82.70
2023-02-19T04:49:23.289Z,83.10
2023-02-19T04:51:50.291Z,83.20
2023-02-19T04:54:17.000Z,83.30
2023-02-19T04:56:43.750Z,83.10
2023-02-19T04:59:10.648Z,83.20
2023-02-19T05:04:05.309Z,82.90
2023-02-19T05:06:32.101Z,84.00
2023-02-19T05:08:59.056Z,83.80
2023-02-19T05:11:25.823Z,83.90
2023-02-19T05:13:52.588Z,83.90
2023-02-19T05:16:19.312Z,83.80
2023-02-19T05:18:47.274Z,84.20
2023-02-19T05:21:15.215Z,83.80
2023-02-19T05:23:42.449Z,84.00
2023-02-19T05:26:17.978Z,83.80
2023-02-19T05:28:47.160Z,84.70
2023-02-19T05:31:14.659Z,84.60
2023-02-19T05:33:43.040Z,84.60
2023-02-19T05:36:13.589Z,84.90
2023-02-19T05:38:41.841Z,84.20
2023-02-19T05:41:18.256Z,84.90
2023-02-19T05:43:48.168Z,84.80
2023-02-19T05:46:19.768Z,84.60
2023-02-19T05:48:48.554Z,84.70
2023-02-19T05:51:19.190Z,85.00
2023-02-19T05:53:47.697Z,85.00
2023-02-19T05:56:26.271Z,84.80
2023-02-19T05:58:55.773Z,84.30
2023-02-19T06:01:27.476Z,84.80
2023-02-19T06:03:57.383Z,84.80
2023-02-19T06:06:25.240Z,84.90
2023-02-19T06:08:52.194Z,84.90
2023-02-19T06:11:19.278Z,84.80
2023-02-19T06:13:46.744Z,84.80
2023-02-19T06:16:13.671Z,84.80
2023-02-19T06:18:41.231Z,84.70
2023-02-19T06:21:11.999Z,84.00
2023-02-19T06:23:39.887Z,84.50
2023-02-19T06:26:22.584Z,83.80
2023-02-19T06:28:51.593Z,84.50
2023-02-19T06:31:20.663Z,83.90
2023-02-19T06:33:47.974Z,84.50
2023-02-19T06:36:18.423Z,84.70
2023-02-19T06:38:45.496Z,84.70
2023-02-19T06:41:13.516Z,84.60
2023-02-19T06:43:40.955Z,84.30
2023-02-19T06:46:08.892Z,84.00
2023-02-19T06:48:35.912Z,83.10
2023-02-19T06:51:03.352Z,83.20
2023-02-19T06:53:30.302Z,83.90
2023-02-19T06:55:59.820Z,83.20
2023-02-19T06:58:27.492Z,83.90
2023-02-19T07:00:55.079Z,83.80
2023-02-19T07:03:22.206Z,83.70
2023-02-19T07:05:49.263Z,83.60
2023-02-19T07:08:17.351Z,83.70
2023-02-19T07:10:45.508Z,83.70
2023-02-19T07:13:12.476Z,83.40
2023-02-19T07:15:39.229Z,83.40
2023-02-19T07:18:10.192Z,83.60
2023-02-19T07:20:37.164Z,83.60
2023-02-19T07:23:04.020Z,83.10
2023-02-19T07:25:30.829Z,82.70
2023-02-19T07:27:57.560Z,82.70
2023-02-19T07:30:24.397Z,82.40
2023-02-19T07:32:51.166Z,82.40
2023-02-19T07:35:17.877Z,82.30
2023-02-19T07:37:44.775Z,82.20
2023-02-19T07:40:11.616Z,82.00
2023-02-19T07:45:05.802Z,82.50
2023-02-19T07:47:32.545Z,82.10
2023-02-19T07:49:59.395Z,81.00
2023-02-19T07:52:26.135Z,82.00
2023-02-19T07:54:52.906Z,82.00
2023-02-19T07:57:19.716Z,81.00
2023-02-19T07:59:46.430Z,81.60
2023-02-19T08:02:37.346Z,80.90
2023-02-19T08:05:06.669Z,81.30
2023-02-19T08:07:35.165Z,81.40
2023-02-19T08:10:22.367Z,81.40
2023-02-19T08:13:18.619Z,81.10
2023-02-19T08:16:18.268Z,80.60
2023-02-19T08:18:49.206Z,80.60
2023-02-19T08:21:18.227Z,80.80
2023-02-19T08:23:46.261Z,80.70
2023-02-19T08:26:13.336Z,80.50
2023-02-19T08:28:40.551Z,80.60
2023-02-19T08:31:10.844Z,80.50
2023-02-19T08:33:39.286Z,80.80
2023-02-19T08:36:09.118Z,80.10
2023-02-19T08:38:36.808Z,81.00
2023-02-19T08:41:09.136Z,79.90
2023-02-19T08:43:36.626Z,80.70
2023-02-19T08:46:04.583Z,80.60
2023-02-19T08:48:31.319Z,80.00
2023-02-19T08:51:04.329Z,80.80
2023-02-19T08:53:32.962Z,80.60
2023-02-19T08:56:08.145Z,80.90
2023-02-19T08:58:36.073Z,80.80
2023-02-19T09:01:03.918Z,80.90
2023-02-19T09:03:30.736Z,81.10
2023-02-19T09:05:57.525Z,81.00
2023-02-19T09:11:03.580Z,79.90
2023-02-19T09:13:30.781Z,79.80
2023-02-19T09:15:57.641Z,80.40
2023-02-19T09:18:25.976Z,80.10
2023-02-19T09:23:19.923Z,79.50
2023-02-19T09:25:46.862Z,79.80
2023-02-19T09:28:13.651Z,79.30
2023-02-19T09:30:40.433Z,79.10
2023-02-19T09:33:07.228Z,78.50
2023-02-19T09:38:02.087Z,78.20
2023-02-19T09:40:30.655Z,78.60
2023-02-19T09:42:58.264Z,78.00
2023-02-19T09:45:26.744Z,76.30
2023-02-19T09:47:58.428Z,76.90
2023-02-19T09:50:44.735Z,77.50
2023-02-19T09:53:21.996Z,75.80
2023-02-19T09:55:49.303Z,75.80
2023-02-19T09:58:35.496Z,76.40
2023-02-19T10:01:05.805Z,75.80
2023-02-19T10:03:39.249Z,76.00
2023-02-19T10:06:29.715Z,73.50
2023-02-19T10:09:13.460Z,75.00
2023-02-19T10:11:41.906Z,74.90
2023-02-19T10:14:19.148Z,75.40
2023-02-19T10:16:49.062Z,74.90
2023-02-19T10:19:17.002Z,75.00
2023-02-19T10:21:44.471Z,74.70
2023-02-19T10:24:21.591Z,74.00
2023-02-19T10:26:50.091Z,74.20
2023-02-19T10:29:16.822Z,73.90
2023-02-19T10:31:43.664Z,73.20
2023-02-19T10:34:22.214Z,73.40
2023-02-19T10:36:52.180Z,70.70
2023-02-19T10:39:21.795Z,71.80
2023-02-19T10:41:54.462Z,70.80
2023-02-19T10:44:28.860Z,72.10
2023-02-19T10:47:00.417Z,71.20
2023-02-19T10:49:37.656Z,68.80
2023-02-19T10:52:28.246Z,70.70
2023-02-19T10:55:20.754Z,71.00
2023-02-19T10:57:47.593Z,71.10
2023-02-19T11:00:22.827Z,69.40
2023-02-19T11:02:49.740Z,68.90
2023-02-19T11:05:23.255Z,68.40
2023-02-19T11:07:53.671Z,68.70
2023-02-19T11:10:40.570Z,67.30
2023-02-19T11:13:16.233Z,66.60
2023-02-19T11:15:43.759Z,66.60
2023-02-19T11:18:13.161Z,67.00
2023-02-19T11:20:54.314Z,66.70
2023-02-19T11:23:30.527Z,65.60
2023-02-19T11:26:03.387Z,64.80
2023-02-19T11:28:40.812Z,64.10
2023-02-19T11:31:22.871Z,65.10
2023-02-19T11:34:13.423Z,65.00
2023-02-19T11:36:42.157Z,64.10
2023-02-19T11:39:17.475Z,64.60
2023-02-19T11:42:29.607Z,64.90
2023-02-19T11:45:36.862Z,64.90
2023-02-19T11:48:25.840Z,63.00
2023-02-19T11:51:39.450Z,63.10
2023-02-19T11:54:16.610Z,64.60
2023-02-19T11:56:45.062Z,64.50
2023-02-19T11:59:31.351Z,64.70
2023-02-19T12:02:34.179Z,61.40
2023-02-19T12:05:34.785Z,63.10
2023-02-19T12:08:13.272Z,60.30
2023-02-19T12:11:05.790Z,58.80
2023-02-19T12:14:11.869Z,61.40
2023-02-19T12:17:10.431Z,61.60
2023-02-19T12:20:14.703Z,61.20
2023-02-19T12:23:09.975Z,62.50
2023-02-19T12:25:55.766Z,63.20
2023-02-19T12:28:47.751Z,62.60
2023-02-19T12:31:46.511Z,61.30
2023-02-19T12:34:45.264Z,61.20
2023-02-19T12:37:52.873Z,61.00
2023-02-19T12:40:43.660Z,62.20
2023-02-19T12:43:18.664Z,62.40
2023-02-19T12:46:08.642Z,59.70
2023-02-19T12:48:58.868Z,57.20
2023-02-19T12:51:37.034Z,59.40
2023-02-19T12:54:39.211Z,60.40
2023-02-19T12:57:38.884Z,59.50
2023-02-19T13:00:35.454Z,58.10
2023-02-19T13:03:50.130Z,59.20
2023-02-19T13:06:33.191Z,59.50
2023-02-19T13:09:07.779Z,59.60
2023-02-19T13:12:01.574Z,60.30
2023-02-19T13:14:42.569Z,60.30
2023-02-19T13:17:28.529Z,60.00
2023-02-19T13:20:13.416Z,58.80
2023-02-19T13:23:14.464Z,59.30
2023-02-19T13:26:19.017Z,58.60
2023-02-19T13:29:10.250Z,58.50
2023-02-19T13:32:24.393Z,59.50
2023-02-19T13:35:23.227Z,59.40
2023-02-19T13:37:51.402Z,59.50
2023-02-19T13:40:34.989Z,59.60
2023-02-19T13:43:07.363Z,58.70
2023-02-19T13:45:45.851Z,59.10
2023-02-19T13:48:33.293Z,58.40
2023-02-19T13:51:18.810Z,59.40
2023-02-19T13:53:45.632Z,58.20
2023-02-19T13:56:31.224Z,58.20
2023-02-19T13:59:36.425Z,57.60
2023-02-19T14:02:03.058Z,57.50
2023-02-19T14:05:11.491Z,58.60
2023-02-19T14:08:35.354Z,58.30
2023-02-19T14:11:02.511Z,56.80
2023-02-19T14:13:54.532Z,58.30
2023-02-19T14:16:52.636Z,58.20
2023-02-19T14:20:00.941Z,57.10
2023-02-19T14:22:50.106Z,57.30
2023-02-19T14:25:31.782Z,57.80
2023-02-19T14:28:21.172Z,57.60
2023-02-19T14:30:57.185Z,56.60
2023-02-19T14:33:34.072Z,57.80
2023-02-19T14:36:13.344Z,58.20
2023-02-19T14:38:48.702Z,57.00
2023-02-19T14:41:17.636Z,56.70
2023-02-19T14:43:48.762Z,58.10
2023-02-19T14:46:31.138Z,57.30
2023-02-19T14:49:19.737Z,56.50
2023-02-19T14:51:53.105Z,56.70
2023-02-19T14:54:37.290Z,58.10
2023-02-19T14:57:06.689Z,57.80
2023-02-19T14:59:33.395Z,56.90
2023-02-19T15:02:13.074Z,57.80
2023-02-19T15:04:40.281Z,58.00
2023-02-19T15:07:14.034Z,58.30
2023-02-19T15:09:47.322Z,58.40
2023-02-19T15:12:28.754Z,56.70
2023-02-19T15:15:01.359Z,57.80
2023-02-19T15:17:35.731Z,58.10
2023-02-19T15:20:10.927Z,56.90
2023-02-19T15:22:41.553Z,57.70
2023-02-19T15:25:16.650Z,57.90
2023-02-19T15:27:43.788Z,57.90
2023-02-19T15:30:31.290Z,56.70
2023-02-19T15:33:00.245Z,56.90
2023-02-19T15:35:29.930Z,55.70
2023-02-19T15:37:57.066Z,56.20
2023-02-19T15:40:31.489Z,56.10
2023-02-19T15:43:00.281Z,56.60
2023-02-19T15:45:37.633Z,54.70
2023-02-19T15:48:19.727Z,54.30
2023-02-19T15:53:52.163Z,56.50
2023-02-19T15:56:30.474Z,56.80
2023-02-19T15:59:13.325Z,56.30
2023-02-19T16:01:40.769Z,55.40
2023-02-19T16:04:15.695Z,56.60
2023-02-19T16:07:01.949Z,56.40
2023-02-19T16:09:40.865Z,56.20
2023-02-19T16:12:24.869Z,56.50
2023-02-19T16:14:51.847Z,56.70
2023-02-19T16:17:23.155Z,57.10
2023-02-19T16:19:56.835Z,57.30
2023-02-19T16:22:28.978Z,56.70
2023-02-19T16:25:01.909Z,57.50
2023-02-19T16:27:42.489Z,57.50
2023-02-19T16:30:17.043Z,57.40
2023-02-19T16:32:46.780Z,57.80
2023-02-19T16:35:52.164Z,57.80
2023-02-19T16:38:20.939Z,57.40
2023-02-19T16:40:50.874Z,58.10
2023-02-19T16:43:40.951Z,57.80
2023-02-19T16:46:12.852Z,58.00
2023-02-19T16:48:39.718Z,57.20
2023-02-19T16:51:08.666Z,58.30
2023-02-19T16:53:35.746Z,58.90
2023-02-19T16:56:02.664Z,57.30
2023-02-19T16:58:29.451Z,58.40
2023-02-19T17:00:56.490Z,57.70
2023-02-19T17:03:25.529Z,58.20
2023-02-19T17:05:52.792Z,58.70
2023-02-19T17:08:37.058Z,58.90
2023-02-19T17:11:07.090Z,58.90
2023-02-19T17:13:33.867Z,58.00
2023-02-19T17:16:00.735Z,59.10
2023-02-19T17:18:27.993Z,59.20
2023-02-19T17:21:29.504Z,58.00
2023-02-19T17:23:59.211Z,58.20
2023-02-19T17:26:29.857Z,59.20
2023-02-19T17:28:58.505Z,59.20
2023-02-19T17:31:26.133Z,59.20
2023-02-19T17:33:53.106Z,59.10
2023-02-19T17:36:30.735Z,59.40
2023-02-19T17:39:03.172Z,58.80
2023-02-19T17:41:29.962Z,58.80
2023-02-19T17:43:56.739Z,59.50
2023-02-19T17:46:26.436Z,59.60
2023-02-19T17:48:54.430Z,58.60
2023-02-19T17:51:22.105Z,59.50
2023-02-19T17:53:48.963Z,59.60
2023-02-19T17:56:27.994Z,59.80
2023-02-19T17:58:56.927Z,59.80
2023-02-19T18:01:24.076Z,59.90
2023-02-19T18:03:51.299Z,60.00
2023-02-19T18:06:18.430Z,60.10
2023-02-19T18:08:50.941Z,60.10
2023-02-19T18:11:18.075Z,60.30
2023-02-19T18:16:12.306Z,59.80
2023-02-19T18:18:40.356Z,59.80
2023-02-19T18:21:10.870Z,59.50
2023-02-19T18:23:38.801Z,60.60
2023-02-19T18:26:12.697Z,60.40
2023-02-19T18:28:39.924Z,60.30
2023-02-19T18:31:07.229Z,60.30
2023-02-19T18:33:35.031Z,60.40
2023-02-19T18:36:01.949Z,60.50
2023-02-19T18:38:28.756Z,60.50
2023-02-19T18:40:58.395Z,60.60
2023-02-19T18:43:25.782Z,60.70
2023-02-19T18:45:52.610Z,60.90
2023-02-19T18:48:19.383Z,59.90
2023-02-19T18:53:14.032Z,60.30
2023-02-19T18:55:40.756Z,61.10
2023-02-19T18:58:07.465Z,61.20
2023-02-19T19:00:34.196Z,61.10
2023-02-19T19:03:00.937Z,61.30
2023-02-19T19:05:27.830Z,60.40
2023-02-19T19:07:59.271Z,61.40
2023-02-19T19:10:26.589Z,61.50
2023-02-19T19:12:54.254Z,61.50
2023-02-19T19:15:22.385Z,61.50
2023-02-19T19:17:49.797Z,61.50
2023-02-19T19:20:22.233Z,61.50
2023-02-19T19:22:51.447Z,60.90
2023-02-19T19:25:19.930Z,61.70
2023-02-19T19:27:46.776Z,61.70
2023-02-19T19:30:14.133Z,61.70
2023-02-19T19:32:40.858Z,61.80
2023-02-19T19:35:08.370Z,61.90
2023-02-19T19:37:35.244Z,62.00
2023-02-19T19:42:30.709Z,61.50
2023-02-19T19:44:57.480Z,61.50
2023-02-19T19:47:24.240Z,62.70
2023-02-19T19:49:50.988Z,62.20
2023-02-19T19:52:17.782Z,62.30
2023-02-19T19:54:44.922Z,62.30
2023-02-19T19:57:11.952Z,62.40
2023-02-19T19:59:39.542Z,62.50
2023-02-19T20:02:07.651Z,62.50
2023-02-19T20:04:34.480Z,62.50
2023-02-19T20:07:02.231Z,61.90
2023-02-19T20:09:29.381Z,62.60
2023-02-19T20:11:56.788Z,62.70
2023-02-19T20:14:25.324Z,62.60
2023-02-19T20:16:54.458Z,61.90
2023-02-19T20:19:21.657Z,62.80
2023-02-19T20:21:53.744Z,62.90
2023-02-19T20:24:25.910Z,62.80
2023-02-19T20:27:02.661Z,62.10
2023-02-19T20:29:33.140Z,62.80
2023-02-19T20:32:02.462Z,62.90
2023-02-19T20:34:29.999Z,63.00
2023-02-19T20:36:56.898Z,63.10
2023-02-19T20:39:28.646Z,63.00
2023-02-19T20:41:56.310Z,63.00
2023-02-19T20:44:23.110Z,63.10
2023-02-19T20:46:52.477Z,63.00
2023-02-19T20:49:22.646Z,62.50
2023-02-19T20:51:57.742Z,63.20
2023-02-19T20:54:31.049Z,62.60
2023-02-19T20:57:02.120Z,62.50
2023-02-19T20:59:34.913Z,63.30
2023-02-19T21:02:27.684Z,62.80
2023-02-19T21:07:26.800Z,63.00
2023-02-19T21:09:54.183Z,63.70
2023-02-19T21:12:22.589Z,63.70
2023-02-19T21:14:49.661Z,63.70
2023-02-19T21:17:16.631Z,63.70
2023-02-19T21:19:43.356Z,63.10
2023-02-19T21:22:10.126Z,63.90
2023-02-19T21:24:36.864Z,64.00
2023-02-19T21:27:03.964Z,64.40
2023-02-19T21:29:30.706Z,64.00
2023-02-19T21:31:58.081Z,64.00
2023-02-19T21:34:29.743Z,63.60
2023-02-19T21:36:57.438Z,63.60
2023-02-19T21:39:25.666Z,64.30
2023-02-19T21:41:52.458Z,65.10
2023-02-19T21:44:21.124Z,64.60
2023-02-19T21:46:48.259Z,63.90
2023-02-19T21:49:15.066Z,64.00
2023-02-19T21:51:43.967Z,64.70
2023-02-19T21:54:19.142Z,64.70
2023-02-19T21:56:45.923Z,64.80
2023-02-19T21:59:13.359Z,65.40
2023-02-19T22:01:40.387Z,64.30
2023-02-19T22:04:08.985Z,65.00
2023-02-19T22:06:36.038Z,65.10
2023-02-19T22:09:03.804Z,65.10
2023-02-19T22:11:30.580Z,65.20
2023-02-19T22:13:57.544Z,64.50
2023-02-19T22:16:24.397Z,65.20
2023-02-19T22:18:57.796Z,65.20
2023-02-19T22:21:32.517Z,65.20
2023-02-19T22:24:01.360Z,65.90
2023-02-19T22:26:35.520Z,65.30
2023-02-19T22:29:07.092Z,65.30
2023-02-19T22:31:35.596Z,65.30
2023-02-19T22:34:03.458Z,65.40
2023-02-19T22:36:40.235Z,65.30
2023-02-19T22:39:15.302Z,65.40
2023-02-19T22:41:43.061Z,65.00
2023-02-19T22:44:11.137Z,64.90
2023-02-19T22:46:38.179Z,65.70
2023-02-19T22:49:06.409Z,65.20
2023-02-19T22:51:35.552Z,65.30
2023-02-19T22:54:02.488Z,65.90
2023-02-19T22:56:29.350Z,66.00
2023-02-19T22:58:58.942Z,65.40
2023-02-19T23:01:26.063Z,66.20
2023-02-19T23:03:57.068Z,66.20
2023-02-19T23:06:30.536Z,65.80
2023-02-19T23:09:02.922Z,66.50
2023-02-19T23:11:33.647Z,65.90
2023-02-19T23:16:29.172Z,66.00
2023-02-19T23:18:55.986Z,66.70
2023-02-19T23:21:23.430Z,66.80
2023-02-19T23:23:50.662Z,66.20
2023-02-19T23:26:17.554Z,66.20
2023-02-19T23:28:45.266Z,66.90
2023-02-19T23:31:13.347Z,67.00
2023-02-19T23:33:40.605Z,66.40
2023-02-19T23:36:08.591Z,67.20
2023-02-19T23:38:35.590Z,66.60
2023-02-19T23:41:03.006Z,67.30
2023-02-19T23:43:29.759Z,67.30
2023-02-19T23:45:57.004Z,66.50
2023-02-19T23:48:23.756Z,67.10
2023-02-19T23:50:50.491Z,67.00
2023-02-19T23:53:17.234Z,67.40
2023-02-19T23:55:44.016Z,67.00
2023-02-19T23:58:10.759Z,67.70
