createdAt,value
2018-04-06T00:00:17.376Z,0.00
2018-04-06T00:01:17.391Z,0.00
2018-04-06T00:03:17.423Z,0.00
2018-04-06T00:04:17.449Z,0.00
2018-04-06T00:05:17.488Z,0.00
2018-04-06T00:06:17.481Z,0.00
2018-04-06T00:07:17.496Z,0.00
2018-04-06T00:08:17.518Z,0.00
2018-04-06T00:09:17.535Z,0.00
2018-04-06T00:10:17.551Z,0.00
2018-04-06T00:11:17.579Z,0.00
2018-04-06T00:12:17.584Z,0.00
2018-04-06T00:13:17.599Z,0.00
2018-04-06T00:14:17.657Z,0.00
2018-04-06T00:15:17.634Z,0.00
2018-04-06T00:16:17.660Z,0.00
2018-04-06T00:17:17.678Z,0.00
2018-04-06T00:18:17.686Z,0.00
2018-04-06T00:19:17.712Z,0.00
2018-04-06T00:20:17.721Z,0.00
2018-04-06T00:21:17.746Z,0.00
2018-04-06T00:22:17.769Z,0.00
2018-04-06T00:23:17.796Z,0.00
2018-04-06T00:24:17.800Z,0.00
2018-04-06T00:25:18.148Z,0.00
2018-04-06T00:26:17.827Z,0.00
2018-04-06T00:27:17.846Z,0.00
2018-04-06T00:28:17.865Z,0.00
2018-04-06T00:29:17.887Z,0.00
2018-04-06T00:30:17.897Z,0.00
2018-04-06T00:31:17.950Z,0.00
2018-04-06T00:32:17.934Z,0.00
2018-04-06T00:33:17.949Z,0.00
2018-04-06T00:34:17.974Z,0.00
2018-04-06T00:35:17.983Z,0.00
2018-04-06T00:36:18.010Z,0.00
2018-04-06T00:37:18.026Z,0.00
2018-04-06T00:38:18.046Z,0.00
2018-04-06T00:39:18.056Z,0.00
2018-04-06T00:40:18.076Z,0.00
2018-04-06T00:41:18.095Z,0.00
2018-04-06T00:42:18.114Z,0.00
2018-04-06T00:43:18.123Z,0.00
2018-04-06T00:44:18.345Z,0.00
2018-04-06T00:45:18.164Z,0.00
2018-04-06T00:46:18.202Z,0.00
2018-04-06T00:47:18.198Z,0.00
2018-04-06T00:48:18.213Z,0.00
2018-04-06T00:49:18.228Z,0.00
2018-04-06T00:50:18.256Z,0.00
2018-04-06T00:51:18.269Z,0.00
2018-04-06T00:52:18.284Z,0.00
2018-04-06T00:53:18.304Z,0.00
2018-04-06T00:54:18.317Z,0.00
2018-04-06T00:55:18.332Z,0.00
2018-04-06T00:56:18.358Z,0.00
2018-04-06T00:57:18.375Z,0.00
2018-04-06T00:58:18.386Z,0.00
2018-04-06T00:59:18.429Z,0.00
2018-04-06T01:00:18.425Z,0.00
2018-04-06T01:01:18.648Z,0.00
2018-04-06T01:02:18.456Z,0.00
2018-04-06T01:03:18.475Z,0.00
2018-04-06T01:04:18.490Z,0.00
2018-04-06T01:05:18.512Z,0.00
2018-04-06T01:06:18.528Z,0.00
2018-04-06T01:07:18.540Z,0.00
2018-04-06T01:08:18.567Z,0.00
2018-04-06T01:09:18.579Z,0.00
2018-04-06T01:10:18.603Z,0.00
2018-04-06T01:11:18.615Z,0.00
2018-04-06T01:12:18.636Z,0.00
2018-04-06T01:13:18.645Z,0.00
2018-04-06T01:14:18.672Z,0.00
2018-04-06T01:15:18.679Z,0.00
2018-04-06T01:16:18.707Z,0.00
2018-04-06T01:17:18.716Z,0.00
2018-04-06T01:18:18.742Z,0.00
2018-04-06T01:19:18.750Z,0.00
2018-04-06T01:20:18.770Z,0.00
2018-04-06T01:21:18.792Z,0.00
2018-04-06T01:22:18.809Z,0.00
2018-04-06T01:23:19.024Z,0.00
2018-04-06T01:24:18.843Z,0.00
2018-04-06T01:25:18.860Z,0.00
2018-04-06T01:26:18.882Z,0.00
2018-04-06T01:27:18.894Z,0.00
2018-04-06T01:28:18.909Z,0.00
2018-04-06T01:29:18.956Z,0.00
2018-04-06T01:30:18.948Z,0.00
2018-04-06T01:31:18.963Z,0.00
2018-04-06T01:32:19.007Z,0.00
2018-04-06T01:33:19.004Z,0.00
2018-04-06T01:34:19.012Z,0.00
2018-04-06T01:35:19.037Z,0.00
2018-04-06T01:36:19.091Z,0.00
2018-04-06T01:37:19.063Z,0.00
2018-04-06T01:38:19.088Z,0.00
2018-04-06T01:39:19.098Z,0.00
2018-04-06T01:40:19.123Z,0.00
2018-04-06T01:41:19.143Z,0.00
2018-04-06T01:42:19.150Z,0.00
2018-04-06T01:43:19.169Z,0.00
2018-04-06T01:44:19.229Z,0.00
2018-04-06T01:45:19.202Z,0.00
2018-04-06T01:46:19.231Z,0.00
2018-04-06T01:47:19.250Z,0.00
2018-04-06T01:48:19.257Z,0.00
2018-04-06T01:49:19.277Z,0.00
2018-04-06T01:50:19.320Z,0.00
2018-04-06T01:51:19.306Z,0.00
2018-04-06T01:52:19.335Z,0.00
2018-04-06T01:53:19.344Z,0.00
2018-04-06T01:54:19.577Z,0.00
2018-04-06T01:55:19.384Z,0.00
2018-04-06T01:56:19.393Z,0.00
2018-04-06T01:57:19.416Z,0.00
2018-04-06T01:58:19.431Z,0.00
2018-04-06T01:59:19.450Z,0.00
2018-04-06T02:00:19.469Z,0.00
2018-04-06T02:01:19.488Z,0.00
2018-04-06T02:02:19.496Z,0.00
2018-04-06T02:03:19.516Z,0.00
2018-04-06T02:04:19.537Z,0.00
2018-04-06T02:05:19.551Z,0.00
2018-04-06T02:06:19.572Z,0.00
2018-04-06T02:07:19.789Z,0.00
2018-04-06T02:08:19.599Z,0.00
2018-04-06T02:09:19.619Z,0.00
2018-04-06T02:10:19.645Z,0.00
2018-04-06T02:11:19.654Z,0.00
2018-04-06T02:12:19.679Z,0.00
2018-04-06T02:13:19.690Z,0.00
2018-04-06T02:14:19.913Z,0.00
2018-04-06T02:15:19.726Z,0.00
2018-04-06T02:16:19.746Z,0.00
2018-04-06T02:17:19.758Z,0.00
2018-04-06T02:18:19.784Z,0.00
2018-04-06T02:19:19.792Z,0.00
2018-04-06T02:20:19.819Z,0.00
2018-04-06T02:21:19.864Z,0.00
2018-04-06T02:22:19.849Z,0.00
2018-04-06T02:23:19.867Z,0.00
2018-04-06T02:24:20.090Z,0.00
2018-04-06T02:25:19.906Z,0.00
2018-04-06T02:26:19.935Z,0.00
2018-04-06T02:27:19.939Z,0.00
2018-04-06T02:28:19.948Z,0.00
2018-04-06T02:29:19.972Z,0.00
2018-04-06T02:30:19.988Z,0.00
2018-04-06T02:31:20.008Z,0.00
2018-04-06T02:32:20.027Z,0.00
2018-04-06T02:33:20.044Z,0.00
2018-04-06T02:34:20.060Z,0.00
2018-04-06T02:35:20.400Z,0.00
2018-04-06T02:36:20.093Z,0.00
2018-04-06T02:37:20.115Z,0.00
2018-04-06T02:38:20.125Z,0.00
2018-04-06T02:39:20.141Z,0.00
2018-04-06T02:40:20.162Z,0.00
2018-04-06T02:41:20.194Z,0.00
2018-04-06T02:42:20.198Z,0.00
2018-04-06T02:43:20.212Z,0.00
2018-04-06T02:44:20.226Z,0.00
2018-04-06T02:45:20.251Z,0.00
2018-04-06T02:46:20.258Z,0.00
2018-04-06T02:47:20.303Z,0.00
2018-04-06T02:48:20.300Z,0.00
2018-04-06T02:49:20.334Z,0.00
2018-04-06T02:50:20.336Z,0.00
2018-04-06T02:51:20.351Z,0.00
2018-04-06T02:52:20.367Z,0.00
2018-04-06T02:53:20.379Z,0.00
2018-04-06T02:54:20.432Z,0.00
2018-04-06T02:55:20.419Z,0.00
2018-04-06T02:56:20.434Z,0.00
2018-04-06T02:57:20.456Z,0.00
2018-04-06T02:58:20.465Z,0.00
2018-04-06T02:59:20.485Z,0.00
2018-04-06T03:00:20.534Z,0.00
2018-04-06T03:01:20.529Z,0.00
2018-04-06T03:02:20.541Z,0.00
2018-04-06T03:03:20.555Z,0.00
2018-04-06T03:04:20.569Z,0.00
2018-04-06T03:06:20.610Z,0.00
2018-04-06T03:07:20.617Z,0.00
2018-04-06T03:08:20.638Z,0.00
2018-04-06T03:09:20.864Z,0.00
2018-04-06T03:10:20.675Z,0.00
2018-04-06T03:11:20.717Z,0.00
2018-04-06T03:12:20.711Z,0.00
2018-04-06T03:13:20.725Z,0.00
2018-04-06T03:14:20.772Z,0.00
2018-04-06T03:15:20.762Z,0.00
2018-04-06T03:16:20.770Z,0.00
2018-04-06T03:17:20.797Z,0.00
2018-04-06T03:18:20.813Z,0.00
2018-04-06T03:19:20.821Z,0.00
2018-04-06T03:20:20.842Z,0.00
2018-04-06T03:21:20.864Z,0.00
2018-04-06T03:22:20.875Z,0.00
2018-04-06T03:23:20.899Z,0.00
2018-04-06T03:24:20.913Z,0.00
2018-04-06T03:25:20.928Z,0.00
2018-04-06T03:26:20.974Z,0.00
2018-04-06T03:27:20.991Z,0.00
2018-04-06T03:28:20.975Z,0.00
2018-04-06T03:29:20.995Z,0.00
2018-04-06T03:30:21.013Z,0.00
2018-04-06T03:31:21.059Z,0.00
2018-04-06T03:32:21.050Z,0.00
2018-04-06T03:33:21.083Z,0.00
2018-04-06T03:34:21.076Z,0.00
2018-04-06T03:35:21.099Z,0.00
2018-04-06T03:36:21.109Z,0.00
2018-04-06T03:37:21.134Z,0.00
2018-04-06T03:38:21.151Z,0.00
2018-04-06T03:40:21.174Z,0.00
2018-04-06T03:41:21.201Z,0.00
2018-04-06T03:42:21.209Z,0.00
2018-04-06T03:43:21.227Z,0.00
2018-04-06T03:44:21.247Z,0.00
2018-04-06T03:45:21.464Z,0.00
2018-04-06T03:46:21.275Z,0.00
2018-04-06T03:47:21.297Z,0.00
2018-04-06T03:48:21.518Z,0.00
2018-04-06T03:50:21.348Z,0.00
2018-04-06T03:51:21.410Z,0.00
2018-04-06T03:52:21.383Z,0.00
2018-04-06T03:53:21.417Z,0.00
2018-04-06T03:54:21.411Z,0.00
2018-04-06T03:55:21.432Z,0.00
2018-04-06T03:56:21.441Z,0.00
2018-04-06T03:57:21.466Z,0.00
2018-04-06T03:58:21.483Z,0.00
2018-04-06T03:59:21.827Z,0.00
2018-04-06T04:00:21.512Z,0.00
2018-04-06T04:01:21.531Z,0.00
2018-04-06T04:02:21.552Z,0.00
2018-04-06T04:03:21.558Z,0.00
2018-04-06T04:04:21.581Z,0.00
2018-04-06T04:05:21.591Z,0.00
2018-04-06T04:06:21.644Z,0.00
2018-04-06T04:07:21.621Z,0.00
2018-04-06T04:08:21.638Z,0.00
2018-04-06T04:09:21.664Z,0.00
2018-04-06T04:10:21.678Z,0.00
2018-04-06T04:11:21.691Z,0.00
2018-04-06T04:12:21.712Z,0.00
2018-04-06T04:13:21.721Z,0.00
2018-04-06T04:14:21.743Z,0.00
2018-04-06T04:15:21.759Z,0.00
2018-04-06T04:16:21.975Z,0.00
2018-04-06T04:17:21.793Z,0.00
2018-04-06T04:18:21.850Z,0.00
2018-04-06T04:19:21.821Z,0.00
2018-04-06T04:20:21.842Z,0.00
2018-04-06T04:21:21.862Z,0.00
2018-04-06T04:22:21.908Z,0.00
2018-04-06T04:23:21.889Z,0.00
2018-04-06T04:24:21.910Z,0.00
2018-04-06T04:25:21.920Z,0.00
2018-04-06T04:26:21.938Z,0.00
2018-04-06T04:27:21.957Z,0.00
2018-04-06T04:28:21.969Z,0.00
2018-04-06T04:29:21.993Z,0.00
2018-04-06T04:30:22.008Z,0.00
2018-04-06T04:31:22.020Z,0.00
2018-04-06T04:32:22.034Z,0.00
2018-04-06T04:33:22.059Z,0.00
2018-04-06T04:34:22.075Z,0.00
2018-04-06T04:35:22.091Z,0.00
2018-04-06T04:36:22.137Z,0.00
2018-04-06T04:37:22.122Z,0.00
2018-04-06T04:38:22.136Z,0.00
2018-04-06T04:39:22.153Z,0.00
2018-04-06T04:40:22.166Z,0.00
2018-04-06T04:41:22.392Z,0.00
2018-04-06T04:42:22.198Z,0.00
2018-04-06T04:43:22.223Z,0.00
2018-04-06T04:44:22.244Z,0.00
2018-04-06T04:45:22.249Z,0.00
2018-04-06T04:47:22.288Z,0.00
2018-04-06T04:48:22.297Z,0.00
2018-04-06T04:49:22.323Z,5.63
2018-04-06T04:50:22.335Z,5.63
2018-04-06T04:51:22.347Z,5.63
2018-04-06T04:52:22.362Z,5.63
2018-04-06T04:53:22.384Z,5.63
2018-04-06T04:54:22.397Z,5.63
2018-04-06T04:55:22.415Z,5.63
2018-04-06T04:56:22.430Z,5.63
2018-04-06T04:57:22.455Z,11.25
2018-04-06T04:58:22.483Z,11.25
2018-04-06T04:59:22.475Z,11.25
2018-04-06T05:00:22.509Z,11.25
2018-04-06T05:01:22.509Z,11.25
2018-04-06T05:02:22.562Z,11.25
2018-04-06T05:03:22.546Z,16.88
2018-04-06T05:04:22.560Z,16.88
2018-04-06T05:05:22.575Z,16.88
2018-04-06T05:06:22.593Z,16.88
2018-04-06T05:07:22.607Z,16.88
2018-04-06T05:08:22.631Z,22.50
2018-04-06T05:09:22.644Z,22.50
2018-04-06T05:10:22.661Z,22.50
2018-04-06T05:11:22.674Z,22.50
2018-04-06T05:12:22.689Z,22.50
2018-04-06T05:13:22.713Z,28.13
2018-04-06T05:14:22.721Z,28.13
2018-04-06T05:15:22.748Z,28.13
2018-04-06T05:16:22.753Z,28.13
2018-04-06T05:17:22.769Z,33.75
2018-04-06T05:18:22.794Z,33.75
2018-04-06T05:19:22.803Z,33.75
2018-04-06T05:20:22.826Z,33.75
2018-04-06T05:21:22.841Z,39.38
2018-04-06T05:22:22.857Z,39.38
2018-04-06T05:23:22.867Z,39.38
2018-04-06T05:24:22.896Z,39.38
2018-04-06T05:25:22.903Z,45.00
2018-04-06T05:26:22.922Z,45.00
2018-04-06T05:27:22.942Z,45.00
2018-04-06T05:28:22.949Z,45.00
2018-04-06T05:29:22.972Z,50.63
2018-04-06T05:30:22.986Z,50.63
2018-04-06T05:31:22.999Z,50.63
2018-04-06T05:32:23.086Z,50.63
2018-04-06T05:33:23.034Z,56.25
2018-04-06T05:34:23.053Z,56.25
2018-04-06T05:35:23.071Z,56.25
2018-04-06T05:36:23.143Z,56.25
2018-04-06T05:37:23.106Z,61.88
2018-04-06T05:38:23.119Z,61.88
2018-04-06T05:39:23.137Z,61.88
2018-04-06T05:40:23.147Z,61.88
2018-04-06T05:41:23.168Z,61.88
2018-04-06T05:42:23.186Z,67.50
2018-04-06T05:43:23.195Z,67.50
2018-04-06T05:44:23.220Z,67.50
2018-04-06T05:45:23.237Z,67.50
2018-04-06T05:46:23.246Z,73.13
2018-04-06T05:47:23.263Z,73.13
2018-04-06T05:48:23.283Z,73.13
2018-04-06T05:49:23.298Z,73.13
2018-04-06T05:50:23.310Z,78.75
2018-04-06T05:51:23.327Z,78.75
2018-04-06T05:52:23.350Z,78.75
2018-04-06T05:53:23.366Z,78.75
2018-04-06T05:54:23.381Z,84.38
2018-04-06T05:55:23.392Z,84.38
2018-04-06T05:56:23.412Z,84.38
2018-04-06T05:57:23.430Z,90.00
2018-04-06T05:58:23.449Z,90.00
2018-04-06T05:59:23.463Z,90.00
2018-04-06T06:00:23.482Z,90.00
2018-04-06T06:01:23.493Z,95.63
2018-04-06T06:02:23.519Z,95.63
2018-04-06T06:03:23.526Z,95.63
2018-04-06T06:04:23.552Z,95.63
2018-04-06T06:05:23.589Z,101.25
2018-04-06T06:06:23.582Z,101.25
2018-04-06T06:07:23.594Z,101.25
2018-04-06T06:08:23.615Z,101.25
2018-04-06T06:09:23.634Z,106.88
2018-04-06T06:10:23.649Z,106.88
2018-04-06T06:11:23.664Z,106.88
2018-04-06T06:12:23.680Z,106.88
2018-04-06T06:13:23.697Z,112.50
2018-04-06T06:14:23.711Z,112.50
2018-04-06T06:15:23.733Z,112.50
2018-04-06T06:16:23.745Z,112.50
2018-04-06T06:17:23.767Z,118.13
2018-04-06T06:18:23.776Z,118.13
2018-04-06T06:19:23.799Z,118.13
2018-04-06T06:20:23.808Z,123.75
2018-04-06T06:21:23.826Z,123.75
2018-04-06T06:22:23.851Z,123.75
2018-04-06T06:23:23.857Z,123.75
2018-04-06T06:24:23.883Z,129.38
2018-04-06T06:25:23.898Z,315.00
2018-04-06T06:26:23.911Z,601.88
2018-04-06T06:27:23.935Z,720.00
2018-04-06T06:28:23.945Z,781.88
2018-04-06T06:29:23.961Z,759.38
2018-04-06T06:30:23.982Z,770.63
2018-04-06T06:31:23.997Z,832.50
2018-04-06T06:32:24.016Z,922.50
2018-04-06T06:33:24.035Z,1012.50
2018-04-06T06:34:24.048Z,1035.00
2018-04-06T06:35:24.064Z,1141.88
2018-04-06T06:36:24.090Z,1164.38
2018-04-06T06:37:24.104Z,916.88
2018-04-06T06:38:24.123Z,736.88
2018-04-06T06:39:24.145Z,675.00
2018-04-06T06:40:24.155Z,646.88
2018-04-06T06:41:24.183Z,607.50
2018-04-06T06:42:24.227Z,573.75
2018-04-06T06:43:24.217Z,545.63
2018-04-06T06:44:24.238Z,540.00
2018-04-06T06:45:24.281Z,534.38
2018-04-06T06:47:24.302Z,551.25
2018-04-06T06:48:24.318Z,551.25
2018-04-06T06:49:24.337Z,551.25
2018-04-06T06:50:24.364Z,551.25
2018-04-06T06:51:24.376Z,545.63
2018-04-06T06:52:24.400Z,545.63
2018-04-06T06:53:24.424Z,551.25
2018-04-06T06:54:24.477Z,551.25
2018-04-06T06:55:24.464Z,551.25
2018-04-06T06:56:24.484Z,556.88
2018-04-06T06:57:24.514Z,556.88
2018-04-06T06:58:24.534Z,562.50
2018-04-06T06:59:24.551Z,568.13
2018-04-06T07:00:24.577Z,568.13
2018-04-06T07:01:24.598Z,568.13
2018-04-06T07:02:24.627Z,573.75
2018-04-06T07:03:24.639Z,579.38
2018-04-06T07:04:24.694Z,590.63
2018-04-06T07:05:24.892Z,601.88
2018-04-06T07:06:24.914Z,618.75
2018-04-06T07:07:24.778Z,691.88
2018-04-06T07:08:24.843Z,1057.50
2018-04-06T07:09:24.786Z,1423.13
2018-04-06T07:10:24.803Z,1575.00
2018-04-06T07:11:24.829Z,1597.50
2018-04-06T07:12:24.854Z,1614.38
2018-04-06T07:13:24.876Z,1670.63
2018-04-06T07:14:24.899Z,1687.50
2018-04-06T07:15:24.917Z,1687.50
2018-04-06T07:16:24.943Z,1726.88
2018-04-06T07:17:24.963Z,1828.13
2018-04-06T07:18:25.198Z,1766.25
2018-04-06T07:19:25.019Z,1816.88
2018-04-06T07:20:25.035Z,1861.88
2018-04-06T07:21:25.067Z,1861.88
2018-04-06T07:22:25.086Z,1940.63
2018-04-06T07:23:25.112Z,1918.13
2018-04-06T07:24:25.134Z,1912.50
2018-04-06T07:25:25.161Z,1968.75
2018-04-06T07:26:25.185Z,2025.00
2018-04-06T07:27:25.207Z,2002.50
2018-04-06T07:28:25.234Z,1906.88
2018-04-06T07:29:25.256Z,1980.00
2018-04-06T07:30:25.285Z,2070.00
2018-04-06T07:31:25.306Z,2036.25
2018-04-06T07:32:25.550Z,2053.13
2018-04-06T07:33:25.355Z,2041.88
2018-04-06T07:34:25.410Z,2013.75
2018-04-06T07:35:25.406Z,2019.38
2018-04-06T07:36:25.436Z,2036.25
2018-04-06T07:37:25.453Z,2025.00
2018-04-06T07:38:25.484Z,2047.50
2018-04-06T07:39:25.506Z,2064.38
2018-04-06T07:40:25.530Z,2092.50
2018-04-06T07:41:25.567Z,2103.75
2018-04-06T07:42:25.584Z,2098.13
2018-04-06T07:43:25.611Z,2064.38
2018-04-06T07:44:25.682Z,2115.00
2018-04-06T07:45:25.659Z,2165.63
2018-04-06T07:46:25.688Z,2154.38
2018-04-06T07:47:25.714Z,2075.63
2018-04-06T07:48:25.743Z,2053.13
2018-04-06T07:49:25.771Z,2086.88
2018-04-06T07:50:25.792Z,2047.50
2018-04-06T07:51:25.820Z,2086.88
2018-04-06T07:52:25.838Z,2131.88
2018-04-06T07:53:25.876Z,2165.63
2018-04-06T07:54:25.894Z,2227.50
2018-04-06T07:55:25.923Z,2227.50
2018-04-06T07:56:25.951Z,2148.75
2018-04-06T07:57:25.996Z,2171.25
2018-04-06T07:58:26.034Z,2154.38
2018-04-06T07:59:26.024Z,2171.25
2018-04-06T08:00:26.048Z,2148.75
2018-04-06T08:01:26.119Z,2131.88
2018-04-06T08:02:26.105Z,2199.38
2018-04-06T08:03:26.186Z,2148.75
2018-04-06T08:04:26.155Z,2126.25
2018-04-06T08:05:26.185Z,2193.75
2018-04-06T08:06:26.212Z,2160.00
2018-04-06T08:07:26.241Z,2205.00
2018-04-06T08:08:26.269Z,2227.50
2018-04-06T08:09:26.288Z,2323.13
2018-04-06T08:10:26.321Z,2328.75
2018-04-06T08:11:26.381Z,2289.38
2018-04-06T08:12:26.369Z,2311.88
2018-04-06T08:13:26.412Z,2323.13
2018-04-06T08:14:26.426Z,2323.13
2018-04-06T08:15:26.455Z,2317.50
2018-04-06T08:16:26.523Z,2278.13
2018-04-06T08:17:26.505Z,2250.00
2018-04-06T08:18:26.539Z,2306.25
2018-04-06T08:19:26.559Z,2250.00
2018-04-06T08:20:26.623Z,2272.50
2018-04-06T08:21:26.620Z,2300.63
2018-04-06T08:22:26.671Z,2373.75
2018-04-06T08:23:26.678Z,2401.88
2018-04-06T08:24:26.699Z,2379.38
2018-04-06T08:25:26.730Z,2283.75
2018-04-06T08:26:26.799Z,2216.25
2018-04-06T08:27:26.789Z,2317.50
2018-04-06T08:28:26.813Z,2289.38
2018-04-06T08:29:26.844Z,2233.13
2018-04-06T08:30:26.872Z,2272.50
2018-04-06T08:31:26.897Z,2311.88
2018-04-06T08:32:26.930Z,2373.75
2018-04-06T08:33:26.959Z,2340.00
2018-04-06T08:34:26.984Z,2306.25
2018-04-06T08:35:27.047Z,2356.88
2018-04-06T08:36:27.037Z,2345.63
2018-04-06T08:37:27.069Z,2328.75
2018-04-06T08:38:27.103Z,2385.00
2018-04-06T08:39:27.129Z,2368.13
2018-04-06T08:40:27.159Z,2340.00
2018-04-06T08:41:27.181Z,2340.00
2018-04-06T08:42:27.227Z,2396.25
2018-04-06T08:43:27.240Z,2452.50
2018-04-06T08:44:27.266Z,2480.63
2018-04-06T08:45:27.303Z,2430.00
2018-04-06T08:46:27.328Z,2418.75
2018-04-06T08:47:27.383Z,2385.00
2018-04-06T08:48:27.393Z,2396.25
2018-04-06T08:49:27.413Z,2463.75
2018-04-06T08:50:27.448Z,2486.25
2018-04-06T08:51:27.468Z,2514.38
2018-04-06T08:52:27.528Z,2458.13
2018-04-06T08:53:27.526Z,2328.75
2018-04-06T08:54:27.555Z,2317.50
2018-04-06T08:55:27.585Z,2452.50
2018-04-06T08:56:27.616Z,2424.38
2018-04-06T08:57:27.644Z,2424.38
2018-04-06T08:58:27.874Z,2486.25
2018-04-06T08:59:27.724Z,2486.25
2018-04-06T09:00:27.736Z,2446.88
2018-04-06T09:01:27.755Z,2531.25
2018-04-06T09:02:27.792Z,2553.75
2018-04-06T09:03:27.815Z,2531.25
2018-04-06T09:04:27.844Z,2503.13
2018-04-06T09:05:27.880Z,2491.88
2018-04-06T09:06:27.920Z,2475.00
2018-04-06T09:07:27.939Z,2486.25
2018-04-06T09:08:28.167Z,2486.25
2018-04-06T09:09:27.998Z,2379.38
2018-04-06T09:10:28.028Z,2334.38
2018-04-06T09:11:28.053Z,2424.38
2018-04-06T09:12:28.081Z,2559.38
2018-04-06T09:13:28.115Z,2548.13
2018-04-06T09:14:28.146Z,2565.00
2018-04-06T09:15:28.173Z,2525.63
2018-04-06T09:16:28.200Z,2486.25
2018-04-06T09:17:28.236Z,2463.75
2018-04-06T09:18:28.261Z,2520.00
2018-04-06T09:19:28.294Z,2418.75
2018-04-06T09:20:28.365Z,2491.88
2018-04-06T09:21:28.374Z,2581.88
2018-04-06T09:22:28.386Z,2570.63
2018-04-06T09:23:28.431Z,2559.38
2018-04-06T09:24:28.443Z,2542.50
2018-04-06T09:25:28.470Z,2531.25
2018-04-06T09:26:28.498Z,2531.25
2018-04-06T09:27:28.532Z,2435.63
2018-04-06T09:28:28.565Z,2469.38
2018-04-06T09:29:28.591Z,2531.25
2018-04-06T09:30:28.620Z,2514.38
2018-04-06T09:31:28.660Z,2525.63
2018-04-06T09:32:28.714Z,2570.63
2018-04-06T09:33:28.721Z,2581.88
2018-04-06T09:34:28.757Z,2587.50
2018-04-06T09:35:28.774Z,2559.38
2018-04-06T09:36:28.828Z,2542.50
2018-04-06T09:37:28.837Z,2508.75
2018-04-06T09:38:28.875Z,2520.00
2018-04-06T09:39:28.897Z,2531.25
2018-04-06T09:40:28.937Z,2621.25
2018-04-06T09:41:28.965Z,2643.75
2018-04-06T09:42:29.199Z,2565.00
2018-04-06T09:43:29.026Z,2520.00
2018-04-06T09:44:29.058Z,2559.38
2018-04-06T09:45:29.083Z,2626.88
2018-04-06T09:46:29.115Z,2593.13
2018-04-06T09:47:29.145Z,2565.00
2018-04-06T09:48:29.177Z,2469.38
2018-04-06T09:49:29.208Z,2581.88
2018-04-06T09:50:29.240Z,2598.75
2018-04-06T09:51:29.272Z,2632.50
2018-04-06T09:52:29.304Z,2621.25
2018-04-06T09:53:29.333Z,2604.38
2018-04-06T09:54:29.365Z,2587.50
2018-04-06T09:55:29.423Z,2587.50
2018-04-06T09:56:29.426Z,2587.50
2018-04-06T09:57:29.457Z,2660.63
2018-04-06T09:58:29.489Z,2598.75
2018-04-06T09:59:29.520Z,2570.63
2018-04-06T10:00:29.552Z,2576.25
2018-04-06T10:01:29.582Z,2520.00
2018-04-06T10:02:29.612Z,2480.63
2018-04-06T10:03:29.644Z,2593.13
2018-04-06T10:04:29.684Z,2615.63
2018-04-06T10:05:29.707Z,2570.63
2018-04-06T10:06:29.740Z,2632.50
2018-04-06T10:07:29.768Z,2643.75
2018-04-06T10:08:29.800Z,2615.63
2018-04-06T10:09:29.831Z,2587.50
2018-04-06T10:10:29.862Z,2626.88
2018-04-06T10:11:29.892Z,2598.75
2018-04-06T10:12:29.924Z,2649.38
2018-04-06T10:13:29.957Z,2604.38
2018-04-06T10:14:29.993Z,2503.13
2018-04-06T10:15:30.021Z,2598.75
2018-04-06T10:16:30.048Z,2581.88
2018-04-06T10:17:30.081Z,2531.25
2018-04-06T10:18:30.113Z,2531.25
2018-04-06T10:19:30.144Z,2531.25
2018-04-06T10:20:30.176Z,2548.13
2018-04-06T10:21:30.207Z,2598.75
2018-04-06T10:22:30.240Z,2514.38
2018-04-06T10:23:30.270Z,2401.88
2018-04-06T10:24:30.302Z,2441.25
2018-04-06T10:25:30.334Z,2480.63
2018-04-06T10:26:30.366Z,2514.38
2018-04-06T10:27:30.397Z,2542.50
2018-04-06T10:28:30.429Z,2536.88
2018-04-06T10:29:30.461Z,2503.13
2018-04-06T10:30:30.494Z,2503.13
2018-04-06T10:31:30.525Z,2536.88
2018-04-06T10:32:30.556Z,2565.00
2018-04-06T10:33:30.589Z,2520.00
2018-04-06T10:34:30.622Z,2576.25
2018-04-06T10:35:30.653Z,2559.38
2018-04-06T10:36:30.683Z,2475.00
2018-04-06T10:37:30.720Z,2475.00
2018-04-06T10:38:30.748Z,2458.13
2018-04-06T10:39:30.779Z,2458.13
2018-04-06T10:40:30.861Z,2531.25
2018-04-06T10:41:30.843Z,2407.50
2018-04-06T10:42:30.876Z,2334.38
2018-04-06T10:43:30.909Z,2390.63
2018-04-06T10:44:30.939Z,2385.00
2018-04-06T10:45:30.971Z,2446.88
2018-04-06T10:46:31.006Z,2413.13
2018-04-06T10:47:31.033Z,2407.50
2018-04-06T10:48:31.068Z,2373.75
2018-04-06T10:49:31.097Z,2356.88
2018-04-06T10:50:31.132Z,2328.75
2018-04-06T10:51:31.160Z,2385.00
2018-04-06T10:52:31.192Z,2396.25
2018-04-06T10:53:31.224Z,2328.75
2018-04-06T10:54:31.255Z,2340.00
2018-04-06T10:55:31.289Z,2340.00
2018-04-06T10:56:31.319Z,2289.38
2018-04-06T10:57:31.349Z,2199.38
2018-04-06T10:58:31.378Z,2227.50
2018-04-06T10:59:31.410Z,2266.88
2018-04-06T11:00:31.441Z,2345.63
2018-04-06T11:01:31.472Z,2508.75
2018-04-06T11:02:31.503Z,2255.63
2018-04-06T11:03:31.533Z,2283.75
2018-04-06T11:04:31.564Z,2278.13
2018-04-06T11:05:31.596Z,2300.63
2018-04-06T11:06:31.626Z,2289.38
2018-04-06T11:07:31.657Z,2283.75
2018-04-06T11:08:31.688Z,2165.63
2018-04-06T11:09:31.719Z,1693.13
2018-04-06T11:10:31.751Z,2120.63
2018-04-06T11:11:31.782Z,2193.75
2018-04-06T11:12:31.817Z,2283.75
2018-04-06T11:13:31.844Z,2165.63
2018-04-06T11:14:31.876Z,2345.63
2018-04-06T11:15:31.916Z,2373.75
2018-04-06T11:16:31.938Z,2356.88
2018-04-06T11:17:31.968Z,2373.75
2018-04-06T11:18:32.001Z,2362.50
2018-04-06T11:19:32.031Z,2278.13
2018-04-06T11:20:32.062Z,2272.50
2018-04-06T11:21:32.093Z,2272.50
2018-04-06T11:22:32.123Z,2317.50
2018-04-06T11:23:32.154Z,2244.38
2018-04-06T11:24:32.186Z,2210.63
2018-04-06T11:25:32.217Z,2182.50
2018-04-06T11:26:32.248Z,2210.63
2018-04-06T11:27:32.278Z,2289.38
2018-04-06T11:28:32.309Z,2250.00
2018-04-06T11:29:32.341Z,2137.50
2018-04-06T11:30:32.375Z,2205.00
2018-04-06T11:31:32.403Z,2216.25
2018-04-06T11:32:32.435Z,2182.50
2018-04-06T11:33:32.466Z,2176.88
2018-04-06T11:34:32.498Z,2160.00
2018-04-06T11:35:32.531Z,2171.25
2018-04-06T11:36:32.560Z,2148.75
2018-04-06T11:37:32.593Z,2103.75
2018-04-06T11:38:32.624Z,2143.13
2018-04-06T11:39:32.654Z,2171.25
2018-04-06T11:40:32.686Z,2131.88
2018-04-06T11:41:32.724Z,2120.63
2018-04-06T11:42:32.748Z,2103.75
2018-04-06T11:43:32.779Z,2081.25
2018-04-06T11:44:32.810Z,2036.25
2018-04-06T11:45:32.843Z,2002.50
2018-04-06T11:46:32.875Z,2041.88
2018-04-06T11:47:32.905Z,2081.25
2018-04-06T11:48:32.939Z,2036.25
2018-04-06T11:49:32.969Z,2053.13
2018-04-06T11:50:33.001Z,2019.38
2018-04-06T11:51:33.032Z,2002.50
2018-04-06T11:52:33.064Z,1873.13
2018-04-06T11:53:33.096Z,1861.88
2018-04-06T11:54:33.127Z,1822.50
2018-04-06T11:55:33.159Z,1867.50
2018-04-06T11:56:33.190Z,1901.25
2018-04-06T11:57:33.222Z,1923.75
2018-04-06T11:58:33.254Z,1940.63
2018-04-06T11:59:33.284Z,1923.75
2018-04-06T12:00:33.317Z,1895.63
2018-04-06T12:01:33.348Z,1867.50
2018-04-06T12:02:33.381Z,1850.63
2018-04-06T12:03:33.410Z,1867.50
2018-04-06T12:04:33.444Z,1968.75
2018-04-06T12:05:33.473Z,1980.00
2018-04-06T12:06:33.506Z,1912.50
2018-04-06T12:07:33.536Z,1929.38
2018-04-06T12:08:33.568Z,1906.88
2018-04-06T12:09:33.598Z,1912.50
2018-04-06T12:10:33.631Z,1963.13
2018-04-06T12:11:33.662Z,1878.75
2018-04-06T12:12:33.701Z,1901.25
2018-04-06T12:13:33.725Z,1895.63
2018-04-06T12:14:33.757Z,1968.75
2018-04-06T12:15:33.787Z,1963.13
2018-04-06T12:16:33.821Z,1912.50
2018-04-06T12:17:33.852Z,1929.38
2018-04-06T12:18:33.885Z,1940.63
2018-04-06T12:19:33.913Z,1929.38
2018-04-06T12:20:33.943Z,1923.75
2018-04-06T12:21:33.981Z,1963.13
2018-04-06T12:22:34.007Z,1951.88
2018-04-06T12:23:34.039Z,1963.13
2018-04-06T12:24:34.070Z,1935.00
2018-04-06T12:25:34.101Z,1906.88
2018-04-06T12:26:34.131Z,1890.00
2018-04-06T12:27:34.161Z,1890.00
2018-04-06T12:28:34.193Z,1901.25
2018-04-06T12:29:34.224Z,1890.00
2018-04-06T12:30:34.255Z,1951.88
2018-04-06T12:31:34.288Z,2053.13
2018-04-06T12:32:34.317Z,2109.38
2018-04-06T12:33:34.349Z,2272.50
2018-04-06T12:34:34.382Z,2525.63
2018-04-06T12:35:34.410Z,3791.25
2018-04-06T12:36:34.441Z,4488.75
2018-04-06T12:37:34.484Z,3577.50
2018-04-06T12:38:34.507Z,1563.75
2018-04-06T12:39:34.534Z,759.38
2018-04-06T12:40:34.563Z,680.63
2018-04-06T12:41:34.595Z,646.88
2018-04-06T12:42:34.625Z,596.25
2018-04-06T12:43:34.655Z,551.25
2018-04-06T12:44:34.687Z,523.13