createdAt,value
2022-12-20T00:03:55.124Z,29.17
2022-12-20T00:08:59.056Z,30.90
2022-12-20T00:14:00.700Z,31.97
2022-12-20T00:19:05.003Z,33.07
2022-12-20T00:24:07.124Z,28.17
2022-12-20T00:29:08.811Z,29.63
2022-12-20T00:34:10.789Z,29.07
2022-12-20T00:39:12.468Z,32.00
2022-12-20T00:44:14.126Z,30.60
2022-12-20T00:49:16.576Z,31.67
2022-12-20T00:54:18.247Z,31.43
2022-12-20T00:59:20.794Z,32.27
2022-12-20T01:04:25.938Z,31.67
2022-12-20T01:09:27.564Z,32.17
2022-12-20T01:14:29.392Z,31.83
2022-12-20T01:19:31.077Z,30.80
2022-12-20T01:24:32.682Z,26.93
2022-12-20T01:29:34.273Z,30.57
2022-12-20T01:34:35.999Z,33.63
2022-12-20T01:39:37.640Z,30.43
2022-12-20T01:44:42.353Z,31.40
2022-12-20T01:49:46.583Z,32.10
2022-12-20T01:54:55.138Z,31.43
2022-12-20T01:59:57.406Z,31.43
2022-12-20T02:04:59.238Z,32.20
2022-12-20T02:10:01.756Z,33.97
2022-12-20T02:15:18.325Z,31.63
2022-12-20T02:20:38.509Z,29.33
2022-12-20T02:26:02.013Z,31.40
2022-12-20T02:31:07.336Z,29.83
2022-12-20T02:36:09.170Z,28.03
2022-12-20T02:41:43.143Z,30.70
2022-12-20T02:46:45.144Z,29.27
2022-12-20T02:51:48.986Z,29.03
2022-12-20T02:56:56.240Z,31.00
2022-12-20T03:01:59.694Z,28.60
2022-12-20T03:07:10.471Z,30.27
2022-12-20T03:12:13.225Z,30.20
2022-12-20T03:17:15.196Z,31.13
2022-12-20T03:22:17.162Z,27.77
2022-12-20T03:27:19.665Z,29.47
2022-12-20T03:32:21.739Z,35.63
2022-12-20T03:37:23.543Z,28.93
2022-12-20T03:42:25.700Z,33.33
2022-12-20T03:47:27.442Z,29.53
2022-12-20T03:52:30.221Z,28.27
2022-12-20T03:57:31.940Z,30.07
2022-12-20T04:02:34.671Z,30.40
2022-12-20T04:07:36.646Z,29.67
2022-12-20T04:12:38.385Z,30.00
2022-12-20T04:17:44.322Z,30.50
2022-12-20T04:22:50.873Z,28.37
2022-12-20T04:27:52.702Z,27.63
2022-12-20T04:32:54.945Z,30.97
2022-12-20T04:37:57.642Z,30.13
2022-12-20T04:42:59.870Z,29.03
2022-12-20T04:48:21.129Z,31.30
2022-12-20T04:53:42.555Z,28.57
2022-12-20T04:58:46.242Z,29.23
2022-12-20T05:03:49.185Z,27.77
2022-12-20T05:08:51.266Z,27.43
2022-12-20T05:13:53.015Z,29.50
2022-12-20T05:18:56.097Z,29.90
2022-12-20T05:24:16.825Z,27.63
2022-12-20T05:29:41.003Z,29.30
2022-12-20T05:34:42.679Z,28.33
2022-12-20T05:39:44.875Z,24.50
2022-12-20T05:44:52.982Z,25.50
2022-12-20T05:49:56.367Z,26.50
2022-12-20T05:54:58.167Z,28.87
2022-12-20T06:00:01.175Z,24.73
2022-12-20T06:05:07.214Z,24.60
2022-12-20T06:10:09.756Z,23.83
2022-12-20T06:15:26.607Z,24.20
2022-12-20T06:20:28.620Z,26.93
2022-12-20T06:25:32.969Z,25.60
2022-12-20T06:30:35.200Z,25.83
2022-12-20T06:35:42.156Z,26.27
2022-12-20T06:40:44.372Z,25.83
2022-12-20T06:45:46.176Z,23.20
2022-12-20T06:50:55.304Z,23.57
2022-12-20T06:55:58.338Z,25.10
2022-12-20T07:01:00.844Z,25.17
2022-12-20T07:06:02.593Z,26.13
2022-12-20T07:11:07.986Z,24.90
2022-12-20T07:16:10.158Z,26.73
2022-12-20T07:21:14.089Z,22.53
2022-12-20T07:26:15.869Z,26.73
2022-12-20T07:31:17.624Z,28.07
2022-12-20T07:36:20.215Z,26.73
2022-12-20T07:41:22.166Z,27.13
2022-12-20T07:46:23.930Z,26.13
2022-12-20T07:51:31.257Z,26.23
2022-12-20T07:56:40.815Z,28.33
2022-12-20T08:01:44.302Z,27.83
2022-12-20T08:06:46.482Z,27.37
2022-12-20T08:11:48.858Z,28.73
2022-12-20T08:16:50.798Z,28.97
2022-12-20T08:21:52.505Z,32.30
2022-12-20T08:26:54.087Z,29.40
2022-12-20T08:31:55.719Z,32.63
2022-12-20T08:36:57.341Z,32.00
2022-12-20T08:41:58.984Z,29.00
2022-12-20T08:47:00.640Z,33.20
2022-12-20T08:52:02.337Z,29.50
2022-12-20T08:57:03.947Z,29.57
2022-12-20T09:02:06.765Z,31.90
2022-12-20T09:07:08.706Z,30.27
2022-12-20T09:12:10.320Z,29.50
2022-12-20T09:17:12.472Z,30.30
2022-12-20T09:22:14.088Z,29.20
2022-12-20T09:27:15.779Z,30.60
2022-12-20T09:32:17.389Z,29.77
2022-12-20T09:37:19.015Z,29.73
2022-12-20T09:42:22.712Z,32.93
2022-12-20T09:47:25.128Z,31.80
2022-12-20T09:52:56.501Z,29.97
2022-12-20T09:58:10.293Z,29.50
2022-12-20T10:03:16.809Z,33.30
2022-12-20T10:08:29.951Z,29.87
2022-12-20T10:13:36.533Z,33.70
2022-12-20T10:19:06.016Z,31.60
2022-12-20T10:24:16.889Z,30.77
2022-12-20T10:29:19.689Z,31.67
2022-12-20T10:34:21.337Z,30.57
2022-12-20T10:39:40.814Z,32.50
2022-12-20T10:44:44.145Z,31.63
2022-12-20T10:49:45.758Z,28.83
2022-12-20T10:54:47.800Z,31.27
2022-12-20T10:59:55.049Z,31.20
2022-12-20T11:05:01.225Z,31.17
2022-12-20T11:10:27.538Z,31.40
2022-12-20T11:15:34.823Z,30.67
2022-12-20T11:20:53.506Z,31.50
2022-12-20T11:26:19.890Z,33.57
2022-12-20T11:31:36.525Z,31.20
2022-12-20T11:37:16.494Z,33.77
2022-12-20T11:42:24.083Z,33.93
2022-12-20T11:47:25.791Z,33.23
2022-12-20T11:52:48.840Z,36.37
2022-12-20T11:58:19.728Z,31.27
2022-12-20T12:03:33.354Z,31.20
2022-12-20T12:08:55.361Z,32.73
2022-12-20T12:13:57.865Z,33.57
2022-12-20T12:19:00.985Z,35.23
2022-12-20T12:24:23.689Z,32.87
2022-12-20T12:29:25.657Z,33.47
2022-12-20T12:34:39.354Z,32.17
2022-12-20T12:40:05.210Z,34.07
2022-12-20T12:45:28.424Z,33.03
2022-12-20T12:50:37.732Z,34.57
2022-12-20T12:55:40.834Z,34.20
2022-12-20T13:00:52.869Z,33.67
2022-12-20T13:05:54.609Z,31.57
2022-12-20T13:10:57.950Z,34.70
2022-12-20T13:16:11.504Z,35.57
2022-12-20T13:21:32.643Z,34.33
2022-12-20T13:26:50.978Z,33.30
2022-12-20T13:31:54.774Z,33.90
2022-12-20T13:36:59.454Z,33.87
2022-12-20T13:42:24.095Z,33.70
2022-12-20T13:47:25.712Z,34.67
2022-12-20T13:52:32.565Z,35.67
2022-12-20T13:57:44.968Z,35.63
2022-12-20T14:02:46.939Z,37.47
2022-12-20T14:07:58.670Z,34.03
2022-12-20T14:13:00.412Z,36.63
2022-12-20T14:18:21.889Z,36.43
2022-12-20T14:23:38.275Z,35.07
2022-12-20T14:28:44.342Z,35.03
2022-12-20T14:33:46.003Z,34.90
2022-12-20T14:38:49.789Z,32.97
2022-12-20T14:43:56.679Z,36.60
2022-12-20T14:49:19.107Z,36.00
2022-12-20T14:55:05.621Z,34.83
2022-12-20T15:00:18.557Z,35.43
2022-12-20T15:05:35.935Z,36.77
2022-12-20T15:10:37.862Z,36.93
2022-12-20T15:15:39.689Z,36.00
2022-12-20T15:20:45.899Z,37.90
2022-12-20T15:25:48.454Z,33.27
2022-12-20T15:30:51.301Z,34.30
2022-12-20T15:35:53.769Z,34.13
2022-12-20T15:41:00.690Z,34.50
2022-12-20T15:46:02.295Z,35.77
2022-12-20T15:51:31.380Z,34.50
2022-12-20T15:56:33.083Z,33.30
2022-12-20T16:01:40.833Z,39.50
2022-12-20T16:06:43.857Z,34.43
2022-12-20T16:11:45.872Z,32.60
2022-12-20T16:16:49.946Z,35.33
2022-12-20T16:21:52.360Z,35.30
2022-12-20T16:26:53.989Z,36.07
2022-12-20T16:31:55.758Z,35.30
2022-12-20T16:36:57.422Z,32.80
2022-12-20T16:42:01.532Z,35.60
2022-12-20T16:47:03.205Z,36.10
2022-12-20T16:52:06.585Z,35.30
2022-12-20T16:57:08.614Z,36.43
2022-12-20T17:02:23.743Z,34.63
2022-12-20T17:07:25.944Z,37.80
2022-12-20T17:12:27.604Z,32.70
2022-12-20T17:17:29.240Z,36.50
2022-12-20T17:22:30.913Z,34.77
2022-12-20T17:27:32.613Z,32.67
2022-12-20T17:32:34.253Z,34.30
2022-12-20T17:37:35.821Z,33.90
2022-12-20T17:42:37.470Z,34.80
2022-12-20T17:47:39.107Z,32.50
2022-12-20T17:52:40.720Z,35.37
2022-12-20T17:57:42.353Z,32.60
2022-12-20T18:02:44.097Z,32.80
2022-12-20T18:07:55.597Z,33.33
2022-12-20T18:12:57.205Z,31.93
2022-12-20T18:17:58.855Z,33.60
2022-12-20T18:23:00.521Z,34.17
2022-12-20T18:28:02.394Z,33.40
2022-12-20T18:33:04.024Z,34.00
2022-12-20T18:38:05.625Z,33.67
2022-12-20T18:43:07.235Z,30.90
2022-12-20T18:48:08.876Z,33.10
2022-12-20T18:53:10.534Z,31.47
2022-12-20T18:58:13.522Z,31.23
2022-12-20T19:03:16.193Z,36.30
2022-12-20T19:08:19.047Z,32.53
2022-12-20T19:13:21.205Z,33.47
2022-12-20T19:18:22.849Z,30.93
2022-12-20T19:23:24.553Z,33.43
2022-12-20T19:28:26.187Z,32.33
2022-12-20T19:33:27.846Z,30.73
2022-12-20T19:38:29.446Z,29.03
2022-12-20T19:43:31.337Z,30.13
2022-12-20T19:48:33.699Z,34.03
2022-12-20T19:53:35.909Z,30.10
2022-12-20T19:58:38.039Z,32.20
2022-12-20T20:03:39.716Z,32.93
2022-12-20T20:08:41.643Z,28.10
2022-12-20T20:13:43.357Z,31.97
2022-12-20T20:18:46.123Z,30.83
2022-12-20T20:23:48.728Z,31.13
2022-12-20T20:28:50.977Z,29.83
2022-12-20T20:33:52.797Z,32.97
2022-12-20T20:38:54.453Z,30.07
2022-12-20T20:43:56.077Z,29.60
2022-12-20T20:48:58.362Z,30.73
2022-12-20T20:53:59.992Z,30.23
2022-12-20T20:59:06.898Z,31.60
2022-12-20T21:04:09.863Z,32.17
2022-12-20T21:09:11.715Z,30.10
2022-12-20T21:14:13.436Z,32.13
2022-12-20T21:19:16.383Z,32.07
2022-12-20T21:24:18.190Z,33.07
2022-12-20T21:29:20.315Z,31.40
2022-12-20T21:34:21.968Z,31.53
2022-12-20T21:39:24.367Z,32.50
2022-12-20T21:44:26.014Z,30.80
2022-12-20T21:49:27.592Z,32.50
2022-12-20T21:54:29.190Z,30.60
2022-12-20T21:59:30.917Z,31.27
2022-12-20T22:04:33.335Z,29.30
2022-12-20T22:09:34.931Z,29.23
2022-12-20T22:14:36.555Z,31.47
2022-12-20T22:19:38.368Z,27.67
2022-12-20T22:24:40.121Z,30.57
2022-12-20T22:29:41.727Z,30.47
2022-12-20T22:34:43.325Z,30.83
2022-12-20T22:39:44.960Z,31.97
2022-12-20T22:44:46.565Z,28.70
2022-12-20T22:49:48.131Z,30.30
2022-12-20T22:54:49.755Z,30.20
2022-12-20T22:59:51.375Z,31.53
2022-12-20T23:04:53.622Z,30.93
2022-12-20T23:09:55.214Z,27.70
2022-12-20T23:15:15.232Z,28.90
2022-12-20T23:20:35.606Z,28.47
2022-12-20T23:25:37.190Z,29.33
2022-12-20T23:30:38.784Z,30.03
2022-12-20T23:35:40.422Z,30.70
2022-12-20T23:40:42.049Z,29.63
2022-12-20T23:45:43.680Z,29.53
2022-12-20T23:50:45.366Z,27.50
2022-12-20T23:55:56.990Z,29.10
