createdAt,value
2023-01-17T00:00:13.903Z,58.20
2023-01-17T00:01:13.863Z,57.87
2023-01-17T00:02:13.838Z,56.99
2023-01-17T00:03:13.814Z,57.59
2023-01-17T00:04:13.846Z,57.71
2023-01-17T00:05:13.802Z,57.12
2023-01-17T00:06:13.842Z,57.79
2023-01-17T00:07:13.790Z,56.89
2023-01-17T00:08:13.785Z,56.79
2023-01-17T00:09:13.768Z,56.53
2023-01-17T00:10:13.771Z,57.17
2023-01-17T00:11:13.789Z,63.35
2023-01-17T00:12:13.741Z,59.51
2023-01-17T00:13:13.732Z,59.01
2023-01-17T00:14:13.732Z,58.19
2023-01-17T00:15:13.729Z,59.54
2023-01-17T00:16:13.791Z,61.57
2023-01-17T00:17:13.787Z,59.34
2023-01-17T00:18:13.738Z,59.39
2023-01-17T00:19:13.691Z,59.31
2023-01-17T00:20:13.682Z,50.53
2023-01-17T00:21:13.683Z,42.48
2023-01-17T00:22:13.681Z,46.31
2023-01-17T00:23:13.705Z,47.66
2023-01-17T00:24:13.667Z,41.65
2023-01-17T00:25:13.653Z,46.51
2023-01-17T00:26:13.652Z,46.98
2023-01-17T00:27:13.655Z,39.83
2023-01-17T00:28:13.669Z,43.75
2023-01-17T00:29:13.621Z,46.52
2023-01-17T00:30:13.625Z,44.17
2023-01-17T00:31:13.667Z,53.51
2023-01-17T00:32:13.600Z,42.17
2023-01-17T00:33:13.610Z,40.93
2023-01-17T00:34:13.633Z,44.07
2023-01-17T00:35:13.586Z,41.82
2023-01-17T00:36:13.594Z,43.62
2023-01-17T00:37:13.569Z,58.31
2023-01-17T00:38:13.572Z,44.65
2023-01-17T00:39:13.580Z,44.23
2023-01-17T00:40:13.582Z,45.87
2023-01-17T00:41:13.583Z,46.09
2023-01-17T00:42:13.536Z,47.94
2023-01-17T00:43:13.518Z,44.57
2023-01-17T00:44:13.555Z,43.19
2023-01-17T00:45:13.518Z,44.28
2023-01-17T00:46:13.540Z,43.94
2023-01-17T00:47:13.497Z,44.40
2023-01-17T00:48:13.489Z,54.07
2023-01-17T00:49:13.538Z,42.87
2023-01-17T00:50:13.492Z,47.10
2023-01-17T00:51:13.462Z,47.21
2023-01-17T00:52:13.477Z,42.93
2023-01-17T00:53:13.456Z,42.56
2023-01-17T00:54:13.477Z,49.77
2023-01-17T00:55:13.438Z,48.06
2023-01-17T00:56:13.417Z,48.93
2023-01-17T00:57:14.432Z,45.50
2023-01-17T00:58:13.427Z,56.36
2023-01-17T00:59:13.456Z,48.05
2023-01-17T01:00:13.399Z,47.62
2023-01-17T01:01:13.504Z,46.58
2023-01-17T01:02:13.395Z,44.03
2023-01-17T01:03:13.375Z,42.91
2023-01-17T01:04:13.396Z,43.54
2023-01-17T01:05:13.364Z,47.82
2023-01-17T01:06:13.354Z,45.29
2023-01-17T01:07:13.345Z,51.27
2023-01-17T01:08:13.334Z,43.62
2023-01-17T01:09:13.357Z,45.60
2023-01-17T01:10:13.313Z,45.22
2023-01-17T01:11:13.334Z,46.51
2023-01-17T01:12:13.306Z,56.93
2023-01-17T01:13:13.293Z,52.60
2023-01-17T01:14:13.296Z,46.22
2023-01-17T01:15:13.313Z,48.79
2023-01-17T01:16:13.312Z,46.71
2023-01-17T01:17:13.265Z,47.27
2023-01-17T01:18:13.257Z,46.92
2023-01-17T01:19:13.256Z,43.50
2023-01-17T01:20:13.265Z,49.78
2023-01-17T01:21:13.238Z,47.11
2023-01-17T01:22:13.229Z,54.37
2023-01-17T01:23:13.220Z,46.53
2023-01-17T01:24:13.205Z,46.23
2023-01-17T01:25:13.235Z,45.66
2023-01-17T01:26:13.193Z,46.94
2023-01-17T01:27:13.185Z,45.16
2023-01-17T01:28:13.177Z,52.20
2023-01-17T01:29:13.173Z,45.10
2023-01-17T01:30:13.191Z,41.69
2023-01-17T01:31:13.247Z,58.27
2023-01-17T01:32:13.150Z,43.71
2023-01-17T01:33:13.149Z,42.05
2023-01-17T01:34:13.133Z,43.31
2023-01-17T01:35:13.169Z,47.58
2023-01-17T01:36:13.125Z,58.93
2023-01-17T01:37:13.108Z,45.35
2023-01-17T01:38:13.104Z,45.21
2023-01-17T01:39:13.100Z,57.93
2023-01-17T01:40:13.117Z,44.14
2023-01-17T01:41:13.090Z,46.73
2023-01-17T01:42:13.086Z,43.33
2023-01-17T01:43:13.067Z,61.25
2023-01-17T01:44:13.073Z,50.49
2023-01-17T01:45:13.089Z,47.88
2023-01-17T01:46:13.038Z,42.20
2023-01-17T01:47:13.036Z,42.03
2023-01-17T01:48:13.025Z,44.94
2023-01-17T01:49:13.021Z,49.08
2023-01-17T01:50:13.050Z,45.22
2023-01-17T01:51:13.008Z,44.77
2023-01-17T01:52:12.995Z,45.55
2023-01-17T01:53:12.987Z,42.19
2023-01-17T01:54:12.978Z,42.97
2023-01-17T01:55:13.012Z,45.23
2023-01-17T01:56:12.989Z,56.64
2023-01-17T01:57:13.010Z,49.84
2023-01-17T01:58:12.956Z,42.60
2023-01-17T01:59:12.939Z,46.55
2023-01-17T02:00:12.933Z,47.69
2023-01-17T02:01:13.062Z,42.83
2023-01-17T02:02:12.922Z,42.53
2023-01-17T02:03:12.918Z,54.94
2023-01-17T02:04:12.945Z,48.24
2023-01-17T02:05:12.896Z,48.21
2023-01-17T02:06:12.923Z,48.43
2023-01-17T02:07:12.897Z,52.78
2023-01-17T02:08:12.878Z,43.50
2023-01-17T02:09:12.869Z,44.14
2023-01-17T02:10:12.861Z,52.21
2023-01-17T02:11:12.884Z,46.76
2023-01-17T02:12:12.850Z,43.41
2023-01-17T02:13:12.844Z,41.99
2023-01-17T02:14:12.829Z,43.96
2023-01-17T02:15:12.823Z,43.91
2023-01-17T02:16:12.876Z,50.21
2023-01-17T02:17:12.827Z,46.92
2023-01-17T02:18:12.804Z,45.98
2023-01-17T02:19:12.794Z,51.26
2023-01-17T02:20:12.789Z,47.75
2023-01-17T02:21:12.813Z,51.19
2023-01-17T02:22:12.781Z,48.35
2023-01-17T02:23:12.767Z,47.45
2023-01-17T02:24:12.760Z,50.56
2023-01-17T02:25:12.770Z,47.82
2023-01-17T02:26:12.777Z,50.44
2023-01-17T02:27:12.772Z,53.78
2023-01-17T02:28:12.743Z,44.80
2023-01-17T02:29:12.723Z,42.76
2023-01-17T02:30:12.709Z,43.48
2023-01-17T02:31:12.758Z,45.24
2023-01-17T02:32:12.696Z,49.98
2023-01-17T02:33:12.682Z,45.70
2023-01-17T02:34:12.680Z,45.35
2023-01-17T02:35:12.668Z,47.27
2023-01-17T02:36:12.695Z,41.93
2023-01-17T02:37:12.645Z,43.18
2023-01-17T02:38:12.640Z,43.77
2023-01-17T02:39:12.645Z,41.68
2023-01-17T02:40:12.632Z,46.38
2023-01-17T02:41:12.660Z,48.29
2023-01-17T02:42:12.616Z,55.62
2023-01-17T02:43:12.613Z,45.96
2023-01-17T02:44:12.596Z,53.83
2023-01-17T02:45:12.595Z,49.95
2023-01-17T02:46:13.721Z,52.68
2023-01-17T02:47:12.582Z,49.07
2023-01-17T02:48:12.574Z,42.65
2023-01-17T02:49:12.576Z,43.16
2023-01-17T02:50:12.575Z,47.19
2023-01-17T02:51:12.562Z,48.84
2023-01-17T02:52:12.571Z,46.56
2023-01-17T02:53:12.533Z,55.12
2023-01-17T02:54:12.530Z,43.05
2023-01-17T02:55:12.521Z,45.20
2023-01-17T02:56:12.513Z,43.73
2023-01-17T02:57:12.541Z,51.40
2023-01-17T02:58:13.499Z,48.61
2023-01-17T02:59:12.495Z,54.26
2023-01-17T03:00:12.484Z,47.19
2023-01-17T03:01:12.549Z,48.58
2023-01-17T03:02:12.630Z,47.26
2023-01-17T03:03:12.465Z,53.97
2023-01-17T03:04:12.455Z,42.71
2023-01-17T03:05:12.453Z,42.26
2023-01-17T03:06:12.453Z,48.79
2023-01-17T03:07:12.456Z,48.05
2023-01-17T03:08:12.433Z,47.32
2023-01-17T03:09:12.422Z,56.44
2023-01-17T03:10:12.413Z,50.89
2023-01-17T03:11:12.404Z,54.38
2023-01-17T03:12:12.428Z,56.55
2023-01-17T03:13:12.391Z,47.20
2023-01-17T03:14:12.382Z,47.33
2023-01-17T03:15:12.377Z,53.48
2023-01-17T03:16:12.813Z,44.93
2023-01-17T03:17:13.397Z,44.03
2023-01-17T03:18:12.358Z,42.28
2023-01-17T03:19:12.352Z,46.90
2023-01-17T03:20:12.346Z,46.48
2023-01-17T03:21:12.342Z,45.37
2023-01-17T03:22:12.357Z,50.63
2023-01-17T03:23:12.323Z,51.25
2023-01-17T03:24:12.316Z,44.71
2023-01-17T03:25:12.316Z,51.33
2023-01-17T03:26:12.304Z,54.52
2023-01-17T03:27:12.308Z,61.09
2023-01-17T03:28:12.329Z,52.41
2023-01-17T03:29:12.284Z,42.08
2023-01-17T03:30:12.274Z,42.20
2023-01-17T03:31:12.325Z,56.49
2023-01-17T03:32:12.263Z,51.15
2023-01-17T03:33:12.268Z,51.34
2023-01-17T03:34:12.237Z,47.17
2023-01-17T03:35:12.231Z,44.35
2023-01-17T03:36:12.278Z,56.79
2023-01-17T03:37:12.204Z,59.02
2023-01-17T03:38:12.226Z,45.78
2023-01-17T03:39:12.259Z,51.55
2023-01-17T03:40:12.188Z,51.71
2023-01-17T03:41:12.178Z,46.36
2023-01-17T03:42:12.181Z,51.26
2023-01-17T03:43:12.198Z,50.92
2023-01-17T03:44:12.175Z,50.90
2023-01-17T03:45:12.155Z,46.21
2023-01-17T03:46:12.195Z,48.71
2023-01-17T03:47:12.438Z,47.37
2023-01-17T03:48:12.171Z,57.26
2023-01-17T03:49:12.131Z,51.67
2023-01-17T03:50:12.114Z,58.21
2023-01-17T03:51:12.108Z,62.81
2023-01-17T03:52:12.101Z,60.44
2023-01-17T03:53:13.117Z,59.90
2023-01-17T03:54:12.089Z,59.75
2023-01-17T03:55:12.081Z,60.72
2023-01-17T03:56:12.087Z,61.14
2023-01-17T03:57:12.073Z,60.20
2023-01-17T03:58:12.077Z,58.07
2023-01-17T03:59:13.245Z,58.08
2023-01-17T04:00:13.043Z,59.65
2023-01-17T04:01:12.142Z,58.82
2023-01-17T04:02:12.111Z,57.88
2023-01-17T04:03:12.044Z,58.66
2023-01-17T04:04:12.060Z,58.46
2023-01-17T04:05:12.013Z,58.77
2023-01-17T04:06:12.016Z,58.27
2023-01-17T04:07:11.991Z,58.57
2023-01-17T04:08:12.006Z,61.21
2023-01-17T04:09:11.977Z,58.79
2023-01-17T04:10:11.970Z,58.92
2023-01-17T04:11:11.960Z,58.84
2023-01-17T04:12:11.960Z,58.86
2023-01-17T04:13:11.972Z,58.97
2023-01-17T04:14:11.938Z,59.20
2023-01-17T04:15:11.929Z,59.14
2023-01-17T04:16:11.928Z,59.67
2023-01-17T04:17:11.912Z,59.58
2023-01-17T04:18:11.907Z,59.98
2023-01-17T04:19:11.931Z,59.22
2023-01-17T04:20:11.890Z,59.20
2023-01-17T04:21:11.875Z,59.11
2023-01-17T04:22:11.874Z,58.51
2023-01-17T04:23:11.874Z,59.53
2023-01-17T04:24:11.898Z,59.47
2023-01-17T04:25:11.868Z,59.85
2023-01-17T04:26:11.849Z,58.82
2023-01-17T04:27:11.841Z,49.97
2023-01-17T04:28:11.835Z,50.42
2023-01-17T04:29:11.854Z,50.68
2023-01-17T04:30:11.817Z,57.79
2023-01-17T04:31:11.908Z,52.18
2023-01-17T04:32:11.803Z,54.50
2023-01-17T04:33:11.791Z,49.74
2023-01-17T04:34:11.818Z,55.94
2023-01-17T04:35:11.776Z,51.93
2023-01-17T04:36:11.778Z,50.40
2023-01-17T04:37:11.761Z,58.36
2023-01-17T04:38:11.751Z,55.50
2023-01-17T04:39:11.771Z,54.60
2023-01-17T04:40:11.760Z,57.12
2023-01-17T04:43:30.335Z,56.24
2023-01-17T04:44:30.293Z,57.73
2023-01-17T04:45:31.425Z,51.71
2023-01-17T04:46:31.422Z,52.42
2023-01-17T04:47:31.405Z,57.41
2023-01-17T04:48:31.431Z,55.59
2023-01-17T04:49:31.396Z,53.97
2023-01-17T04:50:31.398Z,54.77
2023-01-17T04:51:31.384Z,54.32
2023-01-17T04:52:31.383Z,52.88
2023-01-17T04:53:31.393Z,57.45
2023-01-17T04:54:31.379Z,54.41
2023-01-17T04:55:31.345Z,48.56
2023-01-17T04:56:31.340Z,52.55
2023-01-17T04:57:31.339Z,56.49
2023-01-17T04:58:31.350Z,51.91
2023-01-17T04:59:31.318Z,51.47
2023-01-17T05:00:31.324Z,54.79
2023-01-17T05:01:31.381Z,57.19
2023-01-17T05:02:31.320Z,54.25
2023-01-17T05:03:31.324Z,51.22
2023-01-17T05:04:31.301Z,55.28
2023-01-17T05:05:31.271Z,53.79
2023-01-17T05:06:31.270Z,54.41
2023-01-17T05:07:31.257Z,51.64
2023-01-17T05:08:31.282Z,53.33
2023-01-17T05:09:32.249Z,56.71
2023-01-17T05:10:31.240Z,51.75
2023-01-17T05:11:31.240Z,55.41
2023-01-17T05:12:31.235Z,58.95
2023-01-17T05:13:31.214Z,51.48
2023-01-17T05:14:31.236Z,57.67
2023-01-17T05:15:31.218Z,60.64
2023-01-17T05:16:31.195Z,56.65
2023-01-17T05:17:31.184Z,53.70
2023-01-17T05:18:31.179Z,55.87
2023-01-17T05:19:31.205Z,53.17
2023-01-17T05:20:31.163Z,54.92
2023-01-17T05:21:31.157Z,55.72
2023-01-17T05:22:31.164Z,55.25
2023-01-17T05:23:31.157Z,52.99
2023-01-17T05:24:31.176Z,55.70
2023-01-17T05:25:31.141Z,57.08
2023-01-17T05:26:31.130Z,55.38
2023-01-17T05:27:31.109Z,57.53
2023-01-17T05:28:31.101Z,60.64
2023-01-17T05:29:31.135Z,56.77
2023-01-17T05:30:31.089Z,53.34
2023-01-17T05:31:31.077Z,55.70
2023-01-17T05:32:31.083Z,57.72
2023-01-17T05:33:31.069Z,54.49
2023-01-17T05:34:31.082Z,57.42
2023-01-17T05:35:31.047Z,56.16
2023-01-17T05:36:31.052Z,58.42
2023-01-17T05:37:31.034Z,56.25
2023-01-17T05:38:31.029Z,55.26
2023-01-17T05:39:31.205Z,57.15
2023-01-17T05:40:31.009Z,61.97
2023-01-17T05:41:31.011Z,57.51
2023-01-17T05:42:31.015Z,57.73
2023-01-17T05:43:30.988Z,57.22
2023-01-17T05:44:31.011Z,56.78
2023-01-17T05:45:30.978Z,54.59
2023-01-17T05:46:31.080Z,54.65
2023-01-17T05:47:30.963Z,52.94
2023-01-17T05:48:30.951Z,55.81
2023-01-17T05:49:30.971Z,61.41
2023-01-17T05:50:30.959Z,53.74
2023-01-17T05:51:30.929Z,60.31
2023-01-17T05:52:30.925Z,56.71
2023-01-17T05:53:30.922Z,58.37
2023-01-17T05:54:30.941Z,57.37
2023-01-17T05:55:30.915Z,54.85
2023-01-17T05:56:30.895Z,56.70
2023-01-17T05:57:30.886Z,54.87
2023-01-17T05:58:30.885Z,60.68
2023-01-17T05:59:37.029Z,60.53
2023-01-17T06:00:32.854Z,57.37
2023-01-17T06:01:30.852Z,50.41
2023-01-17T06:02:30.890Z,58.02
2023-01-17T06:03:30.861Z,59.42
2023-01-17T06:04:30.914Z,57.03
2023-01-17T06:05:30.829Z,56.78
2023-01-17T06:06:30.893Z,55.48
2023-01-17T06:07:30.815Z,58.98
2023-01-17T06:08:30.810Z,55.83
2023-01-17T06:09:30.823Z,55.03
2023-01-17T06:10:30.792Z,54.50
2023-01-17T06:11:30.790Z,56.70
2023-01-17T06:12:30.777Z,60.37
2023-01-17T06:13:30.789Z,58.92
2023-01-17T06:14:30.798Z,57.56
2023-01-17T06:15:30.768Z,56.72
2023-01-17T06:16:30.747Z,54.82
2023-01-17T06:17:30.753Z,52.14
2023-01-17T06:18:30.732Z,58.78
2023-01-17T06:19:30.727Z,56.25
2023-01-17T06:20:30.742Z,54.60
2023-01-17T06:21:30.731Z,55.13
2023-01-17T06:22:30.699Z,55.50
2023-01-17T06:23:31.727Z,57.41
2023-01-17T06:24:30.699Z,57.85
2023-01-17T06:25:30.711Z,56.21
2023-01-17T06:26:30.727Z,53.66
2023-01-17T06:27:30.670Z,54.60
2023-01-17T06:28:30.662Z,57.75
2023-01-17T06:29:30.649Z,53.18
2023-01-17T06:30:30.671Z,56.10
2023-01-17T06:31:30.686Z,61.16
2023-01-17T06:32:30.628Z,57.50
2023-01-17T06:33:30.618Z,56.53
2023-01-17T06:34:30.612Z,57.68
2023-01-17T06:35:30.644Z,56.45
2023-01-17T06:36:30.594Z,58.09
2023-01-17T06:37:30.601Z,57.38
2023-01-17T06:38:30.591Z,57.52
2023-01-17T06:39:30.589Z,57.01
2023-01-17T06:40:30.603Z,54.22
2023-01-17T06:41:30.573Z,55.70
2023-01-17T06:42:30.558Z,57.12
2023-01-17T06:43:30.551Z,57.04
2023-01-17T06:44:30.544Z,57.11
2023-01-17T06:45:30.636Z,55.67
2023-01-17T06:46:30.556Z,58.08
2023-01-17T06:47:30.522Z,57.40
2023-01-17T06:48:30.531Z,56.41
2023-01-17T06:49:30.513Z,54.23
2023-01-17T06:50:30.539Z,58.08
2023-01-17T06:51:30.496Z,55.90
2023-01-17T06:52:30.483Z,55.17
2023-01-17T06:53:30.476Z,55.99
2023-01-17T06:54:30.469Z,53.75
2023-01-17T06:55:30.484Z,53.58
2023-01-17T06:56:30.457Z,55.80
2023-01-17T06:57:30.434Z,59.44
2023-01-17T06:58:31.433Z,54.73
2023-01-17T06:59:30.424Z,60.79
2023-01-17T07:00:30.580Z,60.70
2023-01-17T07:01:30.488Z,60.49
2023-01-17T07:02:30.418Z,60.56
2023-01-17T07:03:30.411Z,60.96
2023-01-17T07:04:30.391Z,61.15
2023-01-17T07:05:30.384Z,63.15
2023-01-17T07:06:30.402Z,60.50
2023-01-17T07:07:32.380Z,60.74
2023-01-17T07:08:30.360Z,60.48
2023-01-17T07:09:30.374Z,61.70
2023-01-17T07:10:30.347Z,60.28
2023-01-17T07:11:30.359Z,60.00
2023-01-17T07:12:30.328Z,60.56
2023-01-17T07:13:30.320Z,61.13
2023-01-17T07:14:30.313Z,59.46
2023-01-17T07:15:30.315Z,60.32
2023-01-17T07:16:30.387Z,59.53
2023-01-17T07:17:30.295Z,60.44
2023-01-17T07:18:30.279Z,60.12
2023-01-17T07:19:30.281Z,60.28
2023-01-17T07:20:30.266Z,61.55
2023-01-17T07:21:30.291Z,60.84
2023-01-17T07:22:30.253Z,60.10
2023-01-17T07:23:30.245Z,60.30
2023-01-17T07:24:30.234Z,60.61
2023-01-17T07:25:30.229Z,62.20
2023-01-17T07:26:30.257Z,60.40
2023-01-17T07:27:30.261Z,60.49
2023-01-17T07:28:30.209Z,60.42
2023-01-17T07:29:30.226Z,62.30
2023-01-17T07:30:30.196Z,61.17
2023-01-17T07:31:30.283Z,60.84
2023-01-17T07:32:30.195Z,60.92
2023-01-17T07:33:30.194Z,60.61
2023-01-17T07:34:30.170Z,61.42
2023-01-17T07:35:30.155Z,60.00
2023-01-17T07:36:30.178Z,60.40
2023-01-17T07:37:30.153Z,62.16
2023-01-17T07:38:30.136Z,61.02
2023-01-17T07:39:30.132Z,60.18
2023-01-17T07:40:30.775Z,60.41
2023-01-17T07:41:30.157Z,60.08
2023-01-17T07:42:30.112Z,59.56
2023-01-17T07:43:30.131Z,53.76
2023-01-17T07:44:30.131Z,56.79
2023-01-17T07:45:30.084Z,55.98
2023-01-17T07:46:30.161Z,58.77
2023-01-17T07:47:30.073Z,57.71
2023-01-17T07:48:30.064Z,56.43
2023-01-17T07:49:30.076Z,54.19
2023-01-17T07:50:30.064Z,60.31
2023-01-17T07:51:30.068Z,56.51
2023-01-17T07:52:30.040Z,56.11
2023-01-17T07:53:30.031Z,58.64
2023-01-17T07:54:30.052Z,57.33
2023-01-17T07:55:30.019Z,56.75
2023-01-17T07:56:30.037Z,55.59
2023-01-17T07:57:30.006Z,56.56
2023-01-17T07:58:29.994Z,59.26
2023-01-17T07:59:29.998Z,59.81
2023-01-17T08:00:29.999Z,59.03
2023-01-17T08:01:30.065Z,56.41
2023-01-17T08:02:29.965Z,56.92
2023-01-17T08:03:29.981Z,58.22
2023-01-17T08:04:29.962Z,53.41
2023-01-17T08:05:29.948Z,59.11
2023-01-17T08:06:29.964Z,53.51
2023-01-17T08:07:29.933Z,56.73
2023-01-17T08:08:29.925Z,56.77
2023-01-17T08:09:29.911Z,59.91
2023-01-17T08:10:29.911Z,52.42
2023-01-17T08:11:29.934Z,55.55
2023-01-17T08:12:29.892Z,57.43
2023-01-17T08:13:30.023Z,57.59
2023-01-17T08:14:30.881Z,54.91
2023-01-17T08:15:29.873Z,55.09
2023-01-17T08:16:30.146Z,57.78
2023-01-17T08:17:29.851Z,55.33
2023-01-17T08:18:29.846Z,55.02
2023-01-17T08:19:29.831Z,54.18
2023-01-17T08:20:29.864Z,56.34
2023-01-17T08:21:29.820Z,61.78
2023-01-17T08:22:29.813Z,60.09
2023-01-17T08:23:29.807Z,58.08
2023-01-17T08:24:29.805Z,58.00
2023-01-17T08:25:29.818Z,55.76
2023-01-17T08:26:29.808Z,60.25
2023-01-17T08:27:29.788Z,57.51
2023-01-17T08:28:29.800Z,57.10
2023-01-17T08:29:29.757Z,58.34
2023-01-17T08:30:29.797Z,59.06
2023-01-17T08:31:29.762Z,58.83
2023-01-17T08:32:29.744Z,57.08
2023-01-17T08:33:29.730Z,53.72
2023-01-17T08:34:29.727Z,59.05
2023-01-17T08:35:29.753Z,59.44
2023-01-17T08:36:29.716Z,55.55
2023-01-17T08:37:29.710Z,54.92
2023-01-17T08:38:29.696Z,54.77
2023-01-17T08:39:29.697Z,51.12
2023-01-17T08:40:29.709Z,54.18
2023-01-17T08:41:29.685Z,57.45
2023-01-17T08:42:29.668Z,57.64
2023-01-17T08:43:29.682Z,54.55
2023-01-17T08:44:29.656Z,55.83
2023-01-17T08:45:29.732Z,59.50
2023-01-17T08:46:32.030Z,52.81
2023-01-17T08:47:29.640Z,56.15
2023-01-17T08:48:29.638Z,58.33
2023-01-17T08:49:29.616Z,57.07
2023-01-17T08:50:29.598Z,51.14
2023-01-17T08:51:30.626Z,55.28
2023-01-17T08:52:29.599Z,55.45
2023-01-17T08:53:29.584Z,55.96
2023-01-17T08:54:29.581Z,50.94
2023-01-17T08:55:29.578Z,58.88
2023-01-17T08:56:29.592Z,55.67
2023-01-17T08:57:29.554Z,57.71
2023-01-17T08:58:30.701Z,58.11
2023-01-17T08:59:30.551Z,50.68
2023-01-17T09:00:29.536Z,57.57
2023-01-17T09:01:29.624Z,55.44
2023-01-17T09:02:29.522Z,57.76
2023-01-17T09:03:29.518Z,51.53
2023-01-17T09:04:29.558Z,55.04
2023-01-17T09:05:29.493Z,57.75
2023-01-17T09:06:29.516Z,56.57
2023-01-17T09:07:29.486Z,56.50
2023-01-17T09:08:29.478Z,56.15
2023-01-17T09:09:29.479Z,57.01
2023-01-17T09:10:29.461Z,53.79
2023-01-17T09:11:29.482Z,54.25
2023-01-17T09:12:29.442Z,57.10
2023-01-17T09:13:29.442Z,54.29
2023-01-17T09:14:29.432Z,56.42
2023-01-17T09:15:29.437Z,53.50
2023-01-17T09:16:29.492Z,56.50
2023-01-17T09:17:29.469Z,55.84
2023-01-17T09:18:29.409Z,58.59
2023-01-17T09:19:29.397Z,55.37
2023-01-17T09:20:29.396Z,56.66
2023-01-17T09:21:29.412Z,58.70
2023-01-17T09:22:29.375Z,56.55
2023-01-17T09:23:29.384Z,51.74
2023-01-17T09:24:29.354Z,54.84
2023-01-17T09:25:29.354Z,55.94
2023-01-17T09:26:29.372Z,56.71
2023-01-17T09:27:29.329Z,53.32
2023-01-17T09:28:29.335Z,56.59
2023-01-17T09:29:29.326Z,51.47
2023-01-17T09:30:29.365Z,50.16
2023-01-17T09:31:29.332Z,54.39
2023-01-17T09:32:29.321Z,55.48
2023-01-17T09:33:29.292Z,56.76
2023-01-17T09:34:29.287Z,56.47
2023-01-17T09:35:29.279Z,56.06
2023-01-17T09:36:29.352Z,55.09
2023-01-17T09:37:29.264Z,53.30
2023-01-17T09:38:29.254Z,56.13
2023-01-17T09:39:29.249Z,57.72
2023-01-17T09:40:29.241Z,54.45
2023-01-17T09:41:29.266Z,52.68
2023-01-17T09:42:29.220Z,55.47
2023-01-17T09:43:29.221Z,55.61
2023-01-17T09:44:29.215Z,56.25
2023-01-17T09:45:29.206Z,56.04
2023-01-17T09:46:29.244Z,53.39
2023-01-17T09:47:29.212Z,61.88
2023-01-17T09:48:29.184Z,53.12
2023-01-17T09:49:29.186Z,57.88
2023-01-17T09:50:29.171Z,57.80
2023-01-17T09:51:29.184Z,56.84
2023-01-17T09:52:29.152Z,53.92
2023-01-17T09:53:29.149Z,51.72
2023-01-17T09:54:29.146Z,54.04
2023-01-17T09:55:29.162Z,57.59
2023-01-17T09:56:29.152Z,51.45
2023-01-17T09:57:29.147Z,55.43
2023-01-17T09:58:29.107Z,59.42
2023-01-17T09:59:35.504Z,53.16
2023-01-17T10:00:31.138Z,56.73
2023-01-17T10:01:29.330Z,57.05
2023-01-17T10:02:29.249Z,58.61
2023-01-17T10:03:29.203Z,55.77
2023-01-17T10:04:29.090Z,55.61
2023-01-17T10:05:29.069Z,57.49
2023-01-17T10:06:29.079Z,57.02
2023-01-17T10:07:29.047Z,54.34
2023-01-17T10:08:29.036Z,55.17
2023-01-17T10:09:29.033Z,53.61
2023-01-17T10:10:29.026Z,51.48
2023-01-17T10:11:29.044Z,54.85
2023-01-17T10:12:29.022Z,57.00
2023-01-17T10:13:29.006Z,53.56
2023-01-17T10:14:28.996Z,59.21
2023-01-17T10:15:28.994Z,54.04
2023-01-17T10:16:29.042Z,56.56
2023-01-17T10:17:28.971Z,55.92
2023-01-17T10:18:30.367Z,58.09
2023-01-17T10:19:29.962Z,56.08
2023-01-17T10:20:28.954Z,53.84
2023-01-17T10:21:28.955Z,56.77
2023-01-17T10:22:28.961Z,55.62
2023-01-17T10:23:28.933Z,54.77
2023-01-17T10:24:28.922Z,57.65
2023-01-17T10:25:28.927Z,60.47
2023-01-17T10:26:28.899Z,55.15
2023-01-17T10:27:28.923Z,53.95
2023-01-17T10:28:28.885Z,56.58
2023-01-17T10:29:28.886Z,53.42
2023-01-17T10:30:28.909Z,54.49
2023-01-17T10:31:28.866Z,57.41
2023-01-17T10:32:28.893Z,54.16
2023-01-17T10:33:28.860Z,55.28
2023-01-17T10:34:28.848Z,56.43
2023-01-17T10:35:28.841Z,56.97
2023-01-17T10:36:28.830Z,56.80
2023-01-17T10:37:28.858Z,57.22
2023-01-17T10:38:28.838Z,54.23
2023-01-17T10:39:28.811Z,52.13
2023-01-17T10:40:28.793Z,54.51
2023-01-17T10:41:28.793Z,55.97
2023-01-17T10:42:28.802Z,58.34
2023-01-17T10:43:28.769Z,52.53
2023-01-17T10:44:29.485Z,50.18
2023-01-17T10:45:28.795Z,62.19
2023-01-17T10:46:28.908Z,51.74
2023-01-17T10:47:28.773Z,53.62
2023-01-17T10:48:28.738Z,54.38
2023-01-17T10:49:29.736Z,56.22
2023-01-17T10:50:28.725Z,55.41
2023-01-17T10:51:28.715Z,58.65
2023-01-17T10:52:28.732Z,54.97
2023-01-17T10:53:28.693Z,54.54
2023-01-17T10:54:28.690Z,58.87
2023-01-17T10:55:28.679Z,57.93
2023-01-17T10:56:28.671Z,54.47
2023-01-17T10:57:28.696Z,57.32
2023-01-17T10:58:28.665Z,53.38
2023-01-17T10:59:28.655Z,54.68
2023-01-17T11:00:28.663Z,51.66
2023-01-17T11:01:28.736Z,55.41
2023-01-17T11:02:28.807Z,56.04
2023-01-17T11:03:28.657Z,52.56
2023-01-17T11:04:28.663Z,53.63
2023-01-17T11:05:28.609Z,55.58
2023-01-17T11:06:28.609Z,54.03
2023-01-17T11:07:28.636Z,56.11
2023-01-17T11:08:28.594Z,53.08
2023-01-17T11:09:28.582Z,55.53
2023-01-17T11:10:28.587Z,52.16
2023-01-17T11:11:28.577Z,49.43
2023-01-17T11:12:28.569Z,52.79
2023-01-17T11:13:29.550Z,54.98
2023-01-17T11:14:28.547Z,58.15
2023-01-17T11:15:28.586Z,54.17
2023-01-17T11:16:28.524Z,51.78
2023-01-17T11:17:28.554Z,57.53
2023-01-17T11:18:28.525Z,56.69
2023-01-17T11:19:28.502Z,54.83
2023-01-17T11:20:28.497Z,57.93
2023-01-17T11:21:28.501Z,54.67
2023-01-17T11:22:28.506Z,56.71
2023-01-17T11:23:28.471Z,55.90
2023-01-17T11:24:28.464Z,56.20
2023-01-17T11:25:28.486Z,53.78
2023-01-17T11:26:28.454Z,55.56
2023-01-17T11:27:28.501Z,53.59
2023-01-17T11:28:28.435Z,54.57
2023-01-17T11:29:28.440Z,57.32
2023-01-17T11:30:28.417Z,55.23
2023-01-17T11:31:28.418Z,57.71
2023-01-17T11:32:28.436Z,54.89
2023-01-17T11:33:30.123Z,54.88
2023-01-17T11:34:28.387Z,55.74
2023-01-17T11:35:28.382Z,53.21
2023-01-17T11:36:28.374Z,56.60
2023-01-17T11:37:28.386Z,56.85
2023-01-17T11:38:28.353Z,55.27
2023-01-17T11:39:28.357Z,53.79
2023-01-17T11:40:28.351Z,53.49
2023-01-17T11:41:28.344Z,60.97
2023-01-17T11:42:28.359Z,58.68
2023-01-17T11:43:29.329Z,55.88
2023-01-17T11:44:28.315Z,54.05
2023-01-17T11:45:28.309Z,56.69
2023-01-17T11:46:28.403Z,54.35
2023-01-17T11:47:28.338Z,56.38
2023-01-17T11:48:28.284Z,55.71
2023-01-17T11:49:28.284Z,52.29
2023-01-17T11:50:28.267Z,55.33
2023-01-17T11:51:28.273Z,59.65
2023-01-17T11:52:28.263Z,56.01
2023-01-17T11:53:28.307Z,53.87
2023-01-17T11:54:28.247Z,56.11
2023-01-17T11:55:28.232Z,53.76
2023-01-17T11:56:28.227Z,56.62
2023-01-17T11:57:28.224Z,53.79
2023-01-17T11:58:28.234Z,53.58
2023-01-17T11:59:28.199Z,63.34
2023-01-17T12:00:28.203Z,55.06
2023-01-17T12:01:28.189Z,55.65
2023-01-17T12:02:28.188Z,54.55
2023-01-17T12:03:28.245Z,56.19
2023-01-17T12:04:28.178Z,60.08
2023-01-17T12:05:28.169Z,53.70
2023-01-17T12:06:28.149Z,57.37
2023-01-17T12:07:28.155Z,52.32
2023-01-17T12:08:28.166Z,56.45
2023-01-17T12:09:28.136Z,54.69
2023-01-17T12:10:28.123Z,57.38
2023-01-17T12:11:28.123Z,58.54
2023-01-17T12:12:28.108Z,57.03
2023-01-17T12:13:28.132Z,54.71
2023-01-17T12:14:28.095Z,54.24
2023-01-17T12:15:28.081Z,53.69
2023-01-17T12:16:28.067Z,53.91
2023-01-17T12:17:29.075Z,55.76
2023-01-17T12:18:28.110Z,54.48
2023-01-17T12:19:28.063Z,56.79
2023-01-17T12:20:28.055Z,55.14
2023-01-17T12:21:28.042Z,57.84
2023-01-17T12:22:28.036Z,56.94
2023-01-17T12:23:28.055Z,56.11
2023-01-17T12:24:28.028Z,56.11
2023-01-17T12:25:28.020Z,54.35
2023-01-17T12:26:28.000Z,56.93
2023-01-17T12:27:27.993Z,53.64
2023-01-17T12:28:28.022Z,54.88
2023-01-17T12:29:27.982Z,57.10
2023-01-17T12:30:27.979Z,58.33
2023-01-17T12:31:28.039Z,54.40
2023-01-17T12:32:27.956Z,55.84
2023-01-17T12:33:27.977Z,56.20
2023-01-17T12:34:27.938Z,56.81
2023-01-17T12:35:27.955Z,55.97
2023-01-17T12:36:27.920Z,56.49
2023-01-17T12:37:27.921Z,57.44
2023-01-17T12:38:32.862Z,57.17
2023-01-17T12:39:29.904Z,53.94
2023-01-17T12:40:27.901Z,54.71
2023-01-17T12:41:27.882Z,61.32
2023-01-17T12:42:27.898Z,55.71
2023-01-17T12:43:27.905Z,56.09
2023-01-17T12:44:27.882Z,57.28
2023-01-17T12:45:27.857Z,60.65
2023-01-17T12:46:27.874Z,56.69
2023-01-17T12:47:27.849Z,55.27
2023-01-17T12:48:27.900Z,55.60
2023-01-17T12:49:27.850Z,55.55
2023-01-17T12:50:27.954Z,57.14
2023-01-17T12:51:27.853Z,55.15
2023-01-17T12:52:27.809Z,58.05
2023-01-17T12:53:27.845Z,58.74
2023-01-17T12:54:27.821Z,54.36