createdAt,value
2018-08-20T00:01:04.797Z,8.47
2018-08-20T00:03:37.909Z,8.57
2018-08-20T00:06:08.204Z,8.33
2018-08-20T00:08:37.527Z,8.07
2018-08-20T00:11:10.246Z,8.90
2018-08-20T00:13:38.906Z,9.27
2018-08-20T00:16:11.809Z,8.07
2018-08-20T00:18:40.736Z,9.03
2018-08-20T00:21:13.874Z,8.33
2018-08-20T00:23:42.527Z,9.00
2018-08-20T00:26:14.903Z,8.47
2018-08-20T00:28:43.811Z,8.77
2018-08-20T00:31:12.517Z,9.50
2018-08-20T00:33:41.179Z,9.30
2018-08-20T00:36:09.823Z,8.03
2018-08-20T00:38:38.477Z,8.70
2018-08-20T00:41:07.136Z,10.13
2018-08-20T00:43:36.080Z,8.70
2018-08-20T00:46:04.754Z,9.37
2018-08-20T00:48:33.404Z,8.73
2018-08-20T00:51:02.307Z,8.97
2018-08-20T00:53:30.959Z,9.57
2018-08-20T00:55:59.590Z,9.23
2018-08-20T00:58:40.675Z,9.07
2018-08-20T01:01:09.319Z,8.80
2018-08-20T01:03:37.970Z,9.50
2018-08-20T01:06:06.932Z,9.63
2018-08-20T01:08:38.673Z,9.27
2018-08-20T01:11:07.396Z,10.57
2018-08-20T01:13:48.822Z,9.83
2018-08-20T01:16:17.753Z,9.57
2018-08-20T01:18:46.401Z,9.77
2018-08-20T01:21:15.049Z,9.50
2018-08-20T01:23:45.731Z,10.20
2018-08-20T01:26:14.409Z,9.93
2018-08-20T01:28:46.997Z,10.20
2018-08-20T01:31:15.916Z,10.83
2018-08-20T01:33:44.785Z,10.83
2018-08-20T01:36:17.100Z,10.40
2018-08-20T01:38:46.021Z,11.13
2018-08-20T01:41:14.648Z,10.67
2018-08-20T01:43:43.303Z,11.50
2018-08-20T01:46:12.209Z,11.10
2018-08-20T01:48:40.868Z,11.63
2018-08-20T01:51:09.519Z,12.13
2018-08-20T01:53:38.443Z,11.50
2018-08-20T01:56:07.095Z,9.53
2018-08-20T01:58:35.732Z,9.03
2018-08-20T02:01:06.250Z,9.20
2018-08-20T02:03:34.882Z,8.53
2018-08-20T02:08:39.059Z,7.23
2018-08-20T02:11:12.019Z,7.93
2018-08-20T02:13:40.683Z,7.57
2018-08-20T02:16:14.570Z,7.80
2018-08-20T02:18:43.268Z,7.70
2018-08-20T02:21:16.572Z,7.40
2018-08-20T02:23:45.524Z,6.90
2018-08-20T02:26:17.888Z,6.70
2018-08-20T02:28:46.526Z,7.40
2018-08-20T02:33:48.788Z,6.73
2018-08-20T02:36:21.143Z,6.67
2018-08-20T02:38:50.153Z,6.80
2018-08-20T02:41:18.843Z,6.00
2018-08-20T02:43:47.485Z,6.87
2018-08-20T02:46:16.768Z,6.70
2018-08-20T02:48:45.431Z,6.27
2018-08-20T02:51:14.055Z,6.23
2018-08-20T02:53:43.008Z,6.60
2018-08-20T02:56:11.696Z,6.20
2018-08-20T02:58:40.365Z,6.67
2018-08-20T03:01:09.296Z,6.30
2018-08-20T03:03:37.993Z,5.50
2018-08-20T03:06:06.643Z,5.93
2018-08-20T03:08:38.671Z,5.73
2018-08-20T03:11:07.303Z,5.53
2018-08-20T03:13:39.905Z,5.80
2018-08-20T03:16:08.903Z,5.67
2018-08-20T03:18:41.099Z,5.77
2018-08-20T03:21:09.883Z,5.57
2018-08-20T03:23:38.516Z,6.20
2018-08-20T03:26:07.403Z,6.10
2018-08-20T03:28:36.374Z,6.00
2018-08-20T03:31:05.027Z,5.63
2018-08-20T03:33:33.665Z,5.70
2018-08-20T03:36:02.591Z,5.67
2018-08-20T03:38:31.236Z,5.80
2018-08-20T03:40:59.863Z,5.60
2018-08-20T03:43:28.786Z,6.37
2018-08-20T03:45:58.285Z,6.23
2018-08-20T03:48:26.959Z,5.27
2018-08-20T03:51:00.225Z,6.53
2018-08-20T03:53:28.939Z,5.13
2018-08-20T03:58:32.411Z,6.37
2018-08-20T04:03:42.284Z,5.53
2018-08-20T04:06:11.943Z,4.93
2018-08-20T04:08:40.631Z,5.50
2018-08-20T04:11:12.095Z,5.20
2018-08-20T04:13:40.722Z,6.07
2018-08-20T04:16:13.180Z,5.40
2018-08-20T04:18:42.936Z,6.00
2018-08-20T04:21:16.881Z,5.53
2018-08-20T04:23:45.540Z,5.63
2018-08-20T04:26:20.916Z,5.27
2018-08-20T04:28:49.845Z,5.87
2018-08-20T04:31:21.711Z,6.17
2018-08-20T04:33:50.350Z,6.63
2018-08-20T04:36:23.490Z,5.63
2018-08-20T04:38:52.213Z,5.87
2018-08-20T04:41:25.259Z,5.53
2018-08-20T04:43:54.167Z,5.93
2018-08-20T04:46:26.997Z,5.07
2018-08-20T04:48:55.641Z,6.23
2018-08-20T04:51:29.545Z,5.53
2018-08-20T04:53:58.031Z,6.23
2018-08-20T04:56:31.399Z,6.90
2018-08-20T04:59:00.355Z,6.00
2018-08-20T05:01:32.992Z,5.27
2018-08-20T05:04:01.663Z,5.90
2018-08-20T05:06:30.652Z,5.77
2018-08-20T05:08:59.377Z,6.10
2018-08-20T05:11:28.025Z,6.33
2018-08-20T05:13:56.960Z,5.90
2018-08-20T05:16:25.650Z,6.23
2018-08-20T05:18:54.398Z,5.53
2018-08-20T05:21:23.307Z,5.83
2018-08-20T05:23:52.019Z,5.43
2018-08-20T05:26:21.215Z,6.20
2018-08-20T05:28:50.288Z,5.63
2018-08-20T05:31:18.947Z,5.37
2018-08-20T05:34:00.361Z,5.63
2018-08-20T05:36:29.257Z,6.13
2018-08-20T05:38:57.932Z,5.00
2018-08-20T05:41:26.602Z,6.53
2018-08-20T05:43:58.684Z,5.90
2018-08-20T05:46:27.329Z,6.60
2018-08-20T05:49:00.568Z,6.10
2018-08-20T05:51:29.263Z,6.93
2018-08-20T05:56:31.233Z,6.47
2018-08-20T05:59:00.167Z,6.90
2018-08-20T06:01:29.387Z,7.40
2018-08-20T06:03:58.105Z,6.50
2018-08-20T06:06:27.101Z,6.87
2018-08-20T06:08:55.791Z,7.40
2018-08-20T06:11:24.816Z,6.90
2018-08-20T06:13:53.749Z,7.03
2018-08-20T06:16:22.408Z,7.10
2018-08-20T06:18:51.104Z,7.73
2018-08-20T06:21:20.140Z,9.03
2018-08-20T06:23:48.836Z,8.90
2018-08-20T06:26:21.139Z,8.37
2018-08-20T06:28:50.099Z,9.20
2018-08-20T06:31:31.799Z,8.87
2018-08-20T06:34:00.987Z,8.77
2018-08-20T06:36:29.657Z,9.07
2018-08-20T06:38:58.304Z,10.13
2018-08-20T06:41:28.312Z,10.63
2018-08-20T06:43:57.190Z,11.13
2018-08-20T06:46:38.907Z,10.63
2018-08-20T06:49:08.595Z,10.73
2018-08-20T06:51:37.455Z,11.20
2018-08-20T06:54:06.332Z,10.90
2018-08-20T06:56:35.004Z,11.27
2018-08-20T06:59:03.704Z,11.10
2018-08-20T07:01:38.809Z,10.63
2018-08-20T07:04:07.988Z,10.33
2018-08-20T07:06:40.581Z,11.07
2018-08-20T07:09:09.223Z,10.67
2018-08-20T07:11:50.929Z,9.80
2018-08-20T07:14:19.613Z,10.33
2018-08-20T07:16:48.364Z,10.73
2018-08-20T07:19:17.059Z,10.43
2018-08-20T07:21:46.952Z,9.93
2018-08-20T07:24:15.610Z,9.33
2018-08-20T07:26:48.167Z,9.83
2018-08-20T07:29:22.575Z,10.70
2018-08-20T07:31:52.811Z,10.07
2018-08-20T07:34:21.499Z,10.27
2018-08-20T07:36:57.544Z,9.33
2018-08-20T07:39:26.204Z,9.00
2018-08-20T07:41:58.589Z,7.97
2018-08-20T07:44:27.216Z,9.10
2018-08-20T07:47:00.654Z,9.53
2018-08-20T07:49:29.355Z,9.47
2018-08-20T07:52:02.322Z,8.63
2018-08-20T07:54:32.950Z,7.53
2018-08-20T07:57:05.835Z,8.70
2018-08-20T07:59:34.489Z,7.87
2018-08-20T08:02:07.434Z,7.80
2018-08-20T08:04:36.164Z,7.77
2018-08-20T08:07:04.872Z,8.10
2018-08-20T08:09:34.504Z,8.57
2018-08-20T08:12:03.203Z,8.20
2018-08-20T08:14:31.886Z,9.27
2018-08-20T08:17:02.269Z,9.00
2018-08-20T08:19:32.278Z,8.23
2018-08-20T08:22:01.419Z,8.20
2018-08-20T08:24:33.203Z,8.37
2018-08-20T08:27:02.553Z,7.03
2018-08-20T08:29:33.140Z,7.40
2018-08-20T08:32:02.273Z,6.73
2018-08-20T08:34:31.906Z,7.60
2018-08-20T08:37:00.868Z,7.13
2018-08-20T08:39:29.572Z,6.50
2018-08-20T08:41:58.216Z,6.50
2018-08-20T08:44:29.361Z,6.93
2018-08-20T08:46:58.275Z,6.87
2018-08-20T08:49:30.149Z,6.23
2018-08-20T08:51:59.144Z,6.33
2018-08-20T08:54:32.672Z,6.53
2018-08-20T08:57:01.335Z,5.90
2018-08-20T08:59:37.249Z,6.17
2018-08-20T09:02:05.916Z,5.80
2018-08-20T09:04:47.678Z,6.07
2018-08-20T09:07:17.788Z,6.37
2018-08-20T09:09:46.708Z,6.50
2018-08-20T09:12:15.411Z,6.40
2018-08-20T09:14:44.124Z,6.10
2018-08-20T09:17:13.179Z,6.10
2018-08-20T09:19:45.495Z,7.00
2018-08-20T09:22:14.164Z,6.43
2018-08-20T09:24:46.664Z,6.17
2018-08-20T09:27:15.708Z,6.67
2018-08-20T09:29:44.394Z,5.97
2018-08-20T09:32:13.143Z,5.43
2018-08-20T09:34:42.172Z,6.23
2018-08-20T09:37:11.283Z,6.20
2018-08-20T09:39:39.920Z,5.33
2018-08-20T09:42:09.067Z,5.93
2018-08-20T09:44:39.567Z,5.63
2018-08-20T09:47:09.044Z,5.83
2018-08-20T09:49:38.917Z,5.30
2018-08-20T09:52:07.602Z,5.70
2018-08-20T09:54:36.252Z,6.03
2018-08-20T09:57:06.341Z,6.20
2018-08-20T09:59:37.369Z,6.10
2018-08-20T10:02:14.268Z,7.20
2018-08-20T10:04:43.597Z,5.50
2018-08-20T10:07:13.960Z,5.93
2018-08-20T10:09:42.895Z,7.30
2018-08-20T10:12:19.006Z,7.10
2018-08-20T10:14:47.755Z,7.27
2018-08-20T10:17:18.227Z,6.73
2018-08-20T10:19:47.192Z,6.30
2018-08-20T10:22:28.636Z,5.67
2018-08-20T10:24:57.673Z,5.20
2018-08-20T10:27:27.108Z,4.43
2018-08-20T10:29:55.960Z,5.00
2018-08-20T10:32:24.840Z,4.80
2018-08-20T10:34:53.778Z,4.90
2018-08-20T10:37:35.141Z,4.97
2018-08-20T10:40:04.179Z,4.43
2018-08-20T10:42:33.573Z,4.63
2018-08-20T10:45:07.457Z,4.77
2018-08-20T10:47:36.532Z,4.80
2018-08-20T10:50:05.264Z,5.67
2018-08-20T10:52:34.043Z,5.77
2018-08-20T10:55:02.709Z,5.60
2018-08-20T10:57:35.564Z,6.77
2018-08-20T11:00:05.679Z,7.03
2018-08-20T11:02:38.252Z,7.37
2018-08-20T11:05:08.312Z,7.83
2018-08-20T11:07:49.740Z,7.53
2018-08-20T11:10:18.392Z,7.07
2018-08-20T11:12:47.244Z,7.83
2018-08-20T11:15:15.900Z,6.27
2018-08-20T11:17:46.229Z,7.03
2018-08-20T11:20:16.356Z,8.47
2018-08-20T11:22:57.678Z,7.83
2018-08-20T11:25:26.822Z,8.87
2018-08-20T11:27:55.495Z,8.03
2018-08-20T11:30:24.250Z,8.03
2018-08-20T11:32:55.276Z,8.37
2018-08-20T11:35:23.937Z,8.83
2018-08-20T11:37:56.495Z,8.60
2018-08-20T11:40:25.415Z,9.30
2018-08-20T11:42:58.979Z,8.53
2018-08-20T11:45:28.112Z,8.47
2018-08-20T11:48:03.508Z,8.60
2018-08-20T11:50:32.175Z,9.10
2018-08-20T11:53:05.665Z,8.87
2018-08-20T11:55:34.354Z,8.77
2018-08-20T11:58:08.130Z,9.60
2018-08-20T12:00:36.807Z,9.73
2018-08-20T12:03:12.412Z,10.90
2018-08-20T12:05:41.360Z,10.40
2018-08-20T12:08:14.761Z,10.37
2018-08-20T12:10:43.432Z,9.13
2018-08-20T12:13:16.312Z,9.10
2018-08-20T12:15:44.999Z,10.50
2018-08-20T12:18:17.712Z,10.30
2018-08-20T12:20:46.764Z,9.80
2018-08-20T12:23:20.964Z,10.80
2018-08-20T12:25:49.921Z,10.00
2018-08-20T12:28:23.588Z,9.87
2018-08-20T12:30:52.297Z,9.57
2018-08-20T12:33:25.332Z,10.57
2018-08-20T12:35:54.452Z,11.07
2018-08-20T12:38:26.835Z,11.07
2018-08-20T12:40:55.520Z,10.53
2018-08-20T12:43:29.125Z,10.60
2018-08-20T12:45:57.810Z,10.57
2018-08-20T12:48:30.520Z,10.87
2018-08-20T12:50:59.545Z,10.60
2018-08-20T12:56:02.676Z,9.67
2018-08-20T12:58:44.677Z,10.77
2018-08-20T13:01:13.353Z,11.73
2018-08-20T13:03:42.446Z,9.70
2018-08-20T13:06:11.120Z,10.17
2018-08-20T13:08:43.380Z,9.57
2018-08-20T13:11:12.617Z,10.20
2018-08-20T13:13:45.379Z,9.53
2018-08-20T13:16:14.200Z,9.17
2018-08-20T13:18:50.544Z,9.53
2018-08-20T13:21:19.382Z,8.97
2018-08-20T13:23:51.100Z,8.67
2018-08-20T13:26:19.779Z,8.17
2018-08-20T13:28:52.503Z,7.43
2018-08-20T13:31:21.460Z,6.30
2018-08-20T13:33:54.907Z,6.80
2018-08-20T13:36:23.585Z,5.37
2018-08-20T13:38:58.262Z,5.33
2018-08-20T13:41:26.938Z,5.23
2018-08-20T13:43:59.850Z,4.80
2018-08-20T13:46:28.789Z,4.33
2018-08-20T13:51:31.148Z,4.97
2018-08-20T13:53:59.903Z,4.30
2018-08-20T13:56:28.575Z,4.83
2018-08-20T13:58:57.596Z,4.20
2018-08-20T14:01:26.588Z,4.33
2018-08-20T14:03:55.561Z,4.70
2018-08-20T14:06:24.507Z,4.67
2018-08-20T14:08:53.213Z,5.63
2018-08-20T14:11:21.873Z,5.90
2018-08-20T14:13:50.895Z,5.60
2018-08-20T14:16:20.169Z,5.20
2018-08-20T14:18:48.901Z,5.30
2018-08-20T14:21:21.181Z,6.40
2018-08-20T14:23:50.236Z,5.53
2018-08-20T14:26:31.413Z,5.37
2018-08-20T14:29:00.098Z,5.73
2018-08-20T14:31:28.758Z,6.00
2018-08-20T14:33:57.428Z,5.23
2018-08-20T14:36:28.454Z,4.80
2018-08-20T14:38:57.165Z,5.60
2018-08-20T14:41:38.010Z,4.93
2018-08-20T14:44:07.945Z,5.37
2018-08-20T14:46:36.639Z,5.47
2018-08-20T14:49:05.332Z,5.03
2018-08-20T14:51:36.308Z,5.40
2018-08-20T14:54:04.999Z,5.83
2018-08-20T14:56:46.233Z,6.37
2018-08-20T14:59:15.165Z,5.77
2018-08-20T15:01:43.845Z,5.53
2018-08-20T15:04:12.538Z,6.03
2018-08-20T15:06:52.129Z,6.63
2018-08-20T15:09:20.936Z,5.37
2018-08-20T15:11:49.485Z,6.00
2018-08-20T15:14:18.444Z,6.37
2018-08-20T15:16:49.109Z,6.63
2018-08-20T15:19:18.327Z,6.63
2018-08-20T15:21:51.353Z,6.13
2018-08-20T15:24:20.392Z,7.23
2018-08-20T15:26:53.369Z,7.03
2018-08-20T15:29:22.383Z,7.57
2018-08-20T15:31:55.848Z,7.87
2018-08-20T15:34:24.508Z,7.90
2018-08-20T15:36:57.337Z,8.77
2018-08-20T15:39:26.052Z,7.57
2018-08-20T15:41:54.713Z,8.57
2018-08-20T15:44:24.657Z,9.77
2018-08-20T15:46:53.518Z,10.20
2018-08-20T15:49:22.189Z,9.73
2018-08-20T15:51:51.148Z,10.27
2018-08-20T15:54:19.801Z,10.33
2018-08-20T15:56:48.480Z,10.73
2018-08-20T15:59:17.728Z,11.43
2018-08-20T16:04:15.373Z,11.27
2018-08-20T16:06:44.348Z,11.47
2018-08-20T16:09:25.732Z,11.83
2018-08-20T16:11:54.868Z,11.70
2018-08-20T16:14:23.548Z,11.90
2018-08-20T16:16:52.215Z,12.03
2018-08-20T16:19:21.624Z,11.73
2018-08-20T16:21:50.324Z,12.57
2018-08-20T16:24:23.456Z,13.07
2018-08-20T16:26:52.728Z,12.27
2018-08-20T16:29:26.224Z,12.90
2018-08-20T16:31:54.956Z,14.03
2018-08-20T16:34:32.422Z,13.83
2018-08-20T16:37:01.115Z,13.83
2018-08-20T16:39:31.353Z,13.37
2018-08-20T16:41:59.969Z,14.90
2018-08-20T16:44:32.712Z,14.00
2018-08-20T16:47:01.382Z,13.20
2018-08-20T16:49:34.416Z,12.30
2018-08-20T16:52:04.336Z,10.57
2018-08-20T16:54:37.439Z,9.27
2018-08-20T16:57:06.156Z,8.00
2018-08-20T16:59:47.539Z,8.33
2018-08-20T17:02:20.797Z,7.70
2018-08-20T17:04:50.078Z,8.57
2018-08-20T17:07:18.704Z,8.07
2018-08-20T17:09:47.355Z,7.50
2018-08-20T17:12:16.407Z,7.80
2018-08-20T17:14:48.191Z,8.20
2018-08-20T17:17:17.505Z,8.73
2018-08-20T17:19:51.029Z,8.63
2018-08-20T17:22:19.868Z,7.37
2018-08-20T17:24:52.896Z,8.37
2018-08-20T17:27:21.947Z,7.83
2018-08-20T17:29:55.820Z,7.60
2018-08-20T17:32:24.494Z,7.67
2018-08-20T17:34:59.442Z,6.50
2018-08-20T17:37:28.124Z,7.63
2018-08-20T17:40:06.283Z,7.17
2018-08-20T17:42:35.408Z,7.40
2018-08-20T17:45:05.068Z,7.80
2018-08-20T17:47:33.795Z,8.30
2018-08-20T17:50:08.281Z,8.10
2018-08-20T17:52:40.191Z,8.07
2018-08-20T17:55:12.138Z,7.37
2018-08-20T17:57:41.044Z,8.03
2018-08-20T18:00:22.570Z,7.77
2018-08-20T18:02:51.235Z,12.73
2018-08-20T18:05:20.503Z,8.77
2018-08-20T18:07:49.424Z,7.93
2018-08-20T18:10:18.136Z,7.80
2018-08-20T18:12:46.894Z,7.73
2018-08-20T18:15:20.820Z,8.37
2018-08-20T18:17:49.691Z,8.27
2018-08-20T18:20:35.605Z,8.30
2018-08-20T18:23:04.309Z,7.73
2018-08-20T18:25:37.496Z,8.80
2018-08-20T18:28:06.280Z,8.60
2018-08-20T18:30:35.832Z,7.60
2018-08-20T18:33:04.573Z,8.63
2018-08-20T18:35:36.692Z,9.97
2018-08-20T18:38:05.874Z,8.30
2018-08-20T18:40:34.541Z,9.23
2018-08-20T18:43:03.204Z,9.23
2018-08-20T18:45:35.306Z,9.80
2018-08-20T18:48:03.996Z,9.03
2018-08-20T18:50:45.018Z,9.70
2018-08-20T18:53:14.843Z,9.40
2018-08-20T18:55:50.640Z,9.67
2018-08-20T18:58:19.725Z,9.20
2018-08-20T19:00:48.782Z,10.30
2018-08-20T19:03:17.483Z,9.10
2018-08-20T19:05:52.315Z,10.57
2018-08-20T19:08:25.907Z,10.97
2018-08-20T19:10:54.605Z,10.43
2018-08-20T19:13:23.288Z,10.50
2018-08-20T19:15:52.300Z,10.37
2018-08-20T19:18:21.628Z,9.10
2018-08-20T19:20:54.137Z,10.30
2018-08-20T19:23:23.215Z,10.37
2018-08-20T19:26:04.760Z,10.60
2018-08-20T19:28:33.885Z,10.23
2018-08-20T19:31:02.576Z,12.47
2018-08-20T19:33:31.963Z,12.93
2018-08-20T19:36:01.946Z,15.37
2018-08-20T19:38:31.744Z,14.77
2018-08-20T19:41:09.528Z,14.53
2018-08-20T19:43:45.447Z,12.40
2018-08-20T19:46:14.251Z,12.50
2018-08-20T19:48:42.967Z,11.27
2018-08-20T19:51:11.980Z,10.17
2018-08-20T19:53:40.724Z,10.63
2018-08-20T19:56:14.116Z,10.43
2018-08-20T19:58:43.510Z,10.97
2018-08-20T20:01:17.050Z,11.30
2018-08-20T20:03:47.260Z,11.03
2018-08-20T20:06:17.580Z,10.50
2018-08-20T20:08:46.344Z,10.27
2018-08-20T20:11:24.656Z,10.23
2018-08-20T20:13:55.240Z,11.07
2018-08-20T20:16:24.175Z,10.50
2018-08-20T20:18:53.303Z,10.57
2018-08-20T20:21:25.630Z,10.57
2018-08-20T20:23:54.332Z,10.70
2018-08-20T20:26:26.412Z,10.10
2018-08-20T20:28:55.063Z,12.23
2018-08-20T20:31:28.495Z,11.10
2018-08-20T20:33:57.193Z,11.27
2018-08-20T20:36:30.739Z,10.63
2018-08-20T20:38:59.799Z,11.77
2018-08-20T20:41:33.724Z,10.20
2018-08-20T20:44:02.550Z,11.00
2018-08-20T20:46:35.720Z,10.57
2018-08-20T20:49:04.432Z,11.13
2018-08-20T20:51:37.148Z,11.53
2018-08-20T20:54:05.856Z,11.20
2018-08-20T20:56:38.710Z,11.60
2018-08-20T20:59:07.932Z,10.93
2018-08-20T21:01:36.913Z,10.77
2018-08-20T21:04:09.591Z,11.57
2018-08-20T21:06:39.407Z,11.33
2018-08-20T21:09:08.989Z,11.37
2018-08-20T21:11:38.003Z,11.60
2018-08-20T21:14:06.675Z,11.57
2018-08-20T21:16:35.404Z,11.77
2018-08-20T21:19:04.591Z,11.50
2018-08-20T21:21:33.455Z,12.27
2018-08-20T21:24:05.687Z,11.87
2018-08-20T21:26:34.392Z,11.13
2018-08-20T21:29:03.095Z,11.43
2018-08-20T21:31:37.171Z,11.50
2018-08-20T21:34:05.851Z,12.33
2018-08-20T21:36:34.535Z,11.57
2018-08-20T21:39:07.328Z,10.90
2018-08-20T21:41:36.252Z,10.93
2018-08-20T21:44:09.235Z,10.70
2018-08-20T21:46:37.935Z,11.17
2018-08-20T21:49:10.811Z,12.10
2018-08-20T21:51:44.557Z,11.87
2018-08-20T21:54:13.601Z,11.07
2018-08-20T21:56:47.668Z,11.03
2018-08-20T21:59:16.388Z,10.93
2018-08-20T22:01:45.349Z,11.80
2018-08-20T22:04:26.373Z,11.27
2018-08-20T22:06:55.310Z,11.10
2018-08-20T22:09:24.008Z,11.53
2018-08-20T22:11:54.784Z,11.63
2018-08-20T22:14:23.809Z,11.43
2018-08-20T22:16:52.549Z,10.60
2018-08-20T22:19:24.679Z,12.07
2018-08-20T22:21:53.691Z,11.40
2018-08-20T22:24:26.302Z,11.97
2018-08-20T22:26:59.234Z,11.27
2018-08-20T22:29:34.763Z,11.27
2018-08-20T22:32:04.845Z,10.30
2018-08-20T22:34:33.503Z,10.30
2018-08-20T22:37:07.707Z,11.97
2018-08-20T22:39:36.368Z,11.00
2018-08-20T22:42:05.087Z,10.93
2018-08-20T22:44:36.272Z,11.33
2018-08-20T22:47:04.928Z,13.17
2018-08-20T22:49:37.871Z,10.83
2018-08-20T22:52:07.870Z,11.93
2018-08-20T22:54:49.024Z,11.27
2018-08-20T22:57:18.084Z,10.33
2018-08-20T22:59:46.733Z,10.97
2018-08-20T23:02:15.393Z,12.37
2018-08-20T23:04:51.439Z,11.53
2018-08-20T23:07:20.138Z,12.73
2018-08-20T23:09:50.080Z,11.97
2018-08-20T23:12:19.784Z,12.03
2018-08-20T23:14:53.431Z,12.50
2018-08-20T23:17:22.473Z,11.00
2018-08-20T23:19:57.220Z,12.17
2018-08-20T23:22:25.884Z,11.43
2018-08-20T23:24:58.837Z,11.27
2018-08-20T23:27:32.808Z,12.07
2018-08-20T23:30:02.304Z,12.00
2018-08-20T23:32:30.961Z,12.20
2018-08-20T23:35:03.583Z,11.93
2018-08-20T23:37:32.792Z,11.73
2018-08-20T23:40:05.640Z,12.40
2018-08-20T23:42:34.303Z,12.20
2018-08-20T23:45:07.761Z,12.10
2018-08-20T23:47:36.412Z,11.30
2018-08-20T23:50:05.338Z,11.97
2018-08-20T23:52:34.032Z,11.87
2018-08-20T23:55:02.710Z,13.60
2018-08-20T23:57:31.629Z,12.13
