createdAt,value
2022-09-11T00:00:21.835Z,2.50
2022-09-11T00:01:21.823Z,2.20
2022-09-11T00:02:21.908Z,2.50
2022-09-11T00:03:21.804Z,1.90
2022-09-11T00:04:21.846Z,1.50
2022-09-11T00:05:21.786Z,1.60
2022-09-11T00:06:29.212Z,1.60
2022-09-11T00:07:21.770Z,1.50
2022-09-11T00:08:21.761Z,1.60
2022-09-11T00:09:21.750Z,1.50
2022-09-11T00:10:21.742Z,1.60
2022-09-11T00:11:21.731Z,1.80
2022-09-11T00:12:21.726Z,1.60
2022-09-11T00:13:21.713Z,1.40
2022-09-11T00:14:21.706Z,1.70
2022-09-11T00:15:21.696Z,1.60
2022-09-11T00:16:21.767Z,1.70
2022-09-11T00:17:21.676Z,1.60
2022-09-11T00:18:21.707Z,1.50
2022-09-11T00:19:21.660Z,1.50
2022-09-11T00:20:21.674Z,1.80
2022-09-11T00:21:21.641Z,1.60
2022-09-11T00:22:21.634Z,1.50
2022-09-11T00:23:21.624Z,1.40
2022-09-11T00:24:21.615Z,1.50
2022-09-11T00:25:21.810Z,1.60
2022-09-11T00:26:21.600Z,1.70
2022-09-11T00:27:21.586Z,1.60
2022-09-11T00:28:21.578Z,1.50
2022-09-11T00:29:21.568Z,1.50
2022-09-11T00:30:21.563Z,1.40
2022-09-11T00:31:21.573Z,1.30
2022-09-11T00:32:21.542Z,1.50
2022-09-11T00:33:21.531Z,1.80
2022-09-11T00:34:21.524Z,1.50
2022-09-11T00:35:21.512Z,1.60
2022-09-11T00:36:21.523Z,1.50
2022-09-11T00:37:21.494Z,1.70
2022-09-11T00:38:21.488Z,1.60
2022-09-11T00:39:21.475Z,2.00
2022-09-11T00:40:21.468Z,2.00
2022-09-11T00:41:21.461Z,1.60
2022-09-11T00:42:21.451Z,1.60
2022-09-11T00:43:21.438Z,1.80
2022-09-11T00:44:21.432Z,1.60
2022-09-11T00:45:21.423Z,1.60
2022-09-11T00:46:21.414Z,1.80
2022-09-11T00:47:21.402Z,1.40
2022-09-11T00:48:21.395Z,2.20
2022-09-11T00:49:21.388Z,1.60
2022-09-11T00:50:21.377Z,1.70
2022-09-11T00:51:21.368Z,1.60
2022-09-11T00:52:21.377Z,2.30
2022-09-11T00:53:21.350Z,1.70
2022-09-11T00:54:21.342Z,1.60
2022-09-11T00:55:21.328Z,1.80
2022-09-11T00:56:21.321Z,1.80
2022-09-11T00:57:21.309Z,1.90
2022-09-11T00:58:21.302Z,1.90
2022-09-11T00:59:21.293Z,1.40
2022-09-11T01:00:21.285Z,1.90
2022-09-11T01:01:21.273Z,2.30
2022-09-11T01:02:24.308Z,2.00
2022-09-11T01:03:21.254Z,1.40
2022-09-11T01:04:21.247Z,1.90
2022-09-11T01:05:21.235Z,1.80
2022-09-11T01:06:21.229Z,1.80
2022-09-11T01:07:21.222Z,1.80
2022-09-11T01:08:21.232Z,2.00
2022-09-11T01:09:21.201Z,1.60
2022-09-11T01:10:21.191Z,2.20
2022-09-11T01:11:21.181Z,1.50
2022-09-11T01:12:21.172Z,1.90
2022-09-11T01:13:21.162Z,1.90
2022-09-11T01:14:21.153Z,1.90
2022-09-11T01:15:21.143Z,1.70
2022-09-11T01:16:21.201Z,1.60
2022-09-11T01:17:21.126Z,1.80
2022-09-11T01:18:21.116Z,1.80
2022-09-11T01:19:21.108Z,1.40
2022-09-11T01:20:21.095Z,1.80
2022-09-11T01:21:21.089Z,1.40
2022-09-11T01:22:21.080Z,1.80
2022-09-11T01:23:21.069Z,2.00
2022-09-11T01:24:21.081Z,1.30
2022-09-11T01:25:21.052Z,1.40
2022-09-11T01:26:21.041Z,1.70
2022-09-11T01:27:21.032Z,1.70
2022-09-11T01:28:21.023Z,1.60
2022-09-11T01:29:21.015Z,1.60
2022-09-11T01:30:21.011Z,1.70
2022-09-11T01:31:21.031Z,1.70
2022-09-11T01:32:21.085Z,1.60
2022-09-11T01:33:20.978Z,1.80
2022-09-11T01:34:20.967Z,1.60
2022-09-11T01:35:20.959Z,2.10
2022-09-11T01:36:20.950Z,1.70
2022-09-11T01:37:20.939Z,2.00
2022-09-11T01:38:20.929Z,1.70
2022-09-11T01:39:20.922Z,1.90
2022-09-11T01:40:20.930Z,1.70
2022-09-11T01:41:20.902Z,1.80
2022-09-11T01:42:20.892Z,1.70
2022-09-11T01:43:20.983Z,1.80
2022-09-11T01:44:20.874Z,2.10
2022-09-11T01:45:20.867Z,1.90
2022-09-11T01:46:20.854Z,1.70
2022-09-11T01:47:20.848Z,1.90
2022-09-11T01:48:20.839Z,1.50
2022-09-11T01:49:20.834Z,1.70
2022-09-11T01:50:20.819Z,2.10
2022-09-11T01:51:20.811Z,1.80
2022-09-11T01:52:20.805Z,1.80
2022-09-11T01:53:20.795Z,1.50
2022-09-11T01:54:20.782Z,1.90
2022-09-11T01:55:20.775Z,2.10
2022-09-11T01:56:20.783Z,2.00
2022-09-11T01:57:20.756Z,1.70
2022-09-11T01:58:20.745Z,2.00
2022-09-11T01:59:20.736Z,1.80
2022-09-11T02:00:20.726Z,2.10
2022-09-11T02:01:20.720Z,1.80
2022-09-11T02:02:20.778Z,1.90
2022-09-11T02:03:20.701Z,2.70
2022-09-11T02:04:20.689Z,1.80
2022-09-11T02:05:20.683Z,1.80
2022-09-11T02:06:20.673Z,1.90
2022-09-11T02:07:20.662Z,1.50
2022-09-11T02:08:20.655Z,1.60
2022-09-11T02:09:20.646Z,1.60
2022-09-11T02:10:20.635Z,1.60
2022-09-11T02:11:20.627Z,2.10
2022-09-11T02:12:20.633Z,1.90
2022-09-11T02:13:20.608Z,2.10
2022-09-11T02:14:20.598Z,1.60
2022-09-11T02:15:20.590Z,1.50
2022-09-11T02:16:20.629Z,2.20
2022-09-11T02:17:20.573Z,1.80
2022-09-11T02:18:20.562Z,1.80
2022-09-11T02:19:20.553Z,1.70
2022-09-11T02:20:20.542Z,1.90
2022-09-11T02:21:20.536Z,1.80
2022-09-11T02:22:20.524Z,1.40
2022-09-11T02:23:20.518Z,1.50
2022-09-11T02:24:20.506Z,1.60
2022-09-11T02:25:20.502Z,1.70
2022-09-11T02:26:20.489Z,1.40
2022-09-11T02:27:20.480Z,1.70
2022-09-11T02:28:20.491Z,1.50
2022-09-11T02:29:20.463Z,1.70
2022-09-11T02:31:20.476Z,1.60
2022-09-11T02:32:20.435Z,1.90
2022-09-11T02:33:20.424Z,1.80
2022-09-11T02:34:20.517Z,1.70
2022-09-11T02:35:20.405Z,1.50
2022-09-11T02:36:20.417Z,1.50
2022-09-11T02:37:20.388Z,2.00
2022-09-11T02:38:20.380Z,1.40
2022-09-11T02:39:20.371Z,1.60
2022-09-11T02:40:20.360Z,1.70
2022-09-11T02:41:20.351Z,1.80
2022-09-11T02:42:20.346Z,1.90
2022-09-11T02:43:20.332Z,1.80
2022-09-11T02:44:20.342Z,1.90
2022-09-11T02:45:20.371Z,2.20
2022-09-11T02:46:20.321Z,1.90
2022-09-11T02:47:20.295Z,1.70
2022-09-11T02:48:20.287Z,2.00
2022-09-11T02:49:20.277Z,2.10
2022-09-11T02:50:20.271Z,1.50
2022-09-11T02:51:20.258Z,2.20
2022-09-11T02:52:20.252Z,1.80
2022-09-11T02:53:20.241Z,1.90
2022-09-11T02:54:20.234Z,1.90
2022-09-11T02:55:20.222Z,2.00
2022-09-11T02:56:20.217Z,1.90
2022-09-11T02:57:20.206Z,1.80
2022-09-11T02:58:20.198Z,1.80
2022-09-11T02:59:20.185Z,2.30
2022-09-11T03:00:20.196Z,2.00
2022-09-11T03:01:20.167Z,2.40
2022-09-11T03:02:20.229Z,1.60
2022-09-11T03:03:20.151Z,1.80
2022-09-11T03:04:20.146Z,1.60
2022-09-11T03:05:20.133Z,1.90
2022-09-11T03:06:20.125Z,2.00
2022-09-11T03:07:20.112Z,2.10
2022-09-11T03:08:20.104Z,1.70
2022-09-11T03:09:20.094Z,1.90
2022-09-11T03:10:20.088Z,1.60
2022-09-11T03:11:20.076Z,2.00
2022-09-11T03:12:20.068Z,1.80
2022-09-11T03:13:20.057Z,2.10
2022-09-11T03:14:20.050Z,1.70
2022-09-11T03:15:20.041Z,1.80
2022-09-11T03:16:20.105Z,2.20
2022-09-11T03:17:20.026Z,1.90
2022-09-11T03:18:20.014Z,1.70
2022-09-11T03:19:20.006Z,2.00
2022-09-11T03:20:19.996Z,2.00
2022-09-11T03:21:19.985Z,1.60
2022-09-11T03:22:19.977Z,1.80
2022-09-11T03:23:19.966Z,1.60
2022-09-11T03:24:19.959Z,1.60
2022-09-11T03:25:19.947Z,1.60
2022-09-11T03:26:19.941Z,2.10
2022-09-11T03:27:19.928Z,1.50
2022-09-11T03:28:19.922Z,1.60
2022-09-11T03:29:19.912Z,1.80
2022-09-11T03:30:19.903Z,1.80
2022-09-11T03:31:19.903Z,1.80
2022-09-11T03:32:19.904Z,1.90
2022-09-11T03:33:19.874Z,2.20
2022-09-11T03:34:19.870Z,1.60
2022-09-11T03:35:19.855Z,1.90
2022-09-11T03:36:19.849Z,1.70
2022-09-11T03:37:19.837Z,1.70
2022-09-11T03:38:19.931Z,2.20
2022-09-11T03:39:19.819Z,1.40
2022-09-11T03:40:19.813Z,1.50
2022-09-11T03:41:19.800Z,2.00
2022-09-11T03:42:19.796Z,1.90
2022-09-11T03:43:19.782Z,1.90
2022-09-11T03:44:19.773Z,1.70
2022-09-11T03:45:19.765Z,1.90
2022-09-11T03:46:19.756Z,2.10
2022-09-11T03:47:19.744Z,2.00
2022-09-11T03:48:19.754Z,1.40
2022-09-11T03:49:19.726Z,1.70
2022-09-11T03:50:19.719Z,1.80
2022-09-11T03:51:19.706Z,1.50
2022-09-11T03:52:19.700Z,1.70
2022-09-11T03:53:19.689Z,1.70
2022-09-11T03:54:19.682Z,1.50
2022-09-11T03:55:19.671Z,1.70
2022-09-11T03:56:19.663Z,1.70
2022-09-11T03:57:19.654Z,1.50
2022-09-11T03:58:19.644Z,1.50
2022-09-11T03:59:19.632Z,1.80
2022-09-11T04:00:19.626Z,1.70
2022-09-11T04:01:19.670Z,1.60
2022-09-11T04:02:19.639Z,1.40
2022-09-11T04:03:19.595Z,1.90
2022-09-11T04:04:19.606Z,1.50
2022-09-11T04:05:19.588Z,1.80
2022-09-11T04:06:19.568Z,1.50
2022-09-11T04:07:19.557Z,1.70
2022-09-11T04:08:19.550Z,2.00
2022-09-11T04:09:19.540Z,1.60
2022-09-11T04:10:19.532Z,1.80
2022-09-11T04:11:19.524Z,1.40
2022-09-11T04:12:19.512Z,1.60
2022-09-11T04:13:19.502Z,1.50
2022-09-11T04:14:19.495Z,1.90
2022-09-11T04:15:19.483Z,1.60
2022-09-11T04:16:19.573Z,2.00
2022-09-11T04:17:19.463Z,1.80
2022-09-11T04:18:19.457Z,1.30
2022-09-11T04:19:19.446Z,1.70
2022-09-11T04:20:19.463Z,1.80
2022-09-11T04:21:19.427Z,1.90
2022-09-11T04:22:19.422Z,1.80
2022-09-11T04:23:19.411Z,1.30
2022-09-11T04:24:19.401Z,1.50
2022-09-11T04:25:19.389Z,1.70
2022-09-11T04:26:19.382Z,1.30
2022-09-11T04:27:19.369Z,1.40
2022-09-11T04:28:19.364Z,1.40
2022-09-11T04:29:19.351Z,1.20
2022-09-11T04:30:19.343Z,1.30
2022-09-11T04:31:19.427Z,1.50
2022-09-11T04:32:19.325Z,1.40
2022-09-11T04:33:19.315Z,1.60
2022-09-11T04:34:19.306Z,1.50
2022-09-11T04:35:19.343Z,1.60
2022-09-11T04:36:19.307Z,1.80
2022-09-11T04:37:19.276Z,1.40
2022-09-11T04:38:19.268Z,1.50
2022-09-11T04:39:19.255Z,1.30
2022-09-11T04:40:19.248Z,1.60
2022-09-11T04:41:19.237Z,1.50
2022-09-11T04:42:19.228Z,1.80
2022-09-11T04:43:19.217Z,1.20
2022-09-11T04:44:19.209Z,1.90
2022-09-11T04:45:19.200Z,1.40
2022-09-11T04:46:19.194Z,1.60
2022-09-11T04:47:19.179Z,1.30
2022-09-11T04:48:19.173Z,1.20
2022-09-11T04:49:19.160Z,1.60
2022-09-11T04:50:19.155Z,1.40
2022-09-11T04:51:19.141Z,1.40
2022-09-11T04:52:19.151Z,1.40
2022-09-11T04:53:19.122Z,1.40
2022-09-11T04:54:19.114Z,1.40
2022-09-11T04:55:19.103Z,1.50
2022-09-11T04:56:19.095Z,1.50
2022-09-11T04:57:19.082Z,1.70
2022-09-11T04:58:19.076Z,1.50
2022-09-11T04:59:19.063Z,1.40
2022-09-11T05:00:19.055Z,1.80
2022-09-11T05:01:19.068Z,1.50
2022-09-11T05:02:19.061Z,1.30
2022-09-11T05:03:19.024Z,1.60
2022-09-11T05:04:22.831Z,1.20
2022-09-11T05:05:19.004Z,1.50
2022-09-11T05:06:18.997Z,1.40
2022-09-11T05:07:18.985Z,1.30
2022-09-11T05:08:18.997Z,1.40
2022-09-11T05:09:18.968Z,1.40
2022-09-11T05:10:18.959Z,1.60
2022-09-11T05:11:18.946Z,1.60
2022-09-11T05:12:18.942Z,1.40
2022-09-11T05:13:18.927Z,1.60
2022-09-11T05:14:18.920Z,1.20
2022-09-11T05:15:18.907Z,1.50
2022-09-11T05:16:18.924Z,1.30
2022-09-11T05:17:18.889Z,1.30
2022-09-11T05:18:18.882Z,1.10
2022-09-11T05:19:18.869Z,1.50
2022-09-11T05:20:18.860Z,1.40
2022-09-11T05:21:18.850Z,1.50
2022-09-11T05:22:18.843Z,1.60
2022-09-11T05:23:18.831Z,1.30
2022-09-11T05:24:18.840Z,1.70
2022-09-11T05:25:18.813Z,1.40
2022-09-11T05:26:18.803Z,1.40
2022-09-11T05:27:18.793Z,1.30
2022-09-11T05:28:18.783Z,2.00
2022-09-11T05:29:18.774Z,1.40
2022-09-11T05:30:18.763Z,1.80
2022-09-11T05:31:18.817Z,1.40
2022-09-11T05:32:18.745Z,1.30
2022-09-11T05:33:18.740Z,1.60
2022-09-11T05:34:18.723Z,1.50
2022-09-11T05:35:18.716Z,2.00
2022-09-11T05:36:18.715Z,1.20
2022-09-11T05:37:18.697Z,1.40
2022-09-11T05:38:18.686Z,1.30
2022-09-11T05:39:18.678Z,1.30
2022-09-11T05:40:18.686Z,1.40
2022-09-11T05:41:18.659Z,1.40
2022-09-11T05:42:18.647Z,1.30
2022-09-11T05:43:18.641Z,1.50
2022-09-11T05:44:18.631Z,1.50
2022-09-11T05:45:18.639Z,1.40
2022-09-11T05:46:18.610Z,1.40
2022-09-11T05:47:18.601Z,1.50
2022-09-11T05:48:18.589Z,1.40
2022-09-11T05:49:18.585Z,1.40
2022-09-11T05:50:18.572Z,1.50
2022-09-11T05:51:18.562Z,1.30
2022-09-11T05:52:18.552Z,1.20
2022-09-11T05:53:18.546Z,1.40
2022-09-11T05:54:18.534Z,1.20
2022-09-11T05:55:18.530Z,1.40
2022-09-11T05:56:18.531Z,1.40
2022-09-11T05:57:18.506Z,1.50
2022-09-11T05:58:18.507Z,1.50
2022-09-11T05:59:18.489Z,1.30
2022-09-11T06:00:18.476Z,1.50
2022-09-11T06:01:18.549Z,1.50
2022-09-11T06:02:18.505Z,1.40
2022-09-11T06:03:18.449Z,1.20
2022-09-11T06:04:18.442Z,1.50
2022-09-11T06:05:18.432Z,1.20
2022-09-11T06:06:18.428Z,1.40
2022-09-11T06:07:18.412Z,1.60
2022-09-11T06:08:18.402Z,1.00
2022-09-11T06:09:18.396Z,1.30
2022-09-11T06:10:18.384Z,1.80
2022-09-11T06:11:18.376Z,1.40
2022-09-11T06:12:18.381Z,1.80
2022-09-11T06:13:18.357Z,1.50
2022-09-11T06:14:18.349Z,1.50
2022-09-11T06:15:43.045Z,2.00
2022-09-11T06:16:18.969Z,1.50
2022-09-11T06:17:18.325Z,1.10
2022-09-11T06:18:18.309Z,1.30
2022-09-11T06:19:18.301Z,1.40
2022-09-11T06:20:18.292Z,1.10
2022-09-11T06:21:18.283Z,1.20
2022-09-11T06:22:18.273Z,1.50
2022-09-11T06:23:18.265Z,1.50
2022-09-11T06:24:18.253Z,1.60
2022-09-11T06:25:18.247Z,1.60
2022-09-11T06:26:18.236Z,1.60
2022-09-11T06:27:18.228Z,1.40
2022-09-11T06:28:18.237Z,1.30
2022-09-11T06:29:18.209Z,1.30
2022-09-11T06:30:18.199Z,1.30
2022-09-11T06:31:18.191Z,1.10
2022-09-11T06:32:18.181Z,1.30
2022-09-11T06:33:18.174Z,1.40
2022-09-11T06:34:18.163Z,1.40
2022-09-11T06:35:18.155Z,1.50
2022-09-11T06:36:18.144Z,1.40
2022-09-11T06:37:18.137Z,1.20
2022-09-11T06:38:18.127Z,1.20
2022-09-11T06:39:18.120Z,1.30
2022-09-11T06:40:18.110Z,1.40
2022-09-11T06:41:18.101Z,1.50
2022-09-11T06:42:18.091Z,1.30
2022-09-11T06:43:18.083Z,1.30
2022-09-11T06:44:18.090Z,1.40
2022-09-11T06:45:18.066Z,1.20
2022-09-11T06:46:18.055Z,1.30
2022-09-11T06:47:18.047Z,1.90
2022-09-11T06:48:18.038Z,1.20
2022-09-11T06:49:18.130Z,1.70
2022-09-11T06:50:18.020Z,1.10
2022-09-11T06:51:18.015Z,1.50
2022-09-11T06:52:18.022Z,1.40
2022-09-11T06:53:17.994Z,1.50
2022-09-11T06:54:17.984Z,1.60
2022-09-11T06:55:17.977Z,1.40
2022-09-11T06:56:17.967Z,1.40
2022-09-11T06:57:17.964Z,1.30
2022-09-11T06:58:17.950Z,1.40
2022-09-11T06:59:17.942Z,1.20
2022-09-11T07:00:17.950Z,1.20
2022-09-11T07:01:18.075Z,1.50
2022-09-11T07:02:17.972Z,1.30
2022-09-11T07:03:17.905Z,1.10
2022-09-11T07:04:17.896Z,2.10
2022-09-11T07:05:17.890Z,1.50
2022-09-11T07:06:17.881Z,1.30
2022-09-11T07:07:17.873Z,1.20
2022-09-11T07:08:21.786Z,1.20
2022-09-11T07:09:17.859Z,1.50
2022-09-11T07:10:17.846Z,1.80
2022-09-11T07:11:17.839Z,1.40
2022-09-11T07:12:17.829Z,1.30
2022-09-11T07:13:17.826Z,1.40
2022-09-11T07:14:17.813Z,1.30
2022-09-11T07:15:17.807Z,1.20
2022-09-11T07:16:17.876Z,1.30
2022-09-11T07:17:17.791Z,1.20
2022-09-11T07:18:17.780Z,1.30
2022-09-11T07:19:17.774Z,1.40
2022-09-11T07:20:17.763Z,1.50
2022-09-11T07:21:17.758Z,1.20
2022-09-11T07:22:17.750Z,1.20
2022-09-11T07:23:17.744Z,1.30
2022-09-11T07:24:17.734Z,1.20
2022-09-11T07:25:17.727Z,1.20
2022-09-11T07:26:17.718Z,1.50
2022-09-11T07:27:17.710Z,1.10
2022-09-11T07:28:17.703Z,1.10
2022-09-11T07:29:17.695Z,1.00
2022-09-11T07:30:17.686Z,1.00
2022-09-11T07:31:20.900Z,1.20
2022-09-11T07:32:17.692Z,1.10
2022-09-11T07:33:17.667Z,1.10
2022-09-11T07:34:17.656Z,1.30
2022-09-11T07:35:17.652Z,1.10
2022-09-11T07:36:17.642Z,1.10
2022-09-11T07:37:17.637Z,1.10
2022-09-11T07:38:17.628Z,1.10
2022-09-11T07:39:17.622Z,1.30
2022-09-11T07:40:17.755Z,1.10
2022-09-11T07:41:17.608Z,1.10
2022-09-11T07:42:17.600Z,1.10
2022-09-11T07:43:17.596Z,1.20
2022-09-11T07:44:17.593Z,1.20
2022-09-11T07:45:22.079Z,1.30
2022-09-11T07:46:17.570Z,1.10
2022-09-11T07:47:17.565Z,1.00
2022-09-11T07:48:17.576Z,1.20
2022-09-11T07:49:17.553Z,1.00
2022-09-11T07:50:17.544Z,1.10
2022-09-11T07:51:17.538Z,1.00
2022-09-11T07:52:17.529Z,1.00
2022-09-11T07:53:17.524Z,1.00
2022-09-11T07:54:17.516Z,1.00
2022-09-11T07:55:17.510Z,1.10
2022-09-11T07:56:17.502Z,1.10
2022-09-11T07:57:17.499Z,1.00
2022-09-11T07:58:17.489Z,1.00
2022-09-11T07:59:17.485Z,1.30
2022-09-11T08:00:17.527Z,0.90
2022-09-11T08:01:17.529Z,1.00
2022-09-11T08:02:17.522Z,1.00
2022-09-11T08:03:17.458Z,1.10
2022-09-11T08:04:17.470Z,1.10
2022-09-11T08:05:17.447Z,1.20
2022-09-11T08:06:21.932Z,1.20
2022-09-11T08:07:17.433Z,0.90
2022-09-11T08:08:17.426Z,1.10
2022-09-11T08:09:17.424Z,1.30
2022-09-11T08:10:27.119Z,1.10
2022-09-11T08:11:17.409Z,1.20
2022-09-11T08:12:17.401Z,1.00
2022-09-11T08:13:17.397Z,1.10
2022-09-11T08:14:17.388Z,1.20
2022-09-11T08:15:17.384Z,1.00
2022-09-11T08:16:17.407Z,1.10
2022-09-11T08:17:17.371Z,1.10
2022-09-11T08:18:17.364Z,1.10
2022-09-11T08:19:17.357Z,1.10
2022-09-11T08:20:17.368Z,1.20
2022-09-11T08:21:17.346Z,1.10
2022-09-11T08:22:17.336Z,1.30
2022-09-11T08:23:17.348Z,1.30
2022-09-11T08:24:17.348Z,1.00
2022-09-11T08:25:17.319Z,1.10
2022-09-11T08:26:17.310Z,0.90
2022-09-11T08:27:17.305Z,1.10
2022-09-11T08:28:17.300Z,1.00
2022-09-11T08:29:17.292Z,1.00
2022-09-11T08:30:17.284Z,0.80
2022-09-11T08:31:17.355Z,1.20
2022-09-11T08:32:17.269Z,1.30
2022-09-11T08:33:17.265Z,1.20
2022-09-11T08:34:17.256Z,0.90
2022-09-11T08:35:17.250Z,1.60
2022-09-11T08:36:17.260Z,1.30
2022-09-11T08:37:17.237Z,1.10
2022-09-11T08:38:17.228Z,1.10
2022-09-11T08:39:17.222Z,0.80
2022-09-11T08:40:17.255Z,1.00
2022-09-11T08:41:17.210Z,1.00
2022-09-11T08:42:17.201Z,1.10
2022-09-11T08:43:17.245Z,1.20
2022-09-11T08:44:17.187Z,0.90
2022-09-11T08:45:17.181Z,1.20
2022-09-11T08:46:17.173Z,1.10
2022-09-11T08:47:17.166Z,1.10
2022-09-11T08:48:17.159Z,1.00
2022-09-11T08:49:17.154Z,1.10
2022-09-11T08:50:17.149Z,1.20
2022-09-11T08:51:17.140Z,1.40
2022-09-11T08:52:17.154Z,1.20
2022-09-11T08:53:17.128Z,1.00
2022-09-11T08:54:17.119Z,1.00
2022-09-11T08:55:17.115Z,1.10
2022-09-11T08:56:17.107Z,1.00
2022-09-11T08:57:17.102Z,1.10
2022-09-11T08:58:17.094Z,1.00
2022-09-11T08:59:17.089Z,0.90
2022-09-11T09:00:17.080Z,0.90
2022-09-11T09:01:19.331Z,1.00
2022-09-11T09:02:17.081Z,0.90
2022-09-11T09:03:17.065Z,0.90
2022-09-11T09:04:17.056Z,1.00
2022-09-11T09:05:17.052Z,0.90
2022-09-11T09:06:17.043Z,1.20
2022-09-11T09:07:17.037Z,0.90
2022-09-11T09:08:17.046Z,0.90
2022-09-11T09:09:17.025Z,1.30
2022-09-11T09:10:17.112Z,1.00
2022-09-11T09:11:17.016Z,1.10
2022-09-11T09:12:17.003Z,0.80
2022-09-11T09:13:17.001Z,0.90
2022-09-11T09:14:16.992Z,1.10
2022-09-11T09:15:16.992Z,0.90
2022-09-11T09:16:16.994Z,1.10
2022-09-11T09:17:16.975Z,0.90
2022-09-11T09:18:16.968Z,1.20
2022-09-11T09:19:17.284Z,1.00
2022-09-11T09:20:17.008Z,1.10
2022-09-11T09:21:17.160Z,0.90
2022-09-11T09:22:16.944Z,1.10
2022-09-11T09:23:16.940Z,1.00
2022-09-11T09:24:16.955Z,1.00
2022-09-11T09:25:16.929Z,0.80
2022-09-11T09:26:16.922Z,0.90
2022-09-11T09:27:16.919Z,0.90
2022-09-11T09:28:16.910Z,0.90
2022-09-11T09:29:16.906Z,0.90
2022-09-11T09:30:16.977Z,0.90
2022-09-11T09:31:16.910Z,1.00
2022-09-11T09:32:16.890Z,1.00
2022-09-11T09:33:16.887Z,0.90
2022-09-11T09:34:16.879Z,0.90
2022-09-11T09:35:16.876Z,0.90
2022-09-11T09:36:16.873Z,1.00
2022-09-11T09:37:16.867Z,1.00
2022-09-11T09:38:18.772Z,0.80
2022-09-11T09:39:16.860Z,1.00
2022-09-11T09:40:16.978Z,0.90
2022-09-11T09:41:16.846Z,1.40
2022-09-11T09:42:16.842Z,0.80
2022-09-11T09:43:16.836Z,1.00
2022-09-11T09:44:19.588Z,1.00
2022-09-11T09:45:16.828Z,0.90
2022-09-11T09:46:16.912Z,0.90
2022-09-11T09:47:16.819Z,0.90
2022-09-11T09:48:16.817Z,0.90
2022-09-11T09:49:16.812Z,0.80
2022-09-11T09:50:16.838Z,1.30
2022-09-11T09:51:16.804Z,0.90
2022-09-11T09:52:16.803Z,0.80
2022-09-11T09:53:16.796Z,0.90
2022-09-11T09:54:16.794Z,0.90
2022-09-11T09:55:16.786Z,0.90
2022-09-11T09:56:16.807Z,0.90
2022-09-11T09:57:16.780Z,1.00
2022-09-11T09:58:16.778Z,0.80
2022-09-11T09:59:16.771Z,1.30
2022-09-11T10:00:16.794Z,0.80
2022-09-11T10:01:18.138Z,0.80
2022-09-11T10:02:16.797Z,0.80
2022-09-11T10:03:16.757Z,0.80
2022-09-11T10:04:16.755Z,1.40
2022-09-11T10:05:16.755Z,0.80
2022-09-11T10:06:16.748Z,0.80
2022-09-11T10:07:16.739Z,0.70
2022-09-11T10:08:16.739Z,0.80
2022-09-11T10:09:16.734Z,0.80
2022-09-11T10:10:16.732Z,0.90
2022-09-11T10:11:16.727Z,0.90
2022-09-11T10:12:16.842Z,0.80
2022-09-11T10:13:19.356Z,0.90
2022-09-11T10:14:34.250Z,0.70
2022-09-11T10:15:16.709Z,0.80
2022-09-11T10:16:16.798Z,1.10
2022-09-11T10:17:16.704Z,0.90
2022-09-11T10:18:16.701Z,0.90
2022-09-11T10:19:16.695Z,0.80
2022-09-11T10:20:16.694Z,1.40
2022-09-11T10:21:16.688Z,1.10
2022-09-11T10:22:16.687Z,1.00
2022-09-11T10:23:16.680Z,0.90
2022-09-11T10:24:16.685Z,0.90
2022-09-11T10:25:16.673Z,0.90
2022-09-11T10:26:16.682Z,0.90
2022-09-11T10:27:21.037Z,0.90
2022-09-11T10:28:16.683Z,0.90
2022-09-11T10:29:16.657Z,0.80
2022-09-11T10:30:16.655Z,0.70
2022-09-11T10:31:16.697Z,0.80
2022-09-11T10:32:16.647Z,0.90
2022-09-11T10:33:16.642Z,1.10
2022-09-11T10:34:16.641Z,0.80
2022-09-11T10:35:16.635Z,0.80
2022-09-11T10:36:16.633Z,1.00
2022-09-11T10:37:16.628Z,0.70
2022-09-11T10:38:16.626Z,0.90
2022-09-11T10:39:16.620Z,0.90
2022-09-11T10:40:16.647Z,0.90
2022-09-11T10:41:16.614Z,1.00
2022-09-11T10:42:16.611Z,0.90
2022-09-11T10:43:16.606Z,0.80
2022-09-11T10:44:16.621Z,1.10
2022-09-11T10:45:16.599Z,0.80
2022-09-11T10:46:16.648Z,1.00
2022-09-11T10:47:16.592Z,0.90
2022-09-11T10:48:16.593Z,1.00
2022-09-11T10:49:16.585Z,0.80
2022-09-11T10:50:16.585Z,0.90
2022-09-11T10:51:16.578Z,0.80
2022-09-11T10:52:16.577Z,0.80
2022-09-11T10:53:16.579Z,1.00
2022-09-11T10:54:16.570Z,1.00
2022-09-11T10:55:16.566Z,0.80
2022-09-11T10:56:16.565Z,0.80
2022-09-11T10:57:16.571Z,0.80
2022-09-11T10:58:16.558Z,0.90
2022-09-11T10:59:16.552Z,0.90
2022-09-11T11:00:16.578Z,1.00
2022-09-11T11:01:16.559Z,0.90
2022-09-11T11:02:16.576Z,0.90
2022-09-11T11:03:16.541Z,0.90
2022-09-11T11:04:16.540Z,0.70
2022-09-11T11:05:16.534Z,0.90
2022-09-11T11:06:16.537Z,0.70
2022-09-11T11:07:16.535Z,0.80
2022-09-11T11:08:16.531Z,0.80
2022-09-11T11:09:16.527Z,0.90
2022-09-11T11:10:16.527Z,0.70
2022-09-11T11:11:16.521Z,0.90
2022-09-11T11:12:16.515Z,0.70
2022-09-11T11:13:16.509Z,0.70
2022-09-11T11:14:16.508Z,1.00
2022-09-11T11:15:16.502Z,0.70
2022-09-11T11:16:16.563Z,0.90
2022-09-11T11:17:16.497Z,1.00
2022-09-11T11:18:16.496Z,0.70
2022-09-11T11:19:16.489Z,0.80
2022-09-11T11:20:16.488Z,0.70
2022-09-11T11:21:16.484Z,0.90
2022-09-11T11:22:16.493Z,0.80
2022-09-11T11:23:16.755Z,0.80
2022-09-11T11:24:16.475Z,0.80
2022-09-11T11:25:16.471Z,1.00
2022-09-11T11:26:16.471Z,0.80
2022-09-11T11:27:16.467Z,0.90
2022-09-11T11:28:16.463Z,0.80
2022-09-11T11:29:16.462Z,0.80
2022-09-11T11:30:16.459Z,0.80
2022-09-11T11:31:16.551Z,0.80
2022-09-11T11:32:16.472Z,0.70
2022-09-11T11:33:16.448Z,0.80
2022-09-11T11:34:16.450Z,0.80
2022-09-11T11:35:16.442Z,0.80
2022-09-11T11:36:16.441Z,0.90
2022-09-11T11:37:16.434Z,0.80
2022-09-11T11:38:16.434Z,0.90
2022-09-11T11:39:16.428Z,1.00
2022-09-11T11:40:16.580Z,0.80
2022-09-11T11:41:16.434Z,0.90
2022-09-11T11:42:16.423Z,0.90
2022-09-11T11:43:16.416Z,0.90
2022-09-11T11:44:16.417Z,0.80
2022-09-11T11:45:16.410Z,0.90
2022-09-11T11:46:16.494Z,1.00
2022-09-11T11:47:16.402Z,0.90
2022-09-11T11:48:16.421Z,0.70
2022-09-11T11:49:16.397Z,1.00
2022-09-11T11:50:16.396Z,0.80
2022-09-11T11:51:16.390Z,0.80
2022-09-11T11:52:16.389Z,0.90
2022-09-11T11:53:16.384Z,0.70
2022-09-11T11:54:16.382Z,0.80
2022-09-11T11:55:16.378Z,0.90
2022-09-11T11:56:16.379Z,0.80
2022-09-11T11:57:16.370Z,0.80
2022-09-11T11:58:16.370Z,0.90
2022-09-11T11:59:16.364Z,0.80
2022-09-11T12:00:16.363Z,0.80
2022-09-11T12:01:16.358Z,0.80
2022-09-11T12:02:16.405Z,0.90
2022-09-11T12:03:16.408Z,0.90
2022-09-11T12:04:16.409Z,0.70
2022-09-11T12:05:16.343Z,0.90
2022-09-11T12:06:16.343Z,1.00
2022-09-11T12:07:16.337Z,0.90
2022-09-11T12:08:16.335Z,0.80
2022-09-11T12:09:16.332Z,0.80
2022-09-11T12:10:16.329Z,0.80
2022-09-11T12:11:16.322Z,0.90
2022-09-11T12:12:16.371Z,0.90
2022-09-11T12:13:16.317Z,0.80
2022-09-11T12:14:16.316Z,0.80
2022-09-11T12:15:16.309Z,1.00
2022-09-11T12:16:16.371Z,0.90
2022-09-11T12:17:16.302Z,0.70
2022-09-11T12:18:16.301Z,1.00
2022-09-11T12:19:16.294Z,0.80
2022-09-11T12:20:16.311Z,1.00
2022-09-11T12:21:16.288Z,0.90
2022-09-11T12:22:16.287Z,0.90
2022-09-11T12:23:16.279Z,0.90
2022-09-11T12:24:16.279Z,0.80
2022-09-11T12:25:16.273Z,0.90
2022-09-11T12:26:16.273Z,1.40
2022-09-11T12:27:16.368Z,1.00
2022-09-11T12:28:16.265Z,0.80
2022-09-11T12:29:16.261Z,1.00
2022-09-11T12:30:16.260Z,0.80
2022-09-11T12:31:16.298Z,1.10
2022-09-11T12:32:16.253Z,1.20
2022-09-11T12:33:16.248Z,0.80
2022-09-11T12:34:16.247Z,0.80
2022-09-11T12:35:16.241Z,0.90
2022-09-11T12:36:16.265Z,0.80
2022-09-11T12:37:16.236Z,0.80
2022-09-11T12:38:16.234Z,0.80
2022-09-11T12:39:16.229Z,0.80
2022-09-11T12:40:16.254Z,0.90
2022-09-11T12:41:16.223Z,0.80
2022-09-11T12:42:16.223Z,0.80
2022-09-11T12:43:16.221Z,1.10
2022-09-11T12:44:16.220Z,0.70
2022-09-11T12:45:16.213Z,0.80
2022-09-11T12:46:16.210Z,0.70
2022-09-11T12:47:16.206Z,0.80
2022-09-11T12:48:16.204Z,0.90
2022-09-11T12:49:22.715Z,0.80
2022-09-11T12:50:16.207Z,0.70
2022-09-11T12:51:16.196Z,0.90
2022-09-11T12:52:16.214Z,0.80
2022-09-11T12:53:16.191Z,0.80
2022-09-11T12:54:16.191Z,0.80
2022-09-11T12:55:16.184Z,0.90
2022-09-11T12:56:16.184Z,0.80
2022-09-11T12:57:16.180Z,0.90
2022-09-11T12:58:16.179Z,0.90
2022-09-11T12:59:16.174Z,0.80
2022-09-11T13:00:16.173Z,0.80
2022-09-11T13:01:16.212Z,0.80
2022-09-11T13:02:16.208Z,1.00
2022-09-11T13:03:16.164Z,0.90
2022-09-11T13:04:16.164Z,0.80
2022-09-11T13:05:16.160Z,0.90
2022-09-11T13:06:16.159Z,0.80
2022-09-11T13:07:16.155Z,0.90
2022-09-11T13:08:16.174Z,0.80
2022-09-11T13:09:16.152Z,0.90
2022-09-11T13:10:16.150Z,0.90
2022-09-11T13:11:16.144Z,0.80
2022-09-11T13:12:16.145Z,0.80
2022-09-11T13:13:16.141Z,0.70
2022-09-11T13:14:16.142Z,0.80
2022-09-11T13:15:16.136Z,0.80
2022-09-11T13:16:16.177Z,0.80
2022-09-11T13:17:16.131Z,1.00
2022-09-11T13:18:16.131Z,0.70
2022-09-11T13:19:16.127Z,0.80