createdAt,value
2024-01-16T00:02:30.295Z,-0.56
2024-01-16T00:07:33.826Z,-0.62
2024-01-16T00:12:35.814Z,-0.78
2024-01-16T00:17:37.776Z,-0.65
2024-01-16T00:22:39.715Z,-0.66
2024-01-16T00:27:42.059Z,-1.17
2024-01-16T00:32:44.272Z,-0.77
2024-01-16T00:37:46.337Z,-1.14
2024-01-16T00:42:48.294Z,-1.43
2024-01-16T00:47:50.576Z,-1.63
2024-01-16T00:52:52.474Z,-1.45
2024-01-16T00:57:55.003Z,-1.56
2024-01-16T01:02:56.873Z,-1.39
2024-01-16T01:07:59.513Z,-1.48
2024-01-16T01:13:01.337Z,-1.31
2024-01-16T01:18:03.550Z,-1.14
2024-01-16T01:23:05.603Z,-1.10
2024-01-16T01:28:07.511Z,-1.21
2024-01-16T01:33:09.907Z,-1.23
2024-01-16T01:38:11.841Z,-1.34
2024-01-16T01:43:31.925Z,-1.31
2024-01-16T01:48:34.388Z,-1.24
2024-01-16T01:53:37.831Z,-1.60
2024-01-16T01:58:40.116Z,-1.27
2024-01-16T02:31:41.590Z,-1.67
2024-01-16T02:36:43.502Z,-1.64
2024-01-16T02:41:45.413Z,-1.57
2024-01-16T02:46:47.323Z,-1.51
2024-01-16T02:51:49.132Z,-1.34
2024-01-16T02:56:51.675Z,-1.40
2024-01-16T03:01:53.589Z,-1.73
2024-01-16T03:06:55.922Z,-1.33
2024-01-16T03:11:59.025Z,-1.49
2024-01-16T03:17:04.723Z,-1.35
2024-01-16T03:22:06.571Z,-1.73
2024-01-16T03:27:08.417Z,-1.46
2024-01-16T03:32:10.306Z,-1.67
2024-01-16T03:37:12.063Z,-1.48
2024-01-16T03:42:16.259Z,-1.67
2024-01-16T03:47:18.313Z,-1.59
2024-01-16T03:52:20.352Z,-1.65
2024-01-16T03:57:22.207Z,-1.39
2024-01-16T04:02:24.020Z,-1.39
2024-01-16T04:07:27.669Z,-1.61
2024-01-16T04:12:29.608Z,-1.55
2024-01-16T04:17:32.776Z,-1.75
2024-01-16T04:22:34.701Z,-1.58
2024-01-16T04:27:36.553Z,-1.64
2024-01-16T04:32:38.588Z,-1.41
2024-01-16T04:37:40.858Z,-1.65
2024-01-16T04:42:43.652Z,-1.74
2024-01-16T04:47:45.662Z,-1.45
2024-01-16T04:52:47.591Z,-1.45
2024-01-16T04:57:49.379Z,-1.51
2024-01-16T05:02:52.917Z,-1.54
2024-01-16T05:07:55.014Z,-1.50
2024-01-16T05:12:56.959Z,-1.41
2024-01-16T05:17:59.003Z,-1.81
2024-01-16T05:23:01.575Z,-1.58
2024-01-16T05:28:03.825Z,-1.81
2024-01-16T05:33:05.764Z,-1.82
2024-01-16T05:38:08.028Z,-1.60
2024-01-16T05:43:12.897Z,-1.68
2024-01-16T05:48:14.849Z,-1.59
2024-01-16T05:53:17.700Z,-1.61
2024-01-16T05:58:19.518Z,-1.44
2024-01-16T06:03:21.328Z,-1.18
2024-01-16T06:08:23.176Z,-1.56
2024-01-16T06:13:24.956Z,-1.39
2024-01-16T06:18:26.887Z,-1.67
2024-01-16T06:23:28.795Z,-1.42
2024-01-16T06:28:30.638Z,-1.36
2024-01-16T06:33:32.724Z,-1.50
2024-01-16T06:38:34.690Z,-1.63
2024-01-16T06:43:36.533Z,-1.36
2024-01-16T06:48:39.423Z,-1.39
2024-01-16T06:53:41.417Z,-1.39
2024-01-16T06:58:43.338Z,-0.90
2024-01-16T07:03:45.327Z,-1.10
2024-01-16T07:08:47.367Z,-1.10
2024-01-16T07:13:49.337Z,-0.97
2024-01-16T07:18:51.459Z,-0.93
2024-01-16T07:23:53.444Z,-0.96
2024-01-16T07:28:55.313Z,-0.83
2024-01-16T07:33:58.330Z,-0.60
2024-01-16T07:39:00.204Z,-0.62
2024-01-16T07:44:02.019Z,-0.52
2024-01-16T07:49:03.949Z,-0.57
2024-01-16T07:54:10.749Z,-0.49
2024-01-16T07:59:12.682Z,-0.25
2024-01-16T08:04:14.985Z,-0.12
2024-01-16T08:09:16.870Z,-0.04
2024-01-16T08:14:18.879Z,0.12
2024-01-16T08:19:20.922Z,-0.08
2024-01-16T08:24:23.947Z,0.09
2024-01-16T08:29:25.960Z,0.12
2024-01-16T08:34:27.807Z,0.04
2024-01-16T08:39:29.969Z,0.14
2024-01-16T08:44:31.756Z,0.22
2024-01-16T08:49:39.706Z,0.57
2024-01-16T08:54:41.709Z,0.68
2024-01-16T08:59:44.013Z,0.74
2024-01-16T09:04:46.682Z,0.90
2024-01-16T09:09:48.530Z,1.20
2024-01-16T09:14:50.474Z,0.65
2024-01-16T09:19:52.671Z,1.11
2024-01-16T09:24:54.613Z,0.86
2024-01-16T09:29:56.640Z,1.06
2024-01-16T09:34:59.475Z,0.76
2024-01-16T09:40:01.406Z,1.25
2024-01-16T09:45:04.336Z,1.01
2024-01-16T09:50:06.811Z,1.27
2024-01-16T09:55:09.011Z,1.25
2024-01-16T10:00:15.357Z,1.33
2024-01-16T10:05:17.364Z,1.62
2024-01-16T10:10:27.163Z,1.45
2024-01-16T10:15:37.581Z,1.75
2024-01-16T10:20:40.915Z,2.19
2024-01-16T10:25:43.029Z,3.00
2024-01-16T10:30:45.308Z,2.91
2024-01-16T10:35:47.226Z,3.12
2024-01-16T10:40:49.055Z,3.31
2024-01-16T10:46:07.675Z,2.87
2024-01-16T10:51:13.193Z,3.44
2024-01-16T10:56:16.850Z,3.25
2024-01-16T11:01:19.708Z,3.07
2024-01-16T11:06:21.736Z,3.01
2024-01-16T11:11:24.808Z,2.79
2024-01-16T11:16:27.750Z,3.20
2024-01-16T11:21:31.181Z,3.20
2024-01-16T11:26:40.947Z,3.33
2024-01-16T11:31:45.694Z,3.49
2024-01-16T11:36:57.230Z,3.23
2024-01-16T11:42:00.246Z,3.45
2024-01-16T11:47:04.226Z,3.42
2024-01-16T11:52:06.733Z,3.25
2024-01-16T11:57:08.702Z,3.02
2024-01-16T12:02:19.095Z,2.78
2024-01-16T12:07:21.041Z,3.10
2024-01-16T12:12:23.066Z,3.41
2024-01-16T12:17:25.272Z,3.42
2024-01-16T12:22:27.802Z,3.37
2024-01-16T12:27:29.752Z,3.70
2024-01-16T12:32:32.406Z,3.91
2024-01-16T12:37:34.666Z,3.89
2024-01-16T12:42:36.854Z,4.03
2024-01-16T12:47:39.237Z,4.21
2024-01-16T12:52:44.316Z,4.36
2024-01-16T12:57:47.156Z,4.60
2024-01-16T13:02:53.736Z,4.43
2024-01-16T13:08:05.347Z,4.96
2024-01-16T13:13:20.979Z,4.17
2024-01-16T13:18:25.023Z,4.37
2024-01-16T13:23:28.118Z,4.09
2024-01-16T13:28:30.738Z,3.85
2024-01-16T13:33:33.353Z,4.49
2024-01-16T13:38:35.524Z,4.40
2024-01-16T13:43:38.842Z,4.39
2024-01-16T13:48:42.331Z,4.30
2024-01-16T13:53:44.498Z,4.27
2024-01-16T13:58:46.826Z,3.53
2024-01-16T14:03:48.818Z,3.50
2024-01-16T14:08:50.713Z,3.29
2024-01-16T14:13:56.530Z,3.48
2024-01-16T14:19:01.809Z,3.20
2024-01-16T14:24:04.413Z,3.15
2024-01-16T14:29:07.612Z,3.14
2024-01-16T14:34:14.516Z,3.08
2024-01-16T14:39:19.168Z,2.91
2024-01-16T14:44:21.341Z,2.84
2024-01-16T14:49:23.493Z,2.55
2024-01-16T14:54:25.749Z,2.58
2024-01-16T14:59:27.654Z,2.37
2024-01-16T15:04:29.654Z,2.12
2024-01-16T15:09:31.485Z,2.11
2024-01-16T15:14:35.195Z,1.95
2024-01-16T15:19:38.628Z,1.67
2024-01-16T15:24:41.336Z,1.58
2024-01-16T15:29:43.584Z,1.40
2024-01-16T15:34:45.822Z,1.43
2024-01-16T15:39:47.751Z,1.33
2024-01-16T15:44:49.715Z,1.28
2024-01-16T15:49:51.817Z,1.17
2024-01-16T15:54:54.657Z,0.95
2024-01-16T15:59:56.652Z,0.99
2024-01-16T16:04:59.703Z,0.95
2024-01-16T16:10:01.886Z,1.07
2024-01-16T16:15:05.303Z,1.05
2024-01-16T16:20:10.526Z,0.87
2024-01-16T16:25:12.398Z,0.79
2024-01-16T16:30:15.054Z,0.69
2024-01-16T16:35:17.434Z,0.49
2024-01-16T16:40:19.286Z,0.34
2024-01-16T16:45:21.061Z,0.20
2024-01-16T16:50:23.281Z,0.05
2024-01-16T16:55:25.288Z,-0.16
2024-01-16T17:00:28.018Z,-0.43
2024-01-16T17:05:30.611Z,-0.58
2024-01-16T17:10:33.011Z,-0.76
2024-01-16T17:15:34.900Z,-0.82
2024-01-16T17:20:36.985Z,-0.91
2024-01-16T17:25:39.007Z,-0.94
2024-01-16T17:30:41.179Z,-1.00
2024-01-16T17:35:43.377Z,-0.98
2024-01-16T17:40:45.454Z,-0.97
2024-01-16T17:45:47.620Z,-1.11
2024-01-16T17:50:50.031Z,-1.32
2024-01-16T17:55:51.917Z,-1.15
2024-01-16T18:00:54.470Z,-1.14
2024-01-16T18:05:56.780Z,-1.01
2024-01-16T18:10:58.688Z,-1.13
2024-01-16T18:16:05.992Z,-1.19
2024-01-16T18:21:08.801Z,-1.16
2024-01-16T18:26:13.486Z,-1.28
2024-01-16T18:31:17.587Z,-1.57
2024-01-16T18:36:21.223Z,-1.80
2024-01-16T18:41:23.245Z,-1.92
2024-01-16T18:46:26.543Z,-2.15
2024-01-16T18:51:28.390Z,-2.07
2024-01-16T18:56:30.202Z,-2.05
2024-01-16T19:01:32.365Z,-2.15
2024-01-16T19:06:34.519Z,-2.33
2024-01-16T19:11:36.419Z,-2.46
2024-01-16T19:16:38.239Z,-2.59
2024-01-16T19:21:40.858Z,-2.58
2024-01-16T19:26:44.871Z,-2.68
2024-01-16T19:31:47.423Z,-2.81
2024-01-16T19:36:53.848Z,-2.68
2024-01-16T19:41:57.638Z,-2.70
2024-01-16T19:47:00.874Z,-2.95
2024-01-16T19:52:02.769Z,-2.92
2024-01-16T19:57:06.896Z,-2.82
2024-01-16T20:02:11.351Z,-2.75
2024-01-16T20:07:15.354Z,-2.74
2024-01-16T20:17:23.420Z,-2.75
2024-01-16T20:22:25.310Z,-2.86
2024-01-16T20:27:27.704Z,-2.97
2024-01-16T20:32:30.052Z,-3.02
2024-01-16T20:37:31.982Z,-3.12
2024-01-16T20:42:33.989Z,-3.37
2024-01-16T20:47:38.290Z,-3.55
2024-01-16T20:52:40.467Z,-3.75
2024-01-16T20:57:44.025Z,-3.80
2024-01-16T21:02:45.959Z,-3.84
2024-01-16T21:07:48.041Z,-3.97
2024-01-16T21:12:50.464Z,-4.04
2024-01-16T21:17:53.346Z,-4.12
2024-01-16T21:23:09.404Z,-4.24
2024-01-16T21:28:11.347Z,-4.24
2024-01-16T21:33:13.905Z,-4.17
2024-01-16T21:38:17.776Z,-4.32
2024-01-16T21:43:19.634Z,-4.31
2024-01-16T21:48:21.625Z,-4.29
2024-01-16T21:53:23.554Z,-4.27
2024-01-16T21:58:26.649Z,-4.24
2024-01-16T22:03:29.420Z,-4.25
2024-01-16T22:08:31.279Z,-4.36
2024-01-16T22:13:33.281Z,-4.41
2024-01-16T22:18:36.203Z,-4.54
2024-01-16T22:23:38.240Z,-4.74
2024-01-16T22:28:44.885Z,-4.84
2024-01-16T22:33:46.923Z,-4.94
2024-01-16T22:38:48.883Z,-4.95
2024-01-16T22:43:50.693Z,-5.09
2024-01-16T22:48:53.152Z,-5.10
2024-01-16T22:53:55.106Z,-5.15
2024-01-16T22:58:57.799Z,-5.27
2024-01-16T23:04:02.412Z,-5.31
2024-01-16T23:09:06.797Z,-5.37
2024-01-16T23:14:08.704Z,-5.35
2024-01-16T23:19:11.755Z,-5.45
2024-01-16T23:24:13.761Z,-5.53
2024-01-16T23:29:15.614Z,-5.72
2024-01-16T23:34:17.526Z,-5.70
2024-01-16T23:39:19.408Z,-5.76
2024-01-16T23:44:21.354Z,-5.83
2024-01-16T23:49:23.292Z,-5.89
2024-01-16T23:54:25.157Z,-5.96
2024-01-16T23:59:27.085Z,-6.08
