createdAt,value
2017-12-21T00:00:45.115Z,0.00
2017-12-21T00:01:45.091Z,0.00
2017-12-21T00:02:45.069Z,0.00
2017-12-21T00:03:45.047Z,0.00
2017-12-21T00:04:45.023Z,0.00
2017-12-21T00:05:45.002Z,0.00
2017-12-21T00:06:44.979Z,0.00
2017-12-21T00:07:44.958Z,0.00
2017-12-21T00:08:44.933Z,0.00
2017-12-21T00:09:45.161Z,0.00
2017-12-21T00:10:44.889Z,0.00
2017-12-21T00:11:44.866Z,0.00
2017-12-21T00:12:44.843Z,0.00
2017-12-21T00:13:44.821Z,0.00
2017-12-21T00:14:44.798Z,0.00
2017-12-21T00:15:44.776Z,0.00
2017-12-21T00:16:44.753Z,0.00
2017-12-21T00:17:44.729Z,0.00
2017-12-21T00:18:44.707Z,0.00
2017-12-21T00:19:44.835Z,0.00
2017-12-21T00:20:44.661Z,0.00
2017-12-21T00:21:44.639Z,0.00
2017-12-21T00:22:44.618Z,0.00
2017-12-21T00:23:44.597Z,0.00
2017-12-21T00:24:44.673Z,0.00
2017-12-21T00:25:44.550Z,0.00
2017-12-21T00:26:44.527Z,0.00
2017-12-21T00:27:44.505Z,0.00
2017-12-21T00:28:44.482Z,0.00
2017-12-21T00:29:44.459Z,0.00
2017-12-21T00:30:44.437Z,0.00
2017-12-21T00:31:44.415Z,0.00
2017-12-21T00:32:44.394Z,0.00
2017-12-21T00:33:44.370Z,0.00
2017-12-21T00:34:44.351Z,0.00
2017-12-21T00:35:44.325Z,0.00
2017-12-21T00:36:44.303Z,0.00
2017-12-21T00:37:44.279Z,0.00
2017-12-21T00:38:44.257Z,0.00
2017-12-21T00:39:44.234Z,0.00
2017-12-21T00:40:44.213Z,0.00
2017-12-21T00:41:44.191Z,0.00
2017-12-21T00:42:44.168Z,0.00
2017-12-21T00:43:44.145Z,0.00
2017-12-21T00:44:44.123Z,0.00
2017-12-21T00:45:44.404Z,0.00
2017-12-21T00:46:44.079Z,0.00
2017-12-21T00:47:44.059Z,0.00
2017-12-21T00:48:44.032Z,0.00
2017-12-21T00:49:44.011Z,0.00
2017-12-21T00:50:43.989Z,0.00
2017-12-21T00:51:43.968Z,0.00
2017-12-21T00:52:43.943Z,0.00
2017-12-21T00:53:43.925Z,0.00
2017-12-21T00:54:43.900Z,0.00
2017-12-21T00:55:43.877Z,0.00
2017-12-21T00:56:43.855Z,0.00
2017-12-21T00:57:43.832Z,0.00
2017-12-21T00:58:43.811Z,0.00
2017-12-21T00:59:43.789Z,0.00
2017-12-21T01:00:43.765Z,0.00
2017-12-21T01:01:43.742Z,0.00
2017-12-21T01:02:43.721Z,0.00
2017-12-21T01:03:43.698Z,0.00
2017-12-21T01:04:43.677Z,0.00
2017-12-21T01:05:43.654Z,0.00
2017-12-21T01:06:43.633Z,0.00
2017-12-21T01:07:43.609Z,0.00
2017-12-21T01:08:43.587Z,0.00
2017-12-21T01:09:43.564Z,0.00
2017-12-21T01:10:43.543Z,0.00
2017-12-21T01:11:43.520Z,0.00
2017-12-21T01:12:43.648Z,0.00
2017-12-21T01:13:43.475Z,0.00
2017-12-21T01:14:43.454Z,0.00
2017-12-21T01:15:43.431Z,0.00
2017-12-21T01:16:43.408Z,0.00
2017-12-21T01:17:43.386Z,0.00
2017-12-21T01:18:43.364Z,0.00
2017-12-21T01:19:43.598Z,0.00
2017-12-21T01:20:43.319Z,0.00
2017-12-21T01:21:43.296Z,0.00
2017-12-21T01:22:43.275Z,0.00
2017-12-21T01:23:43.254Z,0.00
2017-12-21T01:24:43.228Z,0.00
2017-12-21T01:25:43.208Z,0.00
2017-12-21T01:26:43.186Z,0.00
2017-12-21T01:27:43.164Z,0.00
2017-12-21T01:28:43.140Z,0.00
2017-12-21T01:29:43.118Z,0.00
2017-12-21T01:30:43.246Z,0.00
2017-12-21T01:31:43.073Z,0.00
2017-12-21T01:32:43.052Z,0.00
2017-12-21T01:33:43.027Z,0.00
2017-12-21T01:34:43.065Z,0.00
2017-12-21T01:35:43.083Z,0.00
2017-12-21T01:36:42.961Z,0.00
2017-12-21T01:37:42.955Z,0.00
2017-12-21T01:38:42.916Z,0.00
2017-12-21T01:39:42.893Z,0.00
2017-12-21T01:40:43.122Z,0.00
2017-12-21T01:41:42.849Z,0.00
2017-12-21T01:42:42.825Z,0.00
2017-12-21T01:43:42.805Z,0.00
2017-12-21T01:44:42.782Z,0.00
2017-12-21T01:45:42.759Z,0.00
2017-12-21T01:46:42.737Z,0.00
2017-12-21T01:47:42.713Z,0.00
2017-12-21T01:48:42.695Z,0.00
2017-12-21T01:49:42.671Z,0.00
2017-12-21T01:50:42.647Z,0.00
2017-12-21T01:51:42.624Z,0.00
2017-12-21T01:52:42.602Z,0.00
2017-12-21T01:53:42.580Z,0.00
2017-12-21T01:54:42.557Z,0.00
2017-12-21T01:55:42.536Z,0.00
2017-12-21T01:56:42.513Z,0.00
2017-12-21T01:57:42.491Z,0.00
2017-12-21T01:58:42.470Z,0.00
2017-12-21T01:59:42.446Z,0.00
2017-12-21T02:00:42.422Z,0.00
2017-12-21T02:01:42.400Z,0.00
2017-12-21T02:02:42.377Z,0.00
2017-12-21T02:03:42.355Z,0.00
2017-12-21T02:04:42.333Z,0.00
2017-12-21T02:05:42.310Z,0.00
2017-12-21T02:06:42.289Z,0.00
2017-12-21T02:07:42.267Z,0.00
2017-12-21T02:08:42.243Z,0.00
2017-12-21T02:09:42.222Z,0.00
2017-12-21T02:10:42.200Z,0.00
2017-12-21T02:11:42.177Z,0.00
2017-12-21T02:12:42.455Z,0.00
2017-12-21T02:13:42.133Z,0.00
2017-12-21T02:14:42.110Z,0.00
2017-12-21T02:15:42.089Z,0.00
2017-12-21T02:16:42.067Z,0.00
2017-12-21T02:17:42.044Z,0.00
2017-12-21T02:18:42.020Z,0.00
2017-12-21T02:19:42.000Z,0.00
2017-12-21T02:20:41.975Z,0.00
2017-12-21T02:21:41.953Z,0.00
2017-12-21T02:22:41.931Z,0.00
2017-12-21T02:23:41.910Z,0.00
2017-12-21T02:24:41.887Z,0.00
2017-12-21T02:25:41.864Z,0.00
2017-12-21T02:26:41.842Z,0.00
2017-12-21T02:27:41.821Z,0.00
2017-12-21T02:28:41.800Z,0.00
2017-12-21T02:29:41.775Z,0.00
2017-12-21T02:30:41.753Z,0.00
2017-12-21T02:31:41.731Z,0.00
2017-12-21T02:32:41.707Z,0.00
2017-12-21T02:33:41.685Z,0.00
2017-12-21T02:34:41.665Z,0.00
2017-12-21T02:35:41.643Z,0.00
2017-12-21T02:36:41.619Z,0.00
2017-12-21T02:37:41.596Z,0.00
2017-12-21T02:38:41.576Z,0.00
2017-12-21T02:39:41.552Z,0.00
2017-12-21T02:40:41.528Z,0.00
2017-12-21T02:41:41.507Z,0.00
2017-12-21T02:42:41.484Z,0.00
2017-12-21T02:43:41.466Z,0.00
2017-12-21T02:44:41.443Z,0.00
2017-12-21T02:45:41.418Z,0.00
2017-12-21T02:46:41.644Z,0.00
2017-12-21T02:47:41.373Z,0.00
2017-12-21T02:48:41.349Z,0.00
2017-12-21T02:49:41.327Z,0.00
2017-12-21T02:50:41.305Z,0.00
2017-12-21T02:51:41.284Z,0.00
2017-12-21T02:52:41.260Z,0.00
2017-12-21T02:53:41.238Z,0.00
2017-12-21T02:54:41.222Z,0.00
2017-12-21T02:55:41.194Z,0.00
2017-12-21T02:56:41.171Z,0.00
2017-12-21T02:57:41.154Z,0.00
2017-12-21T02:58:41.127Z,0.00
2017-12-21T02:59:41.105Z,0.00
2017-12-21T03:00:41.082Z,0.00
2017-12-21T03:01:41.211Z,0.00
2017-12-21T03:02:41.038Z,0.00
2017-12-21T03:03:41.016Z,0.00
2017-12-21T03:04:40.994Z,0.00
2017-12-21T03:05:40.971Z,0.00
2017-12-21T03:06:40.948Z,0.00
2017-12-21T03:07:40.928Z,0.00
2017-12-21T03:08:40.904Z,0.00
2017-12-21T03:09:40.983Z,0.00
2017-12-21T03:10:40.861Z,0.00
2017-12-21T03:11:40.838Z,0.00
2017-12-21T03:12:40.815Z,0.00
2017-12-21T03:13:40.794Z,0.00
2017-12-21T03:14:40.773Z,0.00
2017-12-21T03:15:40.750Z,0.00
2017-12-21T03:16:40.733Z,0.00
2017-12-21T03:17:40.704Z,0.00
2017-12-21T03:18:40.683Z,0.00
2017-12-21T03:19:40.662Z,0.00
2017-12-21T03:20:40.639Z,0.00
2017-12-21T03:21:41.416Z,0.00
2017-12-21T03:22:40.594Z,0.00
2017-12-21T03:23:40.571Z,0.00
2017-12-21T03:24:40.549Z,0.00
2017-12-21T03:25:40.528Z,0.00
2017-12-21T03:26:40.506Z,0.00
2017-12-21T03:27:40.485Z,0.00
2017-12-21T03:28:40.463Z,0.00
2017-12-21T03:29:40.440Z,0.00
2017-12-21T03:30:40.418Z,0.00
2017-12-21T03:31:40.395Z,0.00
2017-12-21T03:32:40.372Z,0.00
2017-12-21T03:33:40.351Z,0.00
2017-12-21T03:34:40.337Z,0.00
2017-12-21T03:35:40.307Z,0.00
2017-12-21T03:36:40.283Z,0.00
2017-12-21T03:37:40.261Z,0.00
2017-12-21T03:38:40.241Z,0.00
2017-12-21T03:39:40.219Z,0.00
2017-12-21T03:40:40.196Z,0.00
2017-12-21T03:41:40.174Z,0.00
2017-12-21T03:42:40.952Z,0.00
2017-12-21T03:43:40.130Z,0.00
2017-12-21T03:44:40.108Z,0.00
2017-12-21T03:45:40.087Z,0.00
2017-12-21T03:46:40.067Z,0.00
2017-12-21T03:47:40.042Z,0.00
2017-12-21T03:48:40.018Z,0.00
2017-12-21T03:49:39.997Z,0.00
2017-12-21T03:50:39.975Z,0.00
2017-12-21T03:51:39.954Z,0.00
2017-12-21T03:52:39.930Z,0.00
2017-12-21T03:53:40.009Z,0.00
2017-12-21T03:54:39.886Z,0.00
2017-12-21T03:55:39.865Z,0.00
2017-12-21T03:56:39.842Z,0.00
2017-12-21T03:57:39.822Z,0.00
2017-12-21T03:58:39.800Z,0.00
2017-12-21T03:59:39.777Z,0.00
2017-12-21T04:00:40.004Z,0.00
2017-12-21T04:01:39.733Z,0.00
2017-12-21T04:02:39.711Z,0.00
2017-12-21T04:03:39.689Z,0.00
2017-12-21T04:04:39.668Z,0.00
2017-12-21T04:05:39.745Z,0.00
2017-12-21T04:06:39.624Z,0.00
2017-12-21T04:07:39.603Z,0.00
2017-12-21T04:08:39.579Z,0.00
2017-12-21T04:09:39.558Z,0.00
2017-12-21T04:10:39.686Z,0.00
2017-12-21T04:11:39.515Z,0.00
2017-12-21T04:12:39.492Z,0.00
2017-12-21T04:13:39.470Z,0.00
2017-12-21T04:14:39.449Z,0.00
2017-12-21T04:15:39.426Z,0.00
2017-12-21T04:16:39.404Z,0.00
2017-12-21T04:17:39.383Z,0.00
2017-12-21T04:18:39.359Z,0.00
2017-12-21T04:19:39.339Z,0.00
2017-12-21T04:20:40.118Z,0.00
2017-12-21T04:21:39.295Z,0.00
2017-12-21T04:22:39.274Z,0.00
2017-12-21T04:23:39.251Z,0.00
2017-12-21T04:24:39.230Z,0.00
2017-12-21T04:25:39.207Z,0.00
2017-12-21T04:26:39.186Z,0.00
2017-12-21T04:27:39.170Z,0.00
2017-12-21T04:28:39.143Z,0.00
2017-12-21T04:29:39.120Z,0.00
2017-12-21T04:30:39.349Z,0.00
2017-12-21T04:31:39.077Z,0.00
2017-12-21T04:32:39.055Z,0.00
2017-12-21T04:33:39.034Z,0.00
2017-12-21T04:34:39.012Z,0.00
2017-12-21T04:35:38.990Z,0.00
2017-12-21T04:36:38.967Z,0.00
2017-12-21T04:37:38.947Z,0.00
2017-12-21T04:38:38.926Z,0.00
2017-12-21T04:39:38.903Z,0.00
2017-12-21T04:40:39.130Z,0.00
2017-12-21T04:41:38.860Z,0.00
2017-12-21T04:42:38.838Z,0.00
2017-12-21T04:43:38.816Z,0.00
2017-12-21T04:44:38.793Z,0.00
2017-12-21T04:45:38.773Z,0.00
2017-12-21T04:46:38.752Z,0.00
2017-12-21T04:47:38.729Z,0.00
2017-12-21T04:48:38.707Z,0.00
2017-12-21T04:49:38.685Z,0.00
2017-12-21T04:50:38.663Z,0.00
2017-12-21T04:51:38.644Z,0.00
2017-12-21T04:52:38.620Z,0.00
2017-12-21T04:53:38.598Z,0.00
2017-12-21T04:54:38.575Z,0.00
2017-12-21T04:55:38.554Z,0.00
2017-12-21T04:56:38.532Z,0.00
2017-12-21T04:57:38.514Z,0.00
2017-12-21T04:58:38.489Z,0.00
2017-12-21T04:59:38.467Z,0.00
2017-12-21T05:00:38.445Z,0.00
2017-12-21T05:01:38.423Z,0.00
2017-12-21T05:02:38.402Z,0.00
2017-12-21T05:03:38.380Z,0.00
2017-12-21T05:04:38.456Z,0.00
2017-12-21T05:05:38.336Z,0.00
2017-12-21T05:06:38.313Z,0.00
2017-12-21T05:07:38.292Z,0.00
2017-12-21T05:08:38.274Z,0.00
2017-12-21T05:09:38.291Z,0.00
2017-12-21T05:10:38.227Z,0.00
2017-12-21T05:11:38.206Z,0.00
2017-12-21T05:12:38.182Z,0.00
2017-12-21T05:13:38.161Z,0.00
2017-12-21T05:14:38.143Z,0.00
2017-12-21T05:15:38.118Z,0.00
2017-12-21T05:16:38.096Z,0.00
2017-12-21T05:17:38.075Z,0.00
2017-12-21T05:18:38.059Z,0.00
2017-12-21T05:19:38.035Z,0.00
2017-12-21T05:20:38.008Z,0.00
2017-12-21T05:21:37.988Z,0.00
2017-12-21T05:22:37.967Z,0.00
2017-12-21T05:23:38.897Z,0.00
2017-12-21T05:24:37.923Z,0.00
2017-12-21T05:25:37.901Z,0.00
2017-12-21T05:26:37.880Z,0.00
2017-12-21T05:27:37.857Z,0.00
2017-12-21T05:28:37.835Z,0.00
2017-12-21T05:29:37.914Z,0.00
2017-12-21T05:30:37.793Z,0.00
2017-12-21T05:31:37.771Z,0.00
2017-12-21T05:32:37.749Z,0.00
2017-12-21T05:33:37.728Z,0.00
2017-12-21T05:34:37.705Z,0.00
2017-12-21T05:35:37.684Z,0.00
2017-12-21T05:36:37.662Z,0.00
2017-12-21T05:37:37.640Z,0.00
2017-12-21T05:38:37.619Z,0.00
2017-12-21T05:39:37.597Z,0.00
2017-12-21T05:40:37.575Z,0.00
2017-12-21T05:41:37.552Z,0.00
2017-12-21T05:42:37.531Z,0.00
2017-12-21T05:43:37.510Z,0.00
2017-12-21T05:44:37.487Z,0.00
2017-12-21T05:45:37.470Z,0.00
2017-12-21T05:46:37.442Z,0.00
2017-12-21T05:47:37.421Z,0.00
2017-12-21T05:48:37.398Z,0.00
2017-12-21T05:49:37.376Z,0.00
2017-12-21T05:50:37.355Z,0.00
2017-12-21T05:51:37.334Z,0.00
2017-12-21T05:52:37.310Z,0.00
2017-12-21T05:53:37.289Z,0.00
2017-12-21T05:54:37.266Z,0.00
2017-12-21T05:55:37.246Z,0.00
2017-12-21T05:56:37.222Z,0.00
2017-12-21T05:57:37.202Z,0.00
2017-12-21T05:58:37.179Z,0.00
2017-12-21T05:59:37.157Z,0.00
2017-12-21T06:00:37.133Z,0.00
2017-12-21T06:01:37.113Z,0.00
2017-12-21T06:02:37.098Z,0.00
2017-12-21T06:03:37.068Z,0.00
2017-12-21T06:04:37.045Z,0.00
2017-12-21T06:05:37.022Z,0.00
2017-12-21T06:06:37.001Z,0.00
2017-12-21T06:07:37.079Z,0.00
2017-12-21T06:08:36.957Z,0.00
2017-12-21T06:09:36.935Z,0.00
2017-12-21T06:10:36.916Z,0.00
2017-12-21T06:11:36.891Z,0.00
2017-12-21T06:12:36.868Z,0.00
2017-12-21T06:13:36.846Z,0.00
2017-12-21T06:14:36.823Z,0.00
2017-12-21T06:15:36.802Z,0.00
2017-12-21T06:16:36.778Z,0.00
2017-12-21T06:17:36.756Z,0.00
2017-12-21T06:18:36.984Z,0.00
2017-12-21T06:19:36.714Z,0.00
2017-12-21T06:20:36.690Z,0.00
2017-12-21T06:21:36.668Z,0.00
2017-12-21T06:22:36.645Z,0.00
2017-12-21T06:23:36.625Z,0.00
2017-12-21T06:24:36.602Z,0.00
2017-12-21T06:25:36.580Z,0.00
2017-12-21T06:26:36.558Z,0.00
2017-12-21T06:27:36.535Z,0.00
2017-12-21T06:28:36.512Z,0.00
2017-12-21T06:29:36.491Z,0.00
2017-12-21T06:30:36.471Z,0.00
2017-12-21T06:31:36.446Z,0.00
2017-12-21T06:32:37.224Z,0.00
2017-12-21T06:33:36.401Z,0.00
2017-12-21T06:34:36.380Z,0.00
2017-12-21T06:35:36.357Z,0.00
2017-12-21T06:36:36.334Z,0.00
2017-12-21T06:37:36.312Z,0.00
2017-12-21T06:38:36.290Z,0.00
2017-12-21T06:39:36.268Z,0.00
2017-12-21T06:40:36.245Z,0.00
2017-12-21T06:41:36.224Z,0.00
2017-12-21T06:42:36.201Z,0.00
2017-12-21T06:43:36.179Z,0.00
2017-12-21T06:44:36.155Z,0.00
2017-12-21T06:45:36.133Z,0.00
2017-12-21T06:46:36.111Z,0.00
2017-12-21T06:47:36.091Z,0.00
2017-12-21T06:48:36.067Z,0.00
2017-12-21T06:49:36.043Z,0.00
2017-12-21T06:50:36.029Z,0.00
2017-12-21T06:51:36.001Z,0.00
2017-12-21T06:52:35.978Z,0.00
2017-12-21T06:53:36.021Z,0.00
2017-12-21T06:54:35.959Z,0.00
2017-12-21T06:55:36.160Z,0.00
2017-12-21T06:56:35.887Z,0.00
2017-12-21T06:57:35.866Z,0.00
2017-12-21T06:58:35.843Z,0.00
2017-12-21T06:59:35.821Z,0.00
2017-12-21T07:00:35.797Z,4.00
2017-12-21T07:01:35.775Z,4.00
2017-12-21T07:02:35.788Z,4.00
2017-12-21T07:03:35.732Z,4.00
2017-12-21T07:04:35.708Z,4.00
2017-12-21T07:05:35.687Z,4.00
2017-12-21T07:06:35.664Z,4.00
2017-12-21T07:07:35.641Z,8.00
2017-12-21T07:08:35.619Z,4.00
2017-12-21T07:09:35.596Z,8.00
2017-12-21T07:10:35.574Z,8.00
2017-12-21T07:11:35.552Z,12.00
2017-12-21T07:12:35.830Z,12.00
2017-12-21T07:13:35.507Z,16.00
2017-12-21T07:14:35.486Z,20.00
2017-12-21T07:15:35.463Z,20.00
2017-12-21T07:16:35.439Z,20.00
2017-12-21T07:17:35.419Z,24.00
2017-12-21T07:18:35.405Z,28.00
2017-12-21T07:19:35.372Z,36.00
2017-12-21T07:20:35.350Z,40.00
2017-12-21T07:21:35.328Z,48.00
2017-12-21T07:22:35.555Z,52.00
2017-12-21T07:23:35.284Z,56.00
2017-12-21T07:24:35.260Z,64.00
2017-12-21T07:25:35.239Z,64.00
2017-12-21T07:26:35.217Z,72.00
2017-12-21T07:27:35.344Z,76.00
2017-12-21T07:28:35.172Z,96.00
2017-12-21T07:29:35.148Z,104.00
2017-12-21T07:30:35.128Z,104.00
2017-12-21T07:31:35.104Z,104.00
2017-12-21T07:32:35.082Z,120.00
2017-12-21T07:33:35.059Z,144.00
2017-12-21T07:34:35.037Z,156.00
2017-12-21T07:35:35.015Z,152.00
2017-12-21T07:36:34.992Z,144.00
2017-12-21T07:37:34.969Z,168.00
2017-12-21T07:38:34.947Z,192.00
2017-12-21T07:39:34.925Z,212.00
2017-12-21T07:40:34.901Z,232.00
2017-12-21T07:41:34.878Z,248.00
2017-12-21T07:42:34.857Z,236.00
2017-12-21T07:43:34.833Z,248.00
2017-12-21T07:44:34.810Z,280.00
2017-12-21T07:45:34.788Z,304.00
2017-12-21T07:46:34.766Z,384.00
2017-12-21T07:47:34.744Z,424.00
2017-12-21T07:48:34.719Z,408.00
2017-12-21T07:49:34.696Z,452.00
2017-12-21T07:50:34.675Z,480.00
2017-12-21T07:51:34.651Z,464.00
2017-12-21T07:52:34.629Z,444.00
2017-12-21T07:53:34.605Z,440.00
2017-12-21T07:54:34.582Z,540.00
2017-12-21T07:55:34.560Z,592.00
2017-12-21T07:56:34.536Z,736.00
2017-12-21T07:57:34.514Z,844.00
2017-12-21T07:58:34.491Z,792.00
2017-12-21T07:59:34.468Z,688.00
2017-12-21T08:00:34.445Z,704.00
2017-12-21T08:01:34.426Z,852.00
2017-12-21T08:02:34.399Z,920.00
2017-12-21T08:03:34.376Z,872.00
2017-12-21T08:04:34.353Z,872.00
2017-12-21T08:05:34.329Z,1012.00
2017-12-21T08:06:34.308Z,928.00
2017-12-21T08:07:34.289Z,868.00
2017-12-21T08:08:34.261Z,908.00
2017-12-21T08:09:34.559Z,916.00
2017-12-21T08:10:34.215Z,900.00
2017-12-21T08:11:34.194Z,924.00
2017-12-21T08:12:34.169Z,1064.00
2017-12-21T08:13:34.145Z,1088.00
2017-12-21T08:14:34.226Z,1052.00
2017-12-21T08:15:34.099Z,1248.00
2017-12-21T08:16:34.078Z,1280.00
2017-12-21T08:17:34.054Z,1204.00
2017-12-21T08:18:34.031Z,1288.00
2017-12-21T08:19:34.258Z,1264.00
2017-12-21T08:20:33.985Z,1360.00
2017-12-21T08:21:33.963Z,1388.00
2017-12-21T08:22:33.941Z,1320.00
2017-12-21T08:23:33.924Z,1376.00
2017-12-21T08:24:33.892Z,1584.00
2017-12-21T08:25:33.871Z,1564.00
2017-12-21T08:26:33.847Z,1592.00
2017-12-21T08:27:33.824Z,1644.00
2017-12-21T08:28:33.800Z,1836.00
2017-12-21T08:29:33.935Z,2000.00
2017-12-21T08:30:33.756Z,1860.00
2017-12-21T08:31:33.734Z,1868.00
2017-12-21T08:32:33.709Z,1872.00
2017-12-21T08:33:33.689Z,1808.00
2017-12-21T08:34:33.666Z,1760.00
2017-12-21T08:35:33.644Z,1872.00
2017-12-21T08:36:33.620Z,1708.00
2017-12-21T08:37:33.597Z,1740.00
2017-12-21T08:38:33.575Z,1816.00
2017-12-21T08:39:33.552Z,1916.00
2017-12-21T08:40:33.530Z,1896.00
2017-12-21T08:41:33.508Z,1948.00
2017-12-21T08:42:33.485Z,2096.00
2017-12-21T08:43:33.466Z,2256.00
2017-12-21T08:44:33.440Z,2536.00
2017-12-21T08:45:33.420Z,2588.00
2017-12-21T08:46:33.395Z,2464.00
2017-12-21T08:47:33.374Z,2816.00
2017-12-21T08:48:33.350Z,2652.00
2017-12-21T08:49:33.332Z,2452.00
2017-12-21T08:50:33.306Z,1940.00
2017-12-21T08:51:33.283Z,2056.00
2017-12-21T08:52:33.259Z,2068.00
2017-12-21T08:53:33.238Z,2516.00
2017-12-21T08:54:33.215Z,2772.00
2017-12-21T08:55:33.192Z,2904.00
2017-12-21T08:56:33.168Z,2736.00
2017-12-21T08:57:33.149Z,2904.00
2017-12-21T08:58:33.124Z,2964.00
2017-12-21T08:59:33.102Z,2660.00
2017-12-21T09:00:33.078Z,2596.00
2017-12-21T09:01:33.057Z,2932.00
2017-12-21T09:02:33.035Z,3516.00
2017-12-21T09:03:33.012Z,3824.00
2017-12-21T09:04:32.989Z,3804.00
2017-12-21T09:05:32.965Z,3644.00
2017-12-21T09:06:32.943Z,3824.00
2017-12-21T09:07:33.172Z,3256.00
2017-12-21T09:08:32.899Z,3296.00
2017-12-21T09:09:32.877Z,3572.00
2017-12-21T09:10:32.853Z,3600.00
2017-12-21T09:11:32.832Z,3704.00
2017-12-21T09:12:32.808Z,3756.00
2017-12-21T09:13:32.786Z,3808.00
2017-12-21T09:14:32.764Z,3744.00
2017-12-21T09:15:32.742Z,4012.00
2017-12-21T09:16:32.717Z,3960.00
2017-12-21T09:17:32.696Z,3788.00
2017-12-21T09:18:32.674Z,3680.00
2017-12-21T09:19:32.651Z,3536.00
2017-12-21T09:20:32.627Z,3564.00
2017-12-21T09:21:32.605Z,3452.00
2017-12-21T09:22:32.685Z,3508.00
2017-12-21T09:23:32.560Z,3580.00
2017-12-21T09:24:32.537Z,3300.00
2017-12-21T09:25:32.521Z,3132.00
2017-12-21T09:26:32.494Z,3148.00
2017-12-21T09:27:32.472Z,3052.00
2017-12-21T09:28:32.699Z,2988.00
2017-12-21T09:29:32.428Z,3232.00
2017-12-21T09:30:32.403Z,3176.00
2017-12-21T09:31:32.381Z,3088.00
2017-12-21T09:32:32.359Z,3104.00
2017-12-21T09:33:32.341Z,3076.00
2017-12-21T09:34:32.313Z,3016.00
2017-12-21T09:35:32.291Z,2960.00
2017-12-21T09:36:32.268Z,2972.00
2017-12-21T09:37:32.395Z,3132.00
2017-12-21T09:38:32.223Z,3652.00
2017-12-21T09:39:32.201Z,3728.00
2017-12-21T09:40:32.179Z,3572.00
2017-12-21T09:41:32.155Z,3556.00
2017-12-21T09:42:32.134Z,4164.00
2017-12-21T09:43:32.111Z,4820.00
2017-12-21T09:44:32.088Z,5928.00
2017-12-21T09:45:32.065Z,6188.00
2017-12-21T09:46:32.042Z,5896.00
2017-12-21T09:47:32.021Z,5408.00
2017-12-21T09:48:31.997Z,5376.00
2017-12-21T09:49:31.975Z,5480.00
2017-12-21T09:50:31.953Z,6012.00
2017-12-21T09:51:31.930Z,6036.00
2017-12-21T09:52:31.907Z,5628.00
2017-12-21T09:53:31.885Z,6232.00
2017-12-21T09:54:31.863Z,6280.00
2017-12-21T09:55:31.840Z,6412.00
2017-12-21T09:56:31.817Z,6516.00
2017-12-21T09:57:31.795Z,5800.00
2017-12-21T09:58:31.773Z,5388.00
2017-12-21T09:59:31.754Z,6384.00
2017-12-21T10:00:31.729Z,7932.00
2017-12-21T10:01:31.731Z,7324.00
2017-12-21T10:02:31.684Z,6704.00
2017-12-21T10:03:31.663Z,6232.00
2017-12-21T10:04:31.638Z,5980.00
2017-12-21T10:05:31.617Z,7420.00
2017-12-21T10:06:31.595Z,7440.00
2017-12-21T10:07:31.573Z,6532.00
2017-12-21T10:08:31.550Z,6680.00
2017-12-21T10:09:31.527Z,6928.00
2017-12-21T10:10:31.506Z,7572.00
2017-12-21T10:11:31.483Z,7056.00
2017-12-21T10:12:31.461Z,7224.00
2017-12-21T10:13:31.438Z,7204.00
2017-12-21T10:14:31.417Z,7312.00
2017-12-21T10:15:31.394Z,7952.00
2017-12-21T10:16:31.373Z,8044.00
2017-12-21T10:17:31.353Z,7604.00
2017-12-21T10:18:31.487Z,7240.00
2017-12-21T10:19:31.306Z,6716.00
2017-12-21T10:20:31.282Z,6228.00
2017-12-21T10:21:31.261Z,6236.00
2017-12-21T10:22:31.240Z,6668.00
2017-12-21T10:23:32.168Z,8080.00
2017-12-21T10:24:31.195Z,8548.00
2017-12-21T10:25:31.173Z,8356.00
2017-12-21T10:26:31.151Z,7408.00
2017-12-21T10:27:31.129Z,6624.00
2017-12-21T10:28:31.110Z,6204.00
2017-12-21T10:29:31.084Z,6216.00
2017-12-21T10:30:31.063Z,6292.00
2017-12-21T10:31:31.041Z,6428.00
2017-12-21T10:32:31.018Z,7004.00
2017-12-21T10:33:30.996Z,6548.00
2017-12-21T10:34:30.976Z,6204.00
2017-12-21T10:35:30.953Z,5696.00
2017-12-21T10:36:30.931Z,5884.00
2017-12-21T10:37:30.908Z,5276.00
2017-12-21T10:38:30.888Z,4876.00
2017-12-21T10:39:30.865Z,4212.00
2017-12-21T10:40:30.843Z,4368.00
2017-12-21T10:41:30.820Z,4472.00
2017-12-21T10:42:30.799Z,4364.00
2017-12-21T10:43:30.928Z,3952.00
2017-12-21T10:44:30.755Z,3428.00
2017-12-21T10:45:30.733Z,3296.00
2017-12-21T10:46:30.709Z,3316.00
2017-12-21T10:47:30.689Z,2904.00
2017-12-21T10:48:30.696Z,2784.00
2017-12-21T10:49:30.643Z,2664.00
2017-12-21T10:50:30.620Z,2676.00
2017-12-21T10:51:30.600Z,2696.00
2017-12-21T10:52:30.576Z,2612.00
2017-12-21T10:53:30.553Z,2392.00
2017-12-21T10:54:30.531Z,2376.00
2017-12-21T10:55:30.509Z,2428.00
2017-12-21T10:56:30.485Z,2512.00
2017-12-21T10:57:30.463Z,2948.00
2017-12-21T10:58:30.440Z,3336.00
2017-12-21T10:59:30.418Z,2948.00
2017-12-21T11:00:30.395Z,2960.00
2017-12-21T11:01:30.377Z,3408.00
2017-12-21T11:02:30.350Z,4056.00
2017-12-21T11:03:30.328Z,4700.00
2017-12-21T11:04:30.304Z,6940.00
2017-12-21T11:05:30.283Z,6240.00
2017-12-21T11:06:30.259Z,5088.00
2017-12-21T11:07:30.237Z,5660.00
2017-12-21T11:08:30.213Z,5368.00
2017-12-21T11:09:30.192Z,6208.00
2017-12-21T11:10:30.172Z,7116.00
2017-12-21T11:11:30.148Z,9116.00
2017-12-21T11:12:30.124Z,9400.00
2017-12-21T11:13:30.101Z,9840.00
2017-12-21T11:14:30.080Z,9460.00
2017-12-21T11:15:30.059Z,7832.00
2017-12-21T11:16:30.034Z,6392.00
2017-12-21T11:17:30.211Z,6100.00
2017-12-21T11:18:29.990Z,5540.00
2017-12-21T11:19:29.968Z,5260.00
2017-12-21T11:20:29.949Z,5540.00
2017-12-21T11:21:29.923Z,6200.00
2017-12-21T11:22:30.703Z,7520.00
2017-12-21T11:23:29.879Z,7800.00
2017-12-21T11:24:29.857Z,7656.00
2017-12-21T11:25:29.834Z,7256.00
2017-12-21T11:26:29.813Z,6660.00
2017-12-21T11:27:29.942Z,6044.00
2017-12-21T11:28:29.769Z,5812.00
2017-12-21T11:29:29.747Z,5484.00
2017-12-21T11:30:29.725Z,5732.00
2017-12-21T11:31:29.704Z,5864.00
2017-12-21T11:32:29.681Z,5612.00
2017-12-21T11:33:29.910Z,5544.00
2017-12-21T11:34:29.637Z,5720.00
2017-12-21T11:35:29.615Z,5708.00
2017-12-21T11:36:29.592Z,6036.00
2017-12-21T11:37:29.572Z,6616.00
2017-12-21T11:38:29.799Z,6892.00
2017-12-21T11:39:29.527Z,6800.00
2017-12-21T11:40:29.505Z,6764.00
2017-12-21T11:41:29.483Z,6984.00
2017-12-21T11:42:29.462Z,6884.00
2017-12-21T11:43:30.391Z,6896.00
2017-12-21T11:44:29.421Z,6932.00
2017-12-21T11:45:29.395Z,7064.00
2017-12-21T11:46:29.374Z,6876.00
2017-12-21T11:47:29.352Z,6248.00
2017-12-21T11:48:29.329Z,6020.00
2017-12-21T11:49:29.307Z,5792.00
2017-12-21T11:50:29.286Z,5552.00
2017-12-21T11:51:29.264Z,5740.00
2017-12-21T11:52:29.241Z,5976.00
2017-12-21T11:53:29.220Z,5812.00
2017-12-21T11:54:29.199Z,5660.00
2017-12-21T11:55:29.177Z,5816.00
2017-12-21T11:56:29.405Z,5872.00
2017-12-21T11:57:29.133Z,5808.00
2017-12-21T11:58:29.111Z,6036.00
2017-12-21T11:59:29.089Z,6392.00
2017-12-21T12:00:29.069Z,6212.00
2017-12-21T12:01:29.045Z,6116.00
2017-12-21T12:02:29.023Z,5740.00
2017-12-21T12:03:29.002Z,4956.00
2017-12-21T12:04:28.979Z,4504.00
2017-12-21T12:05:28.958Z,4596.00
2017-12-21T12:06:28.937Z,4300.00
2017-12-21T12:07:28.916Z,3872.00
2017-12-21T12:08:28.897Z,3784.00
2017-12-21T12:09:28.872Z,3392.00
2017-12-21T12:10:28.849Z,2896.00
2017-12-21T12:11:28.832Z,2584.00
2017-12-21T12:12:28.807Z,2636.00
2017-12-21T12:13:28.785Z,2668.00
2017-12-21T12:14:28.763Z,2392.00
2017-12-21T12:15:28.743Z,2320.00
2017-12-21T12:16:28.719Z,3144.00
2017-12-21T12:17:28.698Z,3716.00
2017-12-21T12:18:28.675Z,3092.00
2017-12-21T12:19:28.655Z,3968.00
2017-12-21T12:20:28.633Z,5364.00
2017-12-21T12:21:28.610Z,4832.00
2017-12-21T12:22:28.589Z,5204.00
2017-12-21T12:23:28.567Z,4072.00
2017-12-21T12:24:28.545Z,3600.00
2017-12-21T12:25:28.523Z,3616.00
2017-12-21T12:26:28.501Z,3304.00
2017-12-21T12:27:28.482Z,2996.00
2017-12-21T12:28:28.457Z,2828.00
2017-12-21T12:29:28.435Z,2792.00
2017-12-21T12:30:28.413Z,3076.00
2017-12-21T12:31:28.391Z,3472.00
2017-12-21T12:32:28.518Z,3756.00
2017-12-21T12:33:28.345Z,3792.00
2017-12-21T12:34:28.323Z,3740.00
2017-12-21T12:35:28.302Z,3936.00
2017-12-21T12:36:28.281Z,4888.00
2017-12-21T12:37:28.357Z,5712.00
2017-12-21T12:38:28.235Z,5912.00
2017-12-21T12:39:28.214Z,6244.00
2017-12-21T12:40:28.190Z,5804.00
2017-12-21T12:41:28.167Z,5860.00
2017-12-21T12:42:28.145Z,5812.00
2017-12-21T12:43:28.125Z,4924.00
2017-12-21T12:44:28.101Z,5024.00
2017-12-21T12:45:28.076Z,6920.00
2017-12-21T12:46:28.056Z,6668.00
2017-12-21T12:47:28.033Z,6328.00