createdAt,value
2018-03-16T00:00:19.631Z,0.00
2018-03-16T00:01:19.610Z,0.00
2018-03-16T00:02:19.614Z,0.00
2018-03-16T00:03:19.589Z,0.00
2018-03-16T00:04:19.567Z,0.00
2018-03-16T00:05:19.560Z,0.00
2018-03-16T00:06:19.562Z,0.00
2018-03-16T00:07:19.546Z,0.00
2018-03-16T00:08:19.540Z,0.00
2018-03-16T00:09:19.526Z,0.00
2018-03-16T00:10:19.514Z,0.00
2018-03-16T00:11:19.502Z,0.00
2018-03-16T00:12:19.502Z,0.00
2018-03-16T00:13:19.481Z,0.00
2018-03-16T00:14:19.464Z,0.00
2018-03-16T00:15:19.452Z,0.00
2018-03-16T00:16:19.449Z,0.00
2018-03-16T00:17:19.427Z,0.00
2018-03-16T00:18:19.417Z,0.00
2018-03-16T00:19:19.430Z,0.00
2018-03-16T00:20:19.405Z,0.00
2018-03-16T00:21:19.396Z,0.00
2018-03-16T00:22:19.374Z,0.00
2018-03-16T00:23:19.395Z,0.00
2018-03-16T00:24:19.355Z,0.00
2018-03-16T00:25:19.348Z,0.00
2018-03-16T00:26:19.342Z,0.00
2018-03-16T00:27:19.322Z,0.00
2018-03-16T00:28:19.332Z,0.00
2018-03-16T00:29:19.321Z,0.00
2018-03-16T00:30:19.304Z,0.00
2018-03-16T00:31:19.286Z,0.00
2018-03-16T00:32:19.274Z,0.00
2018-03-16T00:33:19.252Z,0.00
2018-03-16T00:34:19.244Z,0.00
2018-03-16T00:35:19.239Z,0.00
2018-03-16T00:36:19.222Z,0.00
2018-03-16T00:37:19.230Z,0.00
2018-03-16T00:38:19.215Z,0.00
2018-03-16T00:39:19.205Z,0.00
2018-03-16T00:40:19.185Z,0.00
2018-03-16T00:41:19.177Z,0.00
2018-03-16T00:42:19.156Z,0.00
2018-03-16T00:43:19.139Z,0.00
2018-03-16T00:44:19.139Z,0.00
2018-03-16T00:45:19.131Z,0.00
2018-03-16T00:46:19.127Z,0.00
2018-03-16T00:47:19.100Z,0.00
2018-03-16T00:48:19.136Z,0.00
2018-03-16T00:49:19.103Z,0.00
2018-03-16T00:50:19.064Z,0.00
2018-03-16T00:51:19.057Z,0.00
2018-03-16T00:52:19.044Z,0.00
2018-03-16T00:53:19.038Z,0.00
2018-03-16T00:54:19.034Z,0.00
2018-03-16T00:55:19.013Z,0.00
2018-03-16T00:56:18.999Z,0.00
2018-03-16T00:57:18.998Z,0.00
2018-03-16T00:58:18.970Z,0.00
2018-03-16T00:59:18.960Z,0.00
2018-03-16T01:00:18.948Z,0.00
2018-03-16T01:01:18.937Z,0.00
2018-03-16T01:02:18.954Z,0.00
2018-03-16T01:03:18.934Z,0.00
2018-03-16T01:04:18.910Z,0.00
2018-03-16T01:05:18.892Z,0.00
2018-03-16T01:06:18.894Z,0.00
2018-03-16T01:07:18.877Z,0.00
2018-03-16T01:08:18.874Z,0.00
2018-03-16T01:09:18.871Z,0.00
2018-03-16T01:10:18.841Z,0.00
2018-03-16T01:11:18.827Z,0.00
2018-03-16T01:12:18.824Z,0.00
2018-03-16T01:13:18.821Z,0.00
2018-03-16T01:14:18.830Z,0.00
2018-03-16T01:15:18.790Z,0.00
2018-03-16T01:16:18.770Z,0.00
2018-03-16T01:17:18.753Z,0.00
2018-03-16T01:18:18.745Z,0.00
2018-03-16T01:19:18.732Z,0.00
2018-03-16T01:20:18.727Z,0.00
2018-03-16T01:21:18.730Z,0.00
2018-03-16T01:22:18.714Z,0.00
2018-03-16T01:23:18.685Z,0.00
2018-03-16T01:24:18.688Z,0.00
2018-03-16T01:25:18.680Z,0.00
2018-03-16T01:26:18.664Z,0.00
2018-03-16T01:27:18.650Z,0.00
2018-03-16T01:28:18.648Z,0.00
2018-03-16T01:29:18.631Z,0.00
2018-03-16T01:30:18.608Z,0.00
2018-03-16T01:31:18.593Z,0.00
2018-03-16T01:32:18.589Z,0.00
2018-03-16T01:33:18.581Z,0.00
2018-03-16T01:34:18.560Z,0.00
2018-03-16T01:35:18.578Z,0.00
2018-03-16T01:36:18.552Z,0.00
2018-03-16T01:37:18.539Z,0.00
2018-03-16T01:38:18.516Z,0.00
2018-03-16T01:39:18.504Z,0.00
2018-03-16T01:40:18.506Z,0.00
2018-03-16T01:41:18.496Z,0.00
2018-03-16T01:42:18.481Z,0.00
2018-03-16T01:43:18.468Z,0.00
2018-03-16T01:44:18.460Z,0.00
2018-03-16T01:45:18.448Z,0.00
2018-03-16T01:46:18.430Z,0.00
2018-03-16T01:47:18.423Z,0.00
2018-03-16T01:48:18.402Z,0.00
2018-03-16T01:49:18.388Z,0.00
2018-03-16T01:50:18.381Z,0.00
2018-03-16T01:51:18.363Z,0.00
2018-03-16T01:52:18.353Z,0.00
2018-03-16T01:53:18.343Z,0.00
2018-03-16T01:54:18.345Z,0.00
2018-03-16T01:55:18.323Z,0.00
2018-03-16T01:56:18.321Z,0.00
2018-03-16T01:57:18.302Z,0.00
2018-03-16T01:58:18.309Z,0.00
2018-03-16T01:59:18.297Z,0.00
2018-03-16T02:00:18.267Z,0.00
2018-03-16T02:01:18.252Z,0.00
2018-03-16T02:02:18.240Z,0.00
2018-03-16T02:03:18.242Z,0.00
2018-03-16T02:04:18.231Z,0.00
2018-03-16T02:05:18.218Z,0.00
2018-03-16T02:06:18.207Z,0.00
2018-03-16T02:07:18.191Z,0.00
2018-03-16T02:08:18.173Z,0.00
2018-03-16T02:09:18.179Z,0.00
2018-03-16T02:10:18.157Z,0.00
2018-03-16T02:11:18.134Z,0.00
2018-03-16T02:12:18.138Z,0.00
2018-03-16T02:13:18.136Z,0.00
2018-03-16T02:14:18.117Z,0.00
2018-03-16T02:15:18.103Z,0.00
2018-03-16T02:16:18.080Z,0.00
2018-03-16T02:17:18.069Z,0.00
2018-03-16T02:18:18.059Z,0.00
2018-03-16T02:19:18.050Z,0.00
2018-03-16T02:20:18.040Z,0.00
2018-03-16T02:21:18.036Z,0.00
2018-03-16T02:22:18.014Z,0.00
2018-03-16T02:23:18.016Z,0.00
2018-03-16T02:24:17.990Z,0.00
2018-03-16T02:25:17.990Z,0.00
2018-03-16T02:26:17.979Z,0.00
2018-03-16T02:27:17.961Z,0.00
2018-03-16T02:28:17.949Z,0.00
2018-03-16T02:29:17.934Z,0.00
2018-03-16T02:30:17.932Z,0.00
2018-03-16T02:31:17.924Z,0.00
2018-03-16T02:32:17.929Z,0.00
2018-03-16T02:33:17.891Z,0.00
2018-03-16T02:34:17.884Z,0.00
2018-03-16T02:35:17.882Z,0.00
2018-03-16T02:36:17.860Z,0.00
2018-03-16T02:37:17.852Z,0.00
2018-03-16T02:38:17.843Z,0.00
2018-03-16T02:39:17.834Z,0.00
2018-03-16T02:40:17.821Z,0.00
2018-03-16T02:41:17.794Z,0.00
2018-03-16T02:42:17.794Z,0.00
2018-03-16T02:43:17.784Z,0.00
2018-03-16T02:44:17.773Z,0.00
2018-03-16T02:45:17.764Z,0.00
2018-03-16T02:46:17.752Z,0.00
2018-03-16T02:47:17.760Z,0.00
2018-03-16T02:48:17.732Z,0.00
2018-03-16T02:49:17.721Z,0.00
2018-03-16T02:50:17.696Z,0.00
2018-03-16T02:51:17.696Z,0.00
2018-03-16T02:52:17.668Z,0.00
2018-03-16T02:53:17.670Z,0.00
2018-03-16T02:54:17.649Z,0.00
2018-03-16T02:55:17.634Z,0.00
2018-03-16T02:56:17.643Z,0.00
2018-03-16T02:57:17.620Z,0.00
2018-03-16T02:58:17.601Z,0.00
2018-03-16T02:59:17.592Z,0.00
2018-03-16T03:00:17.578Z,0.00
2018-03-16T03:01:17.578Z,0.00
2018-03-16T03:02:17.573Z,0.00
2018-03-16T03:03:17.559Z,0.00
2018-03-16T03:04:17.534Z,0.00
2018-03-16T03:05:17.526Z,0.00
2018-03-16T03:06:17.516Z,0.00
2018-03-16T03:07:17.518Z,0.00
2018-03-16T03:08:17.503Z,0.00
2018-03-16T03:09:17.479Z,0.00
2018-03-16T03:10:17.463Z,0.00
2018-03-16T03:11:17.464Z,0.00
2018-03-16T03:12:24.114Z,0.00
2018-03-16T03:13:17.426Z,0.00
2018-03-16T03:14:17.413Z,0.00
2018-03-16T03:15:17.403Z,0.00
2018-03-16T03:16:17.389Z,0.00
2018-03-16T03:17:17.378Z,0.00
2018-03-16T03:18:17.377Z,0.00
2018-03-16T03:19:17.356Z,0.00
2018-03-16T03:20:17.341Z,0.00
2018-03-16T03:21:17.340Z,0.00
2018-03-16T03:22:17.318Z,0.00
2018-03-16T03:23:17.308Z,0.00
2018-03-16T03:24:17.297Z,0.00
2018-03-16T03:25:17.293Z,0.00
2018-03-16T03:26:17.274Z,0.00
2018-03-16T03:27:17.262Z,0.00
2018-03-16T03:28:17.250Z,0.00
2018-03-16T03:29:17.259Z,0.00
2018-03-16T03:30:17.230Z,0.00
2018-03-16T03:31:17.220Z,0.00
2018-03-16T03:32:17.207Z,0.00
2018-03-16T03:33:17.216Z,0.00
2018-03-16T03:34:17.220Z,0.00
2018-03-16T03:35:17.169Z,0.00
2018-03-16T03:36:17.176Z,0.00
2018-03-16T03:37:17.149Z,0.00
2018-03-16T03:38:17.137Z,0.00
2018-03-16T03:39:17.133Z,0.00
2018-03-16T03:40:17.121Z,0.00
2018-03-16T03:41:17.105Z,0.00
2018-03-16T03:42:17.095Z,0.00
2018-03-16T03:43:17.074Z,0.00
2018-03-16T03:44:17.066Z,0.00
2018-03-16T03:45:17.064Z,0.00
2018-03-16T03:46:17.043Z,0.00
2018-03-16T03:47:17.031Z,0.00
2018-03-16T03:48:17.020Z,0.00
2018-03-16T03:49:17.013Z,0.00
2018-03-16T03:50:17.001Z,0.00
2018-03-16T03:51:16.987Z,0.00
2018-03-16T03:52:16.978Z,0.00
2018-03-16T03:53:16.969Z,0.00
2018-03-16T03:54:16.956Z,0.00
2018-03-16T03:55:16.947Z,0.00
2018-03-16T03:56:16.933Z,0.00
2018-03-16T03:57:16.917Z,0.00
2018-03-16T03:58:16.908Z,0.00
2018-03-16T03:59:16.919Z,0.00
2018-03-16T04:00:16.886Z,0.00
2018-03-16T04:01:16.881Z,0.00
2018-03-16T04:02:16.863Z,0.00
2018-03-16T04:03:16.857Z,0.00
2018-03-16T04:04:16.844Z,0.00
2018-03-16T04:05:16.829Z,0.00
2018-03-16T04:06:16.825Z,0.00
2018-03-16T04:07:16.810Z,0.00
2018-03-16T04:08:16.801Z,0.00
2018-03-16T04:09:16.779Z,0.00
2018-03-16T04:10:16.768Z,0.00
2018-03-16T04:11:16.752Z,0.00
2018-03-16T04:12:16.744Z,0.00
2018-03-16T04:13:16.745Z,0.00
2018-03-16T04:14:16.730Z,0.00
2018-03-16T04:15:16.714Z,0.00
2018-03-16T04:16:16.698Z,0.00
2018-03-16T04:17:16.687Z,0.00
2018-03-16T04:18:16.677Z,0.00
2018-03-16T04:19:16.670Z,0.00
2018-03-16T04:20:16.676Z,0.00
2018-03-16T04:21:16.637Z,0.00
2018-03-16T04:22:16.630Z,0.00
2018-03-16T04:23:16.619Z,0.00
2018-03-16T04:24:16.606Z,0.00
2018-03-16T04:25:16.607Z,0.00
2018-03-16T04:26:16.589Z,0.00
2018-03-16T04:27:16.576Z,0.00
2018-03-16T04:28:16.557Z,0.00
2018-03-16T04:29:16.549Z,0.00
2018-03-16T04:30:16.535Z,0.00
2018-03-16T04:31:16.525Z,0.00
2018-03-16T04:32:16.509Z,0.00
2018-03-16T04:33:16.507Z,0.00
2018-03-16T04:34:16.512Z,0.00
2018-03-16T04:35:16.506Z,0.00
2018-03-16T04:36:16.471Z,0.00
2018-03-16T04:37:16.458Z,0.00
2018-03-16T04:38:16.447Z,0.00
2018-03-16T04:39:16.431Z,0.00
2018-03-16T04:40:16.423Z,0.00
2018-03-16T04:41:16.413Z,0.00
2018-03-16T04:42:16.405Z,0.00
2018-03-16T04:43:16.381Z,0.00
2018-03-16T04:44:16.374Z,0.00
2018-03-16T04:45:16.364Z,0.00
2018-03-16T04:46:16.349Z,0.00
2018-03-16T04:47:16.341Z,0.00
2018-03-16T04:48:16.332Z,0.00
2018-03-16T04:49:16.315Z,0.00
2018-03-16T04:50:16.301Z,0.00
2018-03-16T04:51:16.291Z,0.00
2018-03-16T04:52:16.281Z,0.00
2018-03-16T04:53:16.266Z,0.00
2018-03-16T04:54:16.257Z,0.00
2018-03-16T04:55:16.243Z,0.00
2018-03-16T04:56:16.229Z,0.00
2018-03-16T04:57:16.265Z,0.00
2018-03-16T04:58:16.213Z,0.00
2018-03-16T04:59:16.195Z,0.00
2018-03-16T05:00:16.186Z,0.00
2018-03-16T05:01:16.176Z,0.00
2018-03-16T05:02:16.163Z,0.00
2018-03-16T05:03:16.206Z,0.00
2018-03-16T05:04:16.143Z,0.00
2018-03-16T05:05:16.128Z,0.00
2018-03-16T05:06:16.115Z,0.00
2018-03-16T05:07:16.105Z,0.00
2018-03-16T05:08:16.093Z,0.00
2018-03-16T05:09:16.087Z,0.00
2018-03-16T05:10:16.073Z,0.00
2018-03-16T05:11:16.055Z,0.00
2018-03-16T05:12:16.051Z,0.00
2018-03-16T05:13:16.031Z,0.00
2018-03-16T05:14:16.022Z,0.00
2018-03-16T05:15:16.009Z,0.00
2018-03-16T05:16:16.022Z,0.00
2018-03-16T05:17:15.986Z,0.00
2018-03-16T05:18:15.996Z,0.00
2018-03-16T05:19:15.974Z,0.00
2018-03-16T05:20:15.951Z,0.00
2018-03-16T05:21:15.967Z,0.00
2018-03-16T05:22:15.939Z,0.00
2018-03-16T05:23:15.915Z,0.00
2018-03-16T05:24:15.904Z,0.00
2018-03-16T05:25:15.893Z,0.00
2018-03-16T05:26:15.877Z,0.00
2018-03-16T05:27:15.869Z,0.00
2018-03-16T05:28:15.855Z,0.00
2018-03-16T05:29:15.862Z,0.00
2018-03-16T05:30:15.845Z,0.00
2018-03-16T05:31:15.820Z,0.00
2018-03-16T05:32:15.812Z,0.00
2018-03-16T05:33:15.805Z,0.00
2018-03-16T05:34:15.789Z,0.00
2018-03-16T05:35:15.777Z,0.00
2018-03-16T05:36:15.762Z,0.00
2018-03-16T05:37:15.757Z,0.00
2018-03-16T05:38:15.759Z,0.00
2018-03-16T05:39:15.727Z,0.00
2018-03-16T05:40:15.721Z,0.00
2018-03-16T05:41:15.703Z,0.00
2018-03-16T05:42:15.693Z,0.00
2018-03-16T05:43:15.702Z,0.00
2018-03-16T05:44:15.667Z,0.00
2018-03-16T05:45:15.662Z,0.00
2018-03-16T05:46:15.652Z,0.00
2018-03-16T05:47:15.635Z,0.00
2018-03-16T05:48:15.623Z,0.00
2018-03-16T05:49:15.631Z,5.63
2018-03-16T05:50:15.601Z,5.63
2018-03-16T05:51:15.585Z,5.63
2018-03-16T05:52:15.581Z,5.63
2018-03-16T05:53:15.563Z,5.63
2018-03-16T05:54:15.559Z,5.63
2018-03-16T05:55:15.541Z,5.63
2018-03-16T05:56:15.532Z,5.63
2018-03-16T05:57:15.517Z,11.25
2018-03-16T05:58:15.506Z,11.25
2018-03-16T05:59:15.495Z,11.25
2018-03-16T06:00:15.492Z,11.25
2018-03-16T06:01:15.469Z,11.25
2018-03-16T06:02:15.454Z,11.25
2018-03-16T06:03:15.448Z,11.25
2018-03-16T06:04:15.437Z,16.88
2018-03-16T06:05:15.426Z,16.88
2018-03-16T06:06:15.407Z,22.50
2018-03-16T06:07:15.402Z,22.50
2018-03-16T06:08:15.396Z,16.88
2018-03-16T06:09:15.376Z,22.50
2018-03-16T06:10:15.367Z,22.50
2018-03-16T06:11:15.351Z,28.13
2018-03-16T06:12:15.343Z,28.13
2018-03-16T06:13:15.328Z,28.13
2018-03-16T06:14:15.316Z,28.13
2018-03-16T06:15:15.304Z,33.75
2018-03-16T06:16:15.288Z,33.75
2018-03-16T06:17:15.281Z,39.38
2018-03-16T06:18:15.270Z,28.13
2018-03-16T06:19:15.259Z,33.75
2018-03-16T06:20:15.245Z,33.75
2018-03-16T06:21:15.233Z,33.75
2018-03-16T06:22:15.223Z,39.38
2018-03-16T06:23:15.212Z,39.38
2018-03-16T06:24:15.198Z,39.38
2018-03-16T06:25:15.187Z,50.63
2018-03-16T06:26:15.177Z,50.63
2018-03-16T06:27:15.164Z,45.00
2018-03-16T06:28:15.151Z,50.63
2018-03-16T06:29:15.139Z,45.00
2018-03-16T06:30:15.128Z,45.00
2018-03-16T06:31:15.118Z,45.00
2018-03-16T06:32:15.112Z,50.63
2018-03-16T06:33:15.089Z,56.25
2018-03-16T06:34:15.093Z,61.88
2018-03-16T06:35:15.068Z,56.25
2018-03-16T06:36:15.057Z,50.63
2018-03-16T06:37:15.045Z,50.63
2018-03-16T06:38:15.036Z,45.00
2018-03-16T06:39:15.023Z,50.63
2018-03-16T06:40:15.009Z,45.00
2018-03-16T06:41:15.001Z,39.38
2018-03-16T06:42:14.984Z,39.38
2018-03-16T06:43:15.026Z,39.38
2018-03-16T06:44:14.964Z,45.00
2018-03-16T06:45:14.948Z,45.00
2018-03-16T06:46:14.941Z,45.00
2018-03-16T06:47:14.931Z,50.63
2018-03-16T06:48:14.912Z,45.00
2018-03-16T06:49:14.905Z,50.63
2018-03-16T06:50:14.896Z,56.25
2018-03-16T06:51:14.883Z,50.63
2018-03-16T06:52:14.867Z,50.63
2018-03-16T06:53:14.869Z,56.25
2018-03-16T06:54:14.845Z,50.63
2018-03-16T06:55:14.836Z,56.25
2018-03-16T06:56:14.824Z,56.25
2018-03-16T06:57:14.808Z,61.88
2018-03-16T06:58:14.800Z,56.25
2018-03-16T06:59:14.788Z,61.88
2018-03-16T07:00:14.787Z,61.88
2018-03-16T07:01:14.761Z,61.88
2018-03-16T07:02:14.782Z,61.88
2018-03-16T07:03:14.775Z,67.50
2018-03-16T07:04:14.748Z,67.50
2018-03-16T07:05:14.719Z,67.50
2018-03-16T07:06:14.702Z,78.75
2018-03-16T07:07:14.696Z,78.75
2018-03-16T07:08:14.678Z,78.75
2018-03-16T07:09:14.679Z,73.13
2018-03-16T07:10:14.657Z,78.75
2018-03-16T07:11:14.644Z,78.75
2018-03-16T07:12:14.636Z,84.38
2018-03-16T07:13:14.640Z,78.75
2018-03-16T07:14:14.623Z,84.38
2018-03-16T07:15:14.597Z,84.38
2018-03-16T07:16:14.593Z,84.38
2018-03-16T07:17:14.575Z,90.00
2018-03-16T07:18:14.566Z,90.00
2018-03-16T07:19:14.554Z,101.25
2018-03-16T07:20:14.556Z,95.63
2018-03-16T07:21:14.556Z,95.63
2018-03-16T07:22:14.527Z,106.88
2018-03-16T07:23:14.538Z,106.88
2018-03-16T07:24:14.493Z,106.88
2018-03-16T07:25:14.482Z,112.50
2018-03-16T07:26:14.472Z,118.13
2018-03-16T07:27:14.456Z,123.75
2018-03-16T07:28:14.442Z,129.38
2018-03-16T07:29:14.436Z,123.75
2018-03-16T07:30:14.424Z,129.38
2018-03-16T07:31:14.407Z,140.63
2018-03-16T07:32:14.400Z,135.00
2018-03-16T07:33:14.390Z,146.25
2018-03-16T07:34:14.371Z,151.88
2018-03-16T07:35:14.411Z,151.88
2018-03-16T07:36:14.354Z,146.25
2018-03-16T07:37:14.388Z,157.50
2018-03-16T07:38:14.329Z,163.13
2018-03-16T07:39:14.312Z,140.63
2018-03-16T07:40:14.329Z,157.50
2018-03-16T07:41:14.302Z,140.63
2018-03-16T07:42:14.299Z,146.25
2018-03-16T07:43:14.272Z,140.63
2018-03-16T07:44:14.261Z,123.75
2018-03-16T07:45:14.242Z,123.75
2018-03-16T07:46:14.252Z,129.38
2018-03-16T07:47:14.219Z,123.75
2018-03-16T07:48:14.236Z,135.00
2018-03-16T07:49:14.201Z,123.75
2018-03-16T07:50:14.187Z,123.75
2018-03-16T07:51:14.178Z,146.25
2018-03-16T07:52:14.164Z,146.25
2018-03-16T07:53:14.170Z,140.63
2018-03-16T07:54:14.167Z,163.13
2018-03-16T07:55:14.134Z,157.50
2018-03-16T07:56:14.115Z,163.13
2018-03-16T07:57:14.113Z,168.75
2018-03-16T07:58:14.089Z,163.13
2018-03-16T07:59:14.080Z,174.38
2018-03-16T08:00:14.082Z,174.38
2018-03-16T08:01:14.079Z,180.00
2018-03-16T08:02:14.076Z,180.00
2018-03-16T08:03:14.035Z,185.63
2018-03-16T08:04:14.110Z,185.63
2018-03-16T08:05:14.013Z,185.63
2018-03-16T08:06:14.001Z,185.63
2018-03-16T08:07:14.027Z,191.25
2018-03-16T08:08:13.977Z,168.75
2018-03-16T08:09:14.010Z,185.63
2018-03-16T08:10:13.951Z,168.75
2018-03-16T08:11:14.017Z,163.13
2018-03-16T08:12:13.931Z,168.75
2018-03-16T08:13:13.954Z,157.50
2018-03-16T08:14:13.908Z,151.88
2018-03-16T08:15:13.968Z,129.38
2018-03-16T08:16:13.888Z,168.75
2018-03-16T08:17:13.872Z,140.63
2018-03-16T08:18:13.860Z,129.38
2018-03-16T08:19:13.849Z,135.00
2018-03-16T08:20:13.842Z,140.63
2018-03-16T08:21:13.825Z,151.88
2018-03-16T08:22:13.814Z,157.50
2018-03-16T08:23:13.797Z,151.88
2018-03-16T08:24:13.791Z,168.75
2018-03-16T08:25:13.778Z,174.38
2018-03-16T08:26:13.770Z,157.50
2018-03-16T08:27:13.750Z,146.25
2018-03-16T08:28:13.778Z,151.88
2018-03-16T08:29:13.732Z,174.38
2018-03-16T08:30:13.721Z,168.75
2018-03-16T08:31:13.717Z,163.13
2018-03-16T08:32:13.730Z,163.13
2018-03-16T08:33:13.686Z,180.00
2018-03-16T08:34:13.671Z,196.88
2018-03-16T08:35:13.660Z,196.88
2018-03-16T08:36:13.651Z,191.25
2018-03-16T08:37:13.637Z,185.63
2018-03-16T08:38:13.635Z,202.50
2018-03-16T08:39:13.641Z,191.25
2018-03-16T08:40:13.613Z,191.25
2018-03-16T08:41:13.595Z,185.63
2018-03-16T08:42:13.588Z,191.25
2018-03-16T08:43:13.573Z,196.88
2018-03-16T08:44:13.553Z,191.25
2018-03-16T08:45:13.548Z,202.50
2018-03-16T08:46:13.539Z,196.88
2018-03-16T08:47:13.526Z,208.13
2018-03-16T08:48:13.511Z,196.88
2018-03-16T08:49:13.508Z,185.63
2018-03-16T08:50:13.498Z,196.88
2018-03-16T08:51:13.478Z,202.50
2018-03-16T08:52:13.470Z,196.88
2018-03-16T08:53:13.456Z,191.25
2018-03-16T08:54:13.445Z,225.00
2018-03-16T08:55:13.430Z,219.38
2018-03-16T08:56:13.422Z,196.88
2018-03-16T08:57:13.410Z,174.38
2018-03-16T08:58:13.401Z,208.13
2018-03-16T08:59:13.386Z,247.50
2018-03-16T09:00:13.372Z,213.75
2018-03-16T09:01:13.373Z,202.50
2018-03-16T09:02:13.349Z,208.13
2018-03-16T09:03:13.338Z,202.50
2018-03-16T09:04:13.324Z,208.13
2018-03-16T09:05:13.313Z,225.00
2018-03-16T09:06:13.301Z,208.13
2018-03-16T09:07:13.290Z,225.00
2018-03-16T09:08:13.292Z,213.75
2018-03-16T09:09:13.271Z,208.13
2018-03-16T09:10:13.256Z,208.13
2018-03-16T09:11:13.243Z,213.75
2018-03-16T09:12:13.227Z,208.13
2018-03-16T09:13:13.226Z,219.38
2018-03-16T09:14:13.210Z,236.25
2018-03-16T09:15:13.201Z,247.50
2018-03-16T09:16:13.185Z,253.13
2018-03-16T09:17:13.179Z,270.00
2018-03-16T09:18:13.212Z,247.50
2018-03-16T09:19:13.160Z,213.75
2018-03-16T09:20:13.142Z,219.38
2018-03-16T09:21:13.134Z,247.50
2018-03-16T09:22:13.118Z,258.75
2018-03-16T09:23:13.106Z,253.13
2018-03-16T09:24:13.098Z,236.25
2018-03-16T09:25:13.083Z,264.38
2018-03-16T09:26:13.070Z,247.50
2018-03-16T09:27:13.060Z,213.75
2018-03-16T09:28:13.047Z,202.50
2018-03-16T09:29:13.037Z,163.13
2018-03-16T09:30:13.025Z,191.25
2018-03-16T09:31:13.010Z,196.88
2018-03-16T09:32:13.000Z,219.38
2018-03-16T09:33:12.991Z,225.00
2018-03-16T09:34:12.981Z,225.00
2018-03-16T09:35:12.965Z,241.88
2018-03-16T09:36:12.954Z,253.13
2018-03-16T09:37:12.948Z,292.50
2018-03-16T09:38:12.978Z,236.25
2018-03-16T09:39:12.919Z,247.50
2018-03-16T09:40:12.909Z,286.88
2018-03-16T09:41:12.899Z,241.88
2018-03-16T09:42:12.883Z,264.38
2018-03-16T09:43:12.874Z,286.88
2018-03-16T09:44:12.910Z,286.88
2018-03-16T09:45:12.865Z,309.38
2018-03-16T09:46:12.842Z,303.75
2018-03-16T09:47:12.830Z,303.75
2018-03-16T09:48:12.820Z,292.50
2018-03-16T09:49:12.832Z,315.00
2018-03-16T09:50:12.794Z,292.50
2018-03-16T09:51:12.782Z,281.25
2018-03-16T09:52:12.771Z,309.38
2018-03-16T09:53:12.762Z,320.63
2018-03-16T09:54:12.752Z,337.50
2018-03-16T09:55:12.738Z,326.25
2018-03-16T09:56:12.725Z,326.25
2018-03-16T09:57:12.714Z,337.50
2018-03-16T09:58:12.699Z,326.25
2018-03-16T09:59:12.689Z,253.13
2018-03-16T10:00:12.684Z,241.88
2018-03-16T10:01:12.667Z,303.75
2018-03-16T10:02:12.716Z,258.75
2018-03-16T10:03:12.639Z,258.75
2018-03-16T10:04:12.635Z,270.00
2018-03-16T10:05:12.612Z,315.00
2018-03-16T10:06:12.613Z,326.25
2018-03-16T10:07:12.595Z,320.63
2018-03-16T10:08:12.582Z,286.88
2018-03-16T10:09:12.571Z,343.13
2018-03-16T10:10:12.565Z,365.63
2018-03-16T10:11:12.545Z,298.13
2018-03-16T10:12:12.541Z,343.13
2018-03-16T10:13:12.521Z,286.88
2018-03-16T10:14:12.522Z,286.88
2018-03-16T10:15:12.509Z,292.50
2018-03-16T10:16:12.490Z,315.00
2018-03-16T10:17:12.487Z,320.63
2018-03-16T10:18:12.469Z,331.88
2018-03-16T10:19:12.457Z,326.25
2018-03-16T10:20:12.443Z,303.75
2018-03-16T10:21:12.431Z,382.50
2018-03-16T10:22:12.418Z,371.25
2018-03-16T10:23:12.404Z,371.25
2018-03-16T10:24:12.396Z,382.50
2018-03-16T10:25:12.382Z,388.13
2018-03-16T10:26:12.369Z,371.25
2018-03-16T10:27:12.359Z,371.25
2018-03-16T10:28:12.349Z,354.38
2018-03-16T10:29:12.338Z,388.13
2018-03-16T10:30:12.325Z,466.88
2018-03-16T10:31:12.320Z,461.25
2018-03-16T10:32:12.355Z,472.50
2018-03-16T10:33:12.289Z,444.38
2018-03-16T10:34:12.280Z,489.38
2018-03-16T10:35:12.275Z,495.00
2018-03-16T10:36:12.261Z,466.88
2018-03-16T10:37:12.243Z,343.13
2018-03-16T10:38:12.230Z,348.75
2018-03-16T10:39:12.221Z,399.38
2018-03-16T10:40:12.210Z,388.13
2018-03-16T10:41:12.196Z,405.00
2018-03-16T10:42:12.186Z,405.00
2018-03-16T10:43:12.179Z,444.38
2018-03-16T10:44:12.160Z,376.88
2018-03-16T10:45:12.152Z,354.38
2018-03-16T10:46:12.142Z,416.25
2018-03-16T10:47:12.127Z,410.63
2018-03-16T10:48:12.110Z,405.00
2018-03-16T10:49:12.103Z,438.75
2018-03-16T10:50:12.091Z,421.88
2018-03-16T10:51:12.079Z,438.75
2018-03-16T10:52:12.067Z,517.50
2018-03-16T10:53:12.054Z,506.25
2018-03-16T10:54:12.087Z,466.88
2018-03-16T10:55:12.031Z,478.13
2018-03-16T10:56:12.021Z,545.63
2018-03-16T10:57:12.009Z,534.38
2018-03-16T10:58:11.999Z,534.38
2018-03-16T10:59:12.016Z,483.75
2018-03-16T11:00:11.971Z,506.25
2018-03-16T11:01:11.967Z,405.00
2018-03-16T11:02:11.953Z,472.50
2018-03-16T11:03:11.935Z,472.50
2018-03-16T11:04:11.929Z,517.50
2018-03-16T11:05:11.917Z,433.13
2018-03-16T11:06:11.903Z,444.38
2018-03-16T11:07:11.892Z,506.25
2018-03-16T11:08:11.883Z,534.38
2018-03-16T11:09:11.872Z,393.75
2018-03-16T11:10:11.863Z,444.38
2018-03-16T11:11:11.845Z,495.00
2018-03-16T11:12:11.834Z,489.38
2018-03-16T11:13:11.824Z,517.50
2018-03-16T11:14:11.812Z,495.00
2018-03-16T11:15:11.798Z,455.63
2018-03-16T11:16:11.789Z,461.25
2018-03-16T11:17:11.812Z,444.38
2018-03-16T11:18:13.644Z,421.88
2018-03-16T11:19:11.754Z,427.50
2018-03-16T11:20:11.740Z,455.63
2018-03-16T11:21:11.736Z,483.75
2018-03-16T11:22:11.721Z,421.88
2018-03-16T11:23:11.721Z,405.00
2018-03-16T11:24:11.696Z,466.88
2018-03-16T11:25:11.682Z,489.38
2018-03-16T11:26:11.667Z,500.63
2018-03-16T11:27:11.654Z,461.25
2018-03-16T11:28:11.653Z,540.00
2018-03-16T11:29:11.637Z,568.13
2018-03-16T11:30:11.628Z,568.13
2018-03-16T11:31:11.611Z,551.25
2018-03-16T11:32:11.601Z,556.88
2018-03-16T11:33:11.587Z,556.88
2018-03-16T11:34:11.577Z,551.25
2018-03-16T11:35:11.569Z,658.13
2018-03-16T11:36:11.560Z,556.88
2018-03-16T11:37:12.281Z,517.50
2018-03-16T11:38:11.540Z,517.50
2018-03-16T11:39:11.521Z,506.25
2018-03-16T11:40:11.509Z,568.13
2018-03-16T11:41:11.500Z,545.63
2018-03-16T11:42:11.484Z,506.25
2018-03-16T11:43:11.471Z,489.38
2018-03-16T11:44:13.130Z,483.75
2018-03-16T11:45:11.452Z,579.38
2018-03-16T11:46:11.438Z,528.75
2018-03-16T11:47:11.429Z,489.38
2018-03-16T11:48:11.413Z,461.25
2018-03-16T11:49:11.480Z,433.13
2018-03-16T11:50:11.390Z,433.13
2018-03-16T11:51:11.384Z,478.13
2018-03-16T11:52:11.368Z,472.50
2018-03-16T11:53:11.355Z,416.25
2018-03-16T11:54:11.348Z,478.13
2018-03-16T11:55:11.335Z,478.13
2018-03-16T11:56:11.320Z,500.63
2018-03-16T11:57:11.313Z,483.75
2018-03-16T11:58:11.302Z,489.38
2018-03-16T11:59:11.285Z,500.63
2018-03-16T12:00:11.273Z,472.50
2018-03-16T12:01:11.262Z,466.88
2018-03-16T12:02:11.253Z,472.50
2018-03-16T12:03:11.240Z,478.13
2018-03-16T12:04:11.233Z,444.38
2018-03-16T12:05:11.215Z,450.00
2018-03-16T12:06:11.205Z,461.25
2018-03-16T12:07:11.195Z,472.50
2018-03-16T12:08:11.188Z,478.13
2018-03-16T12:09:11.167Z,410.63
2018-03-16T12:10:11.162Z,399.38
2018-03-16T12:11:11.151Z,360.00
2018-03-16T12:12:11.134Z,360.00
2018-03-16T12:13:11.123Z,382.50
2018-03-16T12:14:11.126Z,450.00
2018-03-16T12:15:11.103Z,461.25
2018-03-16T12:16:11.087Z,410.63
2018-03-16T12:17:12.635Z,472.50
2018-03-16T12:18:11.069Z,450.00
2018-03-16T12:19:11.053Z,450.00
2018-03-16T12:20:11.052Z,478.13
2018-03-16T12:21:11.032Z,427.50
2018-03-16T12:22:11.022Z,466.88
2018-03-16T12:23:11.009Z,433.13
2018-03-16T12:24:10.998Z,450.00
2018-03-16T12:25:10.983Z,455.63
2018-03-16T12:26:10.975Z,472.50
2018-03-16T12:27:10.962Z,466.88
2018-03-16T12:28:10.953Z,427.50
2018-03-16T12:29:10.938Z,534.38
2018-03-16T12:30:10.925Z,523.13
2018-03-16T12:31:10.915Z,506.25
2018-03-16T12:32:10.904Z,478.13
2018-03-16T12:33:10.894Z,438.75
2018-03-16T12:34:10.883Z,466.88
2018-03-16T12:35:10.868Z,416.25
2018-03-16T12:36:10.858Z,337.50
2018-03-16T12:37:10.844Z,331.88
2018-03-16T12:38:10.836Z,399.38
2018-03-16T12:39:10.822Z,421.88
2018-03-16T12:40:10.829Z,326.25
2018-03-16T12:41:10.804Z,281.25
2018-03-16T12:42:10.792Z,264.38
2018-03-16T12:43:10.774Z,354.38
2018-03-16T12:44:10.761Z,382.50
2018-03-16T12:45:10.760Z,315.00
2018-03-16T12:46:10.738Z,281.25
2018-03-16T12:47:10.726Z,388.13
2018-03-16T12:48:10.720Z,382.50
2018-03-16T12:49:10.712Z,360.00
2018-03-16T12:50:10.696Z,421.88
2018-03-16T12:51:10.680Z,405.00
2018-03-16T12:52:10.671Z,444.38
2018-03-16T12:53:10.656Z,399.38