createdAt,value
2018-07-30T00:00:02.504Z,58.70
2018-07-30T00:02:36.206Z,58.60
2018-07-30T00:05:05.667Z,58.60
2018-07-30T00:07:34.022Z,58.70
2018-07-30T00:10:02.354Z,58.80
2018-07-30T00:12:30.708Z,59.30
2018-07-30T00:14:59.036Z,58.80
2018-07-30T00:17:27.489Z,58.50
2018-07-30T00:19:55.849Z,58.10
2018-07-30T00:22:24.218Z,58.10
2018-07-30T00:24:52.612Z,58.20
2018-07-30T00:27:21.067Z,58.20
2018-07-30T00:32:17.579Z,58.20
2018-07-30T00:37:13.998Z,58.30
2018-07-30T00:39:42.316Z,58.30
2018-07-30T00:42:10.735Z,58.40
2018-07-30T00:47:07.187Z,58.40
2018-07-30T00:49:35.525Z,58.70
2018-07-30T00:54:31.992Z,59.00
2018-07-30T00:57:00.433Z,59.80
2018-07-30T00:59:28.767Z,59.20
2018-07-30T01:04:25.183Z,59.00
2018-07-30T01:06:53.531Z,59.80
2018-07-30T01:09:21.873Z,59.70
2018-07-30T01:16:46.643Z,60.00
2018-07-30T01:19:15.011Z,60.20
2018-07-30T01:21:43.424Z,60.00
2018-07-30T01:24:11.751Z,60.20
2018-07-30T01:29:08.186Z,60.70
2018-07-30T01:31:36.554Z,60.50
2018-07-30T01:34:05.164Z,61.20
2018-07-30T01:36:33.560Z,61.20
2018-07-30T01:39:03.290Z,61.70
2018-07-30T01:41:31.630Z,61.90
2018-07-30T01:48:56.219Z,62.30
2018-07-30T01:51:24.559Z,62.40
2018-07-30T01:53:52.964Z,62.40
2018-07-30T01:56:21.314Z,62.70
2018-07-30T01:58:49.675Z,62.70
2018-07-30T02:03:46.139Z,62.90
2018-07-30T02:06:14.513Z,63.10
2018-07-30T02:11:10.931Z,63.30
2018-07-30T02:13:39.304Z,63.60
2018-07-30T02:16:07.640Z,63.70
2018-07-30T02:18:36.007Z,64.60
2018-07-30T02:23:32.444Z,64.20
2018-07-30T02:26:00.784Z,65.00
2018-07-30T02:28:29.179Z,64.20
2018-07-30T02:30:57.620Z,64.10
2018-07-30T02:33:25.994Z,64.10
2018-07-30T02:35:54.340Z,64.00
2018-07-30T02:38:22.719Z,64.10
2018-07-30T02:40:51.067Z,64.70
2018-07-30T02:43:19.440Z,63.70
2018-07-30T02:45:47.783Z,64.10
2018-07-30T02:48:16.160Z,64.10
2018-07-30T02:53:12.676Z,63.90
2018-07-30T02:55:41.023Z,64.00
2018-07-30T02:58:09.413Z,64.00
2018-07-30T03:00:37.743Z,63.90
2018-07-30T03:03:06.115Z,63.70
2018-07-30T03:05:34.476Z,63.60
2018-07-30T03:08:02.856Z,63.80
2018-07-30T03:10:31.199Z,64.10
2018-07-30T03:12:59.583Z,64.30
2018-07-30T03:15:27.942Z,64.60
2018-07-30T03:17:56.299Z,64.40
2018-07-30T03:20:24.648Z,64.70
2018-07-30T03:22:53.031Z,64.80
2018-07-30T03:25:21.393Z,64.70
2018-07-30T03:27:49.768Z,64.90
2018-07-30T03:30:18.157Z,65.00
2018-07-30T03:32:46.551Z,65.10
2018-07-30T03:35:14.929Z,65.30
2018-07-30T03:37:43.301Z,65.40
2018-07-30T03:40:11.660Z,65.40
2018-07-30T03:42:40.006Z,65.60
2018-07-30T03:47:36.993Z,65.60
2018-07-30T03:50:05.614Z,65.70
2018-07-30T03:52:34.000Z,65.80
2018-07-30T03:55:02.377Z,65.80
2018-07-30T03:57:30.706Z,65.90
2018-07-30T03:59:59.078Z,65.80
2018-07-30T04:02:27.447Z,65.70
2018-07-30T04:07:23.888Z,65.60
2018-07-30T04:09:52.283Z,65.70
2018-07-30T04:14:48.696Z,65.50
2018-07-30T04:17:17.033Z,65.60
2018-07-30T04:19:45.387Z,65.40
2018-07-30T04:22:13.730Z,65.20
2018-07-30T04:24:42.080Z,65.20
2018-07-30T04:27:10.466Z,65.20
2018-07-30T04:29:38.819Z,65.10
2018-07-30T04:32:07.171Z,65.20
2018-07-30T04:34:35.516Z,65.20
2018-07-30T04:37:03.871Z,65.00
2018-07-30T04:39:32.240Z,64.90
2018-07-30T04:42:00.584Z,64.70
2018-07-30T04:44:28.936Z,64.60
2018-07-30T04:46:57.332Z,64.40
2018-07-30T04:49:25.756Z,64.30
2018-07-30T04:51:54.027Z,64.10
2018-07-30T04:56:50.481Z,63.90
2018-07-30T04:59:18.807Z,63.50
2018-07-30T05:01:47.142Z,63.10
2018-07-30T05:06:43.575Z,62.70
2018-07-30T05:09:11.951Z,62.60
2018-07-30T05:11:40.280Z,62.80
2018-07-30T05:14:08.745Z,62.70
2018-07-30T05:16:37.074Z,62.70
2018-07-30T05:19:05.451Z,62.40
2018-07-30T05:21:33.839Z,62.10
2018-07-30T05:24:02.191Z,61.90
2018-07-30T05:26:30.522Z,61.50
2018-07-30T05:28:58.890Z,61.50
2018-07-30T05:31:27.219Z,61.50
2018-07-30T05:33:55.592Z,61.60
2018-07-30T05:36:23.908Z,61.10
2018-07-30T05:38:52.304Z,61.00
2018-07-30T05:41:20.672Z,60.30
2018-07-30T05:43:49.028Z,60.20
2018-07-30T05:46:17.471Z,59.80
2018-07-30T05:48:45.832Z,59.70
2018-07-30T05:51:14.188Z,59.50
2018-07-30T05:53:42.528Z,59.70
2018-07-30T05:56:10.888Z,59.60
2018-07-30T05:58:39.240Z,59.40
2018-07-30T06:01:08.468Z,59.10
2018-07-30T06:03:36.809Z,58.80
2018-07-30T06:06:06.682Z,58.60
2018-07-30T06:08:35.012Z,58.20
2018-07-30T06:13:31.611Z,58.00
2018-07-30T06:15:59.976Z,57.40
2018-07-30T06:18:28.351Z,57.40
2018-07-30T06:20:56.747Z,57.20
2018-07-30T06:23:26.075Z,56.90
2018-07-30T06:25:54.437Z,56.80
2018-07-30T06:28:23.002Z,56.40
2018-07-30T06:30:52.164Z,56.40
2018-07-30T06:33:20.624Z,55.70
2018-07-30T06:35:48.955Z,55.50
2018-07-30T06:38:17.318Z,55.20
2018-07-30T06:40:45.832Z,54.20
2018-07-30T06:43:14.464Z,53.70
2018-07-30T06:45:42.831Z,53.10
2018-07-30T06:48:11.157Z,52.40
2018-07-30T06:53:07.632Z,51.80
2018-07-30T06:55:35.990Z,51.40
2018-07-30T06:58:04.334Z,51.30
2018-07-30T07:00:32.715Z,51.40
2018-07-30T07:03:01.099Z,51.40
2018-07-30T07:05:29.493Z,51.20
2018-07-30T07:07:57.856Z,50.90
2018-07-30T07:10:26.260Z,50.50
2018-07-30T07:15:22.684Z,50.60
2018-07-30T07:17:51.048Z,50.90
2018-07-30T07:20:19.463Z,50.50
2018-07-30T07:22:47.807Z,50.60
2018-07-30T07:25:16.186Z,50.50
2018-07-30T07:27:44.533Z,50.60
2018-07-30T07:30:12.898Z,50.60
2018-07-30T07:32:41.582Z,50.60
2018-07-30T07:35:09.947Z,50.70
2018-07-30T07:37:38.273Z,50.50
2018-07-30T07:40:07.212Z,50.10
2018-07-30T07:47:31.775Z,49.30
2018-07-30T07:50:00.147Z,49.00
2018-07-30T07:52:28.500Z,48.70
2018-07-30T07:54:57.084Z,48.80
2018-07-30T07:57:26.203Z,48.40
2018-07-30T07:59:54.551Z,48.10
2018-07-30T08:02:22.972Z,48.10
2018-07-30T08:04:51.340Z,47.90
2018-07-30T08:07:19.712Z,47.30
2018-07-30T08:09:48.209Z,47.00
2018-07-30T08:12:16.458Z,47.10
2018-07-30T08:14:44.820Z,46.90
2018-07-30T08:17:13.183Z,46.80
2018-07-30T08:19:41.523Z,46.50
2018-07-30T08:22:09.920Z,46.40
2018-07-30T08:24:38.279Z,46.40
2018-07-30T08:27:06.665Z,46.00
2018-07-30T08:29:35.005Z,45.90
2018-07-30T08:32:03.394Z,45.90
2018-07-30T08:34:31.752Z,45.90
2018-07-30T08:37:00.133Z,45.30
2018-07-30T08:39:28.497Z,45.50
2018-07-30T08:41:56.848Z,45.40
2018-07-30T08:44:25.202Z,45.00
2018-07-30T08:46:53.568Z,44.90
2018-07-30T08:49:21.948Z,44.80
2018-07-30T08:51:50.332Z,44.30
2018-07-30T08:56:46.784Z,43.70
2018-07-30T08:59:15.127Z,43.30
2018-07-30T09:01:43.476Z,42.90
2018-07-30T09:04:11.816Z,42.90
2018-07-30T09:06:40.199Z,43.00
2018-07-30T09:09:09.599Z,42.70
2018-07-30T09:11:38.215Z,42.50
2018-07-30T09:14:06.891Z,42.20
2018-07-30T09:16:35.248Z,42.20
2018-07-30T09:19:03.659Z,41.90
2018-07-30T09:24:00.097Z,41.50
2018-07-30T09:28:56.547Z,41.20
2018-07-30T09:31:24.920Z,40.80
2018-07-30T09:33:53.268Z,40.40
2018-07-30T09:36:23.664Z,40.20
2018-07-30T09:38:52.095Z,40.30
2018-07-30T09:41:20.448Z,40.20
2018-07-30T09:43:49.115Z,39.80
2018-07-30T09:46:17.588Z,39.30
2018-07-30T09:48:45.920Z,39.10
2018-07-30T09:51:14.284Z,38.90
2018-07-30T09:53:42.644Z,38.80
2018-07-30T09:56:11.007Z,38.30
2018-07-30T09:58:39.370Z,37.90
2018-07-30T10:03:41.392Z,37.30
2018-07-30T10:06:09.788Z,36.90
2018-07-30T10:08:38.144Z,36.50
2018-07-30T10:11:06.495Z,36.40
2018-07-30T10:13:34.852Z,36.30
2018-07-30T10:16:03.177Z,36.20
2018-07-30T10:18:31.535Z,36.40
2018-07-30T10:20:59.891Z,36.70
2018-07-30T10:23:28.243Z,37.20
2018-07-30T10:25:56.596Z,36.30
2018-07-30T10:28:24.968Z,35.80
2018-07-30T10:30:53.320Z,35.80
2018-07-30T10:33:21.696Z,35.80
2018-07-30T10:38:18.282Z,35.40
2018-07-30T10:45:43.032Z,35.00
2018-07-30T10:48:11.396Z,34.90
2018-07-30T10:50:39.735Z,34.30
2018-07-30T10:53:08.644Z,34.50
2018-07-30T10:55:36.972Z,34.50
2018-07-30T10:58:05.779Z,34.60
2018-07-30T11:00:34.132Z,34.60
2018-07-30T11:03:02.487Z,34.80
2018-07-30T11:05:30.841Z,35.10
2018-07-30T11:10:27.281Z,35.00
2018-07-30T11:15:23.728Z,35.00
2018-07-30T11:17:52.118Z,34.70
2018-07-30T11:22:48.567Z,34.10
2018-07-30T11:27:45.278Z,33.40
2018-07-30T11:30:13.608Z,33.30
2018-07-30T11:35:10.037Z,32.90
2018-07-30T11:37:38.391Z,32.50
2018-07-30T11:40:06.733Z,32.30
2018-07-30T11:42:35.112Z,32.00
2018-07-30T11:45:03.468Z,31.40
2018-07-30T11:47:31.820Z,30.90
2018-07-30T11:52:28.239Z,30.30
2018-07-30T11:54:56.596Z,30.60
2018-07-30T11:57:24.936Z,30.00
2018-07-30T11:59:53.296Z,30.10
2018-07-30T12:02:21.633Z,30.50
2018-07-30T12:07:18.166Z,30.80
2018-07-30T12:09:46.523Z,30.90
2018-07-30T12:12:14.892Z,30.80
2018-07-30T12:14:43.252Z,31.00
2018-07-30T12:17:11.888Z,31.00
2018-07-30T12:19:40.231Z,30.80
2018-07-30T12:22:08.556Z,30.40
2018-07-30T12:32:01.155Z,30.20
2018-07-30T12:39:25.636Z,30.00
2018-07-30T12:41:54.015Z,30.00
2018-07-30T12:44:22.357Z,30.00
2018-07-30T12:46:50.721Z,30.90
2018-07-30T12:56:43.275Z,30.10
2018-07-30T12:59:11.692Z,29.60
2018-07-30T13:04:08.307Z,28.90
2018-07-30T13:06:36.659Z,28.50
2018-07-30T13:09:06.775Z,28.10
2018-07-30T13:11:35.099Z,28.00
2018-07-30T13:14:03.559Z,28.10
2018-07-30T13:16:31.911Z,27.90
2018-07-30T13:19:00.282Z,27.80
2018-07-30T13:21:28.619Z,28.10
2018-07-30T13:23:57.006Z,28.30
2018-07-30T13:26:25.400Z,28.70
2018-07-30T13:28:53.705Z,28.70
2018-07-30T13:31:22.052Z,28.50
2018-07-30T13:33:50.404Z,28.10
2018-07-30T13:36:18.747Z,28.00
2018-07-30T13:38:47.094Z,27.50
2018-07-30T13:41:15.444Z,27.30
2018-07-30T13:43:43.803Z,27.80
2018-07-30T13:46:12.327Z,26.90
2018-07-30T13:48:40.675Z,26.60
2018-07-30T13:51:08.992Z,26.40
2018-07-30T13:53:37.344Z,26.60
2018-07-30T13:56:06.303Z,26.50
2018-07-30T13:58:34.656Z,26.60
2018-07-30T14:01:03.021Z,26.70
2018-07-30T14:03:31.343Z,26.80
2018-07-30T14:05:59.720Z,27.10
2018-07-30T14:08:28.053Z,27.20
2018-07-30T14:10:56.412Z,27.10
2018-07-30T14:13:24.763Z,27.10
2018-07-30T14:15:53.156Z,27.30
2018-07-30T14:18:21.479Z,27.60
2018-07-30T14:20:49.822Z,27.40
2018-07-30T14:23:18.148Z,27.40
2018-07-30T14:25:46.500Z,27.50
2018-07-30T14:28:14.850Z,27.60
2018-07-30T14:30:43.216Z,27.60
2018-07-30T14:33:11.547Z,27.80
2018-07-30T14:35:39.967Z,27.90
2018-07-30T14:38:08.276Z,28.00
2018-07-30T14:40:36.628Z,28.20
2018-07-30T14:43:04.991Z,28.30
2018-07-30T14:45:33.656Z,28.50
2018-07-30T14:50:30.085Z,28.30
2018-07-30T14:52:58.444Z,28.30
2018-07-30T14:55:26.813Z,27.60
2018-07-30T14:57:55.136Z,27.30
2018-07-30T15:00:23.487Z,26.90
2018-07-30T15:02:51.807Z,26.60
2018-07-30T15:05:20.707Z,26.60
2018-07-30T15:07:49.475Z,26.70
2018-07-30T15:10:17.824Z,26.80
2018-07-30T15:12:46.174Z,26.90
2018-07-30T15:15:14.539Z,27.30
2018-07-30T15:17:42.863Z,27.50
2018-07-30T15:20:11.216Z,27.90
2018-07-30T15:22:39.568Z,28.10
2018-07-30T15:25:07.952Z,28.60
2018-07-30T15:27:36.295Z,28.00
2018-07-30T15:30:05.847Z,27.50
2018-07-30T15:32:34.176Z,27.10
2018-07-30T15:35:02.553Z,26.70
2018-07-30T15:37:30.910Z,26.30
2018-07-30T15:39:59.268Z,26.00
2018-07-30T15:42:27.678Z,25.80
2018-07-30T15:44:56.055Z,25.80
2018-07-30T15:47:24.385Z,26.40
2018-07-30T15:52:20.847Z,26.20
2018-07-30T15:54:49.277Z,26.40
2018-07-30T15:57:17.581Z,26.40
2018-07-30T15:59:45.899Z,26.50
2018-07-30T16:02:14.255Z,26.60
2018-07-30T16:04:42.611Z,26.60
2018-07-30T16:07:12.032Z,26.60
2018-07-30T16:12:08.468Z,26.60
2018-07-30T16:14:36.814Z,26.80
2018-07-30T16:17:05.411Z,26.70
2018-07-30T16:19:33.746Z,26.80
2018-07-30T16:22:02.127Z,26.90
2018-07-30T16:24:30.457Z,27.00
2018-07-30T16:26:58.851Z,27.30
2018-07-30T16:29:27.181Z,27.50
2018-07-30T16:31:55.542Z,27.70
2018-07-30T16:34:23.871Z,27.80
2018-07-30T16:36:52.234Z,27.80
2018-07-30T16:39:20.576Z,27.90
2018-07-30T16:41:48.937Z,28.20
2018-07-30T16:44:17.320Z,28.40
2018-07-30T16:46:45.683Z,28.50
2018-07-30T16:51:42.114Z,28.90
2018-07-30T16:54:10.452Z,28.80
2018-07-30T16:56:38.812Z,28.80
2018-07-30T17:01:35.235Z,28.90
2018-07-30T17:04:03.567Z,28.80
2018-07-30T17:06:31.939Z,28.60
2018-07-30T17:09:00.267Z,28.70
2018-07-30T17:11:28.615Z,28.70
2018-07-30T17:13:56.947Z,28.80
2018-07-30T17:18:53.382Z,28.80
2018-07-30T17:21:21.737Z,28.70
2018-07-30T17:23:50.067Z,28.80
2018-07-30T17:28:46.475Z,29.00
2018-07-30T17:31:14.822Z,29.00
2018-07-30T17:33:43.156Z,29.30
2018-07-30T17:36:11.509Z,29.40
2018-07-30T17:38:39.835Z,29.90
2018-07-30T17:41:08.193Z,30.00
2018-07-30T17:43:36.543Z,30.20
2018-07-30T17:46:04.982Z,30.20
2018-07-30T17:48:33.299Z,30.50
2018-07-30T17:51:01.696Z,30.70
2018-07-30T17:53:30.031Z,31.20
2018-07-30T17:55:58.363Z,31.40
2018-07-30T17:58:26.715Z,31.80
2018-07-30T18:00:55.060Z,32.30
2018-07-30T18:03:23.415Z,32.60
2018-07-30T18:08:19.848Z,33.10
2018-07-30T18:10:48.492Z,33.20
2018-07-30T18:15:44.914Z,34.00
2018-07-30T18:18:13.276Z,34.40
2018-07-30T18:20:41.683Z,34.70
2018-07-30T18:23:10.263Z,35.70
2018-07-30T18:25:38.596Z,35.50
2018-07-30T18:28:06.975Z,35.80
2018-07-30T18:30:35.312Z,36.00
2018-07-30T18:33:03.690Z,36.30
2018-07-30T18:35:32.016Z,36.70
2018-07-30T18:38:00.364Z,37.00
2018-07-30T18:40:28.700Z,37.10
2018-07-30T18:42:57.043Z,37.10
2018-07-30T18:45:25.382Z,37.30
2018-07-30T18:47:53.744Z,37.50
2018-07-30T18:50:22.111Z,37.80
2018-07-30T18:52:50.607Z,38.20
2018-07-30T18:57:47.040Z,38.70
2018-07-30T19:00:15.359Z,39.10
2018-07-30T19:02:43.712Z,39.10
2018-07-30T19:10:08.428Z,39.50
2018-07-30T19:12:36.795Z,39.60
2018-07-30T19:15:05.513Z,39.70
2018-07-30T19:22:30.016Z,40.20
2018-07-30T19:24:58.350Z,40.40
2018-07-30T19:27:26.703Z,40.50
2018-07-30T19:29:55.031Z,40.70
2018-07-30T19:32:23.407Z,41.00
2018-07-30T19:34:51.744Z,41.10
2018-07-30T19:39:48.187Z,41.60
2018-07-30T19:44:44.641Z,41.90
2018-07-30T19:47:12.963Z,42.10
2018-07-30T19:49:41.287Z,42.40
2018-07-30T19:54:37.804Z,42.70
2018-07-30T19:57:06.157Z,42.70
2018-07-30T19:59:34.550Z,42.70
2018-07-30T20:02:02.896Z,42.90
2018-07-30T20:04:31.264Z,43.00
2018-07-30T20:09:27.729Z,43.30
2018-07-30T20:11:56.120Z,43.80
2018-07-30T20:14:24.583Z,44.20
2018-07-30T20:19:21.005Z,44.90
2018-07-30T20:21:49.391Z,45.20
2018-07-30T20:24:17.755Z,45.40
2018-07-30T20:26:46.107Z,45.80
2018-07-30T20:29:14.466Z,46.10
2018-07-30T20:31:42.784Z,46.40
2018-07-30T20:34:11.204Z,46.90
2018-07-30T20:39:08.736Z,47.30
2018-07-30T20:41:37.071Z,47.40
2018-07-30T20:44:05.455Z,47.60
2018-07-30T20:46:33.803Z,47.80
2018-07-30T20:49:02.264Z,48.20
2018-07-30T20:51:33.133Z,48.50
2018-07-30T20:54:01.657Z,48.50
2018-07-30T20:56:30.100Z,48.80
2018-07-30T21:01:26.556Z,49.20
2018-07-30T21:06:25.892Z,49.60
2018-07-30T21:08:56.670Z,49.80
2018-07-30T21:11:25.166Z,50.10
2018-07-30T21:13:54.664Z,50.30
2018-07-30T21:16:23.397Z,50.60
2018-07-30T21:18:51.767Z,50.80
2018-07-30T21:21:20.198Z,51.00
2018-07-30T21:23:48.492Z,51.30
2018-07-30T21:26:16.851Z,51.40
2018-07-30T21:28:45.178Z,51.70
2018-07-30T21:31:13.528Z,51.70
2018-07-30T21:33:41.850Z,51.70
2018-07-30T21:36:10.203Z,52.00
2018-07-30T21:38:38.536Z,52.20
2018-07-30T21:41:08.520Z,52.30
2018-07-30T21:43:36.874Z,52.30
2018-07-30T21:46:07.640Z,52.60
2018-07-30T21:51:04.144Z,52.90
2018-07-30T21:53:32.500Z,53.10
2018-07-30T21:56:00.830Z,53.20
2018-07-30T21:58:29.179Z,53.30
2018-07-30T22:00:58.611Z,53.70
2018-07-30T22:03:27.432Z,53.80
2018-07-30T22:05:55.823Z,54.00
2018-07-30T22:08:24.544Z,54.40
2018-07-30T22:10:52.868Z,54.50
2018-07-30T22:15:49.380Z,54.80
2018-07-30T22:18:18.016Z,55.00
2018-07-30T22:20:46.363Z,55.30
2018-07-30T22:23:14.810Z,55.40
2018-07-30T22:25:43.132Z,55.50
2018-07-30T22:28:11.476Z,55.80
2018-07-30T22:30:39.846Z,56.30
2018-07-30T22:33:08.193Z,56.10
2018-07-30T22:35:36.567Z,56.30
2018-07-30T22:40:33.003Z,56.70
2018-07-30T22:43:01.392Z,56.80
2018-07-30T22:45:29.728Z,56.90
2018-07-30T22:47:58.135Z,57.00
2018-07-30T22:50:26.532Z,57.10
2018-07-30T22:52:54.887Z,57.30
2018-07-30T22:55:23.252Z,57.40
2018-07-30T22:57:51.685Z,57.60
2018-07-30T23:00:20.049Z,57.80
2018-07-30T23:02:48.407Z,57.90
2018-07-30T23:05:16.787Z,58.00
2018-07-30T23:07:45.384Z,58.20
2018-07-30T23:10:13.804Z,58.10
2018-07-30T23:12:42.227Z,58.30
2018-07-30T23:15:10.784Z,58.50
2018-07-30T23:17:39.115Z,58.50
2018-07-30T23:20:07.524Z,58.70
2018-07-30T23:22:35.882Z,58.60
2018-07-30T23:27:32.600Z,58.70
2018-07-30T23:30:00.961Z,58.90
2018-07-30T23:32:29.300Z,59.20
2018-07-30T23:37:25.835Z,59.50
2018-07-30T23:39:54.168Z,59.50
2018-07-30T23:42:22.490Z,60.20
2018-07-30T23:44:50.840Z,59.90
2018-07-30T23:47:19.185Z,60.40
2018-07-30T23:49:47.587Z,60.50
2018-07-30T23:52:15.940Z,60.80
2018-07-30T23:54:44.340Z,60.80
2018-07-30T23:57:12.691Z,61.10
