createdAt,value
2023-01-19T00:00:53.933Z,99884.88
2023-01-19T00:03:21.806Z,99872.72
2023-01-19T00:05:49.144Z,99873.69
2023-01-19T00:08:16.956Z,99875.28
2023-01-19T00:10:46.170Z,99884.94
2023-01-19T00:13:14.391Z,99860.16
2023-01-19T00:15:41.765Z,99879.75
2023-01-19T00:18:10.578Z,99868.53
2023-01-19T00:20:38.812Z,99878.94
2023-01-19T00:23:07.636Z,99847.47
2023-01-19T00:25:35.092Z,99743.84
2023-01-19T00:28:02.195Z,99889.50
2023-01-19T00:30:30.065Z,99854.66
2023-01-19T00:32:57.064Z,99904.50
2023-01-19T00:35:23.996Z,99881.31
2023-01-19T00:37:51.068Z,99900.13
2023-01-19T00:40:18.473Z,99829.88
2023-01-19T00:42:46.043Z,99898.47
2023-01-19T00:45:18.717Z,99892.34
2023-01-19T00:47:47.864Z,99889.84
2023-01-19T00:50:19.161Z,99888.03
2023-01-19T00:53:06.181Z,99892.47
2023-01-19T00:55:56.393Z,99888.09
2023-01-19T00:58:43.329Z,99881.56
2023-01-19T01:01:45.841Z,99896.84
2023-01-19T01:04:33.385Z,99883.81
2023-01-19T01:07:20.450Z,99900.34
2023-01-19T01:10:07.662Z,99896.03
2023-01-19T01:12:57.822Z,99896.03
2023-01-19T01:16:01.460Z,99847.31
2023-01-19T01:18:48.370Z,99907.47
2023-01-19T01:21:35.439Z,99895.28
2023-01-19T01:24:22.303Z,99899.63
2023-01-19T01:27:09.429Z,99896.06
2023-01-19T01:29:56.365Z,99893.50
2023-01-19T01:32:43.342Z,99897.00
2023-01-19T01:35:30.817Z,99886.50
2023-01-19T01:38:21.420Z,99863.63
2023-01-19T01:41:08.397Z,99857.31
2023-01-19T01:44:10.569Z,99890.00
2023-01-19T01:46:57.493Z,99891.81
2023-01-19T01:49:44.734Z,99891.06
2023-01-19T01:52:34.061Z,99872.84
2023-01-19T01:55:25.084Z,99883.94
2023-01-19T01:58:21.510Z,99885.69
2023-01-19T02:01:07.558Z,99887.44
2023-01-19T02:03:54.538Z,99868.34
2023-01-19T02:06:41.862Z,99883.94
2023-01-19T02:09:29.663Z,99881.38
2023-01-19T02:12:15.709Z,99883.06
2023-01-19T02:15:02.620Z,99882.13
2023-01-19T02:17:49.604Z,99870.78
2023-01-19T02:20:57.563Z,99871.69
2023-01-19T02:24:08.163Z,99876.94
2023-01-19T02:27:01.552Z,99865.00
2023-01-19T02:29:49.005Z,99875.22
2023-01-19T02:32:36.134Z,99878.69
2023-01-19T02:35:23.289Z,99875.22
2023-01-19T02:38:11.154Z,99873.44
2023-01-19T02:41:01.648Z,99878.69
2023-01-19T02:43:50.260Z,99886.56
2023-01-19T02:46:37.254Z,99877.00
2023-01-19T02:49:24.770Z,99871.16
2023-01-19T02:52:11.844Z,99896.25
2023-01-19T02:55:13.617Z,99880.53
2023-01-19T02:58:07.620Z,99888.41
2023-01-19T03:01:29.324Z,99882.47
2023-01-19T03:04:24.515Z,99871.91
2023-01-19T03:07:25.359Z,99882.34
2023-01-19T03:10:30.546Z,99878.88
2023-01-19T03:13:34.392Z,99863.56
2023-01-19T03:16:26.862Z,99880.66
2023-01-19T03:19:16.663Z,99867.53
2023-01-19T03:22:08.074Z,99876.22
2023-01-19T03:25:00.247Z,99884.13
2023-01-19T03:27:52.124Z,99886.75
2023-01-19T03:30:45.890Z,99883.28
2023-01-19T03:33:38.153Z,99871.31
2023-01-19T03:36:30.519Z,99886.75
2023-01-19T03:39:20.141Z,99892.88
2023-01-19T03:42:10.144Z,99887.63
2023-01-19T03:44:59.746Z,99873.66
2023-01-19T03:47:48.549Z,99879.72
2023-01-19T03:50:44.765Z,99880.66
2023-01-19T03:53:34.791Z,99885.91
2023-01-19T03:56:21.799Z,99890.25
2023-01-19T03:59:08.973Z,99881.50
2023-01-19T04:01:55.956Z,99869.56
2023-01-19T04:04:42.891Z,99879.72
2023-01-19T04:07:30.979Z,99879.97
2023-01-19T04:10:17.927Z,99873.06
2023-01-19T04:13:05.606Z,99886.75
2023-01-19T04:15:52.701Z,99885.91
2023-01-19T04:18:39.714Z,99877.34
2023-01-19T04:21:27.975Z,99851.63
2023-01-19T04:24:15.020Z,99881.50
2023-01-19T04:27:03.071Z,99876.28
2023-01-19T04:29:50.044Z,99884.13
2023-01-19T04:32:37.033Z,99864.31
2023-01-19T04:35:24.177Z,99875.41
2023-01-19T04:38:11.490Z,99871.91
2023-01-19T04:40:58.325Z,99867.53
2023-01-19T04:43:45.354Z,99865.72
2023-01-19T04:46:32.326Z,99865.72
2023-01-19T04:49:19.314Z,99867.53
2023-01-19T04:52:06.742Z,99857.00
2023-01-19T04:54:53.703Z,99869.28
2023-01-19T04:57:40.653Z,99859.00
2023-01-19T05:00:28.530Z,99872.78
2023-01-19T05:03:15.524Z,99877.16
2023-01-19T05:06:02.456Z,99823.91
2023-01-19T05:08:49.378Z,99878.88
2023-01-19T05:11:36.259Z,99877.16
2023-01-19T05:14:23.318Z,99858.13
2023-01-19T05:17:10.548Z,99856.50
2023-01-19T05:19:57.482Z,99875.41
2023-01-19T05:22:44.404Z,99868.31
2023-01-19T05:25:31.467Z,99870.81
2023-01-19T05:28:18.676Z,99864.66
2023-01-19T05:31:05.902Z,99848.44
2023-01-19T05:33:52.923Z,99869.91
2023-01-19T05:36:39.852Z,99869.13
2023-01-19T05:39:26.927Z,99871.69
2023-01-19T05:42:13.830Z,99860.69
2023-01-19T05:45:00.759Z,99873.44
2023-01-19T05:47:51.778Z,99839.38
2023-01-19T05:50:38.802Z,99886.56
2023-01-19T05:53:25.778Z,99887.50
2023-01-19T05:56:12.758Z,99819.69
2023-01-19T05:58:59.687Z,99861.81
2023-01-19T06:01:46.810Z,99892.75
2023-01-19T06:04:33.686Z,99892.81
2023-01-19T06:07:20.608Z,99858.59
2023-01-19T06:10:07.703Z,99898.94
2023-01-19T06:12:54.850Z,99851.69
2023-01-19T06:15:41.740Z,99895.56
2023-01-19T06:18:28.833Z,99874.75
2023-01-19T06:21:15.765Z,99891.06
2023-01-19T06:24:02.633Z,99884.13
2023-01-19T06:26:49.686Z,99885.78
2023-01-19T06:29:37.229Z,99891.88
2023-01-19T06:32:24.355Z,99894.50
2023-01-19T06:35:11.605Z,99891.88
2023-01-19T06:37:58.673Z,99893.75
2023-01-19T06:40:45.717Z,99895.50
2023-01-19T06:43:32.708Z,99906.81
2023-01-19T06:46:19.667Z,99894.63
2023-01-19T06:49:06.619Z,99892.97
2023-01-19T06:51:53.913Z,99896.31
2023-01-19T06:54:40.799Z,99906.81
2023-01-19T06:57:27.707Z,99901.66
2023-01-19T07:00:11.533Z,99908.63
2023-01-19T07:02:42.644Z,99908.63
2023-01-19T07:05:11.744Z,99893.19
2023-01-19T07:07:39.748Z,99904.31
2023-01-19T07:10:11.866Z,99908.63
2023-01-19T07:12:39.618Z,99905.94
2023-01-19T07:15:07.719Z,99904.19
2023-01-19T07:17:34.775Z,99893.91
2023-01-19T07:20:01.935Z,99886.91
2023-01-19T07:22:29.094Z,99908.56
2023-01-19T07:24:56.110Z,99908.56
2023-01-19T07:27:25.441Z,99906.81
2023-01-19T07:29:52.622Z,99911.16
2023-01-19T07:32:19.635Z,99919.03
2023-01-19T07:34:46.768Z,99916.41
2023-01-19T07:37:14.074Z,99859.09
2023-01-19T07:39:41.076Z,99929.53
2023-01-19T07:42:08.073Z,99927.78
2023-01-19T07:44:37.411Z,99922.69
2023-01-19T07:47:07.548Z,99929.66
2023-01-19T07:49:35.547Z,99921.81
2023-01-19T07:52:22.862Z,99922.53
2023-01-19T07:55:09.870Z,99927.72
2023-01-19T07:57:57.011Z,99933.88
2023-01-19T08:00:44.079Z,99933.09
2023-01-19T08:03:31.233Z,99928.78
2023-01-19T08:06:18.204Z,99912.47
2023-01-19T08:09:05.150Z,99929.59
2023-01-19T08:11:52.061Z,99930.41
2023-01-19T08:14:39.064Z,99922.53
2023-01-19T08:17:25.969Z,99925.97
2023-01-19T08:20:12.858Z,99929.53
2023-01-19T08:23:00.272Z,99912.28
2023-01-19T08:25:53.687Z,99928.59
2023-01-19T08:28:40.828Z,99924.22
2023-01-19T08:31:27.881Z,99927.00
2023-01-19T08:34:14.801Z,99926.84
2023-01-19T08:36:42.264Z,99916.44
2023-01-19T08:39:12.202Z,99928.59
2023-01-19T08:41:39.223Z,99920.66
2023-01-19T08:44:06.125Z,99875.44
2023-01-19T08:46:33.147Z,99932.00
2023-01-19T08:49:00.131Z,99908.63
2023-01-19T08:51:27.120Z,99924.97
2023-01-19T08:53:54.138Z,99920.66
2023-01-19T08:56:21.054Z,99923.34
2023-01-19T08:58:59.550Z,99929.31
2023-01-19T09:01:34.755Z,99924.94
2023-01-19T09:04:21.810Z,99929.41
2023-01-19T09:07:08.807Z,99927.50
2023-01-19T09:09:55.700Z,99940.56
2023-01-19T09:12:42.878Z,99929.19
2023-01-19T09:15:30.105Z,99934.41
2023-01-19T09:17:57.192Z,99934.34
2023-01-19T09:20:24.117Z,99935.31
2023-01-19T09:22:51.193Z,99939.59
2023-01-19T09:25:18.144Z,99946.59
2023-01-19T09:27:45.062Z,99943.97
2023-01-19T09:30:12.593Z,99947.41
2023-01-19T09:32:39.952Z,99948.28
2023-01-19T09:35:07.028Z,99953.53
2023-01-19T09:37:34.065Z,99933.78
2023-01-19T09:40:01.187Z,99936.25
2023-01-19T09:42:38.830Z,99951.72
2023-01-19T09:45:09.563Z,99956.06
2023-01-19T09:47:59.706Z,99950.00
2023-01-19T09:50:52.156Z,99911.31
2023-01-19T09:54:05.815Z,99942.09
2023-01-19T09:56:53.041Z,99915.63
2023-01-19T09:59:41.784Z,99962.13
2023-01-19T10:02:56.203Z,99948.28
2023-01-19T10:06:00.038Z,99956.88
2023-01-19T10:09:22.256Z,99956.88
2023-01-19T10:12:32.681Z,99957.72
2023-01-19T10:15:45.841Z,99957.72
2023-01-19T10:18:52.104Z,99954.25
2023-01-19T10:21:47.776Z,99962.97
2023-01-19T10:24:33.338Z,99958.56
2023-01-19T10:27:00.895Z,99920.06
2023-01-19T10:29:38.122Z,99915.69
2023-01-19T10:32:35.398Z,99961.22
2023-01-19T10:35:35.693Z,99961.22
2023-01-19T10:38:22.843Z,99968.16
2023-01-19T10:40:57.500Z,99962.06
2023-01-19T10:43:56.360Z,99959.44
2023-01-19T10:47:06.699Z,99956.88
2023-01-19T10:50:04.029Z,99956.81
2023-01-19T10:52:56.673Z,99959.44
2023-01-19T10:55:47.516Z,99927.56
2023-01-19T10:58:51.229Z,99955.03
2023-01-19T11:01:45.849Z,99888.06
2023-01-19T11:04:50.081Z,99959.38
2023-01-19T11:07:46.256Z,99959.38
2023-01-19T11:10:36.216Z,99944.63
2023-01-19T11:13:41.257Z,99953.25
2023-01-19T11:16:37.799Z,99954.97
2023-01-19T11:19:25.052Z,99961.97
2023-01-19T11:22:12.823Z,99958.47
2023-01-19T11:24:59.756Z,99955.84
2023-01-19T11:27:48.152Z,99954.97
2023-01-19T11:30:19.408Z,99961.97
2023-01-19T11:32:46.493Z,99963.72
2023-01-19T11:35:57.541Z,99964.59
2023-01-19T11:38:44.618Z,99968.91
2023-01-19T11:41:54.559Z,99964.59
2023-01-19T11:44:44.612Z,99962.06
2023-01-19T11:48:04.267Z,99973.25
2023-01-19T11:51:05.518Z,99963.84
2023-01-19T11:53:56.081Z,99970.56
2023-01-19T11:56:48.728Z,99975.81
2023-01-19T11:59:35.759Z,99980.19
2023-01-19T12:02:31.194Z,99952.63
2023-01-19T12:05:26.362Z,99981.09
2023-01-19T12:08:13.530Z,99976.63
2023-01-19T12:11:04.665Z,99939.03
2023-01-19T12:13:53.917Z,99950.00
2023-01-19T12:16:43.360Z,99974.88
2023-01-19T12:19:38.079Z,99977.50
2023-01-19T12:22:25.962Z,99986.22
2023-01-19T12:25:32.339Z,99985.38
2023-01-19T12:28:20.188Z,99988.84
2023-01-19T12:31:09.707Z,99994.97
2023-01-19T12:34:00.279Z,99999.31
2023-01-19T12:36:52.898Z,100005.44
2023-01-19T12:39:43.828Z,100007.25
2023-01-19T12:42:36.741Z,100002.09
2023-01-19T12:45:34.814Z,100010.69
2023-01-19T12:48:23.949Z,100012.44
2023-01-19T12:51:10.910Z,99951.69
2023-01-19T12:53:57.922Z,99988.63
2023-01-19T12:56:51.952Z,100015.09
2023-01-19T12:59:45.707Z,100020.28
2023-01-19T13:02:38.346Z,100022.06
2023-01-19T13:06:00.582Z,100024.72
2023-01-19T13:09:18.172Z,100025.53
2023-01-19T13:12:44.040Z,100035.16
2023-01-19T13:15:56.001Z,100040.47
2023-01-19T13:18:44.699Z,100033.44
2023-01-19T13:21:32.635Z,100035.22
2023-01-19T13:24:26.921Z,100036.97
2023-01-19T13:27:17.177Z,100045.75
2023-01-19T13:30:04.556Z,100040.47
2023-01-19T13:32:51.617Z,100046.56
2023-01-19T13:35:40.575Z,100042.25
2023-01-19T13:38:31.652Z,100019.94
2023-01-19T13:41:21.752Z,100042.25
2023-01-19T13:44:12.819Z,100012.22
2023-01-19T13:47:00.570Z,100050.19
2023-01-19T13:50:01.844Z,100057.13
2023-01-19T13:52:37.966Z,100060.69
2023-01-19T13:55:05.876Z,100058.97
2023-01-19T13:57:45.304Z,100069.44
2023-01-19T14:00:12.672Z,100063.31
2023-01-19T14:02:59.446Z,100069.50
2023-01-19T14:05:35.690Z,100026.56
2023-01-19T14:08:28.581Z,100075.66
2023-01-19T14:11:15.525Z,100085.28
2023-01-19T14:14:04.044Z,100091.31
2023-01-19T14:16:50.969Z,100091.38
2023-01-19T14:19:33.900Z,100098.41
2023-01-19T14:22:23.592Z,100098.41
2023-01-19T14:25:10.633Z,100098.53
2023-01-19T14:27:57.452Z,100108.00
2023-01-19T14:30:49.217Z,100090.78
2023-01-19T14:34:02.102Z,100109.75
2023-01-19T14:36:57.279Z,100108.00
2023-01-19T14:39:47.065Z,100121.16
2023-01-19T14:43:02.751Z,100122.06
2023-01-19T14:45:56.958Z,100125.53
2023-01-19T14:48:43.902Z,100122.91
2023-01-19T14:51:38.419Z,100116.81
2023-01-19T14:54:25.619Z,100123.00
2023-01-19T14:57:14.116Z,100129.91
2023-01-19T15:00:01.999Z,100125.47
2023-01-19T15:02:49.194Z,100129.91
2023-01-19T15:05:36.233Z,100136.06
2023-01-19T15:08:24.409Z,100137.78
2023-01-19T15:11:11.657Z,100142.13
2023-01-19T15:14:01.859Z,100139.53
2023-01-19T15:16:51.686Z,100144.75
2023-01-19T15:19:38.625Z,100138.69
2023-01-19T15:22:31.872Z,100144.81
2023-01-19T15:25:19.130Z,100151.03
2023-01-19T15:28:07.545Z,100158.81
2023-01-19T15:30:54.395Z,100114.31
2023-01-19T15:33:47.279Z,100156.25
2023-01-19T15:36:38.626Z,100164.97
2023-01-19T15:39:25.481Z,100164.13
2023-01-19T15:42:13.110Z,100169.38
2023-01-19T15:44:59.908Z,100174.63
2023-01-19T15:47:46.843Z,100174.69
2023-01-19T15:50:33.898Z,100185.16
2023-01-19T15:53:20.929Z,100163.19
2023-01-19T15:55:55.501Z,100161.28
2023-01-19T15:58:23.749Z,100174.22
2023-01-19T16:00:59.072Z,100198.28
2023-01-19T16:03:26.453Z,100165.69
2023-01-19T16:05:53.389Z,100204.38
2023-01-19T16:08:22.113Z,100207.03
2023-01-19T16:10:49.330Z,100182.09
2023-01-19T16:13:16.153Z,100219.28
2023-01-19T16:15:43.100Z,100200.34
2023-01-19T16:18:09.980Z,100226.28
2023-01-19T16:20:36.875Z,100219.28
2023-01-19T16:23:19.862Z,100224.59
2023-01-19T16:25:59.316Z,100222.00
2023-01-19T16:28:27.767Z,100235.03
2023-01-19T16:30:54.756Z,100235.88
2023-01-19T16:33:21.711Z,100212.00
2023-01-19T16:35:48.834Z,100226.44
2023-01-19T16:38:16.165Z,100234.22
2023-01-19T16:40:46.473Z,100233.31
2023-01-19T16:43:15.261Z,100209.38
2023-01-19T16:46:00.351Z,100233.31
2023-01-19T16:48:27.957Z,100234.19
2023-01-19T16:51:02.823Z,100230.81
2023-01-19T16:53:51.688Z,100240.41
2023-01-19T16:56:38.545Z,100217.03
2023-01-19T16:59:25.831Z,100242.06
2023-01-19T17:02:13.120Z,100208.50
2023-01-19T17:05:00.123Z,100246.44
2023-01-19T17:07:48.142Z,100240.44
2023-01-19T17:10:35.637Z,100254.44
2023-01-19T17:13:22.661Z,100233.59
2023-01-19T17:16:10.030Z,100248.28
2023-01-19T17:18:57.766Z,100250.91
2023-01-19T17:21:44.733Z,100200.38
2023-01-19T17:24:31.759Z,100260.56
2023-01-19T17:27:18.944Z,100194.41
2023-01-19T17:30:05.947Z,100267.78
2023-01-19T17:32:53.042Z,100257.53
2023-01-19T17:35:40.280Z,100259.94
2023-01-19T17:38:27.837Z,100282.50
2023-01-19T17:41:15.307Z,100273.03
2023-01-19T17:44:02.944Z,100290.44
2023-01-19T17:46:51.542Z,100299.16
2023-01-19T17:49:18.763Z,100287.91
2023-01-19T17:51:46.221Z,100297.47
2023-01-19T17:54:14.488Z,100294.06
2023-01-19T17:56:41.842Z,100301.88
2023-01-19T17:59:29.049Z,100304.47
2023-01-19T18:02:16.348Z,100308.97
2023-01-19T18:05:04.133Z,100293.50
2023-01-19T18:07:51.208Z,100324.72
2023-01-19T18:10:38.523Z,100317.72
2023-01-19T18:13:25.533Z,100324.75
2023-01-19T18:16:12.629Z,100322.97
2023-01-19T18:19:00.066Z,100325.59
2023-01-19T18:21:47.700Z,100331.75
2023-01-19T18:24:34.801Z,100330.91
2023-01-19T18:27:21.764Z,100333.53
2023-01-19T18:30:08.707Z,100331.75
2023-01-19T18:32:55.691Z,100334.41
2023-01-19T18:35:42.673Z,100301.88
2023-01-19T18:38:29.686Z,100329.38
2023-01-19T18:41:25.605Z,100334.44
2023-01-19T18:44:16.959Z,100311.25
2023-01-19T18:47:04.101Z,100351.09
2023-01-19T18:49:50.999Z,100328.63
2023-01-19T18:52:37.910Z,100348.53
2023-01-19T18:55:25.125Z,100347.63
2023-01-19T18:58:12.021Z,100353.81
2023-01-19T19:00:58.976Z,100350.44
2023-01-19T19:03:46.324Z,100361.69
2023-01-19T19:06:33.732Z,100365.16
2023-01-19T19:09:20.663Z,100295.50
2023-01-19T19:12:07.549Z,100371.31
2023-01-19T19:14:54.467Z,100373.03
2023-01-19T19:17:41.466Z,100374.81
2023-01-19T19:20:28.949Z,100379.22
2023-01-19T19:23:16.233Z,100389.72
2023-01-19T19:26:03.237Z,100383.69
2023-01-19T19:28:52.926Z,100394.16
2023-01-19T19:31:42.323Z,100409.03
2023-01-19T19:34:29.379Z,100397.78
2023-01-19T19:37:16.369Z,100404.72
2023-01-19T19:40:03.246Z,100409.09
2023-01-19T19:42:50.388Z,100406.47
2023-01-19T19:45:37.502Z,100413.47
2023-01-19T19:48:24.577Z,100416.13
2023-01-19T19:51:19.515Z,100420.47
2023-01-19T19:54:07.482Z,100409.41
2023-01-19T19:56:54.598Z,100426.59
2023-01-19T19:59:41.477Z,100436.25
2023-01-19T20:02:31.648Z,100430.16
2023-01-19T20:05:18.625Z,100435.41
2023-01-19T20:08:05.499Z,100445.97
2023-01-19T20:10:53.841Z,100427.00
2023-01-19T20:13:40.885Z,100452.94
2023-01-19T20:16:31.045Z,100452.97
2023-01-19T20:19:18.017Z,100449.50
2023-01-19T20:22:04.857Z,100466.16
2023-01-19T20:24:51.857Z,100466.16
2023-01-19T20:27:38.770Z,100467.13
2023-01-19T20:30:26.455Z,100445.56
2023-01-19T20:33:13.265Z,100482.00
2023-01-19T20:36:00.271Z,100483.88
2023-01-19T20:38:47.160Z,100488.19
2023-01-19T20:41:34.149Z,100503.97
2023-01-19T20:44:21.072Z,100431.59
2023-01-19T20:47:08.580Z,100503.97
2023-01-19T20:49:56.338Z,100516.25
2023-01-19T20:52:43.281Z,100513.66
2023-01-19T20:55:30.207Z,100514.72
2023-01-19T20:57:57.131Z,100527.69
2023-01-19T21:00:25.103Z,100526.00
2023-01-19T21:02:52.035Z,100531.25
2023-01-19T21:05:19.165Z,100530.44
2023-01-19T21:07:46.316Z,100532.25
2023-01-19T21:10:33.131Z,100547.09
2023-01-19T21:13:20.093Z,100555.00
2023-01-19T21:16:07.009Z,100555.91
2023-01-19T21:18:55.323Z,100557.66
2023-01-19T21:21:43.659Z,100552.47
2023-01-19T21:24:30.967Z,100507.69
2023-01-19T21:27:17.993Z,100556.97
2023-01-19T21:30:04.923Z,100574.41
2023-01-19T21:32:51.886Z,100580.50
2023-01-19T21:35:38.792Z,100580.53
2023-01-19T21:38:26.177Z,100528.00
2023-01-19T21:41:14.010Z,100596.34
2023-01-19T21:44:01.004Z,100594.75
2023-01-19T21:46:48.035Z,100603.47
2023-01-19T21:49:39.965Z,100599.03
2023-01-19T21:52:26.812Z,100603.47
2023-01-19T21:55:14.127Z,100609.56
2023-01-19T21:58:01.213Z,100608.75
2023-01-19T22:00:52.311Z,100603.53
2023-01-19T22:03:39.288Z,100613.16
2023-01-19T22:06:28.935Z,100616.72
2023-01-19T22:09:16.348Z,100625.44
2023-01-19T22:12:03.227Z,100607.31
2023-01-19T22:14:50.059Z,100629.00
2023-01-19T22:17:37.076Z,100634.25
2023-01-19T22:20:24.268Z,100631.66
2023-01-19T22:23:11.250Z,100644.75
2023-01-19T22:25:58.064Z,100649.13
2023-01-19T22:28:45.126Z,100645.66
2023-01-19T22:31:38.118Z,100654.41
2023-01-19T22:34:25.683Z,100659.66
2023-01-19T22:37:12.667Z,100655.31
2023-01-19T22:40:00.032Z,100619.16
2023-01-19T22:42:46.925Z,100664.13
2023-01-19T22:45:34.251Z,100677.25
2023-01-19T22:48:21.140Z,100666.88
2023-01-19T22:51:08.186Z,100683.38
2023-01-19T22:53:55.039Z,100682.53
2023-01-19T22:56:47.089Z,100692.19
2023-01-19T22:59:34.501Z,100685.19
2023-01-19T23:02:21.720Z,100686.94
2023-01-19T23:05:08.884Z,100687.81
2023-01-19T23:07:56.003Z,100674.00
2023-01-19T23:10:43.482Z,100678.22
2023-01-19T23:13:30.462Z,100679.97
2023-01-19T23:16:18.018Z,100674.88
2023-01-19T23:19:05.461Z,100688.75
2023-01-19T23:21:52.725Z,100645.63
2023-01-19T23:24:39.669Z,100698.44
2023-01-19T23:27:26.649Z,100706.31
2023-01-19T23:30:13.530Z,100657.13
2023-01-19T23:33:00.446Z,100648.50
2023-01-19T23:35:47.416Z,100711.66
2023-01-19T23:38:34.402Z,100721.31
2023-01-19T23:41:21.429Z,100714.28
2023-01-19T23:44:08.925Z,100721.31
2023-01-19T23:46:57.874Z,100729.19
2023-01-19T23:49:44.933Z,100730.94
2023-01-19T23:52:31.838Z,100743.19
2023-01-19T23:55:18.881Z,100737.09
2023-01-19T23:58:05.806Z,100751.94
