createdAt,value
2022-09-11T00:01:41.151Z,16.82
2022-09-11T00:04:10.288Z,16.70
2022-09-11T00:06:38.737Z,16.68
2022-09-11T00:09:07.950Z,16.68
2022-09-11T00:11:40.816Z,16.63
2022-09-11T00:14:10.328Z,16.55
2022-09-11T00:16:41.284Z,16.45
2022-09-11T00:19:11.907Z,16.51
2022-09-11T00:21:40.081Z,16.59
2022-09-11T00:24:10.127Z,16.48
2022-09-11T00:26:40.008Z,16.43
2022-09-11T00:29:08.168Z,16.34
2022-09-11T00:31:36.196Z,16.30
2022-09-11T00:34:04.302Z,16.29
2022-09-11T00:36:32.542Z,16.35
2022-09-11T00:39:01.266Z,16.23
2022-09-11T00:41:32.408Z,16.17
2022-09-11T00:44:04.278Z,16.16
2022-09-11T00:46:37.231Z,16.10
2022-09-11T00:49:15.982Z,16.12
2022-09-11T00:51:48.455Z,16.11
2022-09-11T00:54:21.132Z,16.11
2022-09-11T00:56:50.330Z,16.03
2022-09-11T00:59:25.295Z,16.02
2022-09-11T01:01:53.420Z,15.96
2022-09-11T01:04:23.116Z,16.00
2022-09-11T01:06:52.808Z,16.06
2022-09-11T01:09:21.097Z,16.05
2022-09-11T01:11:57.311Z,16.02
2022-09-11T01:14:39.371Z,15.92
2022-09-11T01:17:21.492Z,15.96
2022-09-11T01:20:17.396Z,15.92
2022-09-11T01:23:24.691Z,15.96
2022-09-11T01:26:26.705Z,15.92
2022-09-11T01:29:03.561Z,15.91
2022-09-11T01:31:41.639Z,15.98
2022-09-11T01:34:16.813Z,16.02
2022-09-11T01:36:51.044Z,15.94
2022-09-11T01:39:24.172Z,15.93
2022-09-11T01:42:01.725Z,15.98
2022-09-11T01:44:36.381Z,15.94
2022-09-11T01:47:10.756Z,15.94
2022-09-11T01:49:44.468Z,15.88
2022-09-11T01:52:17.048Z,15.85
2022-09-11T01:54:55.423Z,15.85
2022-09-11T01:57:28.760Z,15.84
2022-09-11T02:00:02.518Z,15.78
2022-09-11T02:02:36.922Z,15.75
2022-09-11T02:05:10.432Z,15.67
2022-09-11T02:07:46.145Z,15.60
2022-09-11T02:10:20.286Z,15.50
2022-09-11T02:12:56.254Z,15.40
2022-09-11T02:15:32.024Z,15.41
2022-09-11T02:18:05.664Z,15.43
2022-09-11T02:20:34.363Z,15.47
2022-09-11T02:23:03.093Z,15.48
2022-09-11T02:25:31.160Z,15.47
2022-09-11T02:27:59.402Z,15.51
2022-09-11T02:30:28.757Z,15.55
2022-09-11T02:32:57.216Z,15.54
2022-09-11T02:35:29.872Z,15.56
2022-09-11T02:38:10.025Z,15.53
2022-09-11T02:40:47.656Z,15.47
2022-09-11T02:43:34.086Z,15.40
2022-09-11T02:46:27.633Z,15.39
2022-09-11T02:49:08.556Z,15.40
2022-09-11T02:51:45.936Z,15.39
2022-09-11T02:54:25.722Z,15.39
2022-09-11T02:57:00.945Z,15.40
2022-09-11T02:59:37.366Z,15.40
2022-09-11T03:02:12.806Z,15.37
2022-09-11T03:04:41.978Z,15.31
2022-09-11T03:07:10.291Z,15.27
2022-09-11T03:09:39.100Z,15.22
2022-09-11T03:12:14.042Z,15.14
2022-09-11T03:14:41.952Z,15.02
2022-09-11T03:17:12.302Z,15.02
2022-09-11T03:19:40.277Z,15.02
2022-09-11T03:22:08.344Z,15.04
2022-09-11T03:24:36.263Z,14.95
2022-09-11T03:27:05.532Z,14.84
2022-09-11T03:29:33.683Z,14.67
2022-09-11T03:32:02.291Z,14.79
2022-09-11T03:34:32.154Z,14.94
2022-09-11T03:37:00.382Z,14.95
2022-09-11T03:39:29.360Z,14.96
2022-09-11T03:42:00.907Z,14.92
2022-09-11T03:44:29.525Z,14.91
2022-09-11T03:46:57.481Z,14.96
2022-09-11T03:49:26.065Z,15.00
2022-09-11T03:51:57.184Z,14.96
2022-09-11T03:54:25.200Z,14.90
2022-09-11T03:56:53.127Z,14.83
2022-09-11T03:59:21.765Z,14.88
2022-09-11T04:01:50.948Z,14.86
2022-09-11T04:04:19.517Z,14.85
2022-09-11T04:06:47.582Z,14.87
2022-09-11T04:09:17.328Z,14.87
2022-09-11T04:11:45.537Z,14.92
2022-09-11T04:14:22.585Z,14.90
2022-09-11T04:16:51.641Z,14.87
2022-09-11T04:19:21.405Z,14.83
2022-09-11T04:21:49.433Z,14.83
2022-09-11T04:24:19.015Z,14.84
2022-09-11T04:26:48.433Z,14.83
2022-09-11T04:29:24.262Z,14.86
2022-09-11T04:31:53.428Z,14.83
2022-09-11T04:34:25.392Z,14.83
2022-09-11T04:36:55.472Z,14.85
2022-09-11T04:39:25.552Z,14.80
2022-09-11T04:41:54.521Z,14.80
2022-09-11T04:44:22.948Z,14.80
2022-09-11T04:46:51.083Z,14.77
2022-09-11T04:49:20.345Z,14.77
2022-09-11T04:51:48.943Z,14.76
2022-09-11T04:54:21.220Z,14.77
2022-09-11T04:56:50.970Z,14.77
2022-09-11T04:59:22.441Z,14.81
2022-09-11T05:01:59.262Z,14.78
2022-09-11T05:04:29.092Z,14.75
2022-09-11T05:06:57.588Z,14.74
2022-09-11T05:09:27.643Z,14.67
2022-09-11T05:11:57.723Z,14.69
2022-09-11T05:14:30.142Z,14.71
2022-09-11T05:16:58.168Z,14.72
2022-09-11T05:19:30.474Z,14.73
2022-09-11T05:21:58.906Z,14.70
2022-09-11T05:24:26.968Z,14.69
2022-09-11T05:26:59.178Z,14.68
2022-09-11T05:29:32.483Z,14.63
2022-09-11T05:32:09.310Z,14.61
2022-09-11T05:34:37.245Z,14.62
2022-09-11T05:37:06.467Z,14.66
2022-09-11T05:39:40.613Z,14.66
2022-09-11T05:42:11.781Z,14.72
2022-09-11T05:44:43.642Z,14.73
2022-09-11T05:47:11.595Z,14.73
2022-09-11T05:49:40.599Z,14.71
2022-09-11T05:52:08.599Z,14.71
2022-09-11T05:54:36.755Z,14.66
2022-09-11T05:57:07.930Z,14.63
2022-09-11T05:59:40.153Z,14.62
2022-09-11T06:02:11.322Z,14.66
2022-09-11T06:04:47.912Z,14.60
2022-09-11T06:07:15.897Z,14.66
2022-09-11T06:09:47.910Z,14.71
2022-09-11T06:12:19.457Z,14.78
2022-09-11T06:14:50.423Z,14.87
2022-09-11T06:17:18.420Z,14.91
2022-09-11T06:19:46.715Z,14.95
2022-09-11T06:22:16.470Z,15.02
2022-09-11T06:24:47.082Z,15.03
2022-09-11T06:27:17.103Z,15.10
2022-09-11T06:29:50.503Z,15.18
2022-09-11T06:32:21.028Z,15.21
2022-09-11T06:34:49.177Z,15.29
2022-09-11T06:37:17.378Z,15.31
2022-09-11T06:39:45.392Z,15.38
2022-09-11T06:42:20.220Z,15.51
2022-09-11T06:44:50.889Z,15.56
2022-09-11T06:47:20.806Z,15.64
2022-09-11T06:49:49.504Z,15.79
2022-09-11T06:52:38.377Z,15.97
2022-09-11T06:55:23.495Z,16.08
2022-09-11T06:57:57.621Z,16.14
2022-09-11T07:00:28.347Z,16.11
2022-09-11T07:02:58.286Z,16.01
2022-09-11T07:05:27.429Z,16.15
2022-09-11T07:07:57.480Z,16.23
2022-09-11T07:10:29.438Z,16.31
2022-09-11T07:13:00.398Z,16.41
2022-09-11T07:15:28.780Z,16.49
2022-09-11T07:18:01.976Z,16.51
2022-09-11T07:20:31.391Z,16.53
2022-09-11T08:39:58.317Z,17.92
2022-09-11T08:42:27.319Z,17.89
2022-09-11T08:44:58.843Z,17.87
2022-09-11T08:47:38.302Z,17.98
2022-09-11T08:50:10.804Z,18.14
2022-09-11T08:52:45.896Z,18.19
2022-09-11T08:55:24.196Z,18.20
2022-09-11T08:58:00.626Z,18.24
2022-09-11T09:00:35.711Z,18.36
2022-09-11T09:09:15.821Z,18.46
2022-09-11T10:09:23.394Z,19.87
2022-09-11T10:11:57.728Z,19.78
2022-09-11T10:14:49.801Z,19.79
2022-09-11T10:17:22.621Z,19.88
2022-09-11T10:19:57.151Z,20.13
2022-09-11T10:22:30.706Z,20.24
2022-09-11T10:25:11.723Z,20.34
2022-09-11T10:28:02.991Z,20.39
2022-09-11T10:30:34.540Z,20.36
2022-09-11T10:33:06.298Z,20.39
2022-09-11T10:35:36.513Z,20.34
2022-09-11T10:38:17.913Z,20.28
2022-09-11T10:41:02.939Z,20.43
2022-09-11T10:43:36.485Z,20.48
2022-09-11T10:46:06.881Z,20.52
2022-09-11T10:48:35.043Z,20.35
2022-09-11T10:51:07.455Z,20.47
2022-09-11T10:53:48.591Z,20.65
2022-09-11T10:56:18.416Z,20.78
2022-09-11T10:58:52.261Z,20.84
2022-09-11T11:01:22.499Z,20.89
2022-09-11T11:03:51.057Z,21.00
2022-09-11T11:06:34.420Z,21.10
2022-09-11T11:09:30.356Z,21.13
2022-09-11T11:12:17.269Z,20.91
2022-09-11T11:15:19.979Z,20.94
2022-09-11T11:17:56.540Z,21.07
2022-09-11T11:20:34.765Z,21.18
2022-09-11T11:23:26.523Z,21.27
2022-09-11T11:26:07.101Z,21.27
2022-09-11T11:29:01.008Z,21.30
2022-09-11T11:31:44.527Z,21.28
2022-09-11T11:34:33.521Z,21.28
2022-09-11T11:37:07.836Z,21.35
2022-09-11T11:39:41.685Z,21.42
2022-09-11T16:52:17.630Z,26.32
2022-09-11T16:54:48.776Z,26.26
2022-09-11T16:57:17.089Z,26.07
2022-09-11T16:59:45.142Z,25.90
2022-09-11T17:02:13.106Z,25.83
2022-09-11T17:04:41.034Z,25.69
2022-09-11T17:07:08.948Z,25.54
2022-09-11T17:34:37.284Z,23.91
2022-09-11T17:37:05.386Z,23.88
2022-09-11T17:39:33.305Z,23.66
2022-09-11T17:42:01.869Z,23.42
2022-09-11T17:44:29.814Z,23.14
2022-09-11T17:47:02.261Z,22.95
2022-09-11T17:49:31.989Z,23.07
2022-09-11T17:52:01.265Z,23.06
2022-09-11T18:18:12.396Z,22.05
2022-09-11T18:20:40.375Z,21.82
2022-09-11T18:23:09.705Z,21.73
2022-09-11T18:25:39.804Z,21.71
2022-09-11T18:28:09.110Z,21.66
2022-09-11T18:30:41.220Z,21.50
2022-09-11T18:33:10.947Z,21.47
2022-09-11T18:35:40.481Z,21.35
2022-09-11T18:38:08.443Z,21.35
2022-09-11T18:40:36.376Z,21.35
2022-09-11T18:43:08.898Z,21.28
2022-09-11T18:45:37.258Z,21.25
2022-09-11T18:48:05.537Z,21.27
2022-09-11T18:50:33.485Z,21.25
2022-09-11T18:53:03.073Z,21.15
2022-09-11T18:55:31.030Z,21.07
2022-09-11T18:58:00.179Z,21.10
2022-09-11T19:00:28.527Z,20.73
2022-09-11T19:02:57.363Z,20.31
2022-09-11T19:05:26.314Z,20.18
2022-09-11T19:07:55.215Z,20.20
2022-09-11T19:10:24.573Z,20.19
2022-09-11T19:12:54.219Z,20.00
2022-09-11T19:15:22.180Z,19.96
2022-09-11T19:17:50.225Z,20.08
2022-09-11T19:20:19.883Z,20.20
2022-09-11T19:22:48.099Z,20.16
2022-09-11T19:25:16.124Z,20.13
2022-09-11T19:27:45.972Z,20.08
2022-09-11T19:30:16.222Z,20.03
2022-09-11T19:32:44.244Z,20.04
2022-09-11T19:35:12.148Z,19.95
2022-09-11T19:37:40.068Z,19.79
2022-09-11T19:40:08.920Z,19.80
2022-09-11T19:42:36.826Z,19.73
2022-09-11T19:45:07.200Z,19.63
2022-09-11T19:47:35.150Z,19.66
2022-09-11T19:50:03.082Z,19.71
2022-09-11T19:52:33.015Z,19.73
2022-09-11T19:55:01.148Z,19.69
2022-09-11T19:57:29.067Z,19.68
2022-09-11T19:59:56.965Z,19.64
2022-09-11T20:02:26.372Z,19.68
2022-09-11T20:04:54.266Z,19.60
2022-09-11T20:07:22.226Z,19.49
2022-09-11T20:09:50.180Z,19.47
2022-09-11T20:12:18.076Z,19.49
2022-09-11T20:14:46.055Z,19.43
2022-09-11T20:17:14.006Z,19.40
2022-09-11T20:19:44.819Z,19.39
2022-09-11T20:22:12.743Z,19.37
2022-09-11T20:24:40.622Z,19.37
2022-09-11T20:27:08.542Z,19.32
2022-09-11T20:29:38.346Z,19.31
2022-09-11T20:32:07.555Z,19.29
2022-09-11T20:34:35.467Z,19.26
2022-09-11T20:37:08.100Z,19.24
2022-09-11T20:39:38.675Z,19.21
2022-09-11T20:42:07.014Z,19.16
2022-09-11T20:44:37.025Z,19.17
2022-09-11T20:47:05.478Z,19.17
2022-09-11T20:49:33.437Z,19.17
2022-09-11T20:52:01.313Z,19.07
2022-09-11T20:54:30.604Z,19.02
2022-09-11T20:57:00.486Z,18.95
2022-09-11T20:59:28.748Z,18.79
2022-09-11T21:01:56.797Z,18.48
2022-09-11T21:04:25.291Z,18.48
2022-09-11T21:06:54.250Z,18.58
2022-09-11T21:09:22.674Z,18.65
2022-09-11T21:11:52.080Z,18.67
2022-09-11T21:14:20.485Z,18.66
2022-09-11T21:16:48.389Z,18.60
2022-09-11T21:19:16.306Z,18.57
2022-09-11T21:21:44.251Z,18.60
2022-09-11T21:24:13.808Z,18.65
2022-09-11T21:26:42.471Z,18.82
2022-09-11T21:29:14.223Z,18.81
2022-09-11T21:31:42.198Z,18.78
2022-09-11T21:34:10.745Z,18.82
2022-09-11T21:36:39.049Z,18.80
2022-09-11T21:39:07.299Z,18.80
2022-09-11T21:41:35.470Z,18.73
2022-09-11T21:44:03.921Z,18.69
2022-09-11T21:46:33.378Z,18.67
2022-09-11T21:49:01.761Z,18.59
2022-09-11T21:51:29.932Z,18.58
2022-09-11T21:54:01.530Z,18.53
2022-09-11T21:56:32.339Z,18.50
2022-09-11T21:59:00.952Z,18.43
2022-09-11T22:01:29.918Z,18.37
