createdAt,value
2022-09-24T00:03:33.747Z,23.5
2022-09-24T00:08:33.719Z,27.7
2022-09-24T00:18:33.467Z,25.5
2022-09-24T00:23:33.509Z,26.9
2022-09-24T00:28:33.882Z,26.6
2022-09-24T00:33:33.892Z,26.3
2022-09-24T00:38:33.281Z,27.1
2022-09-24T00:43:33.655Z,26.5
2022-09-24T00:48:33.923Z,27.9
2022-09-24T00:53:33.358Z,24.7
2022-09-24T00:58:33.739Z,27.1
2022-09-24T01:03:33.755Z,27.2
2022-09-24T01:08:33.333Z,30.3
2022-09-24T01:13:33.305Z,29.5
2022-09-24T01:18:33.557Z,32.3
2022-09-24T01:23:33.426Z,30.2
2022-09-24T01:28:33.608Z,30.8
2022-09-24T01:38:33.429Z,30.3
2022-09-24T01:43:33.150Z,29.5
2022-09-24T01:48:33.806Z,30.7
2022-09-24T01:53:33.655Z,27.2
2022-09-24T01:58:33.230Z,27.0
2022-09-24T02:03:33.536Z,27.8
2022-09-24T02:08:33.312Z,27.5
2022-09-24T02:13:33.252Z,25.7
2022-09-24T02:18:33.136Z,25.8
2022-09-24T02:23:33.463Z,24.3
2022-09-24T02:28:33.296Z,23.4
2022-09-24T02:33:33.424Z,20.5
2022-09-24T02:38:33.512Z,23.9
2022-09-24T02:43:33.925Z,23.2
2022-09-24T02:48:33.044Z,22.9
2022-09-24T02:53:33.426Z,22.8
2022-09-24T02:58:33.466Z,22.6
2022-09-24T03:03:33.434Z,21.5
2022-09-24T03:08:33.137Z,22.3
2022-09-24T03:13:33.127Z,21.0
2022-09-24T03:18:33.301Z,23.7
2022-09-24T03:23:33.393Z,22.5
2022-09-24T03:28:32.988Z,22.9
2022-09-24T03:33:33.109Z,22.5
2022-09-24T03:38:33.298Z,26.6
2022-09-24T03:43:32.981Z,24.5
2022-09-24T03:48:33.314Z,26.7
2022-09-24T03:53:33.052Z,28.1
2022-09-24T03:58:33.038Z,29.0
2022-09-24T04:03:33.667Z,27.2
2022-09-24T04:08:33.054Z,29.6
2022-09-24T04:13:33.070Z,33.8
2022-09-24T04:18:38.346Z,33.4
2022-09-24T04:23:32.935Z,29.0
2022-09-24T04:28:33.377Z,32.0
2022-09-24T04:33:33.116Z,27.4
2022-09-24T04:38:32.940Z,28.3
2022-09-24T04:43:33.577Z,25.5
2022-09-24T04:48:33.117Z,25.5
2022-09-24T04:53:32.954Z,24.1
2022-09-24T04:58:32.825Z,24.8
2022-09-24T05:03:32.826Z,27.9
2022-09-24T05:08:32.843Z,25.3
2022-09-24T05:13:32.851Z,23.3
2022-09-24T05:18:33.172Z,25.0
2022-09-24T05:23:33.000Z,26.9
2022-09-24T05:28:32.924Z,27.7
2022-09-24T05:33:32.824Z,30.4
2022-09-24T05:38:32.786Z,30.7
2022-09-24T05:43:32.804Z,33.4
2022-09-24T05:48:32.964Z,35.2
2022-09-24T05:53:32.773Z,34.6
2022-09-24T05:58:32.735Z,35.3
2022-09-24T06:03:33.086Z,35.8
2022-09-24T06:13:33.571Z,37.6
2022-09-24T06:18:32.803Z,35.5
2022-09-24T06:23:33.557Z,33.7
2022-09-24T06:28:32.682Z,35.3
2022-09-24T06:33:32.869Z,30.6
2022-09-24T06:38:33.867Z,29.5
2022-09-24T06:43:32.973Z,27.5
2022-09-24T06:48:34.024Z,23.0
2022-09-24T06:53:32.647Z,22.0
2022-09-24T06:58:32.709Z,21.9
2022-09-24T07:03:32.709Z,21.2
2022-09-24T07:08:33.333Z,21.9
2022-09-24T07:13:32.597Z,21.2
2022-09-24T07:18:32.880Z,23.8
2022-09-24T07:23:32.881Z,22.8
2022-09-24T07:28:32.766Z,24.6
2022-09-24T07:33:32.540Z,22.4
2022-09-24T07:38:32.936Z,23.3
2022-09-24T07:43:32.863Z,22.3
2022-09-24T07:48:32.641Z,24.0
2022-09-24T07:53:33.009Z,21.5
2022-09-24T07:58:32.639Z,21.1
2022-09-24T08:03:32.795Z,19.0
2022-09-24T08:08:32.769Z,19.6
2022-09-24T08:13:32.519Z,18.5
2022-09-24T08:18:32.499Z,17.4
2022-09-24T08:23:33.349Z,19.6
2022-09-24T08:28:32.534Z,17.1
2022-09-24T08:33:32.440Z,15.9
2022-09-24T08:38:32.723Z,15.2
2022-09-24T08:43:32.466Z,14.7
2022-09-24T08:48:32.436Z,13.1
2022-09-24T08:53:32.620Z,11.6
2022-09-24T08:58:32.501Z,12.3
2022-09-24T09:03:32.550Z,11.9
2022-09-24T09:08:55.066Z,12.3
2022-09-24T09:13:32.448Z,10.9
2022-09-24T09:18:32.484Z,10.5
2022-09-24T09:23:32.535Z,10.6
2022-09-24T09:28:32.377Z,9.3
2022-09-24T09:33:32.388Z,9.6
2022-09-24T09:38:32.710Z,10.3
2022-09-24T09:43:32.486Z,10.0
2022-09-24T09:48:32.431Z,8.2
2022-09-24T09:53:32.396Z,6.2
2022-09-24T09:58:32.449Z,5.7
2022-09-24T10:03:32.665Z,4.9
2022-09-24T10:08:33.786Z,6.6
2022-09-24T10:13:32.421Z,7.0
2022-09-24T10:18:32.576Z,6.2
2022-09-24T10:23:32.478Z,5.6
2022-09-24T10:28:32.359Z,6.8
2022-09-24T10:33:32.277Z,6.8
2022-09-24T10:38:32.473Z,6.5
2022-09-24T10:43:32.485Z,6.6
2022-09-24T10:48:32.227Z,5.8
2022-09-24T10:53:32.439Z,5.8
2022-09-24T10:58:32.309Z,5.9
2022-09-24T11:03:32.379Z,5.5
2022-09-24T11:08:36.759Z,5.1
2022-09-24T11:13:32.314Z,4.8
2022-09-24T11:18:32.351Z,5.7
2022-09-24T11:23:32.266Z,3.7
2022-09-24T11:33:33.157Z,4.1
2022-09-24T11:38:32.220Z,3.7
2022-09-24T11:43:32.272Z,2.7
2022-09-24T11:48:32.530Z,2.3
2022-09-24T11:53:32.872Z,2.7
2022-09-24T11:58:32.130Z,2.9
2022-09-24T12:03:32.859Z,2.8
2022-09-24T12:08:32.443Z,2.4
2022-09-24T12:13:32.415Z,1.9
2022-09-24T12:18:33.101Z,1.6
2022-09-24T12:23:32.278Z,4.2
2022-09-24T12:28:32.250Z,4.7
2022-09-24T12:33:32.439Z,3.9
2022-09-24T12:38:32.146Z,2.3
2022-09-24T12:48:32.323Z,2.1
2022-09-24T12:53:32.141Z,3.1
2022-09-24T12:58:32.395Z,3.8
2022-09-24T13:03:31.988Z,4.2
2022-09-24T13:08:32.199Z,3.4
2022-09-24T13:13:32.017Z,3.9
2022-09-24T13:18:32.350Z,3.8
2022-09-24T13:23:32.189Z,3.5
2022-09-24T13:28:38.735Z,4.3
2022-09-24T13:33:31.953Z,7.5
2022-09-24T13:38:32.091Z,4.7
2022-09-24T13:43:31.914Z,4.6
2022-09-24T13:48:32.228Z,3.3
2022-09-24T13:53:32.473Z,2.6
2022-09-24T13:58:32.054Z,2.3
2022-09-24T14:03:31.977Z,2.8
2022-09-24T14:08:32.020Z,3.4
2022-09-24T14:13:32.051Z,3.5
2022-09-24T14:18:32.247Z,3.3
2022-09-24T14:23:31.948Z,3.0
2022-09-24T14:28:32.048Z,10.0
2022-09-24T14:33:32.361Z,4.1
2022-09-24T14:38:31.981Z,3.2
2022-09-24T14:43:31.874Z,2.8
2022-09-24T14:48:32.244Z,2.2
2022-09-24T14:53:31.972Z,2.9
2022-09-24T14:58:31.937Z,3.5
2022-09-24T15:03:32.099Z,3.2
2022-09-24T15:08:31.860Z,2.6
2022-09-24T15:13:31.866Z,14.2
2022-09-24T15:18:31.972Z,4.0
2022-09-24T15:23:33.488Z,7.8
2022-09-24T15:28:32.157Z,8.3
2022-09-24T15:33:32.014Z,8.2
2022-09-24T15:38:31.751Z,7.7
2022-09-24T15:43:31.899Z,17.7
2022-09-24T15:48:32.134Z,15.1
2022-09-24T15:53:31.923Z,24.9
2022-09-24T15:58:31.821Z,5.3
2022-09-24T16:03:32.331Z,3.5
2022-09-24T16:08:31.915Z,3.2
2022-09-24T16:13:31.843Z,3.8
2022-09-24T16:18:31.754Z,3.3
2022-09-24T16:23:31.855Z,9.4
2022-09-24T16:28:31.934Z,6.3
2022-09-24T16:33:31.749Z,8.8
2022-09-24T16:38:31.729Z,15.5
2022-09-24T16:43:32.124Z,41.3
2022-09-24T16:48:31.729Z,9.8
2022-09-24T16:53:31.701Z,9.0
2022-09-24T16:58:31.849Z,8.0
2022-09-24T17:03:31.787Z,8.9
2022-09-24T17:08:31.669Z,10.3
2022-09-24T17:13:31.863Z,24.7
2022-09-24T17:18:31.676Z,17.4
2022-09-24T17:23:31.674Z,26.5
2022-09-24T17:28:31.839Z,31.5
2022-09-24T17:33:43.007Z,35.9
2022-09-24T17:38:31.655Z,32.8
2022-09-24T17:43:31.975Z,48.4
2022-09-24T17:48:31.666Z,39.8
2022-09-24T17:53:31.662Z,21.4
2022-09-24T17:58:34.954Z,36.5
2022-09-24T18:03:32.231Z,73.9
2022-09-24T18:08:31.675Z,43.1
2022-09-24T18:13:33.006Z,24.7
2022-09-24T18:18:31.475Z,47.4
2022-09-24T18:23:32.378Z,33.4
2022-09-24T18:28:31.911Z,77.1
2022-09-24T18:33:31.588Z,42.9
2022-09-24T18:38:32.142Z,31.5
2022-09-24T18:43:31.615Z,18.2
2022-09-24T18:48:32.321Z,15.9
2022-09-24T18:53:34.343Z,18.7
2022-09-24T18:58:31.593Z,15.8
2022-09-24T19:03:31.662Z,13.4
2022-09-24T19:08:31.831Z,10.7
2022-09-24T19:13:31.855Z,10.1
2022-09-24T19:18:31.481Z,9.8
2022-09-24T19:23:31.558Z,9.4
2022-09-24T19:28:31.420Z,10.0
2022-09-24T19:33:31.420Z,10.3
2022-09-24T19:38:31.526Z,11.1
2022-09-24T19:43:31.430Z,12.9
2022-09-24T19:48:31.485Z,15.0
2022-09-24T19:53:31.522Z,17.2
2022-09-24T19:58:31.371Z,15.4
2022-09-24T20:03:31.355Z,39.9
2022-09-24T20:08:31.684Z,44.5
2022-09-24T20:13:31.371Z,27.3
2022-09-24T20:18:31.580Z,24.3
2022-09-24T20:23:31.556Z,20.9
2022-09-24T20:28:31.499Z,19.9
2022-09-24T20:33:32.342Z,16.9
2022-09-24T20:38:31.719Z,16.2
2022-09-24T20:43:31.680Z,16.3
2022-09-24T20:48:31.386Z,16.6
2022-09-24T20:53:31.973Z,17.6
2022-09-24T20:58:31.674Z,17.6
2022-09-24T21:03:44.101Z,19.6
2022-09-24T21:08:31.252Z,21.1
2022-09-24T21:13:31.341Z,21.6
2022-09-24T21:18:39.572Z,21.3
2022-09-24T21:23:31.458Z,20.9
2022-09-24T21:28:31.271Z,18.8
2022-09-24T21:33:31.519Z,18.3
2022-09-24T21:38:31.525Z,17.8
2022-09-24T21:43:34.833Z,18.9
2022-09-24T21:48:31.703Z,19.2
2022-09-24T21:53:31.402Z,20.9
2022-09-24T21:58:31.140Z,23.1
2022-09-24T22:03:31.373Z,24.1
2022-09-24T22:08:31.357Z,22.5
2022-09-24T22:13:31.260Z,20.3
2022-09-24T22:18:31.104Z,20.9
2022-09-24T22:23:31.343Z,22.3
2022-09-24T22:28:31.125Z,21.3
2022-09-24T22:33:31.172Z,22.6
2022-09-24T22:38:31.204Z,23.5
2022-09-24T22:43:31.068Z,24.0
2022-09-24T22:48:31.083Z,25.6
2022-09-24T22:53:31.214Z,29.1
2022-09-24T22:58:31.072Z,28.8
2022-09-24T23:03:31.070Z,28.7
2022-09-24T23:08:31.188Z,29.5
2022-09-24T23:13:31.111Z,26.5
2022-09-24T23:18:31.086Z,27.4
2022-09-24T23:23:31.252Z,29.9
2022-09-24T23:28:31.157Z,31.2
2022-09-24T23:33:31.141Z,30.6
2022-09-24T23:38:31.160Z,30.6
2022-09-24T23:43:31.074Z,30.7
2022-09-24T23:48:31.130Z,28.3
2022-09-24T23:53:31.094Z,28.4
2022-09-24T23:58:31.072Z,28.0
